createdAt,value
2018-12-16T00:03:22.550Z,19.20
2018-12-16T00:08:28.321Z,22.97
2018-12-16T00:13:31.970Z,21.30
2018-12-16T00:18:35.538Z,21.83
2018-12-16T00:23:39.018Z,20.23
2018-12-16T00:28:42.687Z,21.47
2018-12-16T00:33:46.228Z,20.73
2018-12-16T00:38:49.898Z,21.07
2018-12-16T00:43:53.427Z,20.53
2018-12-16T00:48:56.935Z,21.37
2018-12-16T00:54:00.509Z,22.10
2018-12-16T00:59:03.947Z,21.30
2018-12-16T01:04:08.039Z,22.80
2018-12-16T01:09:11.691Z,20.77
2018-12-16T01:14:16.253Z,20.27
2018-12-16T01:19:19.896Z,21.73
2018-12-16T01:24:23.401Z,22.77
2018-12-16T01:29:26.937Z,21.97
2018-12-16T01:34:30.407Z,22.47
2018-12-16T01:39:33.955Z,23.90
2018-12-16T01:44:37.555Z,23.67
2018-12-16T01:49:41.107Z,23.83
2018-12-16T01:54:44.731Z,24.63
2018-12-16T01:59:48.376Z,24.83
2018-12-16T02:04:51.856Z,24.27
2018-12-16T02:09:55.407Z,24.13
2018-12-16T02:14:59.179Z,25.93
2018-12-16T02:20:03.278Z,26.27
2018-12-16T02:25:07.767Z,25.00
2018-12-16T02:35:31.791Z,25.97
2018-12-16T02:40:36.007Z,25.67
2018-12-16T02:45:39.763Z,24.67
2018-12-16T02:50:43.306Z,26.27
2018-12-16T02:55:46.883Z,23.80
2018-12-16T03:00:50.434Z,25.17
2018-12-16T03:05:53.864Z,26.77
2018-12-16T03:10:57.470Z,27.97
2018-12-16T03:16:01.080Z,28.77
2018-12-16T03:21:04.818Z,28.10
2018-12-16T03:26:08.302Z,26.77
2018-12-16T03:31:11.921Z,28.80
2018-12-16T03:36:15.438Z,29.00
2018-12-16T03:41:18.994Z,28.03
2018-12-16T03:46:22.574Z,26.07
2018-12-16T03:51:26.225Z,28.80
2018-12-16T03:56:29.680Z,28.67
2018-12-16T04:01:33.115Z,29.50
2018-12-16T04:06:37.083Z,28.63
2018-12-16T04:11:40.657Z,28.40
2018-12-16T04:16:44.125Z,28.53
2018-12-16T04:21:47.577Z,28.70
2018-12-16T04:26:51.075Z,27.70
2018-12-16T04:31:55.875Z,27.50
2018-12-16T04:36:59.437Z,27.40
2018-12-16T04:42:03.236Z,26.53
2018-12-16T04:47:07.975Z,25.87
2018-12-16T04:52:11.429Z,26.17
2018-12-16T04:57:14.867Z,25.77
2018-12-16T05:02:18.401Z,25.00
2018-12-16T05:07:22.033Z,25.63
2018-12-16T05:12:26.047Z,25.67
2018-12-16T05:17:29.423Z,26.47
2018-12-16T05:22:32.868Z,26.40
2018-12-16T05:27:36.291Z,26.70
2018-12-16T05:32:40.223Z,26.30
2018-12-16T05:37:43.923Z,27.27
2018-12-16T05:42:47.349Z,27.50
2018-12-16T05:47:50.827Z,26.63
2018-12-16T05:52:54.339Z,28.20
2018-12-16T05:57:57.805Z,26.13
2018-12-16T06:03:02.502Z,26.20
2018-12-16T06:08:05.920Z,26.17
2018-12-16T06:13:09.579Z,27.87
2018-12-16T06:18:13.213Z,25.43
2018-12-16T06:23:16.898Z,25.90
2018-12-16T06:28:20.392Z,25.07
2018-12-16T06:33:24.977Z,26.70
2018-12-16T06:38:28.537Z,26.43
2018-12-16T06:43:32.126Z,25.73
2018-12-16T06:48:35.873Z,25.33
2018-12-16T06:53:39.571Z,27.10
2018-12-16T06:58:43.006Z,26.50
2018-12-16T07:03:46.524Z,24.87
2018-12-16T07:08:50.043Z,27.47
2018-12-16T07:13:53.612Z,27.40
2018-12-16T07:18:57.109Z,28.77
2018-12-16T07:24:00.998Z,29.53
2018-12-16T07:29:04.705Z,28.10
2018-12-16T07:34:08.181Z,29.20
2018-12-16T07:39:18.780Z,29.60
2018-12-16T07:44:22.427Z,28.70
2018-12-16T07:49:26.071Z,29.20
2018-12-16T07:54:29.675Z,27.93
2018-12-16T07:59:33.310Z,28.87
2018-12-16T08:04:36.802Z,29.23
2018-12-16T08:09:40.236Z,29.63
2018-12-16T08:14:43.773Z,30.87
2018-12-16T08:19:47.403Z,32.50
2018-12-16T08:24:55.065Z,30.53
2018-12-16T08:29:58.635Z,29.57
2018-12-16T08:35:02.084Z,29.73
2018-12-16T08:40:07.752Z,30.90
2018-12-16T08:45:11.316Z,30.20
2018-12-16T08:50:16.565Z,29.07
2018-12-16T08:55:20.270Z,29.17
2018-12-16T09:00:23.838Z,27.87
2018-12-16T09:05:27.528Z,26.47
2018-12-16T09:10:34.093Z,25.20
2018-12-16T09:15:36.690Z,23.97
2018-12-16T09:20:40.379Z,24.80
2018-12-16T09:25:43.953Z,24.80
2018-12-16T09:30:47.801Z,25.10
2018-12-16T09:35:51.547Z,24.00
2018-12-16T09:40:55.497Z,25.40
2018-12-16T09:45:59.188Z,23.43
2018-12-16T09:51:02.828Z,22.10
2018-12-16T09:56:06.360Z,22.83
2018-12-16T10:01:09.925Z,23.53
2018-12-16T10:06:13.418Z,23.63
2018-12-16T10:11:17.219Z,24.00
2018-12-16T10:16:20.679Z,22.63
2018-12-16T10:21:24.203Z,24.20
2018-12-16T10:26:27.719Z,21.80
2018-12-16T10:31:32.155Z,22.17
2018-12-16T10:36:35.959Z,22.50
2018-12-16T10:41:39.459Z,22.53
2018-12-16T10:46:43.463Z,23.60
2018-12-16T10:51:46.985Z,24.27
2018-12-16T10:56:50.406Z,23.50
2018-12-16T11:01:53.929Z,22.67
2018-12-16T11:06:57.494Z,22.00
2018-12-16T11:12:01.025Z,22.97
2018-12-16T11:17:04.545Z,22.43
2018-12-16T11:22:08.080Z,22.20
2018-12-16T11:27:11.767Z,22.70
2018-12-16T11:32:15.221Z,22.87
2018-12-16T11:37:18.943Z,22.07
2018-12-16T11:42:22.529Z,23.13
2018-12-16T11:47:25.975Z,21.87
2018-12-16T11:52:29.524Z,21.87
2018-12-16T11:57:33.004Z,23.47
2018-12-16T12:02:36.445Z,23.50
2018-12-16T12:07:42.081Z,23.37
2018-12-16T12:12:45.804Z,22.50
2018-12-16T12:17:49.676Z,23.33
2018-12-16T12:22:53.578Z,22.10
2018-12-16T12:27:57.295Z,23.40
2018-12-16T12:33:00.765Z,22.13
2018-12-16T12:38:04.361Z,23.37
2018-12-16T12:43:07.917Z,22.87
2018-12-16T12:48:11.680Z,23.67
2018-12-16T12:53:15.248Z,22.80
2018-12-16T12:58:18.768Z,23.60
2018-12-16T13:03:22.434Z,22.83
2018-12-16T13:08:25.850Z,22.30
2018-12-16T13:13:29.370Z,23.40
2018-12-16T13:18:33.168Z,23.53
2018-12-16T13:23:36.688Z,24.03
2018-12-16T13:28:41.279Z,23.10
2018-12-16T13:33:44.742Z,24.40
2018-12-16T13:38:48.623Z,25.40
2018-12-16T13:43:52.218Z,24.17
2018-12-16T13:48:56.112Z,24.53
2018-12-16T13:53:59.569Z,24.00
2018-12-16T13:59:03.054Z,24.33
2018-12-16T14:04:06.559Z,24.90
2018-12-16T14:09:10.248Z,25.87
2018-12-16T14:14:13.914Z,24.13
2018-12-16T14:19:17.542Z,24.90
2018-12-16T14:24:21.421Z,24.87
2018-12-16T14:29:25.183Z,26.03
2018-12-16T14:34:28.930Z,26.47
2018-12-16T14:39:32.431Z,25.97
2018-12-16T14:44:36.018Z,26.93
2018-12-16T14:49:39.721Z,27.57
2018-12-16T14:54:43.254Z,28.20
2018-12-16T14:59:46.923Z,28.00
2018-12-16T15:04:50.703Z,28.47
2018-12-16T15:09:54.172Z,28.63
2018-12-16T15:14:57.820Z,28.83
2018-12-16T15:20:01.372Z,26.50
2018-12-16T15:25:05.915Z,28.87
2018-12-16T15:30:10.608Z,29.97
2018-12-16T15:35:14.225Z,28.47
2018-12-16T15:40:17.789Z,29.00
2018-12-16T15:45:21.396Z,27.27
2018-12-16T15:50:24.829Z,27.93
2018-12-16T15:55:28.340Z,28.47
2018-12-16T16:00:32.267Z,27.00
2018-12-16T16:05:35.797Z,26.73
2018-12-16T16:10:39.789Z,27.90
2018-12-16T16:15:43.246Z,26.77
2018-12-16T16:20:46.768Z,28.30
2018-12-16T16:25:50.494Z,26.77
2018-12-16T16:30:54.417Z,28.47
2018-12-16T16:35:58.222Z,27.87
2018-12-16T16:41:02.149Z,27.63
2018-12-16T16:46:06.767Z,28.63
2018-12-16T16:51:10.271Z,27.33
2018-12-16T17:01:27.027Z,28.13
2018-12-16T17:06:30.759Z,27.03
2018-12-16T17:11:34.874Z,26.97
2018-12-16T17:16:38.367Z,26.40
2018-12-16T17:21:42.214Z,27.47
2018-12-16T17:26:45.922Z,28.43
2018-12-16T17:31:49.629Z,29.40
2018-12-16T17:36:54.599Z,29.27
2018-12-16T17:41:58.073Z,28.03
2018-12-16T17:47:01.966Z,28.97
2018-12-16T17:52:05.514Z,28.60
2018-12-16T17:57:09.047Z,29.20
2018-12-16T18:02:12.728Z,30.77
2018-12-16T18:07:16.342Z,29.47
2018-12-16T18:12:19.800Z,29.83
2018-12-16T18:17:23.247Z,30.03
2018-12-16T18:22:26.811Z,30.13
2018-12-16T18:27:31.301Z,29.80
2018-12-16T18:32:34.855Z,30.70
2018-12-16T18:37:38.679Z,30.70
2018-12-16T18:42:42.260Z,31.00
2018-12-16T18:47:45.744Z,31.63
2018-12-16T18:52:49.312Z,31.73
2018-12-16T18:57:53.002Z,31.50
2018-12-16T19:02:56.510Z,33.17
2018-12-16T19:08:00.011Z,33.03
2018-12-16T19:13:03.487Z,32.00
2018-12-16T19:18:07.151Z,31.77
2018-12-16T19:23:10.643Z,30.13
2018-12-16T19:28:14.125Z,30.97
2018-12-16T19:33:17.542Z,31.93
2018-12-16T19:38:21.016Z,33.33
2018-12-16T19:43:24.714Z,31.27
2018-12-16T19:48:28.163Z,32.17
2018-12-16T19:53:31.638Z,31.37
2018-12-16T19:58:35.529Z,31.47
2018-12-16T20:03:43.555Z,33.40
2018-12-16T20:08:47.015Z,32.77
2018-12-16T20:13:50.438Z,33.27
2018-12-16T20:18:53.843Z,33.37
2018-12-16T20:23:57.435Z,34.53
2018-12-16T20:29:00.951Z,31.97
2018-12-16T20:34:04.482Z,34.77
2018-12-16T20:39:08.184Z,35.37
2018-12-16T20:44:11.665Z,34.17
2018-12-16T20:49:15.195Z,33.77
2018-12-16T20:54:18.689Z,34.43
2018-12-16T20:59:22.171Z,35.70
2018-12-16T21:04:25.682Z,37.60
2018-12-16T21:09:29.283Z,35.03
2018-12-16T21:14:38.641Z,36.70
2018-12-16T21:19:42.390Z,35.60
2018-12-16T21:24:47.111Z,35.00
2018-12-16T21:29:50.550Z,34.23
2018-12-16T21:34:53.959Z,34.93
2018-12-16T21:39:57.542Z,34.67
2018-12-16T21:45:01.087Z,33.83
2018-12-16T21:50:06.879Z,32.80
2018-12-16T21:55:10.518Z,32.27
2018-12-16T22:00:14.040Z,31.87
2018-12-16T22:05:20.671Z,33.00
2018-12-16T22:10:24.104Z,32.67
2018-12-16T22:15:27.552Z,32.57
2018-12-16T22:20:31.504Z,33.00
2018-12-16T22:25:35.188Z,34.07
2018-12-16T22:30:38.823Z,34.10
2018-12-16T22:35:42.284Z,34.27
2018-12-16T22:40:46.048Z,35.90
2018-12-16T22:45:49.493Z,34.40
2018-12-16T22:50:53.113Z,33.30
2018-12-16T22:55:56.583Z,33.67
2018-12-16T23:01:05.723Z,33.23
2018-12-16T23:06:09.224Z,44.55
2018-12-16T23:11:12.817Z,34.97
2018-12-16T23:16:18.221Z,34.27
2018-12-16T23:21:21.822Z,34.27
2018-12-16T23:26:25.360Z,32.90
2018-12-16T23:31:28.899Z,31.17
2018-12-16T23:36:32.407Z,31.73
2018-12-16T23:41:35.947Z,29.77
2018-12-16T23:46:39.435Z,31.83
2018-12-16T23:51:42.878Z,32.87
2018-12-16T23:56:46.399Z,31.07
