createdAt,value
2018-11-26T00:00:36.784Z,46.27
2018-11-26T00:03:11.583Z,43.30
2018-11-26T00:05:42.891Z,44.50
2018-11-26T00:08:14.395Z,47.77
2018-11-26T00:11:56.800Z,45.97
2018-11-26T00:14:27.682Z,49.73
2018-11-26T00:16:58.485Z,46.87
2018-11-26T00:19:29.680Z,48.47
2018-11-26T00:22:00.979Z,50.67
2018-11-26T00:24:31.831Z,52.07
2018-11-26T00:27:02.841Z,49.83
2018-11-26T00:29:34.031Z,48.03
2018-11-26T00:32:05.928Z,49.57
2018-11-26T00:34:36.902Z,50.23
2018-11-26T00:37:08.032Z,46.27
2018-11-26T00:39:38.890Z,45.83
2018-11-26T00:42:11.146Z,44.97
2018-11-26T00:44:42.075Z,39.93
2018-11-26T00:47:12.994Z,47.07
2018-11-26T00:49:43.910Z,42.27
2018-11-26T00:52:15.934Z,42.10
2018-11-26T00:54:48.114Z,41.27
2018-11-26T00:57:19.071Z,47.53
2018-11-26T00:59:50.165Z,42.43
2018-11-26T01:02:22.763Z,45.90
2018-11-26T01:04:53.704Z,49.03
2018-11-26T01:07:24.605Z,45.57
2018-11-26T01:09:55.542Z,41.90
2018-11-26T01:12:26.368Z,42.40
2018-11-26T01:14:57.398Z,42.57
2018-11-26T01:17:28.271Z,45.10
2018-11-26T01:19:59.124Z,43.27
2018-11-26T01:22:30.009Z,42.10
2018-11-26T01:25:00.872Z,48.83
2018-11-26T01:27:31.798Z,49.83
2018-11-26T01:30:02.725Z,39.33
2018-11-26T01:32:33.689Z,46.77
2018-11-26T01:35:04.576Z,43.70
2018-11-26T01:37:35.589Z,43.47
2018-11-26T01:40:13.000Z,44.37
2018-11-26T01:42:44.179Z,42.17
2018-11-26T01:45:15.056Z,45.07
2018-11-26T01:47:45.964Z,46.03
2018-11-26T01:50:17.472Z,45.83
2018-11-26T01:52:48.400Z,45.47
2018-11-26T01:55:19.738Z,42.13
2018-11-26T01:57:50.592Z,43.73
2018-11-26T02:00:24.476Z,44.93
2018-11-26T02:02:55.847Z,41.33
2018-11-26T02:05:26.694Z,42.37
2018-11-26T02:07:57.601Z,42.13
2018-11-26T02:10:28.452Z,38.17
2018-11-26T02:12:59.371Z,38.23
2018-11-26T02:15:39.576Z,39.03
2018-11-26T02:18:11.352Z,38.70
2018-11-26T02:20:42.199Z,40.60
2018-11-26T02:23:13.365Z,40.33
2018-11-26T02:25:44.295Z,41.27
2018-11-26T02:28:15.416Z,37.73
2018-11-26T02:30:46.395Z,35.10
2018-11-26T02:33:17.152Z,36.80
2018-11-26T02:35:48.085Z,34.57
2018-11-26T02:38:19.103Z,36.03
2018-11-26T02:40:50.278Z,38.77
2018-11-26T02:43:21.145Z,38.83
2018-11-26T02:45:52.064Z,39.47
2018-11-26T02:48:22.918Z,33.47
2018-11-26T02:50:53.885Z,33.80
2018-11-26T02:53:24.759Z,31.50
2018-11-26T02:55:55.780Z,33.87
2018-11-26T02:58:26.990Z,39.57
2018-11-26T03:00:57.932Z,35.57
2018-11-26T03:03:29.363Z,34.90
2018-11-26T03:06:00.320Z,36.77
2018-11-26T03:08:31.098Z,38.33
2018-11-26T03:11:01.961Z,37.67
2018-11-26T03:13:32.915Z,44.17
2018-11-26T03:16:03.775Z,38.87
2018-11-26T03:18:34.573Z,40.07
2018-11-26T03:21:05.424Z,41.97
2018-11-26T03:23:36.310Z,40.77
2018-11-26T03:26:07.656Z,34.70
2018-11-26T03:28:38.581Z,37.90
2018-11-26T03:31:10.156Z,39.27
2018-11-26T03:33:41.275Z,36.77
2018-11-26T03:36:12.223Z,46.33
2018-11-26T03:38:53.375Z,44.10
2018-11-26T03:41:25.100Z,63.47
2018-11-26T03:43:56.048Z,53.63
2018-11-26T03:46:27.422Z,41.30
2018-11-26T03:48:58.347Z,38.73
2018-11-26T03:51:29.343Z,35.43
2018-11-26T03:54:00.216Z,35.70
2018-11-26T03:56:31.089Z,32.30
2018-11-26T03:59:01.923Z,35.73
2018-11-26T04:01:32.864Z,34.73
2018-11-26T04:04:03.830Z,35.13
2018-11-26T04:06:34.921Z,34.60
2018-11-26T04:09:07.862Z,33.83
2018-11-26T04:11:40.223Z,32.07
2018-11-26T04:14:11.054Z,34.03
2018-11-26T04:16:42.023Z,33.63
2018-11-26T04:19:13.397Z,35.97
2018-11-26T04:21:44.318Z,31.27
2018-11-26T04:24:15.235Z,29.60
2018-11-26T04:26:46.110Z,34.60
2018-11-26T04:29:17.100Z,32.13
2018-11-26T04:31:47.999Z,30.20
2018-11-26T04:34:18.882Z,32.27
2018-11-26T04:36:49.858Z,32.63
2018-11-26T04:39:20.774Z,29.77
2018-11-26T04:41:51.777Z,35.20
2018-11-26T04:44:22.782Z,30.27
2018-11-26T04:46:54.729Z,41.10
2018-11-26T04:49:25.718Z,40.30
2018-11-26T04:51:56.678Z,35.90
2018-11-26T04:54:27.768Z,30.10
2018-11-26T04:56:58.731Z,35.37
2018-11-26T04:59:29.666Z,35.53
2018-11-26T05:02:00.540Z,32.50
2018-11-26T05:04:31.337Z,31.30
2018-11-26T05:07:02.198Z,35.53
2018-11-26T05:09:33.393Z,28.87
2018-11-26T05:12:04.228Z,31.37
2018-11-26T05:14:35.020Z,45.07
2018-11-26T05:17:06.083Z,49.50
2018-11-26T05:19:37.058Z,33.53
2018-11-26T05:22:07.980Z,35.37
2018-11-26T05:24:38.803Z,32.13
2018-11-26T05:27:09.627Z,29.93
2018-11-26T05:29:40.533Z,31.93
2018-11-26T05:32:12.346Z,32.23
2018-11-26T05:34:43.249Z,32.00
2018-11-26T05:37:14.068Z,36.37
2018-11-26T05:39:45.219Z,36.43
2018-11-26T05:42:16.207Z,41.03
2018-11-26T05:44:48.145Z,40.53
2018-11-26T05:47:19.035Z,33.40
2018-11-26T05:49:49.923Z,41.17
2018-11-26T05:52:21.737Z,34.47
2018-11-26T05:54:52.565Z,38.90
2018-11-26T05:57:24.393Z,35.40
2018-11-26T05:59:56.096Z,39.30
2018-11-26T06:02:27.195Z,55.40
2018-11-26T06:04:58.171Z,44.70
2018-11-26T06:07:29.396Z,46.67
2018-11-26T06:10:00.461Z,42.20
2018-11-26T06:12:31.492Z,39.83
2018-11-26T06:15:02.488Z,37.80
2018-11-26T06:17:34.627Z,50.70
2018-11-26T06:20:06.646Z,30.87
2018-11-26T06:22:37.715Z,33.57
2018-11-26T06:25:14.761Z,33.40
2018-11-26T06:27:46.564Z,40.27
2018-11-26T06:30:18.989Z,38.30
2018-11-26T06:32:50.071Z,39.77
2018-11-26T06:35:22.680Z,44.20
2018-11-26T06:37:54.147Z,48.90
2018-11-26T06:40:24.775Z,60.33
2018-11-26T06:42:57.228Z,63.40
2018-11-26T06:45:28.430Z,43.30
2018-11-26T06:47:59.834Z,36.37
2018-11-26T06:50:30.814Z,37.67
2018-11-26T06:53:01.942Z,35.20
2018-11-26T06:55:32.891Z,46.37
2018-11-26T06:58:03.916Z,58.47
2018-11-26T07:00:34.780Z,40.83
2018-11-26T07:03:05.937Z,42.97
2018-11-26T07:05:36.866Z,51.93
2018-11-26T07:08:07.776Z,38.77
2018-11-26T07:10:38.811Z,36.63
2018-11-26T07:13:09.907Z,33.50
2018-11-26T07:15:41.046Z,33.13
2018-11-26T07:18:12.867Z,43.57
2018-11-26T07:20:43.842Z,48.70
2018-11-26T07:23:14.826Z,55.60
2018-11-26T07:25:45.696Z,42.13
2018-11-26T07:28:16.686Z,44.63
2018-11-26T07:30:47.539Z,33.33
2018-11-26T07:33:18.391Z,41.00
2018-11-26T07:35:49.223Z,34.83
2018-11-26T07:38:20.582Z,40.27
2018-11-26T07:40:51.591Z,37.60
2018-11-26T07:43:22.486Z,37.47
2018-11-26T07:45:53.306Z,42.27
2018-11-26T07:48:24.150Z,40.60
2018-11-26T07:50:55.209Z,39.20
2018-11-26T07:53:26.223Z,45.50
2018-11-26T07:55:57.236Z,46.63
2018-11-26T07:58:28.066Z,39.33
2018-11-26T08:00:59.076Z,39.67
2018-11-26T08:03:30.205Z,46.80
2018-11-26T08:06:01.225Z,50.50
2018-11-26T08:08:32.326Z,48.37
2018-11-26T08:11:03.294Z,36.70
2018-11-26T08:13:34.363Z,42.33
2018-11-26T08:16:05.548Z,39.53
2018-11-26T08:18:36.401Z,52.80
2018-11-26T08:21:07.875Z,37.40
2018-11-26T08:23:39.005Z,35.97
2018-11-26T08:26:09.909Z,37.83
2018-11-26T08:28:41.048Z,36.97
2018-11-26T08:31:12.008Z,40.67
2018-11-26T08:33:42.955Z,36.13
2018-11-26T08:36:14.391Z,39.73
2018-11-26T08:38:46.404Z,40.43
2018-11-26T08:41:19.247Z,41.50
2018-11-26T08:43:57.189Z,42.00
2018-11-26T08:46:32.415Z,41.60
2018-11-26T08:49:07.372Z,43.97
2018-11-26T08:51:38.586Z,48.13
2018-11-26T08:54:09.766Z,38.23
2018-11-26T08:56:40.702Z,38.07
2018-11-26T08:59:15.729Z,53.07
2018-11-26T09:01:50.288Z,35.10
2018-11-26T09:04:24.004Z,37.40
2018-11-26T09:06:55.335Z,34.63
2018-11-26T09:09:26.723Z,38.87
2018-11-26T09:11:57.460Z,45.57
2018-11-26T09:14:28.398Z,41.80
2018-11-26T09:16:59.358Z,50.73
2018-11-26T09:19:30.430Z,42.70
2018-11-26T09:22:01.485Z,36.40
2018-11-26T09:24:32.494Z,47.00
2018-11-26T09:27:09.719Z,39.63
2018-11-26T09:29:34.621Z,34.97
2018-11-26T09:32:05.664Z,35.60
2018-11-26T09:34:36.723Z,41.30
2018-11-26T09:37:07.770Z,39.97
2018-11-26T09:39:38.809Z,40.60
2018-11-26T09:42:09.638Z,48.53
2018-11-26T09:44:40.682Z,49.57
2018-11-26T09:47:11.542Z,45.93
2018-11-26T09:49:42.487Z,51.00
2018-11-26T09:52:13.612Z,58.60
2018-11-26T09:54:44.482Z,72.43
2018-11-26T09:57:15.496Z,41.67
2018-11-26T09:59:46.391Z,56.27
2018-11-26T10:02:17.378Z,35.73
2018-11-26T10:04:48.316Z,42.17
2018-11-26T10:07:19.372Z,40.77
2018-11-26T10:09:53.935Z,38.53
2018-11-26T10:12:24.968Z,36.03
2018-11-26T10:14:55.874Z,33.40
2018-11-26T10:17:26.803Z,39.57
2018-11-26T10:19:57.823Z,41.97
2018-11-26T10:22:28.812Z,42.87
2018-11-26T10:25:05.782Z,54.70
2018-11-26T10:27:31.277Z,27.93
2018-11-26T10:30:02.322Z,33.83
2018-11-26T10:32:33.218Z,29.60
2018-11-26T10:35:04.349Z,40.17
2018-11-26T10:37:35.437Z,35.37
2018-11-26T10:40:10.357Z,34.67
2018-11-26T10:42:41.455Z,27.10
2018-11-26T10:45:15.490Z,29.33
2018-11-26T10:47:46.459Z,37.40
2018-11-26T10:50:21.341Z,31.03
2018-11-26T10:52:56.044Z,31.60
2018-11-26T10:55:32.300Z,30.20
2018-11-26T10:58:03.410Z,31.80
2018-11-26T11:00:40.701Z,35.70
2018-11-26T11:03:11.825Z,31.17
2018-11-26T11:05:42.854Z,31.43
2018-11-26T11:08:13.857Z,31.80
2018-11-26T11:12:13.915Z,35.40
2018-11-26T11:14:44.734Z,33.07
2018-11-26T11:17:15.783Z,38.93
2018-11-26T11:19:46.766Z,27.43
2018-11-26T11:22:17.806Z,26.63
2018-11-26T11:24:48.974Z,31.80
2018-11-26T11:27:19.988Z,29.80
2018-11-26T11:29:50.889Z,33.60
2018-11-26T11:32:21.925Z,31.87
2018-11-26T11:34:52.933Z,30.83
2018-11-26T11:37:23.966Z,36.03
2018-11-26T11:39:55.060Z,40.53
2018-11-26T11:42:26.029Z,45.07
2018-11-26T11:44:56.869Z,38.23
2018-11-26T11:47:27.811Z,41.83
2018-11-26T11:49:58.828Z,37.03
2018-11-26T11:52:29.889Z,31.27
2018-11-26T11:55:01.225Z,37.37
2018-11-26T11:57:32.290Z,35.10
2018-11-26T12:00:03.463Z,39.97
2018-11-26T12:02:39.666Z,41.87
2018-11-26T12:05:13.319Z,45.47
2018-11-26T12:07:44.437Z,72.73
2018-11-26T12:10:15.559Z,37.70
2018-11-26T12:12:46.813Z,37.30
2018-11-26T12:15:18.657Z,51.27
2018-11-26T12:17:50.592Z,33.00
2018-11-26T12:20:21.682Z,41.00
2018-11-26T12:22:52.849Z,32.80
2018-11-26T12:25:24.373Z,33.77
2018-11-26T12:27:55.410Z,40.60
2018-11-26T12:30:32.170Z,36.73
2018-11-26T12:33:03.345Z,82.60
2018-11-26T12:35:34.660Z,45.07
2018-11-26T12:38:06.041Z,28.70
2018-11-26T12:40:37.361Z,25.57
2018-11-26T12:43:08.893Z,28.97
2018-11-26T12:45:40.127Z,29.63
2018-11-26T12:48:11.570Z,28.77
2018-11-26T12:50:43.264Z,34.40
2018-11-26T12:53:14.586Z,28.50
2018-11-26T12:55:45.930Z,26.60
2018-11-26T12:58:17.036Z,28.57
2018-11-26T13:00:48.179Z,26.83
2018-11-26T13:03:19.429Z,19.33
2018-11-26T13:05:50.558Z,5.63
2018-11-26T13:08:23.429Z,3.43
2018-11-26T13:10:54.539Z,3.80
2018-11-26T13:13:25.667Z,3.97
2018-11-26T13:15:56.840Z,3.90
2018-11-26T13:18:27.866Z,4.37
2018-11-26T13:20:58.827Z,8.30
2018-11-26T13:23:29.996Z,13.47
2018-11-26T13:26:01.434Z,6.83
2018-11-26T13:28:32.934Z,6.47
2018-11-26T13:31:04.091Z,3.73
2018-11-26T13:33:35.063Z,5.53
2018-11-26T13:36:06.452Z,3.57
2018-11-26T13:38:37.537Z,4.13
2018-11-26T13:41:08.795Z,5.27
2018-11-26T13:43:39.725Z,6.40
2018-11-26T13:46:10.790Z,6.47
2018-11-26T13:48:41.679Z,3.80
2018-11-26T13:51:12.965Z,4.10
2018-11-26T13:53:44.044Z,5.63
2018-11-26T13:56:15.011Z,5.43
2018-11-26T13:58:46.191Z,7.00
2018-11-26T14:01:17.190Z,6.33
2018-11-26T14:03:48.674Z,7.93
2018-11-26T14:06:19.833Z,7.37
2018-11-26T14:08:50.982Z,4.90
2018-11-26T14:11:22.566Z,5.43
2018-11-26T14:13:54.023Z,5.73
2018-11-26T14:16:25.597Z,4.37
2018-11-26T14:18:56.842Z,3.63
2018-11-26T14:21:28.281Z,4.83
2018-11-26T14:23:59.447Z,4.67
2018-11-26T14:26:30.615Z,4.57
2018-11-26T14:29:01.772Z,5.40
2018-11-26T14:31:32.903Z,3.53
2018-11-26T14:34:04.046Z,3.83
2018-11-26T14:36:35.134Z,6.90
2018-11-26T14:39:08.501Z,4.40
2018-11-26T14:41:39.542Z,4.77
2018-11-26T14:44:10.650Z,3.97
2018-11-26T14:46:41.621Z,8.03
2018-11-26T14:49:12.650Z,6.47
2018-11-26T14:51:43.700Z,4.97
2018-11-26T14:54:15.019Z,7.23
2018-11-26T14:56:46.175Z,7.23
2018-11-26T14:59:17.378Z,7.30
2018-11-26T15:01:48.617Z,9.03
2018-11-26T15:04:19.580Z,5.80
2018-11-26T15:06:50.797Z,7.70
2018-11-26T15:09:22.251Z,6.17
2018-11-26T15:11:53.147Z,7.67
2018-11-26T15:14:24.338Z,5.50
2018-11-26T15:16:55.746Z,6.00
2018-11-26T15:19:26.959Z,9.57
2018-11-26T15:21:58.297Z,7.53
2018-11-26T15:24:29.453Z,8.10
2018-11-26T15:27:01.865Z,8.00
2018-11-26T15:29:33.515Z,9.87
2018-11-26T15:32:04.803Z,7.77
2018-11-26T15:34:36.128Z,7.43
2018-11-26T15:37:07.344Z,6.50
2018-11-26T15:39:38.462Z,8.47
2018-11-26T15:42:10.752Z,7.27
2018-11-26T15:44:41.952Z,7.43
2018-11-26T15:47:13.167Z,11.00
2018-11-26T15:49:44.411Z,9.63
2018-11-26T15:52:15.510Z,8.27
2018-11-26T15:54:46.973Z,8.93
2018-11-26T15:57:18.122Z,8.20
2018-11-26T15:59:49.355Z,9.37
2018-11-26T16:02:20.997Z,9.03
2018-11-26T16:04:52.065Z,7.40
2018-11-26T16:07:23.450Z,11.57
2018-11-26T16:09:54.579Z,9.47
2018-11-26T16:12:27.491Z,6.93
2018-11-26T16:14:58.469Z,8.03
2018-11-26T16:17:29.571Z,7.63
2018-11-26T16:20:00.930Z,7.77
2018-11-26T16:22:32.230Z,10.50
2018-11-26T16:25:03.568Z,4.23
2018-11-26T16:27:34.540Z,8.50
2018-11-26T16:30:07.098Z,6.57
2018-11-26T16:32:39.612Z,8.97
2018-11-26T16:35:13.765Z,9.33
2018-11-26T16:37:45.515Z,9.97
2018-11-26T16:40:18.081Z,12.90
2018-11-26T16:42:49.389Z,12.53
2018-11-26T16:45:22.448Z,11.70
2018-11-26T16:47:54.886Z,41.90
2018-11-26T16:50:29.570Z,9.00
2018-11-26T16:53:00.885Z,9.37
2018-11-26T16:55:31.836Z,5.87
2018-11-26T16:58:03.056Z,5.13
2018-11-26T17:00:34.260Z,10.17
2018-11-26T17:03:05.584Z,7.40
2018-11-26T17:05:39.557Z,8.97
2018-11-26T17:08:14.504Z,7.67
2018-11-26T17:10:45.879Z,10.00
2018-11-26T17:13:17.690Z,7.27
2018-11-26T17:15:48.954Z,6.67
2018-11-26T17:18:20.120Z,6.80
2018-11-26T17:20:51.268Z,8.73
2018-11-26T17:23:22.442Z,8.43
2018-11-26T17:25:53.588Z,6.47
2018-11-26T17:28:24.693Z,7.13
2018-11-26T17:30:55.911Z,7.43
2018-11-26T17:33:26.907Z,9.63
2018-11-26T17:35:58.140Z,7.63
2018-11-26T17:38:29.373Z,8.73
2018-11-26T17:41:00.591Z,8.33
2018-11-26T17:43:31.823Z,6.70
2018-11-26T17:46:03.372Z,6.57
2018-11-26T17:48:34.785Z,6.27
2018-11-26T17:51:06.681Z,7.23
2018-11-26T17:53:38.231Z,6.97
2018-11-26T17:56:10.012Z,8.53
2018-11-26T17:58:41.791Z,9.60
2018-11-26T18:01:23.613Z,9.73
2018-11-26T18:03:55.169Z,8.70
2018-11-26T18:06:26.648Z,7.50
2018-11-26T18:08:59.611Z,10.60
2018-11-26T18:11:31.638Z,8.07
2018-11-26T18:14:04.102Z,9.30
2018-11-26T18:16:36.201Z,8.77
2018-11-26T18:19:08.935Z,8.33
2018-11-26T18:21:40.445Z,8.97
2018-11-26T18:24:12.421Z,9.57
2018-11-26T18:26:43.797Z,10.30
2018-11-26T18:29:15.323Z,7.60
2018-11-26T18:31:46.581Z,7.60
2018-11-26T18:34:18.810Z,6.10
2018-11-26T18:36:50.058Z,10.03
2018-11-26T18:39:24.116Z,10.53
2018-11-26T18:41:56.252Z,9.97
2018-11-26T18:44:27.522Z,7.97
2018-11-26T18:46:58.631Z,7.13
2018-11-26T18:49:29.809Z,9.47
2018-11-26T18:52:01.262Z,7.50
2018-11-26T18:54:32.431Z,10.23
2018-11-26T18:57:03.817Z,8.33
2018-11-26T18:59:34.970Z,10.67
2018-11-26T19:02:06.338Z,9.00
2018-11-26T19:04:37.387Z,8.37
2018-11-26T19:07:09.156Z,9.50
2018-11-26T19:09:40.301Z,8.60
2018-11-26T19:12:11.746Z,10.03
2018-11-26T19:14:42.833Z,9.13
2018-11-26T19:17:14.794Z,10.17
2018-11-26T19:19:46.080Z,8.83
2018-11-26T19:22:17.362Z,10.70
2018-11-26T19:24:48.711Z,8.70
2018-11-26T19:27:19.918Z,8.23
2018-11-26T19:29:51.421Z,10.37
2018-11-26T19:32:24.709Z,10.13
2018-11-26T19:34:56.047Z,11.87
2018-11-26T19:37:27.285Z,19.00
2018-11-26T19:39:58.561Z,9.47
2018-11-26T19:42:29.801Z,10.50
2018-11-26T19:45:01.352Z,7.30
2018-11-26T19:47:32.961Z,7.80
2018-11-26T19:50:04.138Z,9.93
2018-11-26T19:52:36.517Z,10.97
2018-11-26T19:55:13.109Z,7.63
2018-11-26T19:57:44.391Z,8.13
2018-11-26T20:00:18.969Z,10.63
2018-11-26T20:02:59.512Z,7.97
2018-11-26T20:06:33.696Z,7.67
2018-11-26T20:09:05.768Z,8.67
2018-11-26T20:11:37.690Z,6.57
2018-11-26T20:14:09.033Z,8.83
2018-11-26T20:16:43.676Z,7.90
2018-11-26T20:19:15.098Z,8.80
2018-11-26T20:21:46.518Z,8.80
2018-11-26T20:24:17.794Z,8.07
2018-11-26T20:26:50.659Z,10.13
2018-11-26T20:29:21.847Z,8.83
2018-11-26T20:31:54.169Z,10.60
2018-11-26T20:34:25.192Z,9.10
2018-11-26T20:36:57.251Z,10.37
2018-11-26T20:39:28.249Z,9.77
2018-11-26T20:41:59.531Z,6.37
2018-11-26T20:44:32.870Z,10.20
2018-11-26T20:47:04.999Z,12.67
2018-11-26T20:49:36.324Z,11.83
2018-11-26T20:52:11.897Z,14.20
2018-11-26T20:54:43.243Z,7.03
2018-11-26T20:57:15.476Z,6.87
2018-11-26T20:59:46.913Z,6.63
2018-11-26T21:02:20.039Z,10.27
2018-11-26T21:04:51.128Z,8.73
2018-11-26T21:07:22.315Z,9.33
2018-11-26T21:09:56.296Z,8.87
2018-11-26T21:12:27.862Z,13.50
2018-11-26T21:15:00.242Z,12.17
2018-11-26T21:17:33.927Z,12.53
2018-11-26T21:20:08.781Z,8.67
2018-11-26T21:22:40.409Z,7.93
2018-11-26T21:25:14.781Z,8.80
2018-11-26T21:27:46.184Z,7.73
2018-11-26T21:30:22.154Z,11.00
2018-11-26T21:32:54.294Z,6.70
2018-11-26T21:35:25.873Z,7.57
2018-11-26T21:37:57.537Z,6.20
2018-11-26T21:40:28.843Z,6.23
2018-11-26T21:43:00.824Z,5.83
2018-11-26T21:45:36.283Z,7.50
2018-11-26T21:48:07.522Z,13.00
2018-11-26T21:50:39.162Z,8.20
2018-11-26T21:53:10.516Z,15.03
2018-11-26T21:55:42.252Z,12.83
2018-11-26T21:58:13.719Z,15.87
2018-11-26T22:00:45.583Z,12.30
2018-11-26T22:03:17.331Z,9.70
2018-11-26T22:05:49.571Z,12.50
2018-11-26T22:08:20.770Z,9.60
2018-11-26T22:10:52.446Z,19.73
2018-11-26T22:13:24.038Z,9.00
2018-11-26T22:15:55.588Z,8.30
2018-11-26T22:18:26.778Z,9.83
2018-11-26T22:20:58.618Z,9.53
2018-11-26T22:23:30.067Z,12.13
2018-11-26T22:26:01.468Z,11.40
2018-11-26T22:28:32.949Z,6.10
2018-11-26T22:31:04.999Z,6.53
2018-11-26T22:33:36.059Z,9.20
2018-11-26T22:36:07.851Z,5.00
2018-11-26T22:38:40.160Z,3.70
2018-11-26T22:41:11.409Z,2.43
2018-11-26T22:43:42.852Z,2.50
2018-11-26T22:46:15.920Z,2.70
2018-11-26T22:48:45.062Z,5.57
2018-11-26T22:51:19.118Z,1.37
2018-11-26T22:53:51.144Z,1.33
2018-11-26T22:56:22.113Z,1.07
2018-11-26T22:58:54.617Z,1.60
2018-11-26T23:01:25.908Z,1.50
2018-11-26T23:03:57.101Z,2.53
2018-11-26T23:06:29.375Z,1.70
2018-11-26T23:09:01.791Z,2.20
2018-11-26T23:11:32.782Z,1.60
2018-11-26T23:14:04.309Z,0.63
2018-11-26T23:16:35.352Z,0.60
2018-11-26T23:19:06.657Z,0.43
2018-11-26T23:21:37.799Z,1.30
2018-11-26T23:24:08.811Z,1.03
2018-11-26T23:26:40.424Z,1.03
2018-11-26T23:29:12.020Z,1.20
2018-11-26T23:31:43.181Z,1.70
2018-11-26T23:34:14.503Z,8.97
2018-11-26T23:36:45.625Z,7.33
2018-11-26T23:39:16.685Z,0.70
2018-11-26T23:41:47.670Z,1.57
2018-11-26T23:44:18.704Z,1.57
2018-11-26T23:46:49.817Z,0.83
2018-11-26T23:49:21.100Z,1.33
2018-11-26T23:51:52.253Z,1.40
2018-11-26T23:54:23.189Z,3.03
2018-11-26T23:56:55.029Z,2.03
2018-11-26T23:59:26.382Z,1.77
