createdAt,value
2019-05-01T00:00:58.970Z,99.90
2019-05-01T00:03:47.419Z,99.90
2019-05-01T00:06:20.090Z,99.90
2019-05-01T00:08:48.649Z,99.90
2019-05-01T00:11:17.411Z,99.90
2019-05-01T00:13:46.085Z,99.90
2019-05-01T00:16:14.990Z,99.90
2019-05-01T00:18:43.760Z,99.90
2019-05-01T00:21:12.388Z,99.90
2019-05-01T00:23:40.972Z,99.90
2019-05-01T00:26:09.671Z,99.90
2019-05-01T00:28:38.448Z,99.90
2019-05-01T00:31:07.133Z,99.90
2019-05-01T00:33:35.911Z,99.90
2019-05-01T00:36:04.439Z,99.90
2019-05-01T00:38:33.310Z,99.90
2019-05-01T00:41:02.147Z,99.90
2019-05-01T00:43:30.975Z,99.90
2019-05-01T00:45:59.665Z,99.90
2019-05-01T00:48:28.250Z,99.90
2019-05-01T00:50:56.903Z,99.90
2019-05-01T00:53:25.637Z,99.90
2019-05-01T00:56:11.930Z,99.90
2019-05-01T00:59:03.472Z,99.90
2019-05-01T01:01:50.017Z,99.90
2019-05-01T01:04:19.816Z,99.90
2019-05-01T01:06:48.499Z,99.90
2019-05-01T01:09:17.245Z,99.90
2019-05-01T01:11:45.825Z,99.90
2019-05-01T01:14:14.595Z,99.90
2019-05-01T01:16:43.422Z,99.90
2019-05-01T01:19:12.072Z,99.90
2019-05-01T01:21:40.827Z,99.90
2019-05-01T01:24:09.606Z,99.90
2019-05-01T01:26:39.248Z,99.90
2019-05-01T01:29:07.984Z,99.90
2019-05-01T01:31:36.704Z,99.90
2019-05-01T01:34:05.392Z,99.90
2019-05-01T01:36:34.179Z,99.90
2019-05-01T01:39:03.690Z,99.90
2019-05-01T01:41:34.353Z,99.90
2019-05-01T01:44:37.681Z,99.90
2019-05-01T01:47:06.664Z,99.90
2019-05-01T01:49:35.483Z,99.90
2019-05-01T01:52:04.446Z,99.90
2019-05-01T01:54:33.356Z,99.90
2019-05-01T01:57:02.094Z,99.90
2019-05-01T01:59:31.429Z,99.90
2019-05-01T02:02:22.768Z,99.90
2019-05-01T02:05:20.000Z,99.90
2019-05-01T02:07:48.720Z,99.90
2019-05-01T02:10:18.328Z,99.90
2019-05-01T02:12:47.359Z,99.90
2019-05-01T02:15:16.390Z,99.90
2019-05-01T02:17:45.303Z,99.90
2019-05-01T02:20:14.024Z,99.90
2019-05-01T02:22:42.807Z,99.90
2019-05-01T02:25:12.620Z,99.90
2019-05-01T02:27:47.675Z,99.90
2019-05-01T02:30:17.808Z,99.90
2019-05-01T02:32:47.054Z,99.90
2019-05-01T02:35:16.491Z,99.90
2019-05-01T02:37:46.905Z,99.90
2019-05-01T02:40:52.509Z,99.90
2019-05-01T02:43:23.043Z,99.90
2019-05-01T02:46:01.185Z,99.90
2019-05-01T02:48:34.277Z,99.90
2019-05-01T02:51:04.405Z,99.90
2019-05-01T02:53:36.676Z,99.90
2019-05-01T02:56:30.573Z,99.90
2019-05-01T02:59:00.201Z,99.90
2019-05-01T03:01:45.574Z,99.90
2019-05-01T03:04:00.876Z,99.90
2019-05-01T03:06:31.502Z,99.90
2019-05-01T03:09:02.265Z,99.90
2019-05-01T03:11:34.005Z,99.90
2019-05-01T03:14:03.423Z,99.90
2019-05-01T03:16:34.316Z,99.90
2019-05-01T03:19:06.773Z,99.90
2019-05-01T03:21:55.383Z,99.90
2019-05-01T03:24:26.105Z,99.90
2019-05-01T03:26:55.138Z,99.90
2019-05-01T03:29:24.396Z,99.90
2019-05-01T03:32:15.211Z,99.90
2019-05-01T03:34:24.946Z,99.90
2019-05-01T03:36:54.236Z,99.90
2019-05-01T03:39:23.235Z,99.90
2019-05-01T03:41:52.570Z,99.90
2019-05-01T03:44:21.426Z,99.90
2019-05-01T03:46:50.577Z,99.90
2019-05-01T03:49:19.717Z,99.90
2019-05-01T03:51:48.570Z,99.90
2019-05-01T03:54:17.384Z,99.90
2019-05-01T03:56:46.653Z,99.90
2019-05-01T03:59:16.157Z,99.90
2019-05-01T04:02:05.434Z,99.90
2019-05-01T04:04:34.326Z,99.90
2019-05-01T04:07:03.048Z,99.90
2019-05-01T04:09:31.942Z,99.90
2019-05-01T04:12:01.364Z,99.90
2019-05-01T04:14:30.216Z,99.90
2019-05-01T04:17:12.238Z,99.90
2019-05-01T04:19:46.343Z,99.90
2019-05-01T04:22:15.472Z,99.90
2019-05-01T04:24:44.426Z,99.90
2019-05-01T04:27:27.265Z,99.90
2019-05-01T04:30:05.478Z,99.90
2019-05-01T04:32:50.894Z,99.90
2019-05-01T04:35:29.531Z,99.90
2019-05-01T04:37:59.338Z,99.90
2019-05-01T04:40:36.485Z,99.90
2019-05-01T04:43:05.185Z,99.90
2019-05-01T04:45:33.921Z,99.90
2019-05-01T04:48:02.958Z,99.90
2019-05-01T04:50:37.765Z,99.90
2019-05-01T04:53:07.242Z,99.90
2019-05-01T04:55:36.085Z,99.90
2019-05-01T04:58:05.113Z,99.90
2019-05-01T05:00:34.274Z,99.90
2019-05-01T05:03:07.542Z,99.90
2019-05-01T05:05:36.777Z,99.90
2019-05-01T05:08:05.742Z,99.90
2019-05-01T05:10:34.784Z,99.90
2019-05-01T05:13:10.532Z,99.90
2019-05-01T05:15:54.439Z,99.90
2019-05-01T05:18:23.265Z,99.90
2019-05-01T05:20:52.541Z,99.90
2019-05-01T05:23:23.708Z,99.90
2019-05-01T05:25:53.107Z,99.90
2019-05-01T05:28:23.713Z,99.90
2019-05-01T05:30:54.223Z,99.90
2019-05-01T05:33:24.215Z,99.90
2019-05-01T05:35:56.088Z,99.90
2019-05-01T05:38:52.847Z,99.90
2019-05-01T05:41:23.006Z,99.90
2019-05-01T05:43:55.690Z,99.90
2019-05-01T05:46:25.716Z,99.90
2019-05-01T05:48:55.040Z,99.90
2019-05-01T05:51:55.866Z,99.90
2019-05-01T05:54:58.236Z,99.90
2019-05-01T05:57:54.478Z,99.90
2019-05-01T06:00:44.943Z,99.90
2019-05-01T06:03:54.975Z,99.90
2019-05-01T06:06:52.571Z,99.90
2019-05-01T06:09:29.206Z,99.90
2019-05-01T06:12:31.684Z,99.90
2019-05-01T06:15:13.449Z,99.90
2019-05-01T06:17:52.642Z,99.90
2019-05-01T06:20:29.788Z,99.90
2019-05-01T06:23:25.572Z,99.90
2019-05-01T06:26:00.070Z,99.90
2019-05-01T06:28:29.795Z,99.90
2019-05-01T06:31:17.762Z,99.90
2019-05-01T06:33:48.690Z,99.90
2019-05-01T06:36:18.611Z,99.90
2019-05-01T06:38:48.042Z,99.90
2019-05-01T06:41:18.814Z,99.90
2019-05-01T06:44:02.219Z,99.90
2019-05-01T06:46:41.513Z,99.90
2019-05-01T06:49:30.854Z,99.90
2019-05-01T06:52:01.872Z,99.90
2019-05-01T06:54:32.087Z,99.90
2019-05-01T06:57:03.087Z,99.90
2019-05-01T06:59:33.352Z,99.90
2019-05-01T07:02:02.289Z,99.90
2019-05-01T07:04:37.391Z,99.90
2019-05-01T07:07:06.636Z,99.90
2019-05-01T07:09:36.594Z,99.90
2019-05-01T07:12:08.133Z,99.90
2019-05-01T07:14:37.940Z,99.90
2019-05-01T07:17:08.943Z,99.90
2019-05-01T07:19:55.729Z,99.90
2019-05-01T07:22:24.763Z,99.90
2019-05-01T07:24:54.266Z,99.90
2019-05-01T07:27:23.773Z,99.90
2019-05-01T07:29:57.082Z,99.90
2019-05-01T07:32:26.591Z,99.90
2019-05-01T07:34:56.869Z,99.90
2019-05-01T07:37:27.749Z,99.90
2019-05-01T07:39:56.920Z,99.90
2019-05-01T07:42:27.939Z,99.90
2019-05-01T07:45:03.823Z,99.90
2019-05-01T07:47:39.846Z,99.90
2019-05-01T07:50:11.569Z,99.90
2019-05-01T07:52:41.133Z,99.90
2019-05-01T07:55:13.003Z,99.90
2019-05-01T07:57:44.359Z,99.90
2019-05-01T08:00:23.454Z,99.10
2019-05-01T08:02:52.109Z,98.60
2019-05-01T08:05:21.784Z,99.90
2019-05-01T08:07:50.532Z,98.00
2019-05-01T08:10:20.909Z,99.90
2019-05-01T08:12:55.340Z,99.90
2019-05-01T08:15:22.618Z,99.90
2019-05-01T08:17:55.773Z,99.90
2019-05-01T08:20:31.756Z,99.90
2019-05-01T08:23:00.530Z,99.90
2019-05-01T08:25:33.228Z,99.90
2019-05-01T08:28:09.061Z,98.40
2019-05-01T08:31:00.990Z,98.50
2019-05-01T08:33:51.717Z,99.10
2019-05-01T08:36:20.611Z,99.90
2019-05-01T08:38:49.490Z,98.70
2019-05-01T08:41:21.156Z,99.20
2019-05-01T08:43:54.189Z,99.60
2019-05-01T08:46:38.978Z,99.90
2019-05-01T08:49:19.098Z,99.20
2019-05-01T08:51:47.985Z,98.50
2019-05-01T08:54:20.373Z,98.20
2019-05-01T08:56:52.924Z,97.80
2019-05-01T08:59:24.139Z,97.70
2019-05-01T09:02:00.902Z,97.10
2019-05-01T09:04:25.252Z,96.50
2019-05-01T09:06:56.771Z,98.00
2019-05-01T09:09:26.348Z,96.70
2019-05-01T09:11:58.202Z,96.80
2019-05-01T09:14:29.724Z,98.10
2019-05-01T09:16:57.761Z,98.80
2019-05-01T09:19:30.186Z,97.70
2019-05-01T09:22:02.378Z,98.20
2019-05-01T09:24:32.251Z,96.40
2019-05-01T09:27:24.047Z,96.70
2019-05-01T09:29:53.216Z,96.50
2019-05-01T09:32:22.331Z,96.00
2019-05-01T09:34:51.067Z,95.90
2019-05-01T09:37:26.056Z,96.30
2019-05-01T09:39:56.078Z,96.10
2019-05-01T09:42:33.810Z,96.50
2019-05-01T09:45:02.511Z,96.60
2019-05-01T09:47:31.401Z,96.40
2019-05-01T09:50:02.362Z,97.50
2019-05-01T09:52:59.831Z,97.20
2019-05-01T09:55:36.873Z,97.30
2019-05-01T09:58:05.740Z,97.10
2019-05-01T10:00:34.676Z,96.60
2019-05-01T10:03:06.589Z,97.10
2019-05-01T10:05:38.007Z,96.70
2019-05-01T10:08:08.521Z,96.90
2019-05-01T10:10:37.317Z,97.50
2019-05-01T10:13:07.090Z,98.10
2019-05-01T10:15:36.051Z,96.90
2019-05-01T10:18:04.772Z,97.10
2019-05-01T10:20:34.607Z,97.10
2019-05-01T10:23:03.563Z,97.00
2019-05-01T10:25:34.070Z,97.30
2019-05-01T10:28:12.314Z,97.10
2019-05-01T10:31:07.120Z,96.80
2019-05-01T10:33:41.416Z,96.60
2019-05-01T10:36:35.522Z,95.70
2019-05-01T10:39:07.190Z,96.10
2019-05-01T10:41:41.164Z,96.50
2019-05-01T10:44:07.642Z,96.50
2019-05-01T10:46:36.183Z,96.90
2019-05-01T10:49:04.970Z,96.60
2019-05-01T10:51:33.862Z,96.80
2019-05-01T10:54:02.829Z,96.60
2019-05-01T10:56:31.689Z,95.70
2019-05-01T10:59:00.368Z,95.50
2019-05-01T11:01:36.391Z,95.50
2019-05-01T11:04:24.980Z,95.60
2019-05-01T11:06:53.941Z,95.60
2019-05-01T11:09:26.706Z,95.90
2019-05-01T11:11:55.843Z,95.30
2019-05-01T11:14:24.478Z,95.40
2019-05-01T11:16:53.265Z,95.90
2019-05-01T11:19:23.920Z,95.10
2019-05-01T11:21:52.834Z,97.30
2019-05-01T11:24:21.892Z,95.90
2019-05-01T11:26:50.878Z,94.10
2019-05-01T11:29:20.702Z,95.70
2019-05-01T11:31:59.147Z,95.00
2019-05-01T11:34:43.408Z,95.10
2019-05-01T11:37:32.038Z,94.90
2019-05-01T11:40:14.725Z,94.70
2019-05-01T11:42:44.029Z,95.40
2019-05-01T11:45:13.076Z,95.20
2019-05-01T11:47:42.254Z,94.40
2019-05-01T11:50:11.001Z,95.00
2019-05-01T11:52:39.625Z,94.50
2019-05-01T11:55:08.790Z,93.80
2019-05-01T11:57:37.618Z,92.80
2019-05-01T12:00:19.130Z,93.40
2019-05-01T12:02:50.224Z,93.90
2019-05-01T12:05:19.367Z,94.50
2019-05-01T12:07:48.362Z,94.00
2019-05-01T12:10:18.842Z,94.20
2019-05-01T12:12:47.566Z,94.60
2019-05-01T12:15:20.314Z,92.80
2019-05-01T12:17:49.711Z,92.40
2019-05-01T12:20:20.872Z,93.40
2019-05-01T12:22:51.559Z,94.40
2019-05-01T12:25:20.498Z,93.90
2019-05-01T12:27:49.220Z,94.10
2019-05-01T12:30:20.017Z,93.90
2019-05-01T12:32:48.884Z,94.70
2019-05-01T12:35:17.755Z,94.30
2019-05-01T12:37:46.490Z,93.50
2019-05-01T12:40:17.273Z,94.00
2019-05-01T12:42:45.924Z,92.50
2019-05-01T12:45:15.409Z,93.70
2019-05-01T12:47:47.508Z,94.40
2019-05-01T12:50:16.574Z,94.30
2019-05-01T12:53:07.974Z,93.90
2019-05-01T12:56:09.748Z,94.60
2019-05-01T12:58:40.105Z,94.10
2019-05-01T13:01:08.868Z,94.30
2019-05-01T13:03:37.713Z,94.30
2019-05-01T13:06:06.597Z,93.70
2019-05-01T13:08:35.707Z,93.80
2019-05-01T13:11:04.550Z,93.60
2019-05-01T13:13:33.504Z,92.80
2019-05-01T13:16:02.364Z,93.30
2019-05-01T13:18:31.061Z,91.40
2019-05-01T13:20:59.698Z,92.10
2019-05-01T13:23:28.527Z,92.30
2019-05-01T13:26:03.849Z,92.60
2019-05-01T13:28:50.890Z,93.10
2019-05-01T13:31:26.103Z,93.00
2019-05-01T13:33:54.867Z,92.30
2019-05-01T13:36:27.258Z,93.30
2019-05-01T13:38:56.016Z,93.10
2019-05-01T13:41:24.828Z,92.60
2019-05-01T13:43:53.654Z,92.80
2019-05-01T13:46:22.185Z,92.70
2019-05-01T13:48:50.921Z,92.80
2019-05-01T13:51:19.571Z,92.60
2019-05-01T13:53:50.657Z,93.20
2019-05-01T13:56:19.207Z,92.60
2019-05-01T13:58:54.046Z,92.70
2019-05-01T14:01:23.009Z,92.50
2019-05-01T14:03:51.583Z,92.70
2019-05-01T14:06:20.414Z,91.30
2019-05-01T14:08:50.195Z,91.30
2019-05-01T14:11:18.884Z,91.00
2019-05-01T14:13:47.660Z,91.80
2019-05-01T14:16:16.446Z,91.80
2019-05-01T14:18:44.979Z,91.80
2019-05-01T14:21:29.857Z,91.40
2019-05-01T14:24:16.523Z,91.20
2019-05-01T14:26:45.356Z,91.70
2019-05-01T14:29:14.131Z,90.10
2019-05-01T14:31:42.879Z,88.90
2019-05-01T14:34:11.612Z,89.40
2019-05-01T14:36:40.534Z,90.80
2019-05-01T14:39:11.338Z,90.30
2019-05-01T14:41:40.055Z,90.00
2019-05-01T14:44:09.814Z,91.00
2019-05-01T14:46:38.498Z,89.80
2019-05-01T14:49:07.238Z,90.00
2019-05-01T14:51:36.047Z,87.40
2019-05-01T14:54:05.096Z,88.50
2019-05-01T14:56:34.053Z,87.60
2019-05-01T14:59:02.839Z,86.80
2019-05-01T15:01:31.574Z,93.10
2019-05-01T15:04:00.414Z,94.90
2019-05-01T15:06:29.220Z,95.00
2019-05-01T15:08:57.906Z,95.40
2019-05-01T15:11:27.596Z,95.50
2019-05-01T15:14:14.310Z,96.30
2019-05-01T15:16:50.511Z,96.00
2019-05-01T15:19:22.361Z,96.60
2019-05-01T15:21:51.376Z,96.80
2019-05-01T15:24:20.527Z,97.20
2019-05-01T15:26:50.092Z,98.00
2019-05-01T15:29:19.200Z,97.40
2019-05-01T15:31:47.942Z,97.50
2019-05-01T15:34:16.772Z,97.40
2019-05-01T15:36:45.535Z,97.60
2019-05-01T15:39:21.986Z,97.40
2019-05-01T15:42:12.545Z,96.90
2019-05-01T15:44:42.344Z,96.50
2019-05-01T15:47:11.134Z,96.40
2019-05-01T15:49:39.928Z,96.50
2019-05-01T15:52:08.711Z,96.60
2019-05-01T15:54:37.417Z,96.90
2019-05-01T15:57:06.292Z,96.90
2019-05-01T15:59:35.303Z,97.20
2019-05-01T16:02:04.056Z,97.00
2019-05-01T16:04:32.751Z,96.70
2019-05-01T16:07:02.323Z,96.70
2019-05-01T16:09:31.179Z,96.80
2019-05-01T16:12:24.185Z,96.70
2019-05-01T16:14:52.920Z,96.90
2019-05-01T16:17:21.665Z,96.80
2019-05-01T16:19:50.506Z,96.80
2019-05-01T16:22:19.180Z,97.10
2019-05-01T16:24:47.951Z,96.60
2019-05-01T16:27:17.818Z,96.30
2019-05-01T16:29:48.538Z,97.00
2019-05-01T16:32:17.440Z,96.90
2019-05-01T16:34:46.590Z,96.40
2019-05-01T16:37:15.270Z,96.60
2019-05-01T16:40:03.356Z,97.00
2019-05-01T16:42:40.554Z,96.90
2019-05-01T16:45:10.916Z,97.40
2019-05-01T16:47:39.642Z,97.30
2019-05-01T16:50:08.752Z,97.30
2019-05-01T16:52:39.510Z,97.40
2019-05-01T16:55:09.169Z,97.30
2019-05-01T16:57:38.021Z,97.30
2019-05-01T17:00:09.904Z,97.40
2019-05-01T17:02:49.828Z,97.60
2019-05-01T17:05:40.236Z,98.30
2019-05-01T17:08:13.092Z,97.70
2019-05-01T17:10:44.814Z,97.70
2019-05-01T17:13:14.593Z,97.80
2019-05-01T17:15:46.913Z,97.80
2019-05-01T17:18:15.863Z,98.20
2019-05-01T17:20:44.636Z,98.20
2019-05-01T17:23:13.502Z,98.60
2019-05-01T17:25:42.259Z,98.00
2019-05-01T17:28:11.182Z,98.30
2019-05-01T17:30:53.742Z,97.60
2019-05-01T17:33:22.776Z,98.20
2019-05-01T17:35:51.508Z,98.20
2019-05-01T17:38:20.224Z,98.40
2019-05-01T17:40:52.185Z,98.10
2019-05-01T17:43:19.720Z,98.30
2019-05-01T17:45:48.482Z,98.60
2019-05-01T17:48:17.131Z,98.80
2019-05-01T17:50:45.713Z,99.30
2019-05-01T17:53:15.713Z,99.80
2019-05-01T17:55:44.351Z,99.90
2019-05-01T17:58:13.229Z,99.90
2019-05-01T18:01:02.469Z,99.90
2019-05-01T18:03:48.440Z,99.90
2019-05-01T18:06:22.658Z,99.90
2019-05-01T18:09:02.372Z,99.90
2019-05-01T18:11:21.781Z,99.90
2019-05-01T18:13:50.605Z,99.90
2019-05-01T18:16:19.560Z,99.90
2019-05-01T18:18:48.421Z,99.90
2019-05-01T18:21:17.343Z,99.90
2019-05-01T18:24:04.144Z,99.90
2019-05-01T18:26:47.877Z,99.90
2019-05-01T18:29:44.584Z,99.90
2019-05-01T18:32:16.602Z,99.90
2019-05-01T18:34:45.307Z,99.90
2019-05-01T18:37:22.623Z,99.90
2019-05-01T18:39:51.352Z,99.90
2019-05-01T18:42:20.218Z,99.90
2019-05-01T18:44:49.149Z,99.90
2019-05-01T18:47:19.485Z,99.90
2019-05-01T18:49:48.273Z,99.90
2019-05-01T18:52:17.770Z,99.90
2019-05-01T18:54:46.392Z,99.90
2019-05-01T18:57:15.152Z,99.90
2019-05-01T18:59:43.809Z,99.90
2019-05-01T19:02:12.708Z,99.90
2019-05-01T19:04:41.405Z,99.90
2019-05-01T19:07:10.260Z,99.90
2019-05-01T19:09:39.135Z,99.90
2019-05-01T19:12:09.468Z,99.90
2019-05-01T19:14:39.212Z,99.90
2019-05-01T19:17:07.769Z,99.90
2019-05-01T19:19:37.825Z,99.90
2019-05-01T19:22:07.554Z,99.90
2019-05-01T19:24:37.892Z,99.90
2019-05-01T19:27:07.618Z,99.90
2019-05-01T19:29:37.179Z,99.90
2019-05-01T19:32:07.110Z,99.90
2019-05-01T19:34:36.869Z,99.90
2019-05-01T19:37:06.570Z,99.90
2019-05-01T19:39:43.900Z,99.90
2019-05-01T19:42:08.667Z,99.90
2019-05-01T19:44:39.721Z,99.90
2019-05-01T19:47:09.227Z,99.90
2019-05-01T19:49:38.829Z,99.90
2019-05-01T19:52:08.575Z,99.90
2019-05-01T19:54:38.194Z,99.90
2019-05-01T19:57:07.815Z,99.90
2019-05-01T19:59:37.471Z,99.90
2019-05-01T20:02:09.179Z,99.90
2019-05-01T20:04:38.682Z,99.90
2019-05-01T20:07:15.665Z,99.90
2019-05-01T20:09:55.917Z,99.90
2019-05-01T20:12:14.554Z,99.90
2019-05-01T20:14:45.107Z,99.90
2019-05-01T20:17:14.666Z,99.90
2019-05-01T20:19:44.208Z,99.90
2019-05-01T20:22:13.757Z,99.90
2019-05-01T20:24:44.357Z,99.90
2019-05-01T20:27:13.696Z,99.90
2019-05-01T20:29:42.441Z,99.90
2019-05-01T20:32:11.219Z,99.90
2019-05-01T20:34:39.724Z,99.90
2019-05-01T20:37:08.253Z,99.90
2019-05-01T20:39:37.008Z,99.90
2019-05-01T20:42:05.929Z,99.90
2019-05-01T20:44:34.743Z,99.90
2019-05-01T20:47:03.929Z,99.90
2019-05-01T20:49:36.467Z,99.90
2019-05-01T20:52:02.931Z,99.90
2019-05-01T20:54:31.603Z,99.90
2019-05-01T20:57:13.044Z,99.90
2019-05-01T20:59:40.495Z,99.90
2019-05-01T21:02:09.521Z,99.90
2019-05-01T21:04:53.591Z,99.90
2019-05-01T21:07:25.783Z,99.90
2019-05-01T21:09:57.864Z,99.90
2019-05-01T21:12:24.881Z,99.90
2019-05-01T21:14:55.206Z,99.90
2019-05-01T21:17:23.963Z,99.90
2019-05-01T21:19:54.350Z,99.90
2019-05-01T21:22:23.407Z,99.90
2019-05-01T21:24:53.279Z,99.90
2019-05-01T21:27:22.068Z,99.90
2019-05-01T21:29:50.519Z,99.90
2019-05-01T21:32:23.636Z,99.90
2019-05-01T21:34:49.633Z,99.90
2019-05-01T21:37:18.175Z,99.90
2019-05-01T21:39:46.676Z,99.90
2019-05-01T21:42:15.943Z,99.90
2019-05-01T21:44:44.918Z,99.90
2019-05-01T21:47:14.016Z,99.90
2019-05-01T21:49:43.004Z,99.90
2019-05-01T21:52:13.516Z,99.90
2019-05-01T21:54:42.425Z,99.90
2019-05-01T21:57:11.920Z,99.90
2019-05-01T21:59:44.904Z,99.90
2019-05-01T22:02:12.156Z,99.90
2019-05-01T22:04:40.742Z,99.90
2019-05-01T22:07:10.042Z,99.90
2019-05-01T22:09:39.870Z,99.90
2019-05-01T22:12:13.045Z,99.90
2019-05-01T22:14:54.800Z,99.90
2019-05-01T22:17:32.175Z,99.90
2019-05-01T22:20:01.262Z,99.90
2019-05-01T22:22:38.750Z,99.90
2019-05-01T22:25:28.532Z,99.90
2019-05-01T22:28:06.494Z,99.90
2019-05-01T22:30:42.362Z,99.90
2019-05-01T22:33:10.358Z,99.90
2019-05-01T22:35:42.935Z,99.90
2019-05-01T22:38:11.563Z,99.90
2019-05-01T22:41:06.463Z,99.90
2019-05-01T22:43:33.952Z,99.90
2019-05-01T22:46:03.646Z,99.90
2019-05-01T22:48:32.297Z,99.90
2019-05-01T22:51:08.066Z,99.90
2019-05-01T22:53:36.644Z,99.90
2019-05-01T22:56:05.447Z,99.90
2019-05-01T22:58:35.591Z,99.90
2019-05-01T23:01:05.626Z,99.90
2019-05-01T23:03:54.753Z,99.90
2019-05-01T23:06:23.693Z,99.90
2019-05-01T23:08:52.438Z,99.90
2019-05-01T23:11:22.531Z,99.90
2019-05-01T23:13:51.321Z,99.90
2019-05-01T23:16:22.656Z,99.90
2019-05-01T23:18:51.841Z,99.90
2019-05-01T23:21:21.858Z,99.90
2019-05-01T23:23:50.749Z,99.90
2019-05-01T23:26:19.714Z,99.90
2019-05-01T23:28:48.529Z,99.90
2019-05-01T23:31:17.422Z,99.90
2019-05-01T23:33:50.567Z,99.90
2019-05-01T23:36:23.262Z,99.90
2019-05-01T23:38:47.105Z,99.90
2019-05-01T23:41:15.955Z,99.90
2019-05-01T23:43:44.678Z,99.90
2019-05-01T23:46:13.491Z,99.90
2019-05-01T23:48:42.246Z,99.90
2019-05-01T23:51:11.059Z,99.90
2019-05-01T23:53:44.227Z,99.90
2019-05-01T23:56:10.285Z,99.90
2019-05-01T23:58:39.088Z,99.90
