createdAt,value
2023-05-09T00:02:10.433Z,101653.19
2023-05-09T00:04:38.375Z,101651.03
2023-05-09T00:07:06.251Z,101647.97
2023-05-09T00:09:35.224Z,101650.56
2023-05-09T00:12:05.021Z,101649.72
2023-05-09T00:14:33.467Z,101652.63
2023-05-09T00:17:01.506Z,101667.00
2023-05-09T00:19:29.357Z,101670.59
2023-05-09T00:21:57.331Z,101675.78
2023-05-09T00:24:25.122Z,101686.03
2023-05-09T00:26:53.246Z,101682.25
2023-05-09T00:29:22.482Z,101692.47
2023-05-09T00:31:50.230Z,101689.94
2023-05-09T00:34:17.960Z,101689.38
2023-05-09T00:36:45.597Z,101694.72
2023-05-09T00:39:13.725Z,101693.19
2023-05-09T00:41:41.485Z,101698.72
2023-05-09T00:44:09.891Z,101696.97
2023-05-09T00:46:39.653Z,101702.53
2023-05-09T00:49:08.109Z,101700.13
2023-05-09T00:51:37.722Z,101703.59
2023-05-09T00:54:07.688Z,101705.56
2023-05-09T00:56:36.962Z,101709.94
2023-05-09T00:59:05.885Z,101707.34
2023-05-09T01:01:33.745Z,101723.81
2023-05-09T01:04:03.159Z,101723.81
2023-05-09T01:06:39.651Z,101729.25
2023-05-09T01:09:20.270Z,101737.00
2023-05-09T01:12:00.098Z,101740.31
2023-05-09T01:14:38.838Z,101740.78
2023-05-09T01:17:13.336Z,101741.25
2023-05-09T01:20:05.651Z,101749.25
2023-05-09T01:22:37.603Z,101758.94
2023-05-09T01:25:39.057Z,101759.94
2023-05-09T01:28:15.614Z,101754.84
2023-05-09T01:30:47.895Z,101748.66
2023-05-09T01:33:20.335Z,101742.63
2023-05-09T01:35:52.717Z,101744.47
2023-05-09T01:38:24.882Z,101755.25
2023-05-09T01:40:55.797Z,101749.25
2023-05-09T01:43:28.707Z,101760.47
2023-05-09T01:45:59.665Z,101771.16
2023-05-09T01:48:30.167Z,101795.06
2023-05-09T01:51:00.411Z,101762.72
2023-05-09T01:53:30.317Z,101773.41
2023-05-09T01:56:01.232Z,101817.81
2023-05-09T01:58:29.903Z,101835.06
2023-05-09T02:01:00.295Z,101833.25
2023-05-09T02:03:29.029Z,101828.88
2023-05-09T02:05:58.430Z,101835.28
2023-05-09T02:08:27.657Z,101852.28
2023-05-09T02:10:56.236Z,101852.16
2023-05-09T02:13:24.183Z,101856.13
2023-05-09T02:15:52.822Z,101855.19
2023-05-09T02:18:22.163Z,101849.03
2023-05-09T02:20:50.146Z,101851.19
2023-05-09T02:23:18.989Z,101856.06
2023-05-09T02:25:47.941Z,101864.78
2023-05-09T02:28:16.957Z,101862.84
2023-05-09T02:30:46.819Z,101871.69
2023-05-09T02:33:15.774Z,101882.09
2023-05-09T02:35:47.559Z,101912.16
2023-05-09T02:38:16.659Z,101927.72
2023-05-09T02:40:49.402Z,101965.41
2023-05-09T02:43:19.053Z,101969.47
2023-05-09T02:45:47.517Z,102004.38
2023-05-09T02:48:15.601Z,102020.19
2023-05-09T02:50:45.991Z,102049.16
2023-05-09T02:53:15.048Z,102074.03
2023-05-09T02:55:43.054Z,102065.28
2023-05-09T02:58:14.620Z,102090.00
2023-05-09T03:00:45.620Z,102102.31
2023-05-09T03:03:18.036Z,102124.75
2023-05-09T03:05:49.058Z,102149.16
2023-05-09T03:08:17.043Z,102161.78
2023-05-09T03:10:45.440Z,102171.09
2023-05-09T03:13:13.397Z,102197.13
2023-05-09T03:15:41.514Z,102216.69
2023-05-09T03:18:11.806Z,102232.84
2023-05-09T03:20:39.842Z,102253.91
2023-05-09T03:23:10.120Z,102271.66
2023-05-09T03:25:40.699Z,102316.59
2023-05-09T03:28:08.612Z,102328.72
2023-05-09T03:30:37.682Z,102371.94
2023-05-09T03:33:09.206Z,102405.31
2023-05-09T03:35:38.005Z,102420.66
2023-05-09T03:38:07.022Z,102442.63
2023-05-09T03:40:36.566Z,102470.88
2023-05-09T03:43:08.777Z,102509.91
2023-05-09T03:45:38.295Z,102534.88
2023-05-09T03:48:09.580Z,102535.13
2023-05-09T03:50:42.860Z,102569.13
2023-05-09T03:53:13.000Z,102586.75
2023-05-09T03:55:44.628Z,102617.31
2023-05-09T03:58:21.309Z,102631.78
2023-05-09T04:00:49.520Z,102643.56
2023-05-09T04:03:22.601Z,102666.22
2023-05-09T04:05:52.872Z,102670.94
2023-05-09T04:08:35.624Z,102683.81
2023-05-09T04:11:09.920Z,102723.47
2023-05-09T04:13:41.230Z,102724.53
2023-05-09T04:16:22.588Z,102746.03
2023-05-09T04:18:50.641Z,102751.47
2023-05-09T04:21:19.103Z,102731.69
2023-05-09T04:23:50.449Z,102758.66
2023-05-09T04:26:24.870Z,102749.88
2023-05-09T04:28:56.073Z,102775.97
2023-05-09T04:31:24.892Z,102788.59
2023-05-09T04:33:56.088Z,102782.53
2023-05-09T04:36:24.628Z,102765.53
2023-05-09T04:38:52.905Z,102764.41
2023-05-09T04:41:27.720Z,102750.59
2023-05-09T04:43:55.966Z,102751.75
2023-05-09T04:46:27.169Z,102734.47
2023-05-09T04:48:56.063Z,102731.75
2023-05-09T04:51:23.968Z,102710.13
2023-05-09T04:53:52.356Z,102699.56
2023-05-09T04:56:26.237Z,102692.41
2023-05-09T04:58:55.983Z,102682.13
2023-05-09T05:01:23.966Z,102670.22
2023-05-09T05:03:52.147Z,102654.91
2023-05-09T05:06:20.615Z,102651.50
2023-05-09T05:08:50.009Z,102657.63
2023-05-09T05:11:18.857Z,102634.69
2023-05-09T05:13:49.473Z,102640.38
2023-05-09T05:16:19.330Z,102629.56
2023-05-09T05:18:48.469Z,102624.03
2023-05-09T05:21:19.006Z,102632.84
2023-05-09T05:23:47.297Z,102616.81
2023-05-09T05:26:16.944Z,102629.16
2023-05-09T05:28:44.918Z,102629.81
2023-05-09T05:31:16.023Z,102626.28
2023-05-09T05:33:44.224Z,102610.81
2023-05-09T05:36:12.557Z,102594.31
2023-05-09T05:38:44.547Z,102553.84
2023-05-09T05:41:20.895Z,102540.25
2023-05-09T05:43:53.520Z,102504.97
2023-05-09T05:46:24.414Z,102464.13
2023-05-09T05:48:56.585Z,102442.25
2023-05-09T05:51:25.473Z,102402.59
2023-05-09T05:53:53.640Z,102410.00
2023-05-09T05:56:23.282Z,102412.97
2023-05-09T05:58:51.739Z,102364.50
2023-05-09T06:01:20.195Z,102330.66
2023-05-09T06:04:02.110Z,102292.72
2023-05-09T06:06:32.674Z,102226.09
2023-05-09T06:09:01.139Z,102202.34
2023-05-09T06:11:29.176Z,102173.50
2023-05-09T06:13:57.777Z,102154.53
2023-05-09T06:16:27.085Z,102112.13
2023-05-09T06:18:59.354Z,102087.91
2023-05-09T06:21:30.186Z,102045.59
2023-05-09T06:24:09.653Z,102020.38
2023-05-09T06:26:43.025Z,101980.88
2023-05-09T06:29:18.795Z,101931.50
2023-05-09T06:31:46.887Z,101907.66
2023-05-09T06:34:18.996Z,101869.00
2023-05-09T06:36:53.221Z,101828.69
2023-05-09T06:39:21.373Z,101792.63
2023-05-09T06:41:52.228Z,101737.06
2023-05-09T06:44:28.801Z,101681.38
2023-05-09T06:46:56.974Z,101632.53
2023-05-09T06:49:26.460Z,101581.28
2023-05-09T06:51:57.783Z,101528.41
2023-05-09T06:54:28.986Z,101459.19
2023-05-09T06:56:57.112Z,101406.66
2023-05-09T06:59:25.411Z,101349.88
2023-05-09T07:01:54.140Z,101321.78
2023-05-09T07:04:24.828Z,101289.75
2023-05-09T07:06:54.358Z,101275.66
2023-05-09T07:09:23.761Z,101230.56
2023-05-09T07:12:02.814Z,101197.19
2023-05-09T07:14:31.248Z,101139.03
2023-05-09T07:17:10.274Z,101099.69
2023-05-09T07:19:48.949Z,101056.66
2023-05-09T07:22:18.419Z,101009.53
2023-05-09T07:24:46.719Z,100966.63
2023-05-09T07:27:14.935Z,100934.81
2023-05-09T07:29:43.416Z,100895.16
2023-05-09T07:32:11.599Z,100857.41
2023-05-09T07:34:52.500Z,100846.38
2023-05-09T07:37:22.783Z,100825.53
2023-05-09T07:39:59.341Z,100805.41
2023-05-09T07:42:28.695Z,100806.13
2023-05-09T07:45:11.133Z,100812.78
2023-05-09T07:47:40.278Z,100807.47
2023-05-09T07:50:17.161Z,100778.31
2023-05-09T07:52:50.303Z,100744.97
2023-05-09T07:55:24.940Z,100724.91
2023-05-09T07:58:04.551Z,100714.56
2023-05-09T08:00:37.273Z,100691.59
2023-05-09T08:03:11.996Z,100680.53
2023-05-09T08:05:45.801Z,100655.84
2023-05-09T08:08:17.074Z,100634.16
2023-05-09T08:16:57.137Z,100595.38
2023-05-09T08:19:28.864Z,100576.50
2023-05-09T08:22:01.519Z,100537.47
2023-05-09T08:24:33.312Z,100527.34
2023-05-09T08:27:07.056Z,100519.50
2023-05-09T08:29:37.581Z,100513.16
2023-05-09T08:32:10.076Z,100517.25
2023-05-09T08:34:45.490Z,100529.50
2023-05-09T08:40:17.582Z,100575.41
2023-05-09T08:42:49.379Z,100587.47
2023-05-09T08:51:32.148Z,100659.56
2023-05-09T08:54:06.505Z,100681.13
2023-05-09T08:56:36.264Z,100691.66
2023-05-09T08:59:05.568Z,100703.34
2023-05-09T09:01:35.700Z,100733.78
2023-05-09T09:04:06.472Z,100752.03
2023-05-09T09:06:43.244Z,100765.63
2023-05-09T09:09:13.976Z,100765.47
2023-05-09T09:11:43.772Z,100775.69
2023-05-09T09:14:14.056Z,100785.22
2023-05-09T09:16:44.721Z,100786.25
2023-05-09T09:19:17.712Z,100791.81
2023-05-09T09:21:48.076Z,100830.38
2023-05-09T09:24:19.379Z,100838.41
2023-05-09T09:26:50.265Z,100845.69
2023-05-09T09:29:19.107Z,100832.16
2023-05-09T09:31:55.166Z,100840.81
2023-05-09T09:34:24.736Z,100842.16
2023-05-09T09:36:52.655Z,100837.84
2023-05-09T09:39:21.799Z,100825.44
2023-05-09T09:41:51.316Z,100823.69
2023-05-09T09:44:20.878Z,100834.94
2023-05-09T09:46:50.480Z,100831.94
2023-05-09T09:49:21.293Z,100831.94
2023-05-09T09:52:00.456Z,100849.22
2023-05-09T09:54:29.145Z,100836.69
2023-05-09T09:56:58.804Z,100838.56
2023-05-09T09:59:28.177Z,100829.75
2023-05-09T10:01:57.411Z,100824.00
2023-05-09T10:04:26.687Z,100820.25
2023-05-09T10:06:55.725Z,100815.75
2023-05-09T10:09:24.600Z,100805.22
2023-05-09T10:11:53.829Z,100826.34
2023-05-09T10:14:24.573Z,100825.97
2023-05-09T10:16:56.007Z,100824.81
2023-05-09T10:19:24.777Z,100826.56
2023-05-09T10:21:55.349Z,100833.50
2023-05-09T10:24:29.202Z,100824.91
2023-05-09T10:27:04.601Z,100810.53
2023-05-09T10:29:38.807Z,100815.47
2023-05-09T10:32:17.552Z,100807.69
2023-05-09T10:34:50.010Z,100812.75
2023-05-09T10:37:18.908Z,100799.78
2023-05-09T10:39:47.454Z,100793.41
2023-05-09T10:42:15.804Z,100779.13
2023-05-09T10:44:45.001Z,100765.88
2023-05-09T10:47:13.991Z,100768.84
2023-05-09T10:49:41.939Z,100780.75
2023-05-09T10:52:09.765Z,100786.94
2023-05-09T10:54:38.266Z,100788.59
2023-05-09T10:57:09.903Z,100804.66
2023-05-09T10:59:41.096Z,100807.31
2023-05-09T11:02:15.328Z,100806.84
2023-05-09T11:04:44.285Z,100806.59
2023-05-09T11:07:25.434Z,100806.69
2023-05-09T11:09:54.247Z,100810.84
2023-05-09T11:12:24.933Z,100815.91
2023-05-09T11:14:53.770Z,100827.47
2023-05-09T11:17:32.656Z,100837.09
2023-05-09T11:20:05.398Z,100853.59
2023-05-09T11:22:40.796Z,100867.53
2023-05-09T11:25:10.475Z,100867.13
2023-05-09T11:27:42.566Z,100861.66
2023-05-09T11:30:12.550Z,100855.41
2023-05-09T11:32:46.268Z,100864.66
2023-05-09T11:35:16.889Z,100860.50
2023-05-09T11:37:49.343Z,100872.47
2023-05-09T11:40:18.761Z,100881.09
2023-05-09T11:42:48.513Z,100883.66
2023-05-09T11:45:18.816Z,100896.38
2023-05-09T11:47:49.167Z,100890.94
2023-05-09T11:50:19.314Z,100899.75
2023-05-09T11:52:47.983Z,100897.13
2023-05-09T11:55:17.717Z,100900.75
2023-05-09T11:57:47.661Z,100908.47
2023-05-09T12:00:17.790Z,100907.63
2023-05-09T12:02:51.343Z,100898.16
2023-05-09T12:05:21.501Z,100894.00
2023-05-09T12:07:49.896Z,100902.28
2023-05-09T12:10:21.078Z,100910.06
2023-05-09T12:12:50.799Z,100906.06
2023-05-09T12:15:25.706Z,100901.38
2023-05-09T12:18:06.137Z,100905.13
2023-05-09T12:20:42.390Z,100899.19
2023-05-09T12:23:18.225Z,100903.78
2023-05-09T12:25:55.621Z,100896.28
2023-05-09T12:28:32.489Z,100885.69
2023-05-09T12:31:18.735Z,100895.78
2023-05-09T12:33:54.125Z,100897.00
2023-05-09T12:36:26.277Z,100902.22
2023-05-09T12:39:10.404Z,100896.69
2023-05-09T12:42:00.371Z,100888.91
2023-05-09T12:44:30.387Z,100889.44
2023-05-09T12:47:02.144Z,100882.09
2023-05-09T12:49:50.034Z,100885.63
2023-05-09T12:52:36.755Z,100886.69
2023-05-09T12:55:20.182Z,100890.25
2023-05-09T12:58:03.421Z,100891.50
2023-05-09T13:00:48.771Z,100905.16
2023-05-09T13:03:31.218Z,100924.72
2023-05-09T13:06:15.226Z,100930.94
2023-05-09T13:09:02.200Z,100916.13
2023-05-09T13:11:46.505Z,100919.63
2023-05-09T13:14:24.744Z,100912.81
2023-05-09T13:17:02.257Z,100908.03
2023-05-09T13:19:41.204Z,100899.59
2023-05-09T13:22:26.159Z,100882.88
2023-05-09T13:24:59.441Z,100853.44
2023-05-09T13:27:34.395Z,100836.31
2023-05-09T13:30:07.549Z,100820.44
2023-05-09T13:32:42.060Z,100812.13
2023-05-09T13:35:16.097Z,100816.19
2023-05-09T13:37:46.524Z,100848.31
2023-05-09T13:40:15.838Z,100879.47
2023-05-09T13:42:43.902Z,100914.84
2023-05-09T13:45:12.665Z,100947.97
2023-05-09T13:47:40.619Z,101001.13
2023-05-09T13:50:09.479Z,101054.63
2023-05-09T13:52:37.191Z,101129.03
2023-05-09T13:55:07.755Z,101223.25
2023-05-09T13:57:35.490Z,101290.19
2023-05-09T14:00:04.266Z,101321.19
2023-05-09T14:02:40.624Z,101329.00
2023-05-09T14:05:09.427Z,101320.66
2023-05-09T14:07:39.483Z,101312.50
2023-05-09T14:10:19.075Z,101311.16
2023-05-09T14:13:00.777Z,101302.34
2023-05-09T14:15:42.742Z,101283.94
2023-05-09T14:18:23.458Z,101255.69
2023-05-09T14:20:57.959Z,101240.78
2023-05-09T14:23:37.080Z,101239.00
2023-05-09T14:26:16.087Z,101250.81
2023-05-09T14:28:57.942Z,101273.25
2023-05-09T14:31:31.847Z,101277.84
2023-05-09T14:34:05.335Z,101279.66
2023-05-09T14:36:34.846Z,101249.97
2023-05-09T14:39:03.217Z,101220.03
2023-05-09T14:41:38.449Z,101169.03
2023-05-09T14:44:15.537Z,101160.34
2023-05-09T14:46:55.529Z,101112.88
2023-05-09T14:49:39.673Z,101092.59
2023-05-09T14:52:14.070Z,101073.06
2023-05-09T14:54:47.382Z,101068.72
2023-05-09T14:57:21.619Z,101062.94
2023-05-09T15:00:19.550Z,101025.59
2023-05-09T15:03:03.262Z,100988.91
2023-05-09T15:05:42.359Z,100971.72
2023-05-09T15:08:25.521Z,100973.16
2023-05-09T15:11:07.967Z,100975.59
2023-05-09T15:13:52.352Z,100961.25
2023-05-09T15:16:36.076Z,100932.38
2023-05-09T15:19:22.083Z,100915.91
2023-05-09T15:21:59.789Z,100908.28
2023-05-09T15:24:28.632Z,100861.38
2023-05-09T15:27:11.279Z,100811.50
2023-05-09T15:29:46.886Z,100761.72
2023-05-09T15:32:16.454Z,100725.88
2023-05-09T15:34:47.006Z,100725.63
2023-05-09T15:37:22.937Z,100713.63
2023-05-09T15:40:02.089Z,100724.22
2023-05-09T15:42:48.103Z,100780.09
2023-05-09T15:45:22.008Z,100849.00
2023-05-09T15:47:50.834Z,100962.28
2023-05-09T15:50:18.976Z,101043.41
2023-05-09T15:52:46.746Z,101134.66
2023-05-09T15:55:14.712Z,101232.72
2023-05-09T15:57:42.510Z,101296.00
2023-05-09T16:00:11.403Z,101332.19
2023-05-09T16:02:44.080Z,101366.69
2023-05-09T16:05:12.204Z,101362.59
2023-05-09T16:07:41.408Z,101354.06
2023-05-09T16:10:11.999Z,101345.63
2023-05-09T16:12:50.072Z,101371.84
2023-05-09T16:15:33.917Z,101376.81
2023-05-09T16:18:10.167Z,101392.75
2023-05-09T16:20:49.080Z,101420.31
2023-05-09T16:23:27.860Z,101481.94
2023-05-09T16:26:03.812Z,101491.22
2023-05-09T16:28:35.540Z,101534.13
2023-05-09T16:31:04.838Z,101557.97
2023-05-09T16:33:34.812Z,101526.84
2023-05-09T16:36:02.839Z,101507.41
2023-05-09T16:38:31.059Z,101515.00
2023-05-09T16:40:58.909Z,101519.69
2023-05-09T16:43:26.701Z,101532.47
2023-05-09T16:45:56.896Z,101540.28
2023-05-09T16:48:24.728Z,101552.47
2023-05-09T16:50:54.421Z,101537.16
2023-05-09T16:53:22.857Z,101538.66
2023-05-09T16:55:50.702Z,101548.56
2023-05-09T16:58:18.590Z,101555.06
2023-05-09T17:00:46.405Z,101533.53
2023-05-09T17:03:14.620Z,101486.72
2023-05-09T17:05:43.294Z,101481.53
2023-05-09T17:08:12.951Z,101446.50
2023-05-09T17:10:42.252Z,101425.81
2023-05-09T17:13:10.463Z,101401.69
2023-05-09T17:15:38.442Z,101407.34
2023-05-09T17:18:06.792Z,101397.63
2023-05-09T17:20:40.886Z,101412.88
2023-05-09T17:23:18.984Z,101406.78
2023-05-09T17:25:57.316Z,101424.63
2023-05-09T17:28:37.651Z,101450.63
2023-05-09T17:31:18.250Z,101500.13
2023-05-09T17:34:01.354Z,101536.13
2023-05-09T17:36:39.964Z,101563.19
2023-05-09T17:39:23.061Z,101582.16
2023-05-09T17:42:03.811Z,101606.81
2023-05-09T17:44:38.093Z,101617.69
2023-05-09T17:47:08.340Z,101638.50
2023-05-09T17:49:44.093Z,101699.28
2023-05-09T17:52:29.932Z,101764.09
2023-05-09T17:55:13.471Z,101858.31
2023-05-09T17:57:58.418Z,101948.22
2023-05-09T18:00:36.948Z,101971.63
2023-05-09T18:03:23.687Z,102049.81
2023-05-09T18:06:02.666Z,102120.69
2023-05-09T18:08:40.090Z,102201.31
2023-05-09T18:11:21.296Z,102268.34
2023-05-09T18:14:04.211Z,102269.66
2023-05-09T18:16:44.011Z,102332.03
2023-05-09T18:19:16.665Z,102405.84
2023-05-09T18:21:52.240Z,102482.81
2023-05-09T18:24:26.767Z,102534.97
2023-05-09T18:27:05.842Z,102593.00
2023-05-09T18:29:39.624Z,102644.44
2023-05-09T18:32:10.338Z,102674.66
2023-05-09T18:34:51.035Z,102687.66
2023-05-09T18:37:37.268Z,102688.34
2023-05-09T18:40:15.910Z,102676.97
2023-05-09T18:43:00.849Z,102718.25
2023-05-09T18:45:44.944Z,102749.41
2023-05-09T18:48:19.105Z,102796.63
2023-05-09T18:50:52.253Z,102857.19
2023-05-09T18:53:33.663Z,102938.16
2023-05-09T18:56:14.622Z,102979.94
2023-05-09T18:58:50.788Z,103004.53
2023-05-09T19:01:30.403Z,103046.19
2023-05-09T19:04:14.050Z,103093.44
2023-05-09T19:07:00.917Z,103164.66
2023-05-09T19:09:34.213Z,103275.94
2023-05-09T19:12:13.520Z,103404.72
2023-05-09T19:14:58.422Z,103563.41
2023-05-09T19:17:38.301Z,103631.75
2023-05-09T19:20:20.918Z,103675.59
2023-05-09T19:22:57.228Z,103743.41
2023-05-09T19:25:30.287Z,103826.59
2023-05-09T19:28:04.808Z,103864.78
2023-05-09T19:30:49.891Z,103920.00
2023-05-09T19:33:19.630Z,103944.66
2023-05-09T19:35:48.191Z,103989.72
2023-05-09T19:38:20.434Z,103950.69
2023-05-09T19:41:08.201Z,103971.53
2023-05-09T19:43:46.530Z,104014.16
2023-05-09T19:46:28.229Z,104064.09
2023-05-09T19:49:09.987Z,104142.72
2023-05-09T19:51:51.296Z,104161.03
2023-05-09T19:54:34.703Z,104207.34
2023-05-09T19:57:10.203Z,104255.28
2023-05-09T19:59:54.427Z,104245.31
2023-05-09T20:02:39.401Z,104124.31
2023-05-09T20:05:19.948Z,103954.41
2023-05-09T20:07:56.259Z,103886.69
2023-05-09T20:10:25.158Z,103871.13
2023-05-09T20:13:01.252Z,103818.59
2023-05-09T20:15:41.037Z,103794.97
2023-05-09T20:18:18.964Z,103748.31
2023-05-09T20:21:02.150Z,103769.91
2023-05-09T20:23:43.111Z,103794.28
2023-05-09T20:26:28.250Z,103781.84
2023-05-09T20:29:07.686Z,103803.41
2023-05-09T20:31:50.889Z,103826.94
2023-05-09T20:34:33.734Z,103820.72
2023-05-09T20:37:12.928Z,103762.69
2023-05-09T20:39:51.253Z,103668.78
2023-05-09T20:42:29.012Z,103619.13
2023-05-09T20:45:05.370Z,103544.81
2023-05-09T20:47:39.341Z,103487.56
2023-05-09T20:50:23.616Z,103421.75
2023-05-09T20:53:08.583Z,103350.25
2023-05-09T20:55:55.947Z,103320.56
2023-05-09T20:58:38.566Z,103221.53
2023-05-09T21:01:19.529Z,103218.25
2023-05-09T21:04:01.165Z,103230.47
2023-05-09T21:06:44.184Z,103238.78
2023-05-09T21:09:20.307Z,103299.09
2023-05-09T21:11:55.092Z,103302.06
2023-05-09T21:14:36.490Z,103325.53
2023-05-09T21:17:14.525Z,103365.53
2023-05-09T21:19:52.384Z,103434.25
2023-05-09T21:22:34.912Z,103533.03
2023-05-09T21:25:13.343Z,103629.78
2023-05-09T21:27:55.157Z,103703.44
2023-05-09T21:30:39.258Z,103777.63
2023-05-09T21:33:27.170Z,103799.97
2023-05-09T21:36:07.689Z,103780.28
2023-05-09T21:38:47.402Z,103797.66
2023-05-09T21:41:27.795Z,103864.38
2023-05-09T21:44:11.120Z,103917.72
2023-05-09T21:46:55.735Z,103961.16
2023-05-09T21:49:43.668Z,103980.19
2023-05-09T21:52:20.110Z,103973.94
2023-05-09T21:54:54.459Z,103971.28
2023-05-09T21:57:33.972Z,103970.22
2023-05-09T22:00:14.455Z,103966.59
2023-05-09T22:03:03.243Z,104009.34
2023-05-09T22:05:43.608Z,104095.22
2023-05-09T22:08:16.980Z,104166.84
2023-05-09T22:11:00.512Z,104287.06
2023-05-09T22:13:38.747Z,104288.16
2023-05-09T22:16:18.647Z,104307.22
2023-05-09T22:18:54.835Z,104319.75
2023-05-09T22:21:28.051Z,104303.31
2023-05-09T22:24:02.775Z,104283.47
2023-05-09T22:26:47.641Z,104301.63
2023-05-09T22:29:34.587Z,104334.31
2023-05-09T22:32:08.719Z,104350.50
2023-05-09T22:34:41.772Z,104384.88
2023-05-09T22:37:11.039Z,104347.97
2023-05-09T22:39:39.258Z,104337.84
2023-05-09T22:42:11.150Z,104341.47
2023-05-09T22:44:40.216Z,104282.06
2023-05-09T22:47:08.917Z,104295.50
2023-05-09T22:49:37.357Z,104307.31
2023-05-09T22:52:06.318Z,104357.06
2023-05-09T22:54:35.633Z,104395.13
2023-05-09T22:57:04.235Z,104440.41
2023-05-09T22:59:35.046Z,104521.84
2023-05-09T23:02:04.926Z,104620.34
2023-05-09T23:04:33.603Z,104658.41
2023-05-09T23:07:02.204Z,104709.97
2023-05-09T23:09:30.297Z,104763.31
2023-05-09T23:11:59.499Z,104737.06
2023-05-09T23:14:27.673Z,104618.53
2023-05-09T23:16:57.149Z,104584.06
2023-05-09T23:19:25.106Z,104547.06
2023-05-09T23:21:53.094Z,104549.69
2023-05-09T23:24:21.062Z,104568.75
2023-05-09T23:26:49.120Z,104577.84
2023-05-09T23:29:17.160Z,104618.53
2023-05-09T23:31:45.117Z,104616.84
2023-05-09T23:34:14.593Z,104693.78
2023-05-09T23:36:42.549Z,104778.78
2023-05-09T23:39:10.737Z,104863.00
2023-05-09T23:41:38.875Z,104903.66
2023-05-09T23:44:07.710Z,104947.16
2023-05-09T23:46:35.896Z,105013.25
2023-05-09T23:49:04.271Z,105116.38
2023-05-09T23:51:33.971Z,105234.91
2023-05-09T23:54:01.755Z,105293.72
2023-05-09T23:56:29.675Z,105335.38
2023-05-09T23:58:57.415Z,105339.88
