createdAt,value
2023-04-15T00:00:30.924Z,9.88
2023-04-15T00:02:57.441Z,15.07
2023-04-15T00:05:24.268Z,14.07
2023-04-15T00:07:50.588Z,11.82
2023-04-15T00:10:16.924Z,10.13
2023-04-15T00:12:43.297Z,16.77
2023-04-15T00:15:10.102Z,15.15
2023-04-15T00:17:36.633Z,11.65
2023-04-15T00:20:03.187Z,10.15
2023-04-15T00:22:29.553Z,11.20
2023-04-15T00:24:55.945Z,13.40
2023-04-15T00:27:22.259Z,11.93
2023-04-15T00:29:48.651Z,10.68
2023-04-15T00:32:15.041Z,12.25
2023-04-15T00:34:41.797Z,10.07
2023-04-15T00:37:09.601Z,10.02
2023-04-15T00:39:35.916Z,14.75
2023-04-15T00:42:04.126Z,15.98
2023-04-15T00:44:30.508Z,14.02
2023-04-15T00:46:58.676Z,16.33
2023-04-15T00:49:25.682Z,14.43
2023-04-15T00:51:52.121Z,9.88
2023-04-15T00:54:18.795Z,11.90
2023-04-15T00:56:46.132Z,13.50
2023-04-15T00:59:14.884Z,9.85
2023-04-15T01:01:41.509Z,8.85
2023-04-15T01:04:08.033Z,10.52
2023-04-15T01:06:34.686Z,7.20
2023-04-15T01:09:01.416Z,7.93
2023-04-15T01:11:28.147Z,10.57
2023-04-15T01:13:56.352Z,10.10
2023-04-15T01:16:22.955Z,6.68
2023-04-15T01:18:49.434Z,12.65
2023-04-15T01:21:16.363Z,10.38
2023-04-15T01:23:46.532Z,8.77
2023-04-15T01:26:13.496Z,7.18
2023-04-15T01:28:39.960Z,7.75
2023-04-15T01:31:11.704Z,7.13
2023-04-15T01:33:38.926Z,7.45
2023-04-15T01:36:06.267Z,7.43
2023-04-15T01:38:33.282Z,6.28
2023-04-15T01:40:59.580Z,5.05
2023-04-15T01:43:26.840Z,8.23
2023-04-15T01:45:53.278Z,12.18
2023-04-15T01:48:19.646Z,6.40
2023-04-15T01:50:46.063Z,10.57
2023-04-15T01:53:12.625Z,6.30
2023-04-15T01:55:38.947Z,7.95
2023-04-15T01:58:05.452Z,6.45
2023-04-15T02:00:31.860Z,7.03
2023-04-15T02:02:58.610Z,8.30
2023-04-15T02:05:25.264Z,7.97
2023-04-15T02:07:54.479Z,6.78
2023-04-15T02:10:20.835Z,8.30
2023-04-15T02:12:47.281Z,7.80
2023-04-15T02:15:13.828Z,6.53
2023-04-15T02:17:40.212Z,8.55
2023-04-15T02:20:07.405Z,6.40
2023-04-15T02:22:34.114Z,7.75
2023-04-15T02:25:00.618Z,11.30
2023-04-15T02:27:26.939Z,6.25
2023-04-15T02:29:53.440Z,11.77
2023-04-15T02:32:20.206Z,7.82
2023-04-15T02:34:46.631Z,9.13
2023-04-15T02:37:13.607Z,12.77
2023-04-15T02:39:40.058Z,9.68
2023-04-15T02:42:06.398Z,7.45
2023-04-15T02:44:33.210Z,6.50
2023-04-15T02:46:59.599Z,8.00
2023-04-15T02:49:26.544Z,5.82
2023-04-15T02:51:52.896Z,6.65
2023-04-15T02:54:20.534Z,7.10
2023-04-15T02:56:47.115Z,8.00
2023-04-15T02:59:13.532Z,5.05
2023-04-15T03:01:39.980Z,7.60
2023-04-15T03:04:06.693Z,8.38
2023-04-15T03:06:33.156Z,7.30
2023-04-15T03:08:59.727Z,8.15
2023-04-15T03:11:26.542Z,7.20
2023-04-15T03:13:53.346Z,6.20
2023-04-15T03:16:19.743Z,6.82
2023-04-15T03:18:46.454Z,8.38
2023-04-15T03:21:12.939Z,10.93
2023-04-15T03:23:39.475Z,7.95
2023-04-15T03:26:05.942Z,6.63
2023-04-15T03:28:32.761Z,24.85
2023-04-15T03:30:59.975Z,5.75
2023-04-15T03:33:26.374Z,8.73
2023-04-15T03:35:53.427Z,10.75
2023-04-15T03:38:19.874Z,9.27
2023-04-15T03:40:47.250Z,9.00
2023-04-15T03:43:13.647Z,6.63
2023-04-15T03:45:40.088Z,8.63
2023-04-15T03:48:16.424Z,6.50
2023-04-15T03:50:43.964Z,11.88
2023-04-15T03:53:10.574Z,6.82
2023-04-15T03:55:36.914Z,7.75
2023-04-15T03:58:03.476Z,6.13
2023-04-15T04:00:29.934Z,7.40
2023-04-15T04:02:56.580Z,9.20
2023-04-15T04:05:23.075Z,8.65
2023-04-15T04:07:49.415Z,9.32
2023-04-15T04:10:16.184Z,11.93
2023-04-15T04:12:42.484Z,7.97
2023-04-15T04:15:09.185Z,6.80
2023-04-15T04:17:35.743Z,8.57
2023-04-15T04:20:02.092Z,7.22
2023-04-15T04:22:28.426Z,8.73
2023-04-15T04:24:54.927Z,10.63
2023-04-15T04:27:21.445Z,10.10
2023-04-15T04:29:47.939Z,12.80
2023-04-15T04:32:14.441Z,11.50
2023-04-15T04:34:40.983Z,10.05
2023-04-15T04:37:07.705Z,9.95
2023-04-15T04:39:34.104Z,7.70
2023-04-15T04:42:00.641Z,10.07
2023-04-15T04:44:26.984Z,9.23
2023-04-15T04:46:53.408Z,8.13
2023-04-15T04:49:19.833Z,10.85
2023-04-15T04:51:46.231Z,11.35
2023-04-15T04:54:12.572Z,11.38
2023-04-15T04:56:39.149Z,9.18
2023-04-15T04:59:05.812Z,10.93
2023-04-15T05:01:32.313Z,11.13
2023-04-15T05:03:59.070Z,13.73
2023-04-15T05:06:25.602Z,7.63
2023-04-15T05:08:52.095Z,9.20
2023-04-15T05:11:18.637Z,9.82
2023-04-15T05:13:45.131Z,9.10
2023-04-15T05:16:11.534Z,9.80
2023-04-15T05:18:38.099Z,10.35
2023-04-15T05:21:04.832Z,11.07
2023-04-15T05:23:31.380Z,9.60
2023-04-15T05:25:57.984Z,13.10
2023-04-15T05:28:24.398Z,10.82
2023-04-15T05:30:50.876Z,9.32
2023-04-15T05:33:17.274Z,9.88
2023-04-15T05:35:43.697Z,10.63
2023-04-15T05:38:10.526Z,9.32
2023-04-15T05:40:36.989Z,8.07
2023-04-15T05:43:03.419Z,8.38
2023-04-15T05:45:29.986Z,6.15
2023-04-15T05:47:56.371Z,7.72
2023-04-15T05:50:22.693Z,8.95
2023-04-15T05:52:49.228Z,7.32
2023-04-15T05:55:15.673Z,10.15
2023-04-15T05:57:42.228Z,8.80
2023-04-15T06:00:09.095Z,10.05
2023-04-15T06:02:35.585Z,9.80
2023-04-15T06:05:02.189Z,7.30
2023-04-15T06:07:28.766Z,6.95
2023-04-15T06:09:55.211Z,12.30
2023-04-15T06:12:21.653Z,12.45
2023-04-15T06:14:47.962Z,22.40
2023-04-15T06:17:14.451Z,12.10
2023-04-15T06:19:40.896Z,9.73
2023-04-15T06:22:07.394Z,10.48
2023-04-15T06:24:33.744Z,9.68
2023-04-15T06:27:00.141Z,6.90
2023-04-15T06:29:26.604Z,8.40
2023-04-15T06:31:53.303Z,11.35
2023-04-15T06:34:20.101Z,7.15
2023-04-15T06:36:46.515Z,8.73
2023-04-15T06:39:12.965Z,8.00
2023-04-15T06:41:39.411Z,10.80
2023-04-15T06:44:05.779Z,13.18
2023-04-15T06:46:32.538Z,11.05
2023-04-15T06:48:59.333Z,8.88
2023-04-15T06:51:26.801Z,7.75
2023-04-15T06:53:53.452Z,7.60
2023-04-15T06:56:19.976Z,7.43
2023-04-15T06:58:46.334Z,9.00
2023-04-15T07:01:14.076Z,10.20
2023-04-15T07:03:40.581Z,7.88
2023-04-15T07:06:06.975Z,8.98
2023-04-15T07:08:33.742Z,14.30
2023-04-15T07:11:01.410Z,11.70
2023-04-15T07:13:27.934Z,7.45
2023-04-15T07:15:54.368Z,8.38
2023-04-15T07:18:20.692Z,7.80
2023-04-15T07:20:47.235Z,8.68
2023-04-15T07:23:13.550Z,8.90
2023-04-15T07:25:40.084Z,8.93
2023-04-15T07:28:06.412Z,8.27
2023-04-15T07:30:32.935Z,8.95
2023-04-15T07:32:59.464Z,24.77
2023-04-15T07:35:26.093Z,8.65
2023-04-15T07:37:52.640Z,7.55
2023-04-15T07:40:18.976Z,8.23
2023-04-15T07:42:45.696Z,7.95
2023-04-15T07:45:12.189Z,9.23
2023-04-15T07:47:38.532Z,7.32
2023-04-15T07:50:05.329Z,7.38
2023-04-15T07:52:31.801Z,7.28
2023-04-15T07:54:58.455Z,6.53
2023-04-15T07:57:24.901Z,7.30
2023-04-15T07:59:51.261Z,6.43
2023-04-15T08:02:18.082Z,8.23
2023-04-15T08:04:44.639Z,7.47
2023-04-15T08:07:11.267Z,5.90
2023-04-15T08:09:37.581Z,8.20
2023-04-15T08:12:04.503Z,9.00
2023-04-15T08:14:30.910Z,6.57
2023-04-15T08:16:57.242Z,7.65
2023-04-15T08:19:23.681Z,8.10
2023-04-15T08:21:50.056Z,6.47
2023-04-15T08:24:16.640Z,6.05
2023-04-15T08:26:43.069Z,6.63
2023-04-15T08:29:09.455Z,7.18
2023-04-15T08:31:35.848Z,7.90
2023-04-15T08:34:02.355Z,5.18
2023-04-15T08:36:28.710Z,7.32
2023-04-15T08:38:55.193Z,4.65
2023-04-15T08:41:23.824Z,3.67
2023-04-15T08:43:57.135Z,4.13
2023-04-15T08:46:23.847Z,5.30
2023-04-15T08:48:51.181Z,4.97
2023-04-15T08:51:18.146Z,5.47
2023-04-15T08:53:45.676Z,7.13
2023-04-15T08:56:14.533Z,11.88
2023-04-15T08:58:41.437Z,4.55
2023-04-15T09:01:07.955Z,5.57
2023-04-15T09:03:35.549Z,7.13
2023-04-15T09:06:05.096Z,5.75
2023-04-15T09:08:32.095Z,7.18
2023-04-15T09:10:58.523Z,4.32
2023-04-15T09:13:25.126Z,5.22
2023-04-15T09:15:52.461Z,7.05
2023-04-15T09:18:33.264Z,6.00
2023-04-15T09:21:10.541Z,8.25
2023-04-15T09:23:38.569Z,16.65
2023-04-15T09:26:05.836Z,22.35
2023-04-15T09:28:32.292Z,6.18
2023-04-15T09:31:00.614Z,5.03
2023-04-15T09:33:29.630Z,4.75
2023-04-15T09:35:58.321Z,6.15
2023-04-15T09:38:24.921Z,5.95
2023-04-15T09:40:51.433Z,6.72
2023-04-15T09:43:17.869Z,4.45
2023-04-15T09:45:52.863Z,9.65
2023-04-15T09:48:23.806Z,12.70
2023-04-15T09:50:51.137Z,12.00
2023-04-15T09:53:21.949Z,8.05
2023-04-15T09:55:56.915Z,8.35
2023-04-15T09:58:28.589Z,7.53
2023-04-15T10:00:56.368Z,8.77
2023-04-15T10:03:25.181Z,14.27
2023-04-15T10:05:56.401Z,22.73
2023-04-15T10:08:24.854Z,22.42
2023-04-15T10:10:52.072Z,6.07
2023-04-15T10:13:29.420Z,5.57
2023-04-15T10:16:03.811Z,3.92
2023-04-15T10:18:34.457Z,3.30
2023-04-15T10:21:01.435Z,4.05
2023-04-15T10:23:28.004Z,6.88
2023-04-15T10:25:55.026Z,4.68
2023-04-15T10:28:22.207Z,4.00
2023-04-15T10:30:49.112Z,2.80
2023-04-15T10:33:18.444Z,2.67
2023-04-15T10:35:45.118Z,3.95
2023-04-15T10:38:44.919Z,5.30
2023-04-15T10:41:21.566Z,3.97
2023-04-15T10:43:49.888Z,2.65
2023-04-15T10:46:36.379Z,3.08
2023-04-15T10:49:14.546Z,1.65
2023-04-15T10:51:46.493Z,2.63
2023-04-15T10:54:17.527Z,2.33
2023-04-15T10:56:45.949Z,1.55
2023-04-15T10:59:12.364Z,2.95
2023-04-15T11:01:56.992Z,2.22
2023-04-15T11:04:55.073Z,2.05
2023-04-15T11:07:44.036Z,1.52
2023-04-15T11:10:13.341Z,1.75
2023-04-15T11:12:41.321Z,2.13
2023-04-15T11:15:29.249Z,1.02
2023-04-15T11:17:56.850Z,3.45
2023-04-15T11:20:23.242Z,1.25
2023-04-15T11:23:14.054Z,1.90
2023-04-15T11:25:42.827Z,1.85
2023-04-15T11:28:09.678Z,0.90
2023-04-15T11:30:37.422Z,1.15
2023-04-15T11:33:06.815Z,1.17
2023-04-15T11:35:33.330Z,1.10
2023-04-15T11:38:03.958Z,0.60
2023-04-15T11:40:31.072Z,1.02
2023-04-15T11:43:18.037Z,1.05
2023-04-15T11:45:56.625Z,1.77
2023-04-15T11:48:28.207Z,2.53
2023-04-15T11:50:58.936Z,1.48
2023-04-15T11:53:36.878Z,1.15
2023-04-15T11:56:03.339Z,1.00
2023-04-15T11:58:29.849Z,1.50
2023-04-15T12:01:01.006Z,4.68
2023-04-15T12:03:38.434Z,1.10
2023-04-15T12:06:05.178Z,1.83
2023-04-15T12:09:09.816Z,2.53
2023-04-15T12:11:36.147Z,2.50
2023-04-15T12:14:20.309Z,1.27
2023-04-15T12:16:50.007Z,2.78
2023-04-15T12:19:35.120Z,2.65
2023-04-15T12:22:03.550Z,2.08
2023-04-15T12:24:34.703Z,1.63
2023-04-15T12:27:07.925Z,1.30
2023-04-15T12:29:35.701Z,0.90
2023-04-15T12:32:07.692Z,1.15
2023-04-15T12:34:37.013Z,1.13
2023-04-15T12:37:05.458Z,2.25
2023-04-15T12:39:42.461Z,1.33
2023-04-15T12:42:09.815Z,1.70
2023-04-15T12:44:37.453Z,2.45
2023-04-15T12:47:04.137Z,2.20
2023-04-15T12:49:31.683Z,1.85
2023-04-15T12:51:59.266Z,1.60
2023-04-15T12:54:26.131Z,1.10
2023-04-15T12:56:52.771Z,0.93
2023-04-15T12:59:19.201Z,2.38
2023-04-15T13:01:47.356Z,1.40
2023-04-15T13:04:14.658Z,2.55
2023-04-15T13:06:40.988Z,2.17
2023-04-15T13:09:07.868Z,2.47
2023-04-15T13:11:34.666Z,1.20
2023-04-15T13:14:02.565Z,1.77
2023-04-15T13:16:29.756Z,2.35
2023-04-15T13:18:56.459Z,1.33
2023-04-15T13:21:22.854Z,2.83
2023-04-15T13:23:49.652Z,2.63
2023-04-15T13:26:16.139Z,1.85
2023-04-15T13:28:42.568Z,1.70
2023-04-15T13:31:09.304Z,2.92
2023-04-15T13:33:35.861Z,1.50
2023-04-15T13:36:02.928Z,1.77
2023-04-15T13:38:29.278Z,2.55
2023-04-15T13:40:55.621Z,2.30
2023-04-15T13:43:22.029Z,2.55
2023-04-15T13:45:48.433Z,2.63
2023-04-15T13:48:14.933Z,2.28
2023-04-15T13:50:41.808Z,2.58
2023-04-15T13:53:08.222Z,2.22
2023-04-15T13:55:34.648Z,3.15
2023-04-15T13:58:00.972Z,3.25
2023-04-15T14:00:27.440Z,4.15
2023-04-15T14:02:53.941Z,2.30
2023-04-15T14:05:20.785Z,2.10
2023-04-15T14:07:47.226Z,4.75
2023-04-15T14:10:13.782Z,3.70
2023-04-15T14:12:40.234Z,3.08
2023-04-15T14:15:08.023Z,4.80
2023-04-15T14:17:34.637Z,3.80
2023-04-15T14:20:01.302Z,2.65
2023-04-15T14:22:27.988Z,3.15
2023-04-15T14:24:54.484Z,3.55
2023-04-15T14:27:21.458Z,42.65
2023-04-15T14:29:47.874Z,21.70
2023-04-15T14:32:15.633Z,5.45
2023-04-15T14:34:43.323Z,7.15
2023-04-15T14:37:09.927Z,7.25
2023-04-15T14:39:36.362Z,6.10
2023-04-15T14:42:02.730Z,6.80
2023-04-15T14:44:29.284Z,5.45
2023-04-15T14:46:55.999Z,5.10
2023-04-15T14:49:22.525Z,13.10
2023-04-15T14:51:49.329Z,26.63
2023-04-15T14:54:16.050Z,13.40
2023-04-15T14:56:42.383Z,15.27
2023-04-15T14:59:08.720Z,10.35
2023-04-15T15:01:35.261Z,7.45
2023-04-15T15:04:01.983Z,4.43
2023-04-15T15:06:28.433Z,2.95
2023-04-15T15:08:54.884Z,2.70
2023-04-15T15:11:21.291Z,2.67
2023-04-15T15:13:47.634Z,4.18
2023-04-15T15:16:14.818Z,2.47
2023-04-15T15:18:41.222Z,2.83
2023-04-15T15:21:07.672Z,2.08
2023-04-15T15:23:33.998Z,3.10
2023-04-15T15:26:00.521Z,4.00
2023-04-15T15:28:27.060Z,6.57
2023-04-15T15:30:53.475Z,5.90
2023-04-15T15:33:20.167Z,5.65
2023-04-15T15:35:46.856Z,6.97
2023-04-15T15:38:13.550Z,5.00
2023-04-15T15:40:39.882Z,5.13
2023-04-15T15:43:06.358Z,4.65
2023-04-15T15:45:32.836Z,5.95
2023-04-15T15:47:59.430Z,4.15
2023-04-15T15:50:25.861Z,8.38
2023-04-15T15:52:52.301Z,6.30
2023-04-15T15:55:18.904Z,6.40
2023-04-15T15:57:45.344Z,9.07
2023-04-15T16:00:13.133Z,5.70
2023-04-15T16:03:05.331Z,6.90
2023-04-15T16:05:26.253Z,5.32
2023-04-15T16:07:52.756Z,4.13
2023-04-15T16:10:19.409Z,3.13
2023-04-15T16:12:46.211Z,3.17
2023-04-15T16:15:12.936Z,5.63
2023-04-15T16:17:39.409Z,8.30
2023-04-15T16:20:06.831Z,3.22
2023-04-15T16:22:34.719Z,4.35
2023-04-15T16:25:01.194Z,2.65
2023-04-15T16:27:28.231Z,5.78
2023-04-15T16:29:54.702Z,3.28
2023-04-15T16:32:21.310Z,3.40
2023-04-15T16:34:47.982Z,3.95
2023-04-15T16:37:14.405Z,4.18
2023-04-15T16:39:40.791Z,3.50
2023-04-15T16:42:07.750Z,3.33
2023-04-15T16:44:34.080Z,4.38
2023-04-15T16:47:00.450Z,4.63
2023-04-15T16:49:26.890Z,4.75
2023-04-15T16:51:54.614Z,4.03
2023-04-15T16:54:21.494Z,3.50
2023-04-15T16:56:48.047Z,5.43
2023-04-15T16:59:14.599Z,3.78
2023-04-15T17:01:41.078Z,3.05
2023-04-15T17:04:07.505Z,5.55
2023-04-15T17:06:33.978Z,3.30
2023-04-15T17:09:00.352Z,5.55
2023-04-15T17:11:28.285Z,4.93
2023-04-15T17:13:54.986Z,6.68
2023-04-15T17:16:21.418Z,4.80
2023-04-15T17:18:47.947Z,5.47
2023-04-15T17:21:14.598Z,10.02
2023-04-15T17:23:40.914Z,6.10
2023-04-15T17:26:08.228Z,5.78
2023-04-15T17:28:35.216Z,4.00
2023-04-15T17:31:02.017Z,6.07
2023-04-15T17:34:02.499Z,4.90
2023-04-15T17:36:14.980Z,6.03
2023-04-15T17:38:41.320Z,4.65
2023-04-15T17:41:07.721Z,5.03
2023-04-15T17:43:34.348Z,4.32
2023-04-15T17:46:01.034Z,5.20
2023-04-15T17:48:27.544Z,5.38
2023-04-15T17:50:53.999Z,5.25
2023-04-15T17:53:20.367Z,7.55
2023-04-15T17:55:46.744Z,8.48
2023-04-15T17:58:13.237Z,6.72
2023-04-15T18:00:39.617Z,4.95
2023-04-15T18:03:06.133Z,5.82
2023-04-15T18:05:32.603Z,7.10
2023-04-15T18:07:58.996Z,5.40
2023-04-15T18:10:25.471Z,6.22
2023-04-15T18:12:51.845Z,5.35
2023-04-15T18:15:18.970Z,6.90
2023-04-15T18:17:45.403Z,5.32
2023-04-15T18:20:11.868Z,5.38
2023-04-15T18:22:38.395Z,6.28
2023-04-15T18:25:05.522Z,6.63
2023-04-15T18:27:33.321Z,5.28
2023-04-15T18:30:00.168Z,6.07
2023-04-15T18:32:26.669Z,5.97
2023-04-15T18:34:53.053Z,6.88
2023-04-15T18:37:19.487Z,6.00
2023-04-15T18:39:45.939Z,6.53
2023-04-15T18:42:12.333Z,7.03
2023-04-15T18:44:38.642Z,17.50
2023-04-15T18:47:05.514Z,8.20
2023-04-15T18:49:32.669Z,6.60
2023-04-15T18:51:59.584Z,8.27
2023-04-15T18:54:26.051Z,5.75
2023-04-15T18:56:52.635Z,8.93
2023-04-15T18:59:28.572Z,7.03
2023-04-15T19:01:58.018Z,5.80
2023-04-15T19:04:24.534Z,8.07
2023-04-15T19:06:51.190Z,8.18
2023-04-15T19:09:17.645Z,9.55
2023-04-15T19:11:43.947Z,7.70
2023-04-15T19:14:11.138Z,6.70
2023-04-15T19:16:37.667Z,7.03
2023-04-15T19:19:04.272Z,5.38
2023-04-15T19:21:31.955Z,6.07
2023-04-15T19:23:58.884Z,7.32
2023-04-15T19:26:25.262Z,9.00
2023-04-15T19:28:51.632Z,9.85
2023-04-15T19:31:18.146Z,6.93
2023-04-15T19:33:44.751Z,7.38
2023-04-15T19:36:11.058Z,8.23
2023-04-15T19:38:37.724Z,6.75
2023-04-15T19:41:04.461Z,7.90
2023-04-15T19:43:33.090Z,7.78
2023-04-15T19:45:59.619Z,10.00
2023-04-15T19:48:26.067Z,12.80
2023-04-15T19:50:52.639Z,10.02
2023-04-15T19:53:19.077Z,11.35
2023-04-15T19:55:45.930Z,12.07
2023-04-15T19:58:12.457Z,13.20
2023-04-15T20:00:38.989Z,14.25
2023-04-15T20:03:05.728Z,17.38
2023-04-15T20:05:32.320Z,11.90
2023-04-15T20:08:01.322Z,31.00
2023-04-15T20:10:27.930Z,16.23
2023-04-15T20:12:54.385Z,11.63
2023-04-15T20:15:21.260Z,15.15
2023-04-15T20:17:47.690Z,16.13
2023-04-15T20:20:14.645Z,15.13
2023-04-15T20:22:41.133Z,16.60
2023-04-15T20:25:08.010Z,19.65
2023-04-15T20:27:34.440Z,15.57
2023-04-15T20:30:01.009Z,18.52
2023-04-15T20:32:27.708Z,20.63
2023-04-15T20:34:54.328Z,17.30
2023-04-15T20:37:20.823Z,18.60
2023-04-15T20:39:47.228Z,18.35
2023-04-15T20:42:13.671Z,16.83
2023-04-15T20:44:40.208Z,19.48
2023-04-15T20:47:06.992Z,21.35
2023-04-15T20:49:37.302Z,19.00
2023-04-15T20:52:05.451Z,20.80
2023-04-15T20:54:31.920Z,26.58
2023-04-15T20:56:58.399Z,26.00
2023-04-15T20:59:25.116Z,33.05
2023-04-15T21:01:51.876Z,36.42
2023-04-15T21:04:18.422Z,37.92
2023-04-15T21:06:44.851Z,34.03
2023-04-15T21:09:11.247Z,30.55
2023-04-15T21:11:57.385Z,31.35
2023-04-15T21:14:24.097Z,26.73
2023-04-15T21:16:50.801Z,24.00
2023-04-15T21:19:17.179Z,22.40
2023-04-15T21:21:43.565Z,20.50
2023-04-15T21:24:09.985Z,18.25
2023-04-15T21:26:36.555Z,21.10
2023-04-15T21:29:03.180Z,20.38
2023-04-15T21:31:30.124Z,21.13
2023-04-15T21:33:56.641Z,23.60
2023-04-15T21:36:23.079Z,26.02
2023-04-15T21:38:49.520Z,22.88
2023-04-15T21:41:16.098Z,19.38
2023-04-15T21:43:42.907Z,17.88
2023-04-15T21:46:24.476Z,20.00
2023-04-15T21:48:55.360Z,21.98
2023-04-15T21:51:21.879Z,20.52
2023-04-15T21:53:48.456Z,18.70
2023-04-15T21:56:14.978Z,19.88
2023-04-15T21:58:41.481Z,15.52
2023-04-15T22:01:08.013Z,15.88
2023-04-15T22:03:35.057Z,14.23
2023-04-15T22:06:03.278Z,16.27
2023-04-15T22:08:30.998Z,12.18
2023-04-15T22:11:00.215Z,15.77
2023-04-15T22:13:26.673Z,19.10
2023-04-15T22:15:53.032Z,11.32
2023-04-15T22:18:19.809Z,14.60
2023-04-15T22:20:46.196Z,16.92
2023-04-15T22:23:12.520Z,17.25
2023-04-15T22:25:38.929Z,15.55
2023-04-15T22:28:07.008Z,17.77
2023-04-15T22:30:43.283Z,14.25
2023-04-15T22:33:09.936Z,18.25
2023-04-15T22:35:36.834Z,13.85
2023-04-15T22:38:05.002Z,12.70
2023-04-15T22:40:31.781Z,11.38
2023-04-15T22:42:58.454Z,11.52
2023-04-15T22:45:24.853Z,11.52
2023-04-15T22:47:51.333Z,12.30
2023-04-15T22:50:17.942Z,11.55
2023-04-15T22:52:44.247Z,13.75
2023-04-15T22:55:10.598Z,13.73
2023-04-15T22:57:37.030Z,14.65
2023-04-15T23:00:05.805Z,13.85
2023-04-15T23:02:32.619Z,13.30
2023-04-15T23:04:59.291Z,14.23
2023-04-15T23:07:27.916Z,12.77
2023-04-15T23:09:54.272Z,12.55
2023-04-15T23:12:20.975Z,16.92
2023-04-15T23:14:47.549Z,18.02
2023-04-15T23:17:13.922Z,17.25
2023-04-15T23:19:40.241Z,17.80
2023-04-15T23:22:06.730Z,20.00
2023-04-15T23:24:33.101Z,21.45
2023-04-15T23:26:59.796Z,18.67
2023-04-15T23:29:26.213Z,22.77
2023-04-15T23:31:52.779Z,24.05
2023-04-15T23:34:19.678Z,20.55
2023-04-15T23:36:46.249Z,16.42
2023-04-15T23:39:12.627Z,17.65
2023-04-15T23:41:39.102Z,18.42
2023-04-15T23:44:05.615Z,16.95
2023-04-15T23:46:32.109Z,18.80
2023-04-15T23:48:58.502Z,15.85
2023-04-15T23:51:24.912Z,15.88
2023-04-15T23:53:51.206Z,15.70
2023-04-15T23:56:17.958Z,16.98
2023-04-15T23:58:44.376Z,20.15
