createdAt,value
2023-01-12T00:02:21.221Z,97588.61
2023-01-12T00:04:53.888Z,97595.61
2023-01-12T00:07:26.034Z,97596.64
2023-01-12T00:09:58.219Z,97599.18
2023-01-12T00:12:32.617Z,97603.27
2023-01-12T00:15:04.627Z,97610.29
2023-01-12T00:17:36.759Z,97612.69
2023-01-12T00:20:10.860Z,97615.58
2023-01-12T00:22:43.468Z,97619.17
2023-01-12T00:25:15.422Z,97623.42
2023-01-12T00:27:51.031Z,97627.87
2023-01-12T00:30:23.461Z,97630.76
2023-01-12T00:32:55.596Z,97629.20
2023-01-12T00:35:27.576Z,97630.89
2023-01-12T00:38:01.069Z,97629.54
2023-01-12T00:40:33.019Z,97624.57
2023-01-12T00:43:22.855Z,97628.16
2023-01-12T00:45:54.826Z,97635.67
2023-01-12T00:48:27.038Z,97643.20
2023-01-12T00:50:59.326Z,97654.66
2023-01-12T00:53:31.878Z,97656.70
2023-01-12T00:56:06.592Z,97654.95
2023-01-12T00:58:38.548Z,97659.06
2023-01-12T01:01:11.447Z,97654.96
2023-01-12T01:03:43.819Z,97662.46
2023-01-12T01:06:15.901Z,97661.09
2023-01-12T01:08:48.470Z,97661.43
2023-01-12T01:11:21.115Z,97665.36
2023-01-12T01:13:55.596Z,97663.31
2023-01-12T01:16:27.738Z,97668.80
2023-01-12T01:19:00.388Z,97666.73
2023-01-12T01:21:32.908Z,97670.49
2023-01-12T01:24:05.378Z,97666.39
2023-01-12T01:26:37.737Z,97661.95
2023-01-12T01:29:10.107Z,97661.77
2023-01-12T01:31:42.228Z,97662.98
2023-01-12T01:34:18.755Z,97662.64
2023-01-12T01:37:04.138Z,97664.69
2023-01-12T01:39:36.341Z,97671.52
2023-01-12T01:42:28.588Z,97673.91
2023-01-12T01:45:03.387Z,97674.61
2023-01-12T01:47:41.455Z,97677.51
2023-01-12T01:50:21.612Z,97677.33
2023-01-12T01:52:58.977Z,97681.45
2023-01-12T01:55:35.170Z,97683.33
2023-01-12T01:58:13.286Z,97685.06
2023-01-12T02:00:48.327Z,97684.23
2023-01-12T02:03:21.438Z,97685.09
2023-01-12T02:05:55.347Z,97684.75
2023-01-12T02:08:32.257Z,97681.50
2023-01-12T02:11:25.356Z,97672.60
2023-01-12T02:14:14.839Z,97669.70
2023-01-12T02:16:59.807Z,97664.40
2023-01-12T02:19:57.227Z,97658.09
2023-01-12T02:22:54.698Z,97656.38
2023-01-12T02:25:59.186Z,97657.08
2023-01-12T02:28:57.954Z,97657.40
2023-01-12T02:31:49.657Z,97659.27
2023-01-12T02:34:34.239Z,97661.83
2023-01-12T02:37:15.880Z,97662.50
2023-01-12T02:39:59.999Z,97664.89
2023-01-12T02:42:47.945Z,97667.61
2023-01-12T02:45:43.174Z,97670.02
2023-01-12T02:48:22.677Z,97671.52
2023-01-12T02:51:01.324Z,97672.39
2023-01-12T02:53:38.818Z,97679.05
2023-01-12T02:56:12.145Z,97674.95
2023-01-12T02:58:49.625Z,97679.20
2023-01-12T03:01:23.991Z,97677.98
2023-01-12T03:04:01.191Z,97678.65
2023-01-12T03:06:45.802Z,97678.97
2023-01-12T03:09:20.510Z,97681.87
2023-01-12T03:12:02.137Z,97681.17
2023-01-12T03:14:37.975Z,97675.02
2023-01-12T03:17:13.998Z,97673.14
2023-01-12T03:19:47.399Z,97675.70
2023-01-12T03:22:20.411Z,97681.52
2023-01-12T03:24:56.633Z,97675.01
2023-01-12T03:27:33.821Z,97673.28
2023-01-12T03:30:13.477Z,97679.27
2023-01-12T03:32:45.880Z,97678.06
2023-01-12T03:35:21.292Z,97682.33
2023-01-12T03:37:59.608Z,97684.03
2023-01-12T03:40:39.149Z,97689.82
2023-01-12T03:43:18.668Z,97693.41
2023-01-12T03:45:55.906Z,97694.07
2023-01-12T03:48:32.976Z,97694.75
2023-01-12T03:51:12.149Z,97693.90
2023-01-12T03:53:46.967Z,97691.16
2023-01-12T03:56:21.817Z,97697.83
2023-01-12T03:58:54.787Z,97700.88
2023-01-12T04:01:27.309Z,97699.00
2023-01-12T04:04:00.184Z,97701.58
2023-01-12T04:06:32.757Z,97702.41
2023-01-12T04:09:04.770Z,97699.83
2023-01-12T04:11:54.187Z,97698.98
2023-01-12T04:14:26.251Z,97702.73
2023-01-12T04:16:58.287Z,97696.73
2023-01-12T04:19:30.948Z,97696.05
2023-01-12T04:22:20.716Z,97696.20
2023-01-12T04:24:54.781Z,97692.24
2023-01-12T04:27:26.838Z,97697.70
2023-01-12T04:29:59.681Z,97701.27
2023-01-12T04:32:31.880Z,97703.02
2023-01-12T04:35:04.689Z,97703.52
2023-01-12T04:37:36.966Z,97702.16
2023-01-12T04:40:12.391Z,97700.09
2023-01-12T04:43:07.484Z,97693.58
2023-01-12T04:45:44.096Z,97690.50
2023-01-12T04:48:17.122Z,97692.55
2023-01-12T04:50:50.737Z,97696.13
2023-01-12T04:53:24.843Z,97700.23
2023-01-12T04:55:57.992Z,97700.57
2023-01-12T04:58:29.967Z,97702.11
2023-01-12T05:01:08.998Z,97704.33
2023-01-12T05:03:41.856Z,97700.23
2023-01-12T05:06:13.886Z,97701.75
2023-01-12T05:09:03.470Z,97696.25
2023-01-12T05:11:35.751Z,97697.64
2023-01-12T05:14:08.238Z,97698.16
2023-01-12T05:16:40.535Z,97703.11
2023-01-12T05:19:13.464Z,97703.10
2023-01-12T05:21:45.653Z,97705.67
2023-01-12T05:24:37.882Z,97709.60
2023-01-12T05:27:10.089Z,97710.96
2023-01-12T05:29:42.320Z,97712.35
2023-01-12T05:32:14.731Z,97710.13
2023-01-12T05:34:46.741Z,97709.77
2023-01-12T05:37:19.113Z,97719.02
2023-01-12T05:39:51.637Z,97718.66
2023-01-12T05:42:41.023Z,97716.44
2023-01-12T05:45:14.727Z,97716.44
2023-01-12T05:47:47.016Z,97716.95
2023-01-12T05:50:19.599Z,97715.38
2023-01-12T05:53:12.149Z,97716.59
2023-01-12T05:55:44.764Z,97715.53
2023-01-12T05:58:16.988Z,97720.16
2023-01-12T06:00:49.977Z,97725.31
2023-01-12T06:03:22.343Z,97723.41
2023-01-12T06:05:58.732Z,97724.95
2023-01-12T06:08:30.932Z,97723.23
2023-01-12T06:11:06.926Z,97725.98
2023-01-12T06:13:56.430Z,97730.95
2023-01-12T06:16:30.024Z,97733.86
2023-01-12T06:19:00.448Z,97737.27
2023-01-12T06:21:35.373Z,97737.63
2023-01-12T06:24:08.197Z,97737.61
2023-01-12T06:26:40.281Z,97741.05
2023-01-12T06:29:13.948Z,97738.64
2023-01-12T06:31:44.245Z,97745.15
2023-01-12T06:34:16.539Z,97748.09
2023-01-12T06:36:49.928Z,97753.20
2023-01-12T06:39:22.447Z,97756.28
2023-01-12T06:42:14.382Z,97761.73
2023-01-12T06:44:48.704Z,97761.55
2023-01-12T06:47:21.617Z,97762.40
2023-01-12T06:49:53.647Z,97757.96
2023-01-12T06:52:27.785Z,97762.08
2023-01-12T06:55:00.019Z,97766.86
2023-01-12T06:57:32.229Z,97775.09
2023-01-12T07:00:05.333Z,97777.14
2023-01-12T07:02:37.708Z,97774.96
2023-01-12T07:05:10.656Z,97776.84
2023-01-12T07:07:45.432Z,97777.21
2023-01-12T07:10:18.195Z,97775.33
2023-01-12T07:12:50.496Z,97778.38
2023-01-12T07:15:22.829Z,97782.67
2023-01-12T07:18:00.164Z,97781.80
2023-01-12T07:20:32.688Z,97789.38
2023-01-12T07:23:04.617Z,97792.11
2023-01-12T07:25:36.972Z,97791.95
2023-01-12T07:28:10.379Z,97793.61
2023-01-12T07:30:42.691Z,97796.19
2023-01-12T07:33:18.527Z,97798.75
2023-01-12T07:35:50.860Z,97803.00
2023-01-12T07:38:22.869Z,97803.30
2023-01-12T07:40:55.104Z,97803.64
2023-01-12T07:43:27.389Z,97807.58
2023-01-12T07:46:01.294Z,97812.02
2023-01-12T07:48:33.545Z,97815.62
2023-01-12T07:51:05.924Z,97812.38
2023-01-12T07:53:38.110Z,97811.48
2023-01-12T07:56:13.799Z,97812.98
2023-01-12T07:58:48.353Z,97812.81
2023-01-12T08:01:20.876Z,97809.20
2023-01-12T08:03:53.143Z,97815.38
2023-01-12T08:06:25.076Z,97818.81
2023-01-12T08:08:57.709Z,97820.16
2023-01-12T08:11:29.754Z,97816.88
2023-01-12T08:14:02.329Z,97814.98
2023-01-12T08:16:39.348Z,97816.51
2023-01-12T08:19:15.787Z,97811.02
2023-01-12T08:21:51.529Z,97813.93
2023-01-12T08:24:29.951Z,97815.30
2023-01-12T08:27:06.577Z,97812.89
2023-01-12T08:29:44.477Z,97807.58
2023-01-12T08:32:19.071Z,97810.48
2023-01-12T08:34:55.229Z,97811.50
2023-01-12T08:37:29.486Z,97812.48
2023-01-12T08:40:01.945Z,97813.15
2023-01-12T08:42:34.310Z,97812.98
2023-01-12T08:45:08.151Z,97810.20
2023-01-12T08:47:42.668Z,97811.20
2023-01-12T08:50:14.927Z,97816.87
2023-01-12T08:52:49.066Z,97817.20
2023-01-12T08:55:21.217Z,97820.63
2023-01-12T08:57:53.437Z,97816.69
2023-01-12T09:00:26.047Z,97815.32
2023-01-12T09:02:58.308Z,97822.67
2023-01-12T09:05:30.401Z,97823.54
2023-01-12T09:08:02.698Z,97828.84
2023-01-12T09:10:34.941Z,97833.14
2023-01-12T09:13:07.328Z,97834.84
2023-01-12T09:15:39.730Z,97832.98
2023-01-12T09:18:11.817Z,97830.24
2023-01-12T09:20:44.327Z,97826.12
2023-01-12T09:23:16.573Z,97829.35
2023-01-12T09:25:48.807Z,97831.21
2023-01-12T09:28:20.879Z,97829.58
2023-01-12T09:30:54.685Z,97826.77
2023-01-12T09:33:24.996Z,97821.70
2023-01-12T09:36:00.909Z,97820.17
2023-01-12T09:38:33.392Z,97812.87
2023-01-12T09:41:13.237Z,97803.89
2023-01-12T09:44:03.578Z,97795.84
2023-01-12T09:46:57.021Z,97800.56
2023-01-12T09:49:33.517Z,97792.85
2023-01-12T09:52:13.793Z,97790.52
2023-01-12T09:54:48.644Z,97784.69
2023-01-12T09:57:49.842Z,97781.30
2023-01-12T10:00:23.035Z,97780.87
2023-01-12T10:03:08.078Z,97777.73
2023-01-12T10:05:45.030Z,97773.10
2023-01-12T10:08:27.769Z,97772.27
2023-01-12T10:11:12.275Z,97772.86
2023-01-12T10:14:13.161Z,97774.80
2023-01-12T10:16:55.590Z,97762.98
2023-01-12T10:19:34.256Z,97766.39
2023-01-12T10:22:37.615Z,97758.73
2023-01-12T10:25:19.997Z,97755.54
2023-01-12T10:27:53.807Z,97754.14
2023-01-12T10:30:30.694Z,97748.63
2023-01-12T10:33:11.947Z,97754.41
2023-01-12T10:35:54.753Z,97752.32
2023-01-12T10:38:31.650Z,97754.24
2023-01-12T10:41:14.260Z,97755.58
2023-01-12T10:43:48.608Z,97750.27
2023-01-12T10:46:24.233Z,97749.34
2023-01-12T10:49:16.178Z,97747.79
2023-01-12T10:51:56.483Z,97744.23
2023-01-12T10:54:31.830Z,97750.63
2023-01-12T10:57:07.974Z,97739.27
2023-01-12T10:59:43.088Z,97737.81
2023-01-12T11:02:18.091Z,97734.42
2023-01-12T11:04:53.099Z,97732.82
2023-01-12T11:07:29.214Z,97729.29
2023-01-12T11:10:22.429Z,97734.70
2023-01-12T11:12:59.685Z,97732.25
2023-01-12T11:15:39.394Z,97728.08
2023-01-12T11:18:36.908Z,97732.45
2023-01-12T11:21:14.357Z,97719.29
2023-01-12T11:23:56.691Z,97714.03
2023-01-12T11:26:34.239Z,97714.19
2023-01-12T11:29:24.775Z,97710.11
2023-01-12T11:32:01.379Z,97706.95
2023-01-12T11:34:37.860Z,97701.73
2023-01-12T11:37:15.485Z,97698.17
2023-01-12T11:39:49.537Z,97700.29
2023-01-12T11:42:44.050Z,97699.63
2023-01-12T11:45:23.252Z,97696.63
2023-01-12T11:48:01.617Z,97698.30
2023-01-12T11:50:39.846Z,97694.91
2023-01-12T11:53:21.002Z,97690.65
2023-01-12T11:56:21.199Z,97685.18
2023-01-12T11:58:59.358Z,97677.36
2023-01-12T12:01:39.860Z,97677.26
2023-01-12T12:04:23.778Z,97678.00
2023-01-12T12:07:21.006Z,97678.90
2023-01-12T12:10:07.437Z,97679.67
2023-01-12T12:12:48.046Z,97674.70
2023-01-12T12:15:29.728Z,97671.60
2023-01-12T12:18:13.546Z,97669.58
2023-01-12T12:20:47.400Z,97667.80
2023-01-12T12:23:32.612Z,97669.59
2023-01-12T12:26:14.022Z,97665.16
2023-01-12T12:29:05.367Z,97665.70
2023-01-12T12:31:48.167Z,97664.47
2023-01-12T12:34:44.480Z,97662.63
2023-01-12T12:37:27.438Z,97659.08
2023-01-12T12:40:03.811Z,97652.82
2023-01-12T12:43:03.806Z,97643.98
2023-01-12T12:45:45.339Z,97644.48
2023-01-12T12:48:25.260Z,97652.66
2023-01-12T12:51:08.077Z,97654.48
2023-01-12T12:53:43.693Z,97652.48
2023-01-12T12:56:18.112Z,97653.79
2023-01-12T12:58:51.688Z,97651.63
2023-01-12T13:01:58.698Z,97652.83
2023-01-12T13:05:05.474Z,97650.45
2023-01-12T13:07:53.336Z,97649.16
2023-01-12T13:10:35.594Z,97654.16
2023-01-12T13:13:34.420Z,97655.50
2023-01-12T13:16:45.983Z,97653.43
2023-01-12T13:19:39.034Z,97654.34
2023-01-12T13:22:32.633Z,97649.96
2023-01-12T13:25:29.851Z,97642.19
2023-01-12T13:28:21.809Z,97638.16
2023-01-12T13:30:55.834Z,97637.80
2023-01-12T13:33:31.682Z,97636.10
2023-01-12T13:36:08.688Z,97641.20
2023-01-12T13:38:54.548Z,97643.64
2023-01-12T13:41:47.325Z,97642.20
2023-01-12T13:44:27.824Z,97642.80
2023-01-12T13:47:08.967Z,97635.85
2023-01-12T13:49:48.769Z,97635.67
2023-01-12T13:52:40.809Z,97631.14
2023-01-12T13:55:25.250Z,97627.38
2023-01-12T13:58:02.609Z,97621.30
2023-01-12T14:00:35.448Z,97625.02
2023-01-12T14:03:12.635Z,97628.29
2023-01-12T14:05:59.085Z,97621.07
2023-01-12T14:09:01.359Z,97620.59
2023-01-12T14:12:05.504Z,97618.56
2023-01-12T14:15:22.827Z,97611.60
2023-01-12T14:18:03.234Z,97603.98
2023-01-12T14:20:44.579Z,97604.70
2023-01-12T14:23:20.694Z,97609.71
2023-01-12T14:26:14.870Z,97608.17
2023-01-12T14:28:48.369Z,97610.33
2023-01-12T14:31:25.491Z,97610.14
2023-01-12T14:34:00.448Z,97606.54
2023-01-12T14:36:36.232Z,97606.89
2023-01-12T14:39:17.458Z,97607.51
2023-01-12T14:42:09.810Z,97609.48
2023-01-12T14:45:07.407Z,97608.87
2023-01-12T14:47:40.065Z,97611.29
2023-01-12T14:50:23.799Z,97607.46
2023-01-12T14:52:56.037Z,97605.77
2023-01-12T14:55:41.509Z,97605.36
2023-01-12T14:58:24.235Z,97603.73
2023-01-12T15:00:56.537Z,97601.45
2023-01-12T15:03:39.366Z,97600.70
2023-01-12T15:06:19.042Z,97598.55
2023-01-12T15:09:00.644Z,97605.45
2023-01-12T15:11:39.819Z,97602.48
2023-01-12T15:14:26.574Z,97605.96
2023-01-12T15:17:16.050Z,97602.40
2023-01-12T15:20:05.827Z,97598.75
2023-01-12T15:22:56.495Z,97598.23
2023-01-12T15:25:37.837Z,97595.63
2023-01-12T15:28:10.779Z,97599.99
2023-01-12T15:30:43.209Z,97599.92
2023-01-12T15:33:16.880Z,97607.40
2023-01-12T15:35:48.052Z,97607.02
2023-01-12T15:38:21.050Z,97601.15
2023-01-12T15:40:53.149Z,97604.09
2023-01-12T15:43:25.697Z,97607.89
2023-01-12T15:45:58.198Z,97605.52
2023-01-12T15:48:30.529Z,97602.84
2023-01-12T15:51:02.824Z,97599.96
2023-01-12T15:53:34.888Z,97600.24
2023-01-12T15:56:09.779Z,97595.58
2023-01-12T15:58:41.917Z,97595.66
2023-01-12T16:01:19.484Z,97590.47
2023-01-12T16:04:24.911Z,97593.08
2023-01-12T16:06:44.323Z,97600.83
2023-01-12T16:09:17.842Z,97604.29
2023-01-12T16:11:50.085Z,97603.97
2023-01-12T16:14:22.110Z,97603.84
2023-01-12T16:16:54.398Z,97600.09
2023-01-12T16:19:27.850Z,97596.50
2023-01-12T16:21:59.923Z,97593.61
2023-01-12T16:24:33.038Z,97590.61
2023-01-12T16:27:03.810Z,97589.91
2023-01-12T16:29:35.849Z,97587.58
2023-01-12T16:32:08.975Z,97592.37
2023-01-12T16:34:41.486Z,97597.91
2023-01-12T16:37:16.356Z,97599.14
2023-01-12T16:39:48.773Z,97598.45
2023-01-12T16:42:21.445Z,97599.17
2023-01-12T16:44:53.577Z,97595.77
2023-01-12T16:47:27.888Z,97594.59
2023-01-12T16:50:00.452Z,97593.06
2023-01-12T16:52:32.766Z,97593.25
2023-01-12T16:55:06.060Z,97591.70
2023-01-12T16:57:39.357Z,97588.98
2023-01-12T17:00:13.891Z,97591.55
2023-01-12T17:02:48.156Z,97591.27
2023-01-12T17:05:23.246Z,97594.60
2023-01-12T17:07:55.956Z,97592.09
2023-01-12T17:10:28.409Z,97589.81
2023-01-12T17:13:00.822Z,97588.84
2023-01-12T17:15:32.603Z,97586.80
2023-01-12T17:18:05.706Z,97583.42
2023-01-12T17:20:38.055Z,97573.96
2023-01-12T17:23:10.589Z,97568.98
2023-01-12T17:25:42.810Z,97567.49
2023-01-12T17:28:15.006Z,97566.75
2023-01-12T17:30:47.383Z,97567.09
2023-01-12T17:33:20.758Z,97565.39
2023-01-12T17:35:55.696Z,97566.98
2023-01-12T17:38:27.838Z,97566.98
2023-01-12T17:40:59.904Z,97564.23
2023-01-12T17:43:32.130Z,97561.04
2023-01-12T17:46:04.755Z,97561.23
2023-01-12T17:48:37.314Z,97562.60
2023-01-12T17:51:14.233Z,97561.92
2023-01-12T17:53:46.576Z,97560.57
2023-01-12T17:56:20.089Z,97558.38
2023-01-12T17:58:55.525Z,97555.80
2023-01-12T18:01:29.907Z,97558.77
2023-01-12T18:04:03.496Z,97560.75
2023-01-12T18:06:36.435Z,97562.35
2023-01-12T18:09:09.853Z,97561.15
2023-01-12T18:11:44.129Z,97557.09
2023-01-12T18:14:21.165Z,97551.98
2023-01-12T18:16:53.544Z,97555.24
2023-01-12T18:19:25.947Z,97553.24
2023-01-12T18:21:58.201Z,97554.63
2023-01-12T18:24:34.321Z,97557.52
2023-01-12T18:27:08.497Z,97556.82
2023-01-12T18:29:41.516Z,97554.45
2023-01-12T18:32:14.137Z,97552.20
2023-01-12T18:34:47.356Z,97551.99
2023-01-12T18:37:18.073Z,97552.15
2023-01-12T18:39:52.258Z,97553.05
2023-01-12T18:42:42.191Z,97547.91
2023-01-12T18:45:17.949Z,97549.46
2023-01-12T18:48:09.019Z,97547.44
2023-01-12T18:50:59.545Z,97546.56
2023-01-12T18:53:33.146Z,97547.23
2023-01-12T18:56:09.259Z,97548.26
2023-01-12T18:58:43.864Z,97549.11
2023-01-12T19:01:22.422Z,97545.23
2023-01-12T19:03:56.103Z,97544.20
2023-01-12T19:06:43.650Z,97544.21
2023-01-12T19:09:34.088Z,97545.42
2023-01-12T19:12:11.188Z,97544.42
2023-01-12T19:15:02.620Z,97537.91
2023-01-12T19:17:37.096Z,97537.93
2023-01-12T19:20:17.629Z,97536.05
2023-01-12T19:23:07.095Z,97539.14
2023-01-12T19:26:10.317Z,97538.66
2023-01-12T19:28:43.230Z,97536.32
2023-01-12T19:31:17.763Z,97541.98
2023-01-12T19:33:50.522Z,97536.89
2023-01-12T19:36:22.957Z,97536.37
2023-01-12T19:38:58.892Z,97530.73
2023-01-12T19:41:48.888Z,97534.33
2023-01-12T19:44:21.140Z,97535.19
2023-01-12T19:46:53.357Z,97538.48
2023-01-12T19:49:27.612Z,97537.64
2023-01-12T19:51:59.912Z,97536.63
2023-01-12T19:54:32.329Z,97536.11
2023-01-12T19:57:05.217Z,97533.41
2023-01-12T19:59:37.899Z,97530.20
2023-01-12T20:02:11.074Z,97525.21
2023-01-12T20:04:43.691Z,97519.92
2023-01-12T20:07:21.898Z,97513.94
2023-01-12T20:10:00.114Z,97513.44
2023-01-12T20:12:32.552Z,97512.74
2023-01-12T20:15:18.454Z,97512.42
2023-01-12T20:17:54.857Z,97511.42
2023-01-12T20:20:39.983Z,97512.09
2023-01-12T20:23:19.887Z,97512.48
2023-01-12T20:26:02.527Z,97514.54
2023-01-12T20:28:42.115Z,97517.79
2023-01-12T20:31:21.101Z,97520.18
2023-01-12T20:33:54.540Z,97519.19
2023-01-12T20:36:30.008Z,97516.98
2023-01-12T20:39:07.148Z,97514.08
2023-01-12T20:41:47.158Z,97513.55
2023-01-12T20:44:24.956Z,97508.42
2023-01-12T20:47:04.221Z,97512.21
2023-01-12T20:49:43.435Z,97515.14
2023-01-12T20:52:18.613Z,97515.34
2023-01-12T20:54:54.943Z,97516.21
2023-01-12T20:57:31.033Z,97517.27
2023-01-12T21:00:06.615Z,97517.27
2023-01-12T21:02:42.872Z,97518.65
2023-01-12T21:05:19.639Z,97518.31
2023-01-12T21:08:07.452Z,97521.59
2023-01-12T21:10:50.436Z,97513.73
2023-01-12T21:13:25.250Z,97514.58
2023-01-12T21:16:06.308Z,97509.44
2023-01-12T21:18:43.447Z,97508.61
2023-01-12T21:21:18.967Z,97507.11
2023-01-12T21:23:54.532Z,97506.43
2023-01-12T21:26:31.690Z,97510.34
2023-01-12T21:29:03.935Z,97512.71
2023-01-12T21:31:36.449Z,97512.52
2023-01-12T21:34:08.894Z,97511.66
2023-01-12T21:36:41.271Z,97507.55
2023-01-12T21:39:13.771Z,97506.34
2023-01-12T21:42:03.040Z,97509.60
2023-01-12T21:44:35.842Z,97512.67
2023-01-12T21:47:08.068Z,97514.89
2023-01-12T21:49:40.209Z,97511.83
2023-01-12T21:52:12.429Z,97514.55
2023-01-12T21:54:45.037Z,97512.34
2023-01-12T21:57:19.026Z,97510.13
2023-01-12T21:59:51.443Z,97512.66
2023-01-12T22:02:24.049Z,97510.23
2023-01-12T22:04:56.617Z,97507.51
2023-01-12T22:07:30.858Z,97506.96
2023-01-12T22:10:16.798Z,97504.23
2023-01-12T22:12:54.429Z,97499.31
2023-01-12T22:15:28.224Z,97489.74
2023-01-12T22:17:58.567Z,97485.97
2023-01-12T22:20:31.037Z,97487.53
2023-01-12T22:23:03.234Z,97485.45
2023-01-12T22:25:38.258Z,97481.17
2023-01-12T22:28:11.878Z,97483.74
2023-01-12T22:30:45.167Z,97478.75
2023-01-12T22:33:17.696Z,97476.38
2023-01-12T22:35:50.096Z,97475.02
2023-01-12T22:38:22.037Z,97476.05
2023-01-12T22:40:54.279Z,97470.23
2023-01-12T22:43:29.747Z,97471.24
2023-01-12T22:46:02.306Z,97467.17
2023-01-12T22:48:34.439Z,97468.70
2023-01-12T22:51:07.235Z,97464.58
2023-01-12T22:53:39.399Z,97463.38
2023-01-12T22:56:13.545Z,97458.96
2023-01-12T22:58:49.760Z,97458.64
2023-01-12T23:01:23.172Z,97454.88
2023-01-12T23:04:00.351Z,97454.73
2023-01-12T23:06:33.240Z,97454.23
2023-01-12T23:09:09.266Z,97459.17
2023-01-12T23:11:48.051Z,97457.12
2023-01-12T23:14:23.997Z,97459.00
2023-01-12T23:16:59.155Z,97455.94
2023-01-12T23:19:35.727Z,97455.25
2023-01-12T23:22:11.570Z,97446.34
2023-01-12T23:24:47.910Z,97445.13
2023-01-12T23:27:22.974Z,97442.20
2023-01-12T23:29:55.816Z,97441.87
2023-01-12T23:32:30.709Z,97446.99
2023-01-12T23:35:02.760Z,97445.45
2023-01-12T23:37:34.867Z,97444.60
2023-01-12T23:40:08.346Z,97446.80
2023-01-12T23:42:41.026Z,97449.52
2023-01-12T23:45:15.859Z,97445.93
2023-01-12T23:47:48.435Z,97450.20
2023-01-12T23:50:21.328Z,97446.77
2023-01-12T23:52:53.985Z,97451.05
2023-01-12T23:55:27.513Z,97447.14
2023-01-12T23:57:59.767Z,97444.95
