createdAt,value
2023-04-02T00:00:38.423Z,24.10
2023-04-02T00:03:10.305Z,27.90
2023-04-02T00:05:51.437Z,26.20
2023-04-02T00:08:26.654Z,26.40
2023-04-02T00:10:54.780Z,28.00
2023-04-02T00:13:33.604Z,25.40
2023-04-02T00:16:03.624Z,28.40
2023-04-02T00:18:34.709Z,23.00
2023-04-02T00:21:11.026Z,32.50
2023-04-02T00:23:40.244Z,29.30
2023-04-02T00:26:36.840Z,26.70
2023-04-02T00:29:05.876Z,24.10
2023-04-02T00:31:38.297Z,27.60
2023-04-02T00:34:07.805Z,24.40
2023-04-02T00:36:35.883Z,24.70
2023-04-02T00:39:08.755Z,25.40
2023-04-02T00:41:38.958Z,28.80
2023-04-02T00:44:12.425Z,25.30
2023-04-02T00:46:49.683Z,23.40
2023-04-02T00:49:37.180Z,26.60
2023-04-02T00:52:27.341Z,27.70
2023-04-02T00:55:15.875Z,29.40
2023-04-02T00:57:45.262Z,25.90
2023-04-02T01:00:40.484Z,31.00
2023-04-02T01:03:18.319Z,24.90
2023-04-02T01:05:48.472Z,26.30
2023-04-02T01:10:59.659Z,27.10
2023-04-02T01:13:34.282Z,28.00
2023-04-02T01:16:17.408Z,26.70
2023-04-02T01:19:02.288Z,25.30
2023-04-02T01:22:31.157Z,30.30
2023-04-02T01:24:59.509Z,26.20
2023-04-02T01:27:30.225Z,27.70
2023-04-02T01:29:59.139Z,30.90
2023-04-02T01:32:28.818Z,32.90
2023-04-02T01:34:56.897Z,26.60
2023-04-02T01:37:40.309Z,28.40
2023-04-02T01:40:32.606Z,31.70
2023-04-02T01:43:10.481Z,27.00
2023-04-02T01:45:38.601Z,31.20
2023-04-02T01:48:20.096Z,27.10
2023-04-02T01:50:49.933Z,24.30
2023-04-02T01:53:19.006Z,30.50
2023-04-02T01:55:54.423Z,27.60
2023-04-02T01:58:25.712Z,28.80
2023-04-02T02:01:02.372Z,28.90
2023-04-02T02:03:32.357Z,26.90
2023-04-02T02:06:02.127Z,25.50
2023-04-02T02:08:52.164Z,29.20
2023-04-02T02:11:22.862Z,35.20
2023-04-02T02:13:54.647Z,29.80
2023-04-02T02:16:24.094Z,29.80
2023-04-02T02:18:53.936Z,27.60
2023-04-02T02:21:38.892Z,30.80
2023-04-02T02:24:10.752Z,30.60
2023-04-02T02:26:38.907Z,27.10
2023-04-02T02:29:07.236Z,28.60
2023-04-02T02:31:35.593Z,28.50
2023-04-02T02:34:07.445Z,31.50
2023-04-02T02:36:45.595Z,33.80
2023-04-02T02:39:20.836Z,31.30
2023-04-02T02:41:51.678Z,26.80
2023-04-02T02:46:57.420Z,29.90
2023-04-02T02:49:36.600Z,28.90
2023-04-02T02:52:17.482Z,23.80
2023-04-02T02:54:58.791Z,33.30
2023-04-02T02:57:39.209Z,32.80
2023-04-02T03:00:10.038Z,32.30
2023-04-02T03:02:40.275Z,31.10
2023-04-02T03:05:09.410Z,32.00
2023-04-02T03:07:38.440Z,38.90
2023-04-02T03:10:13.304Z,30.70
2023-04-02T03:13:14.777Z,37.40
2023-04-02T03:15:58.799Z,31.70
2023-04-02T03:18:37.158Z,28.20
2023-04-02T03:21:13.978Z,31.20
2023-04-02T03:24:18.964Z,31.10
2023-04-02T03:27:01.448Z,27.30
2023-04-02T03:29:31.531Z,31.90
2023-04-02T03:32:35.086Z,37.70
2023-04-02T03:35:27.337Z,31.30
2023-04-02T03:37:59.343Z,29.90
2023-04-02T03:40:46.702Z,27.10
2023-04-02T03:43:20.653Z,34.90
2023-04-02T03:45:51.968Z,33.60
2023-04-02T03:48:39.326Z,31.50
2023-04-02T03:51:21.008Z,35.80
2023-04-02T03:53:50.053Z,32.50
2023-04-02T03:56:31.845Z,34.20
2023-04-02T03:59:25.732Z,31.50
2023-04-02T04:02:02.078Z,40.20
2023-04-02T04:04:31.896Z,29.40
2023-04-02T04:07:00.348Z,30.70
2023-04-02T04:09:34.100Z,29.10
2023-04-02T04:12:31.555Z,32.10
2023-04-02T04:15:24.794Z,40.50
2023-04-02T04:18:19.351Z,32.70
2023-04-02T04:20:56.635Z,36.80
2023-04-02T04:23:30.763Z,34.30
2023-04-02T04:26:05.661Z,28.40
2023-04-02T04:28:59.056Z,42.00
2023-04-02T04:31:34.133Z,31.30
2023-04-02T04:34:12.968Z,37.10
2023-04-02T04:36:48.061Z,35.20
2023-04-02T04:39:21.653Z,37.60
2023-04-02T04:41:50.687Z,36.30
2023-04-02T04:44:24.213Z,35.40
2023-04-02T04:47:02.797Z,30.70
2023-04-02T04:49:55.988Z,32.20
2023-04-02T04:52:36.400Z,34.40
2023-04-02T04:55:35.625Z,32.20
2023-04-02T04:58:46.768Z,26.30
2023-04-02T05:01:38.073Z,27.40
2023-04-02T05:04:48.969Z,26.90
2023-04-02T05:07:20.446Z,27.30
2023-04-02T05:09:58.745Z,30.70
2023-04-02T05:12:46.114Z,27.00
2023-04-02T05:15:18.507Z,27.10
2023-04-02T05:18:28.810Z,32.80
2023-04-02T05:21:08.929Z,25.40
2023-04-02T05:24:20.360Z,32.70
2023-04-02T05:26:48.446Z,28.90
2023-04-02T05:29:22.549Z,28.60
2023-04-02T05:32:09.465Z,31.00
2023-04-02T05:34:38.739Z,29.10
2023-04-02T05:37:22.540Z,31.10
2023-04-02T05:39:54.582Z,29.40
2023-04-02T05:42:25.776Z,26.20
2023-04-02T05:45:20.855Z,29.50
2023-04-02T05:47:50.350Z,32.20
2023-04-02T05:50:26.256Z,28.10
2023-04-02T05:53:02.667Z,29.10
2023-04-02T05:55:41.048Z,32.80
2023-04-02T06:01:15.472Z,21.80
2023-04-02T06:04:26.259Z,25.60
2023-04-02T06:07:02.112Z,23.50
2023-04-02T06:09:39.562Z,23.10
2023-04-02T06:12:58.404Z,24.70
2023-04-02T06:15:28.005Z,22.30
2023-04-02T06:18:06.272Z,29.00
2023-04-02T06:20:36.116Z,23.30
2023-04-02T06:23:07.645Z,22.20
2023-04-02T06:25:59.497Z,21.90
2023-04-02T06:28:33.356Z,20.90
2023-04-02T06:31:06.137Z,21.30
2023-04-02T06:33:37.833Z,19.90
2023-04-02T06:36:06.613Z,22.20
2023-04-02T06:38:38.632Z,20.80
2023-04-02T06:41:15.597Z,21.50
2023-04-02T06:44:01.330Z,19.50
2023-04-02T06:47:42.533Z,21.50
2023-04-02T06:50:26.808Z,19.30
2023-04-02T06:53:00.159Z,24.50
2023-04-02T06:55:38.299Z,26.10
2023-04-02T06:58:06.997Z,21.10
2023-04-02T07:00:38.496Z,22.90
2023-04-02T07:03:32.385Z,22.40
2023-04-02T07:06:12.060Z,22.00
2023-04-02T07:08:41.282Z,22.90
2023-04-02T07:11:21.743Z,23.70
2023-04-02T07:13:51.843Z,19.30
2023-04-02T07:16:23.753Z,20.40
2023-04-02T07:18:53.087Z,24.60
2023-04-02T07:21:22.816Z,24.00
2023-04-02T07:23:51.514Z,24.10
2023-04-02T07:26:22.897Z,23.40
2023-04-02T07:28:51.643Z,23.00
2023-04-02T07:31:24.568Z,25.70
2023-04-02T07:33:55.164Z,22.50
2023-04-02T07:36:23.839Z,23.40
2023-04-02T07:38:52.249Z,23.90
2023-04-02T07:41:21.109Z,22.00
2023-04-02T07:43:49.596Z,28.60
2023-04-02T07:46:19.359Z,22.20
2023-04-02T07:48:47.670Z,26.80
2023-04-02T07:51:20.037Z,21.90
2023-04-02T07:53:50.532Z,25.20
2023-04-02T07:56:20.734Z,23.80
2023-04-02T07:58:49.231Z,22.50
2023-04-02T08:01:26.706Z,24.40
2023-04-02T08:03:57.596Z,25.40
2023-04-02T08:06:26.372Z,20.00
2023-04-02T08:08:54.788Z,20.90
2023-04-02T08:11:22.920Z,19.80
2023-04-02T08:13:54.422Z,24.80
2023-04-02T08:16:23.992Z,27.30
2023-04-02T08:18:52.241Z,17.50
2023-04-02T08:21:20.634Z,19.10
2023-04-02T08:23:48.648Z,21.60
2023-04-02T08:26:18.536Z,24.90
2023-04-02T08:28:46.810Z,19.50
2023-04-02T08:31:17.346Z,17.80
2023-04-02T08:33:46.141Z,18.00
2023-04-02T08:36:17.066Z,20.90
2023-04-02T08:38:45.777Z,20.20
2023-04-02T08:41:22.703Z,22.30
2023-04-02T08:44:09.122Z,22.30
2023-04-02T08:46:55.106Z,22.10
2023-04-02T08:49:31.195Z,21.70
2023-04-02T08:52:02.884Z,22.20
2023-04-02T08:54:38.081Z,24.10
2023-04-02T08:57:32.696Z,22.90
2023-04-02T09:00:11.600Z,23.20
2023-04-02T09:02:49.624Z,21.70
2023-04-02T09:05:21.880Z,22.00
2023-04-02T09:07:52.613Z,19.70
2023-04-02T09:10:21.150Z,21.00
2023-04-02T09:15:34.429Z,18.70
2023-04-02T09:18:13.664Z,20.10
2023-04-02T09:20:50.318Z,23.40
2023-04-02T09:23:22.274Z,19.20
2023-04-02T09:26:03.510Z,24.60
2023-04-02T09:28:32.238Z,23.10
2023-04-02T09:31:07.169Z,22.60
2023-04-02T09:33:44.129Z,23.20
2023-04-02T09:36:39.464Z,20.40
2023-04-02T09:39:14.075Z,18.50
2023-04-02T09:41:43.741Z,19.80
2023-04-02T09:44:25.323Z,26.20
2023-04-02T09:46:56.355Z,18.80
2023-04-02T09:49:26.214Z,22.10
2023-04-02T09:52:31.836Z,20.80
2023-04-02T09:55:15.661Z,20.40
2023-04-02T09:57:44.807Z,23.40
2023-04-02T10:00:30.695Z,21.80
2023-04-02T10:03:26.880Z,20.90
2023-04-02T10:06:24.376Z,23.10
2023-04-02T10:11:46.285Z,24.60
2023-04-02T10:14:29.394Z,31.90
2023-04-02T10:17:01.465Z,36.90
2023-04-02T10:19:33.221Z,38.90
2023-04-02T10:22:05.058Z,29.70
2023-04-02T10:24:36.103Z,30.00
2023-04-02T10:27:42.780Z,31.10
2023-04-02T10:30:29.136Z,32.80
2023-04-02T10:33:02.000Z,33.70
2023-04-02T10:35:51.758Z,30.50
2023-04-02T10:38:39.079Z,31.40
2023-04-02T10:41:20.126Z,31.50
2023-04-02T10:44:19.038Z,30.90
2023-04-02T10:47:04.525Z,31.90
2023-04-02T10:49:43.430Z,32.20
2023-04-02T10:52:24.340Z,35.80
2023-04-02T10:54:57.283Z,35.20
2023-04-02T10:57:45.064Z,35.50
2023-04-02T11:00:25.741Z,31.60
2023-04-02T11:03:57.826Z,31.20
2023-04-02T11:06:39.405Z,30.50
2023-04-02T11:09:07.895Z,30.80
2023-04-02T11:11:41.807Z,30.30
2023-04-02T11:14:18.101Z,28.40
2023-04-02T11:16:51.905Z,30.60
2023-04-02T11:19:33.479Z,33.00
2023-04-02T11:22:06.753Z,28.70
2023-04-02T11:24:38.138Z,29.00
2023-04-02T11:27:14.520Z,24.30
2023-04-02T11:30:02.850Z,26.30
2023-04-02T11:32:43.882Z,23.80
2023-04-02T11:35:31.464Z,26.30
2023-04-02T11:38:04.393Z,30.70
2023-04-02T11:40:45.239Z,27.60
2023-04-02T11:43:38.527Z,33.60
2023-04-02T11:46:32.243Z,28.60
2023-04-02T11:49:39.899Z,32.00
2023-04-02T11:52:46.660Z,26.60
2023-04-02T11:55:14.926Z,24.90
2023-04-02T11:57:49.397Z,23.30
2023-04-02T12:00:26.558Z,24.90
2023-04-02T12:03:20.291Z,24.20
2023-04-02T12:05:54.799Z,30.00
2023-04-02T12:08:50.642Z,23.50
2023-04-02T12:11:33.649Z,23.20
2023-04-02T12:14:22.099Z,21.30
2023-04-02T12:16:50.803Z,20.90
2023-04-02T12:19:19.409Z,20.10
2023-04-02T12:21:47.708Z,16.50
2023-04-02T12:24:19.594Z,12.90
2023-04-02T12:26:47.978Z,13.40
2023-04-02T12:29:18.931Z,14.80
2023-04-02T12:31:47.958Z,12.80
2023-04-02T12:34:18.219Z,12.50
2023-04-02T12:36:59.712Z,8.60
2023-04-02T12:39:28.464Z,8.60
2023-04-02T12:41:57.472Z,9.80
2023-04-02T12:44:29.632Z,8.40
2023-04-02T12:47:02.200Z,8.50
2023-04-02T12:49:40.484Z,10.30
2023-04-02T12:52:12.650Z,7.80
2023-04-02T12:54:54.253Z,8.80
2023-04-02T12:57:25.509Z,9.30
2023-04-02T13:00:21.110Z,10.50
2023-04-02T13:03:03.415Z,8.60
2023-04-02T13:05:43.620Z,9.00
2023-04-02T13:10:47.322Z,13.10
2023-04-02T13:13:24.875Z,11.80
2023-04-02T13:16:24.949Z,13.60
2023-04-02T13:19:17.096Z,13.20
2023-04-02T13:21:46.058Z,13.80
2023-04-02T13:24:19.368Z,16.00
2023-04-02T13:26:50.988Z,12.70
2023-04-02T13:29:22.175Z,14.20
2023-04-02T13:31:51.250Z,14.60
2023-04-02T13:34:19.357Z,16.50
2023-04-02T13:36:48.317Z,21.30
2023-04-02T13:39:16.665Z,18.50
2023-04-02T13:41:46.472Z,16.20
2023-04-02T13:46:49.810Z,19.60
2023-04-02T13:49:18.549Z,22.70
2023-04-02T13:51:51.713Z,18.60
2023-04-02T13:54:24.299Z,20.30
2023-04-02T13:56:52.956Z,20.10
2023-04-02T13:59:21.163Z,19.70
2023-04-02T14:01:51.713Z,22.40
2023-04-02T14:04:26.623Z,25.40
2023-04-02T14:07:09.949Z,21.40
2023-04-02T14:10:01.997Z,22.90
2023-04-02T14:12:36.706Z,23.40
2023-04-02T14:15:11.290Z,20.60
2023-04-02T14:17:47.823Z,21.30
2023-04-02T14:20:17.140Z,26.10
2023-04-02T14:23:20.969Z,18.60
2023-04-02T14:26:05.943Z,21.00
2023-04-02T14:28:44.866Z,21.00
2023-04-02T14:31:25.753Z,25.20
2023-04-02T14:34:09.547Z,21.10
2023-04-02T14:36:57.723Z,22.10
2023-04-02T14:39:41.001Z,24.60
2023-04-02T14:42:21.793Z,21.60
2023-04-02T14:44:53.257Z,26.80
2023-04-02T14:47:24.750Z,26.70
2023-04-02T14:49:55.496Z,29.70
2023-04-02T14:52:24.028Z,30.90
2023-04-02T14:55:12.556Z,31.10
2023-04-02T14:57:44.739Z,30.70
2023-04-02T15:00:31.843Z,32.90
2023-04-02T15:03:24.463Z,30.90
2023-04-02T15:06:03.680Z,36.90
2023-04-02T15:08:37.202Z,31.60
2023-04-02T15:11:28.891Z,34.60
2023-04-02T15:14:00.653Z,39.90
2023-04-02T15:16:37.470Z,38.40
2023-04-02T15:19:11.733Z,37.80
2023-04-02T15:22:09.311Z,44.40
2023-04-02T15:24:44.044Z,43.70
2023-04-02T15:27:22.208Z,50.00
2023-04-02T15:30:13.061Z,45.40
2023-04-02T15:32:42.793Z,44.30
2023-04-02T15:35:23.072Z,43.70
2023-04-02T15:41:01.345Z,48.50
2023-04-02T15:43:38.463Z,43.60
2023-04-02T15:46:06.580Z,44.90
2023-04-02T15:48:50.090Z,46.80
2023-04-02T15:51:24.831Z,45.40
2023-04-02T15:54:00.545Z,46.00
2023-04-02T15:56:36.813Z,47.90
2023-04-02T15:59:26.088Z,47.10
2023-04-02T16:02:26.160Z,44.80
2023-04-02T16:05:22.631Z,47.10
2023-04-02T16:07:54.612Z,50.90
2023-04-02T16:10:40.188Z,51.20
2023-04-02T16:13:27.050Z,49.50
2023-04-02T16:16:20.116Z,83.20
2023-04-02T16:19:06.073Z,47.80
2023-04-02T16:22:06.362Z,44.20
2023-04-02T16:24:37.597Z,50.90
2023-04-02T16:27:14.898Z,54.70
2023-04-02T16:30:01.307Z,47.10
2023-04-02T16:32:45.447Z,46.20
2023-04-02T16:35:43.311Z,47.90
2023-04-02T16:38:15.716Z,48.10
2023-04-02T16:41:08.306Z,47.50
2023-04-02T16:44:15.594Z,51.90
2023-04-02T16:47:11.194Z,50.10
2023-04-02T16:49:48.168Z,45.40
2023-04-02T16:52:31.888Z,52.30
2023-04-02T16:55:24.752Z,46.20
2023-04-02T16:58:14.256Z,50.30
2023-04-02T17:01:03.316Z,51.30
2023-04-02T17:03:32.124Z,58.60
2023-04-02T17:06:09.106Z,60.00
2023-04-02T17:08:43.792Z,61.10
2023-04-02T17:11:26.104Z,61.90
2023-04-02T17:14:06.394Z,64.30
2023-04-02T17:16:41.811Z,55.60
2023-04-02T17:19:11.620Z,45.50
2023-04-02T17:21:47.547Z,49.50
2023-04-02T17:24:35.922Z,47.00
2023-04-02T17:27:23.671Z,43.70
2023-04-02T17:29:53.377Z,39.80
2023-04-02T17:32:27.650Z,42.60
2023-04-02T17:34:56.918Z,43.70
2023-04-02T17:37:35.236Z,46.70
2023-04-02T17:40:48.284Z,41.00
2023-04-02T17:43:33.014Z,32.80
2023-04-02T17:46:17.926Z,28.30
2023-04-02T17:48:48.125Z,26.90
2023-04-02T17:51:21.917Z,24.20
2023-04-02T17:53:59.817Z,25.40
2023-04-02T17:56:31.388Z,26.80
2023-04-02T17:59:21.909Z,23.80
2023-04-02T18:01:53.331Z,27.30
2023-04-02T18:05:15.594Z,28.10
2023-04-02T18:08:18.750Z,20.90
2023-04-02T18:11:10.085Z,21.60
2023-04-02T18:13:42.488Z,21.70
2023-04-02T18:16:16.483Z,22.70
2023-04-02T18:19:03.712Z,24.40
2023-04-02T18:22:04.948Z,20.00
2023-04-02T18:24:48.181Z,23.40
2023-04-02T18:27:25.758Z,23.20
2023-04-02T18:30:00.406Z,24.70
2023-04-02T18:32:34.503Z,22.60
2023-04-02T18:35:23.841Z,21.10
2023-04-02T18:38:03.626Z,22.40
2023-04-02T18:41:00.703Z,19.20
2023-04-02T18:43:38.399Z,22.60
2023-04-02T18:46:22.432Z,21.80
2023-04-02T18:49:21.885Z,21.40
2023-04-02T18:51:52.500Z,21.50
2023-04-02T18:54:23.983Z,23.20
2023-04-02T18:56:52.111Z,20.70
2023-04-02T18:59:42.804Z,23.20
2023-04-02T19:02:29.817Z,21.90
2023-04-02T19:05:27.719Z,21.50
2023-04-02T19:08:24.210Z,29.90
2023-04-02T19:10:54.866Z,20.10
2023-04-02T19:13:23.238Z,20.60
2023-04-02T19:15:59.366Z,28.50
2023-04-02T19:18:40.089Z,20.40
2023-04-02T19:21:26.164Z,20.40
2023-04-02T19:24:19.565Z,21.30
2023-04-02T19:27:17.202Z,17.50
2023-04-02T19:30:08.231Z,20.20
2023-04-02T19:32:56.047Z,19.00
2023-04-02T19:35:27.738Z,19.80
2023-04-02T19:38:19.837Z,23.80
2023-04-02T19:41:12.823Z,18.20
2023-04-02T19:43:42.407Z,21.20
2023-04-02T19:46:11.314Z,18.90
2023-04-02T19:48:43.691Z,20.30
2023-04-02T19:51:12.100Z,20.00
2023-04-02T19:53:40.150Z,17.50
2023-04-02T19:56:08.395Z,16.40
2023-04-02T19:58:37.017Z,18.90
2023-04-02T20:01:06.746Z,20.10
2023-04-02T20:03:35.625Z,22.70
2023-04-02T20:06:04.023Z,18.50
2023-04-02T20:08:36.497Z,19.00
2023-04-02T20:11:08.585Z,21.00
2023-04-02T20:13:39.902Z,19.30
2023-04-02T20:16:08.664Z,18.40
2023-04-02T20:18:37.641Z,20.90
2023-04-02T20:21:10.497Z,24.70
2023-04-02T20:23:38.929Z,18.80
2023-04-02T20:26:07.235Z,23.10
2023-04-02T20:28:35.506Z,20.40
2023-04-02T20:31:11.905Z,21.10
2023-04-02T20:33:40.261Z,20.80
2023-04-02T20:36:11.744Z,17.00
2023-04-02T20:38:40.595Z,18.50
2023-04-02T20:41:08.882Z,16.60
2023-04-02T20:43:37.624Z,18.00
2023-04-02T20:46:06.666Z,20.90
2023-04-02T20:48:36.446Z,20.10
2023-04-02T20:51:07.421Z,20.00
2023-04-02T20:53:36.997Z,20.80
2023-04-02T20:56:09.023Z,16.40
2023-04-02T20:58:38.360Z,23.00
2023-04-02T21:01:07.438Z,18.00
2023-04-02T21:03:39.872Z,19.90
2023-04-02T21:06:13.468Z,23.60
2023-04-02T21:08:41.577Z,21.00
2023-04-02T21:11:16.651Z,22.90
2023-04-02T21:13:45.500Z,20.00
2023-04-02T21:16:20.887Z,21.30
2023-04-02T21:18:52.954Z,19.50
2023-04-02T21:21:21.232Z,20.10
2023-04-02T21:23:56.292Z,18.00
2023-04-02T21:26:24.440Z,22.00
2023-04-02T21:28:55.785Z,20.80
2023-04-02T21:31:26.241Z,18.40
2023-04-02T21:33:57.130Z,19.60
2023-04-02T21:36:28.896Z,17.30
2023-04-02T21:38:59.066Z,19.60
2023-04-02T21:41:31.801Z,19.50
2023-04-02T21:44:00.882Z,16.20
2023-04-02T21:46:30.695Z,20.00
2023-04-02T21:51:29.803Z,16.80
2023-04-02T21:54:02.088Z,18.60
2023-04-02T21:56:32.450Z,18.20
2023-04-02T22:01:32.148Z,18.80
2023-04-02T22:04:01.711Z,20.60
2023-04-02T22:06:31.748Z,21.50
2023-04-02T22:09:01.444Z,22.90
2023-04-02T22:11:33.967Z,23.70
2023-04-02T22:14:03.637Z,27.90
2023-04-02T22:16:33.119Z,27.00
2023-04-02T22:19:06.791Z,28.30
2023-04-02T22:21:35.787Z,32.10
2023-04-02T22:24:07.381Z,31.80
2023-04-02T22:26:36.609Z,31.30
2023-04-02T22:29:04.869Z,31.60
2023-04-02T22:31:33.541Z,41.20
2023-04-02T22:34:02.942Z,54.80
2023-04-02T22:36:31.226Z,44.90
2023-04-02T22:39:01.239Z,35.00
2023-04-02T22:41:29.899Z,34.30
2023-04-02T22:43:58.625Z,46.20
2023-04-02T22:46:27.563Z,57.70
2023-04-02T22:48:58.900Z,55.20
2023-04-02T22:51:29.026Z,63.30
2023-04-02T22:53:57.469Z,53.40
2023-04-02T22:56:32.040Z,46.10
2023-04-02T22:59:00.956Z,31.40
2023-04-02T23:01:33.049Z,33.60
2023-04-02T23:04:01.591Z,34.80
2023-04-02T23:06:30.485Z,26.90
2023-04-02T23:08:59.026Z,28.70
2023-04-02T23:11:30.380Z,26.80
2023-04-02T23:14:02.032Z,29.40
2023-04-02T23:16:30.555Z,31.40
2023-04-02T23:21:29.593Z,25.70
2023-04-02T23:23:57.744Z,31.10
2023-04-02T23:26:29.650Z,24.60
2023-04-02T23:28:59.116Z,27.20
2023-04-02T23:31:28.022Z,27.20
2023-04-02T23:33:56.783Z,24.60
2023-04-02T23:36:29.771Z,22.70
2023-04-02T23:39:01.603Z,23.90
2023-04-02T23:41:30.570Z,25.20
2023-04-02T23:43:58.796Z,23.60
2023-04-02T23:46:27.252Z,24.50
2023-04-02T23:48:56.335Z,26.20
2023-04-02T23:51:24.686Z,26.00
2023-04-02T23:53:52.988Z,27.80
2023-04-02T23:56:21.878Z,34.80
2023-04-02T23:58:50.450Z,33.00
