createdAt,value
2016-08-10T00:00:00.682Z,74.4
2016-08-10T00:00:04.385Z,74.5
2016-08-10T00:00:08.090Z,74.4
2016-08-10T00:00:11.795Z,74.4
2016-08-10T00:00:14.042Z,74.6
2016-08-10T00:00:17.747Z,74.4
2016-08-10T00:00:21.452Z,74.3
2016-08-10T00:00:25.156Z,74.4
2016-08-10T00:00:28.132Z,74.1
2016-08-10T00:00:31.109Z,74.4
2016-08-10T00:00:34.085Z,74.5
2016-08-10T00:00:37.790Z,74.3
2016-08-10T00:00:41.495Z,74.3
2016-08-10T00:00:44.472Z,74.4
2016-08-10T00:00:47.447Z,74.3
2016-08-10T00:00:51.150Z,74.3
2016-08-10T00:00:54.857Z,74.2
2016-08-10T00:00:57.833Z,74.2
2016-08-10T00:01:00.811Z,74.6
2016-08-10T00:01:03.793Z,74.1
2016-08-10T00:01:06.767Z,74.3
2016-08-10T00:01:09.017Z,74.2
2016-08-10T00:01:12.722Z,74.1
2016-08-10T00:01:15.691Z,74.6
2016-08-10T00:01:18.666Z,74.1
2016-08-10T00:01:21.640Z,74.4
2016-08-10T00:01:24.619Z,74.4
2016-08-10T00:01:27.589Z,74.6
2016-08-10T00:01:31.291Z,74.4
2016-08-10T00:01:35.005Z,74.5
2016-08-10T00:01:37.975Z,74.4
2016-08-10T00:01:41.678Z,74.3
2016-08-10T00:01:45.381Z,74.3
2016-08-10T00:01:48.356Z,74.4
2016-08-10T00:01:50.600Z,74.4
2016-08-10T00:01:54.300Z,74.4
2016-08-10T00:01:58.006Z,74.6
2016-08-10T00:02:00.978Z,74.6
2016-08-10T00:02:04.679Z,74.4
2016-08-10T00:02:08.383Z,74.3
2016-08-10T00:02:12.086Z,74.8
2016-08-10T00:02:15.060Z,74.4
2016-08-10T00:02:18.761Z,74.3
2016-08-10T00:02:21.742Z,74.5
2016-08-10T00:02:25.440Z,74.4
2016-08-10T00:02:29.146Z,74.4
2016-08-10T00:02:32.848Z,74.4
2016-08-10T00:02:35.093Z,74.4
2016-08-10T00:02:37.337Z,74.4
2016-08-10T00:02:38.855Z,74.4
2016-08-10T00:02:41.828Z,74.4
2016-08-10T00:02:44.805Z,74.5
2016-08-10T00:02:47.046Z,74.4
2016-08-10T00:02:50.751Z,74.4
2016-08-10T00:02:53.731Z,74.4
2016-08-10T00:02:56.700Z,74.4
2016-08-10T00:02:58.944Z,74.4
2016-08-10T00:03:01.918Z,74.4
2016-08-10T00:03:04.169Z,74.4
2016-08-10T00:03:06.415Z,74.4
2016-08-10T00:03:10.119Z,74.6
2016-08-10T00:03:13.826Z,74.6
2016-08-10T00:03:17.528Z,74.6
2016-08-10T00:03:21.233Z,74.4
2016-08-10T00:03:24.935Z,74.4
2016-08-10T00:03:26.452Z,74.6
2016-08-10T00:03:28.703Z,74.4
2016-08-10T00:03:30.950Z,74.6
2016-08-10T00:03:34.654Z,74.8
2016-08-10T00:03:38.358Z,74.5
2016-08-10T00:03:42.066Z,74.6
2016-08-10T00:03:45.041Z,74.6
2016-08-10T00:03:47.291Z,74.8
2016-08-10T00:03:49.538Z,74.8
2016-08-10T00:03:52.526Z,74.5
2016-08-10T00:03:54.774Z,74.4
2016-08-10T00:03:57.021Z,74.4
2016-08-10T00:04:00.726Z,74.6
2016-08-10T00:04:02.972Z,74.8
2016-08-10T00:04:06.677Z,74.4
2016-08-10T00:04:09.669Z,74.6
2016-08-10T00:04:11.908Z,74.4
2016-08-10T00:04:14.884Z,74.4
2016-08-10T00:04:18.590Z,74.5
2016-08-10T00:04:21.564Z,74.6
2016-08-10T00:04:24.538Z,74.6
2016-08-10T00:04:27.513Z,74.5
2016-08-10T00:04:31.218Z,74.8
2016-08-10T00:04:34.924Z,74.6
2016-08-10T00:04:37.902Z,74.8
2016-08-10T00:04:40.149Z,74.8
2016-08-10T00:04:42.394Z,74.8
2016-08-10T00:04:46.103Z,74.5
2016-08-10T00:04:49.079Z,74.4
2016-08-10T00:04:52.061Z,74.8
2016-08-10T00:04:55.039Z,74.4
2016-08-10T00:04:58.750Z,74.8
2016-08-10T00:05:01.726Z,74.4
2016-08-10T00:05:03.245Z,74.6
2016-08-10T00:05:06.950Z,74.8
2016-08-10T00:05:10.653Z,74.8
2016-08-10T00:05:14.357Z,74.8
2016-08-10T00:05:16.604Z,74.9
2016-08-10T00:05:18.854Z,74.8
2016-08-10T00:05:21.830Z,74.9
2016-08-10T00:05:24.805Z,74.9
2016-08-10T00:05:27.779Z,74.5
2016-08-10T00:05:30.756Z,74.9
2016-08-10T00:05:33.733Z,74.9
2016-08-10T00:05:37.437Z,74.6
2016-08-10T00:05:41.142Z,74.3
2016-08-10T00:05:44.119Z,74.4
2016-08-10T00:05:47.090Z,74.5
2016-08-10T00:05:50.798Z,74.9
2016-08-10T00:05:53.047Z,74.9
2016-08-10T00:05:55.296Z,74.9
2016-08-10T00:05:57.541Z,74.5
2016-08-10T00:06:01.254Z,74.5
2016-08-10T00:06:04.957Z,74.3
2016-08-10T00:06:07.282Z,74.8
2016-08-10T00:06:10.984Z,74.9
2016-08-10T00:06:14.688Z,74.9
2016-08-10T00:06:17.662Z,74.8
2016-08-10T00:06:19.182Z,74.4
2016-08-10T00:06:20.704Z,74.8
2016-08-10T00:06:22.951Z,74.8
2016-08-10T00:06:26.653Z,74.4
2016-08-10T00:06:28.977Z,74.5
2016-08-10T00:06:31.223Z,74.8
2016-08-10T00:06:34.215Z,74.5
2016-08-10T00:06:37.911Z,74.8
2016-08-10T00:06:41.618Z,74.8
2016-08-10T00:06:45.325Z,74.8
2016-08-10T00:06:48.307Z,74.6
2016-08-10T00:06:51.297Z,74.9
2016-08-10T00:06:53.548Z,74.9
2016-08-10T00:06:57.256Z,74.8
2016-08-10T00:07:00.236Z,74.8
2016-08-10T00:07:03.939Z,74.8
2016-08-10T00:07:06.921Z,74.8
2016-08-10T00:07:09.165Z,74.9
2016-08-10T00:07:12.868Z,74.5
2016-08-10T00:07:16.570Z,74.5
2016-08-10T00:07:20.278Z,74.8
2016-08-10T00:07:33.921Z,74.9
2016-08-10T00:07:35.440Z,74.8
2016-08-10T00:07:38.422Z,74.6
2016-08-10T00:07:42.124Z,74.8
2016-08-10T00:07:45.832Z,74.9
2016-08-10T00:07:49.547Z,74.5
2016-08-10T00:07:53.249Z,74.8
2016-08-10T00:07:56.957Z,74.5
2016-08-10T00:07:59.931Z,74.8
2016-08-10T00:08:02.911Z,74.7
2016-08-10T00:08:05.887Z,74.9
2016-08-10T00:08:09.588Z,74.7
2016-08-10T00:08:11.107Z,74.9
2016-08-10T00:08:14.824Z,74.7
2016-08-10T00:08:18.537Z,74.8
2016-08-10T00:08:22.239Z,74.8
2016-08-10T00:08:23.754Z,74.8
2016-08-10T00:08:27.455Z,74.9
2016-08-10T00:08:30.429Z,74.5
2016-08-10T00:08:33.405Z,74.8
2016-08-10T00:08:36.381Z,74.8
2016-08-10T00:08:39.357Z,74.8
2016-08-10T00:08:43.062Z,74.8
2016-08-10T00:08:46.763Z,74.6
2016-08-10T00:08:49.012Z,74.6
2016-08-10T00:08:52.716Z,74.6
2016-08-10T00:08:54.964Z,74.6
2016-08-10T00:08:58.669Z,74.6
2016-08-10T00:09:01.644Z,74.7
2016-08-10T00:09:05.349Z,74.6
2016-08-10T00:09:09.054Z,74.8
2016-08-10T00:09:12.758Z,74.6
2016-08-10T00:09:15.736Z,74.6
2016-08-10T00:09:18.705Z,74.6
2016-08-10T00:09:21.681Z,74.6
2016-08-10T00:09:25.388Z,74.8
2016-08-10T00:09:27.637Z,74.6
2016-08-10T00:09:29.882Z,74.8
2016-08-10T00:09:32.126Z,74.6
2016-08-10T00:09:34.374Z,74.6
2016-08-10T00:09:37.348Z,74.6
2016-08-10T00:09:40.325Z,74.6
2016-08-10T00:09:41.845Z,74.8
2016-08-10T00:09:45.556Z,74.6
2016-08-10T00:09:48.528Z,74.7
2016-08-10T00:09:52.233Z,74.8
2016-08-10T00:09:55.934Z,74.8
2016-08-10T00:09:59.636Z,74.7
2016-08-10T00:10:01.884Z,74.6
2016-08-10T00:10:04.856Z,74.7
2016-08-10T00:10:07.830Z,74.7
2016-08-10T00:10:10.154Z,74.7
2016-08-10T00:10:13.128Z,74.6
2016-08-10T00:10:15.380Z,74.6
2016-08-10T00:10:18.428Z,74.6
2016-08-10T00:10:21.403Z,74.6
2016-08-10T00:10:24.375Z,74.8
2016-08-10T00:10:28.081Z,74.6
2016-08-10T00:10:30.403Z,74.6
2016-08-10T00:10:33.376Z,74.6
2016-08-10T00:10:37.080Z,74.7
2016-08-10T00:10:39.327Z,74.6
2016-08-10T00:10:41.745Z,74.6
2016-08-10T00:10:45.450Z,74.6
2016-08-10T00:10:48.424Z,74.6
2016-08-10T00:10:51.401Z,74.8
2016-08-10T00:10:54.374Z,74.7
2016-08-10T00:10:57.349Z,74.5
2016-08-10T00:11:00.324Z,74.7
2016-08-10T00:11:02.572Z,74.7
2016-08-10T00:11:05.545Z,74.7
2016-08-10T00:11:08.522Z,74.7
2016-08-10T00:11:11.499Z,74.6
2016-08-10T00:11:14.481Z,74.8
2016-08-10T00:11:17.452Z,74.5
2016-08-10T00:11:21.155Z,74.7
2016-08-10T00:11:24.136Z,74.6
2016-08-10T00:11:27.114Z,74.6
2016-08-10T00:11:30.818Z,74.8
2016-08-10T00:11:33.795Z,74.8
2016-08-10T00:11:36.040Z,74.5
2016-08-10T00:11:39.014Z,74.7
2016-08-10T00:11:41.992Z,74.8
2016-08-10T00:11:45.696Z,74.6
2016-08-10T00:11:48.671Z,74.5
2016-08-10T00:11:50.918Z,74.7
2016-08-10T00:11:54.621Z,74.7
2016-08-10T00:11:56.868Z,74.5
2016-08-10T00:11:59.114Z,74.6
2016-08-10T00:12:02.823Z,74.7
2016-08-10T00:12:06.531Z,74.5
2016-08-10T00:12:09.506Z,74.6
2016-08-10T00:12:13.210Z,74.6
2016-08-10T00:12:14.729Z,74.6
2016-08-10T00:12:17.705Z,74.5
2016-08-10T00:12:21.407Z,74.6
2016-08-10T00:12:23.652Z,74.5
2016-08-10T00:12:27.357Z,74.7
2016-08-10T00:12:29.601Z,74.6
2016-08-10T00:12:32.576Z,74.7
2016-08-10T00:12:36.288Z,74.6
2016-08-10T00:12:39.263Z,74.6
2016-08-10T00:12:42.967Z,74.5
2016-08-10T00:12:46.670Z,74.8
2016-08-10T00:12:49.645Z,74.5
2016-08-10T00:12:53.354Z,74.5
2016-08-10T00:12:56.327Z,74.5
2016-08-10T00:12:59.300Z,74.7
2016-08-10T00:13:02.275Z,74.5
2016-08-10T00:13:05.252Z,74.6
2016-08-10T00:13:08.228Z,74.6
2016-08-10T00:13:11.929Z,74.6
2016-08-10T00:13:13.446Z,74.7
2016-08-10T00:13:16.422Z,74.6
2016-08-10T00:13:19.396Z,74.5
2016-08-10T00:13:22.372Z,74.5
2016-08-10T00:13:24.618Z,74.5
2016-08-10T00:13:28.322Z,74.6
2016-08-10T00:13:31.299Z,74.5
2016-08-10T00:13:35.004Z,74.5
2016-08-10T00:13:37.247Z,74.5
2016-08-10T00:13:40.225Z,74.7
2016-08-10T00:13:43.200Z,74.7
2016-08-10T00:13:46.174Z,74.7
2016-08-10T00:13:48.416Z,74.7
2016-08-10T00:13:52.116Z,74.7
2016-08-10T00:13:54.362Z,74.5
2016-08-10T00:13:57.338Z,74.7
2016-08-10T00:14:01.041Z,74.5
2016-08-10T00:14:03.288Z,74.6
2016-08-10T00:14:05.543Z,74.5
2016-08-10T00:14:09.241Z,74.7
2016-08-10T00:14:12.942Z,74.6
2016-08-10T00:14:15.914Z,74.5
2016-08-10T00:14:18.891Z,74.7
2016-08-10T00:14:22.592Z,74.5
2016-08-10T00:14:26.299Z,74.7
2016-08-10T00:14:29.271Z,74.5
2016-08-10T00:14:31.519Z,74.5
2016-08-10T00:14:34.496Z,74.5
2016-08-10T00:14:38.195Z,74.7
2016-08-10T00:14:41.898Z,74.5
2016-08-10T00:14:45.599Z,74.5
2016-08-10T00:14:48.578Z,74.7
2016-08-10T00:14:51.554Z,74.7
2016-08-10T00:14:55.254Z,74.6
2016-08-10T00:14:58.228Z,74.6
2016-08-10T00:14:59.744Z,74.5
2016-08-10T00:15:01.994Z,74.5
2016-08-10T00:15:04.965Z,74.5
2016-08-10T00:15:07.943Z,74.5
2016-08-10T00:15:10.917Z,74.5
2016-08-10T00:15:13.890Z,74.7
2016-08-10T00:15:17.593Z,74.5
2016-08-10T00:15:20.571Z,74.8
2016-08-10T00:15:23.547Z,74.6
2016-08-10T00:15:27.246Z,74.5
2016-08-10T00:15:30.947Z,74.6
2016-08-10T00:15:33.925Z,74.5
2016-08-10T00:15:37.623Z,74.5
2016-08-10T00:15:40.595Z,74.7
2016-08-10T00:15:42.842Z,74.6
2016-08-10T00:15:45.818Z,74.5
2016-08-10T00:15:48.794Z,74.7
2016-08-10T00:15:52.501Z,74.5
2016-08-10T00:15:55.484Z,74.7
2016-08-10T00:15:58.484Z,74.7
2016-08-10T00:16:01.463Z,74.5
2016-08-10T00:16:04.430Z,74.5
2016-08-10T00:16:07.411Z,74.5
2016-08-10T00:16:09.659Z,74.5
2016-08-10T00:16:13.362Z,74.5
2016-08-10T00:16:14.880Z,74.5
2016-08-10T00:16:17.124Z,74.5
2016-08-10T00:16:18.649Z,74.7
2016-08-10T00:16:22.350Z,74.7
2016-08-10T00:16:26.050Z,74.5
2016-08-10T00:16:29.024Z,74.5
2016-08-10T00:16:31.268Z,74.6
2016-08-10T00:16:33.517Z,74.6
2016-08-10T00:16:37.220Z,74.6
2016-08-10T00:16:40.193Z,74.8
2016-08-10T00:16:43.172Z,74.7
2016-08-10T00:16:46.147Z,74.6
2016-08-10T00:16:49.848Z,74.8
2016-08-10T00:16:52.096Z,74.8
2016-08-10T00:16:55.069Z,74.6
2016-08-10T00:16:58.775Z,74.6
2016-08-10T00:17:01.751Z,74.6
2016-08-10T00:17:05.453Z,74.6
2016-08-10T00:17:09.159Z,74.5
2016-08-10T00:17:12.140Z,74.5
2016-08-10T00:17:15.845Z,74.7
2016-08-10T00:17:18.818Z,74.7
2016-08-10T00:17:21.064Z,74.5
2016-08-10T00:17:24.043Z,74.6
2016-08-10T00:17:27.746Z,74.8
2016-08-10T00:17:30.719Z,74.6
2016-08-10T00:17:33.697Z,74.6
2016-08-10T00:17:36.672Z,74.6
2016-08-10T00:17:39.643Z,74.8
2016-08-10T00:17:43.349Z,74.8
2016-08-10T00:17:46.345Z,74.7
2016-08-10T00:17:50.042Z,74.5
2016-08-10T00:17:53.016Z,74.8
2016-08-10T00:17:56.720Z,74.5
2016-08-10T00:18:00.423Z,74.8
2016-08-10T00:18:02.668Z,74.8
2016-08-10T00:18:05.644Z,74.6
2016-08-10T00:18:09.345Z,74.6
2016-08-10T00:18:11.591Z,74.6
2016-08-10T00:18:14.574Z,74.4
2016-08-10T00:18:17.539Z,74.4
2016-08-10T00:18:19.787Z,74.5
2016-08-10T00:18:23.491Z,74.4
2016-08-10T00:18:27.195Z,74.4
2016-08-10T00:18:30.173Z,74.4
2016-08-10T00:18:33.876Z,74.3
2016-08-10T00:18:36.122Z,74.3
2016-08-10T00:18:39.826Z,74.1
2016-08-10T00:18:42.799Z,74.4
2016-08-10T00:18:45.774Z,74.4
2016-08-10T00:18:49.479Z,74.4
2016-08-10T00:18:52.452Z,74.5
2016-08-10T00:18:56.151Z,74.6
2016-08-10T00:18:59.125Z,74.3
2016-08-10T00:19:02.827Z,74.4
2016-08-10T00:19:05.803Z,74.5
2016-08-10T00:19:08.053Z,74.2
2016-08-10T00:19:11.027Z,74.5
2016-08-10T00:19:14.736Z,74.4
2016-08-10T00:19:17.784Z,74.6
2016-08-10T00:19:20.760Z,74.6
2016-08-10T00:19:24.464Z,74.2
2016-08-10T00:19:28.173Z,74.4
2016-08-10T00:19:29.692Z,74.2
2016-08-10T00:19:32.665Z,74.5
2016-08-10T00:19:35.648Z,74.4
2016-08-10T00:19:49.501Z,74.3
2016-08-10T00:19:52.484Z,74.2
2016-08-10T00:19:55.462Z,74.2
2016-08-10T00:19:59.165Z,74.2
2016-08-10T00:20:02.143Z,74.5
2016-08-10T00:20:04.392Z,74.3
2016-08-10T00:20:06.634Z,74.3
2016-08-10T00:20:09.607Z,74.2
2016-08-10T00:20:11.853Z,74.2
2016-08-10T00:20:14.100Z,74.4
2016-08-10T00:20:16.344Z,74.2
2016-08-10T00:20:20.047Z,74.5
2016-08-10T00:20:23.752Z,74.4
2016-08-10T00:20:26.727Z,74.7
2016-08-10T00:20:29.053Z,74.5
2016-08-10T00:20:32.759Z,74.6
2016-08-10T00:20:36.463Z,74.5
2016-08-10T00:20:37.981Z,74.4
2016-08-10T00:20:39.499Z,74.6
2016-08-10T00:20:42.471Z,74.5
2016-08-10T00:20:45.449Z,74.4
2016-08-10T00:20:49.155Z,74.6
2016-08-10T00:20:52.862Z,74.6
2016-08-10T00:20:56.565Z,74.6
2016-08-10T00:20:59.540Z,74.6
2016-08-10T00:21:02.520Z,74.4
2016-08-10T00:21:06.220Z,74.1
2016-08-10T00:21:09.198Z,74.1
2016-08-10T00:21:11.445Z,74.2
2016-08-10T00:21:13.694Z,74
2016-08-10T00:21:17.421Z,74.1
2016-08-10T00:21:20.400Z,74.6
2016-08-10T00:21:22.647Z,73.9
2016-08-10T00:21:25.638Z,74.2
2016-08-10T00:21:29.350Z,74.2
2016-08-10T00:21:33.055Z,73.9
2016-08-10T00:21:35.298Z,74.2
2016-08-10T00:21:38.278Z,73.9
2016-08-10T00:21:41.984Z,74.2
2016-08-10T00:21:44.231Z,74.1
2016-08-10T00:21:47.207Z,74.2
2016-08-10T00:21:50.922Z,73.7
2016-08-10T00:21:54.637Z,74.2
2016-08-10T00:21:58.353Z,73.7
2016-08-10T00:22:01.329Z,74
2016-08-10T00:22:05.035Z,74
2016-08-10T00:22:06.557Z,74
2016-08-10T00:22:09.543Z,73.9
2016-08-10T00:22:11.791Z,74.2
2016-08-10T00:22:15.494Z,74.3
2016-08-10T00:22:18.474Z,73.9
2016-08-10T00:22:19.993Z,74.2
2016-08-10T00:22:34.711Z,73.9
2016-08-10T00:22:38.414Z,74.5
2016-08-10T00:22:41.392Z,74.4
2016-08-10T00:22:44.367Z,74.5
2016-08-10T00:22:48.068Z,74.4
2016-08-10T00:22:51.778Z,74.4
2016-08-10T00:22:54.800Z,74.1
2016-08-10T00:22:57.777Z,73.9
2016-08-10T00:23:00.751Z,73.9
2016-08-10T00:23:04.455Z,74.1
2016-08-10T00:23:08.161Z,73.8
2016-08-10T00:23:11.866Z,73.8
2016-08-10T00:23:15.572Z,73.8
2016-08-10T00:23:17.101Z,73.9
2016-08-10T00:23:19.350Z,73.8
2016-08-10T00:23:21.611Z,73.9
2016-08-10T00:23:23.856Z,73.9
2016-08-10T00:23:26.108Z,73.3
2016-08-10T00:23:29.818Z,73.9
2016-08-10T00:23:33.515Z,73.9
2016-08-10T00:23:37.223Z,73.4
2016-08-10T00:23:40.928Z,73.6
2016-08-10T00:23:44.629Z,73.4
2016-08-10T00:23:48.335Z,73.7
2016-08-10T00:23:49.851Z,73.5
2016-08-10T00:23:52.096Z,73.4
2016-08-10T00:23:52.884Z,73.8
2016-08-10T00:23:55.131Z,73.8
2016-08-10T00:23:58.887Z,73.8
2016-08-10T00:24:02.592Z,73.6
2016-08-10T00:24:06.296Z,73.7
2016-08-10T00:24:09.274Z,73.6
2016-08-10T00:24:11.520Z,73.6
2016-08-10T00:24:14.496Z,73.5
2016-08-10T00:24:17.477Z,73.6
2016-08-10T00:24:21.186Z,73.8
2016-08-10T00:24:24.890Z,73.9
2016-08-10T00:24:26.411Z,73.9
2016-08-10T00:24:30.118Z,73.9
2016-08-10T00:24:33.095Z,73.7
2016-08-10T00:24:36.071Z,73.7
2016-08-10T00:24:39.777Z,73.8
2016-08-10T00:24:42.024Z,73.5
2016-08-10T00:24:45.732Z,73.5
2016-08-10T00:24:47.977Z,73.5
2016-08-10T00:24:50.952Z,73.5
2016-08-10T00:24:54.665Z,73.7
2016-08-10T00:24:57.645Z,73.8
2016-08-10T00:24:59.895Z,73.6
2016-08-10T00:25:03.601Z,73.7
2016-08-10T00:25:07.307Z,73.5
2016-08-10T00:25:10.289Z,73.5
2016-08-10T00:25:13.272Z,73.8
2016-08-10T00:25:16.248Z,73.7
2016-08-10T00:25:19.223Z,73.8
2016-08-10T00:25:22.199Z,73.8
2016-08-10T00:25:24.446Z,73.8
2016-08-10T00:25:26.692Z,73.7
2016-08-10T00:25:30.399Z,73.8
2016-08-10T00:25:34.109Z,73.6
2016-08-10T00:25:37.086Z,73.5
2016-08-10T00:25:39.335Z,73.5
2016-08-10T00:25:42.313Z,73.7
2016-08-10T00:25:45.289Z,73.8
2016-08-10T00:25:48.266Z,73.7
2016-08-10T00:25:51.968Z,73.8
2016-08-10T00:25:54.944Z,73.4
2016-08-10T00:25:57.191Z,73.7
2016-08-10T00:25:59.435Z,73.4
2016-08-10T00:26:03.148Z,73.4
2016-08-10T00:26:06.121Z,73.3
2016-08-10T00:26:08.369Z,73.4
2016-08-10T00:26:10.692Z,73.4
2016-08-10T00:26:14.397Z,73.5
2016-08-10T00:26:17.371Z,73.3
2016-08-10T00:26:21.079Z,73.6
2016-08-10T00:26:24.782Z,73.7
2016-08-10T00:26:27.030Z,73.5
2016-08-10T00:26:30.734Z,73.6
2016-08-10T00:26:35.379Z,73.8
2016-08-10T00:26:37.476Z,73.3
2016-08-10T00:26:40.449Z,73.4
2016-08-10T00:26:44.155Z,73.5
2016-08-10T00:26:47.866Z,73.3
2016-08-10T00:26:50.114Z,73.5
2016-08-10T00:26:53.088Z,73.5
2016-08-10T00:26:56.791Z,73.7
2016-08-10T00:26:59.037Z,73.2
2016-08-10T00:27:02.743Z,73.6
2016-08-10T00:27:06.445Z,73.6
2016-08-10T00:27:09.427Z,73.6
2016-08-10T00:27:11.678Z,73.5
2016-08-10T00:27:14.648Z,73.5
2016-08-10T00:27:17.625Z,73.7
2016-08-10T00:27:20.599Z,73.4
2016-08-10T00:27:23.576Z,73.5
2016-08-10T00:27:27.279Z,72.9
2016-08-10T00:27:30.256Z,73
2016-08-10T00:27:33.230Z,72.9
2016-08-10T00:27:36.206Z,73.1
2016-08-10T00:27:39.181Z,73
2016-08-10T00:27:42.886Z,72.9
2016-08-10T00:27:46.592Z,72.6
2016-08-10T00:27:50.298Z,72.8
2016-08-10T00:27:53.279Z,72.8
2016-08-10T00:27:56.981Z,72.9
2016-08-10T00:27:59.956Z,72.9
2016-08-10T00:28:02.932Z,72.7
2016-08-10T00:28:06.638Z,72.9
2016-08-10T00:28:08.889Z,72.9
2016-08-10T00:28:12.591Z,72.9
2016-08-10T00:28:14.838Z,73
2016-08-10T00:28:18.544Z,72.9
2016-08-10T00:28:22.251Z,73.1
2016-08-10T00:28:25.226Z,73.1
2016-08-10T00:28:28.932Z,73.1
2016-08-10T00:28:31.182Z,73.1
2016-08-10T00:28:34.887Z,73.1
2016-08-10T00:28:37.862Z,73.2
2016-08-10T00:28:41.565Z,73.2
2016-08-10T00:28:44.535Z,73.1
2016-08-10T00:28:47.512Z,72.9
2016-08-10T00:28:51.213Z,72.9
2016-08-10T00:28:54.192Z,73.1
2016-08-10T00:28:57.897Z,72.8
2016-08-10T00:29:00.875Z,72.7
2016-08-10T00:29:04.579Z,72.8
2016-08-10T00:29:08.284Z,72.9
2016-08-10T00:29:11.255Z,72.9
2016-08-10T00:29:14.961Z,72.8
2016-08-10T00:29:18.663Z,73
2016-08-10T00:29:21.639Z,73
2016-08-10T00:29:23.160Z,73.1
2016-08-10T00:29:26.869Z,72.7
2016-08-10T00:29:30.572Z,72.9
2016-08-10T00:29:33.548Z,72.6
2016-08-10T00:29:36.525Z,73
2016-08-10T00:29:39.497Z,72.5
2016-08-10T00:29:41.757Z,72.7
2016-08-10T00:29:45.463Z,72.6
2016-08-10T00:29:48.440Z,72.5
2016-08-10T00:29:51.415Z,72.7
2016-08-10T00:29:55.126Z,72.6
2016-08-10T00:29:58.102Z,72.6
2016-08-10T00:30:01.079Z,72.5
2016-08-10T00:30:04.053Z,72.4
2016-08-10T00:30:07.027Z,72.4
2016-08-10T00:30:10.734Z,72.3
2016-08-10T00:30:13.710Z,72.2
2016-08-10T00:30:15.967Z,72.2
2016-08-10T00:30:18.932Z,72.3
2016-08-10T00:30:21.907Z,72.3
2016-08-10T00:30:25.610Z,72.3
2016-08-10T00:30:28.591Z,72.3
2016-08-10T00:30:32.295Z,72.4
2016-08-10T00:30:35.270Z,72.5
2016-08-10T00:30:37.515Z,72.4
2016-08-10T00:30:41.222Z,72.5
2016-08-10T00:30:44.195Z,72.6
2016-08-10T00:30:47.173Z,72.6
2016-08-10T00:30:50.875Z,72.4
2016-08-10T00:30:53.850Z,72.5
2016-08-10T00:30:56.826Z,72.5
2016-08-10T00:31:00.533Z,72.5
2016-08-10T00:31:04.238Z,72.6
2016-08-10T00:31:07.212Z,72.5
2016-08-10T00:31:10.190Z,72.6
2016-08-10T00:31:13.167Z,72.6
2016-08-10T00:31:16.869Z,72.6
2016-08-10T00:31:20.573Z,72.4
2016-08-10T00:31:24.298Z,72.5
2016-08-10T00:31:27.272Z,72.4
2016-08-10T00:31:30.975Z,72.4
2016-08-10T00:31:33.951Z,72.3
2016-08-10T00:31:37.652Z,72.1
2016-08-10T00:31:41.354Z,72.5
2016-08-10T00:31:44.327Z,72.4
2016-08-10T00:31:46.573Z,72.4
2016-08-10T00:31:49.550Z,72.4
2016-08-10T00:31:52.527Z,72.4
2016-08-10T00:31:55.504Z,72.3
2016-08-10T00:31:59.207Z,72.2
2016-08-10T00:32:02.184Z,72.1
2016-08-10T00:32:04.432Z,72.4
2016-08-10T00:32:07.402Z,72.3
2016-08-10T00:32:10.380Z,72
2016-08-10T00:32:12.633Z,72.2
2016-08-10T00:32:16.334Z,72
2016-08-10T00:32:19.311Z,72
2016-08-10T00:32:22.283Z,72.4
2016-08-10T00:32:24.531Z,72.3
2016-08-10T00:32:27.504Z,72.2
2016-08-10T00:32:29.750Z,72.5
2016-08-10T00:32:32.728Z,72.2
2016-08-10T00:32:35.704Z,72.2
2016-08-10T00:32:39.408Z,72
2016-08-10T00:32:42.380Z,72.1
2016-08-10T00:32:45.364Z,72.1
2016-08-10T00:32:47.612Z,72.1
2016-08-10T00:32:50.591Z,71.9
2016-08-10T00:32:54.296Z,72
2016-08-10T00:32:57.275Z,71.6
2016-08-10T00:33:00.980Z,71.8
2016-08-10T00:33:03.956Z,71.7
2016-08-10T00:33:07.659Z,71.8
2016-08-10T00:33:10.637Z,71.6
2016-08-10T00:33:14.348Z,71.5
2016-08-10T00:33:17.327Z,71.8
2016-08-10T00:33:20.306Z,71.9
2016-08-10T00:33:24.011Z,71.8
2016-08-10T00:33:27.715Z,71.7
2016-08-10T00:33:30.693Z,71.9
2016-08-10T00:33:32.939Z,71.6
2016-08-10T00:33:36.656Z,71.7
2016-08-10T00:33:38.902Z,71.6
2016-08-10T00:33:41.879Z,71.7
2016-08-10T00:33:44.856Z,71.7
2016-08-10T00:33:47.102Z,71.8
2016-08-10T00:33:50.084Z,71.8
2016-08-10T00:33:52.330Z,72
2016-08-10T00:33:56.039Z,72
2016-08-10T00:33:59.742Z,71.9
2016-08-10T00:34:02.725Z,71.8
2016-08-10T00:34:06.436Z,71.7
2016-08-10T00:34:10.138Z,72.1
2016-08-10T00:34:13.842Z,72.1
2016-08-10T00:34:17.549Z,72
2016-08-10T00:34:21.258Z,71.9
2016-08-10T00:34:24.234Z,71.8
2016-08-10T00:34:26.476Z,71.8
2016-08-10T00:34:28.724Z,72.3
2016-08-10T00:34:30.971Z,71.8
2016-08-10T00:34:33.217Z,72.2
2016-08-10T00:34:36.922Z,71.7
2016-08-10T00:34:39.903Z,71.7
2016-08-10T00:34:42.883Z,71.9
2016-08-10T00:34:46.584Z,71.5
2016-08-10T00:34:49.557Z,71.5
2016-08-10T00:34:53.263Z,71.6
2016-08-10T00:34:56.246Z,71.6
2016-08-10T00:34:58.504Z,71.4
2016-08-10T00:35:01.480Z,71.2
2016-08-10T00:35:04.458Z,71
2016-08-10T00:35:06.702Z,71
2016-08-10T00:35:10.409Z,71
2016-08-10T00:35:13.383Z,71.1
2016-08-10T00:35:17.091Z,71.3
2016-08-10T00:35:20.796Z,71.4
2016-08-10T00:35:23.043Z,71.4
2016-08-10T00:35:25.292Z,71.3
2016-08-10T00:35:28.270Z,71.1
2016-08-10T00:35:31.972Z,71.1
2016-08-10T00:35:34.950Z,71.3
2016-08-10T00:35:37.930Z,71.3
2016-08-10T00:35:41.633Z,71.2
2016-08-10T00:35:44.609Z,71.2
2016-08-10T00:35:48.316Z,71.1
2016-08-10T00:35:51.291Z,71.5
2016-08-10T00:35:54.262Z,71.4
2016-08-10T00:35:57.289Z,71.4
2016-08-10T00:36:00.268Z,71.4
2016-08-10T00:36:03.970Z,71.4
2016-08-10T00:36:06.942Z,71.3
2016-08-10T00:36:09.925Z,71.3
2016-08-10T00:36:12.900Z,71.4
2016-08-10T00:36:16.605Z,71.4
2016-08-10T00:36:20.314Z,71
2016-08-10T00:36:23.291Z,71.1
2016-08-10T00:36:26.267Z,71.2
2016-08-10T00:36:29.973Z,71.1
2016-08-10T00:36:32.946Z,71.1
2016-08-10T00:36:35.920Z,71
2016-08-10T00:36:39.624Z,70.9
2016-08-10T00:36:43.329Z,71
2016-08-10T00:36:45.577Z,71
2016-08-10T00:36:49.285Z,71
2016-08-10T00:36:52.260Z,71.1
2016-08-10T00:36:54.508Z,70.8
2016-08-10T00:36:57.481Z,71
2016-08-10T00:36:59.731Z,71
2016-08-10T00:37:03.431Z,71
2016-08-10T00:37:04.951Z,70.9
2016-08-10T00:37:07.207Z,71
2016-08-10T00:37:10.181Z,70.9
2016-08-10T00:37:11.698Z,71
2016-08-10T00:37:15.409Z,71.3
2016-08-10T00:37:18.393Z,71.1
2016-08-10T00:37:21.376Z,71.3
2016-08-10T00:37:23.698Z,71.2
2016-08-10T00:37:27.403Z,71.2
2016-08-10T00:37:31.106Z,71
2016-08-10T00:37:43.573Z,71.1
2016-08-10T00:37:47.271Z,70.6
2016-08-10T00:37:49.515Z,70.7
2016-08-10T00:37:51.764Z,70.7
2016-08-10T00:37:54.742Z,70.8
2016-08-10T00:37:57.056Z,70.7
2016-08-10T00:38:00.031Z,70.7
2016-08-10T00:38:03.005Z,70.9
2016-08-10T00:38:05.980Z,70.7
2016-08-10T00:38:08.234Z,70.7
2016-08-10T00:38:11.215Z,70.7
2016-08-10T00:38:14.188Z,70.3
2016-08-10T00:38:17.178Z,70.6
2016-08-10T00:38:19.414Z,70.6
2016-08-10T00:38:21.656Z,70.5
2016-08-10T00:38:25.358Z,70.7
2016-08-10T00:38:27.607Z,70.7
2016-08-10T00:38:31.309Z,70.6
2016-08-10T00:38:34.281Z,70.6
2016-08-10T00:38:37.261Z,70.6
2016-08-10T00:38:40.966Z,70.6
2016-08-10T00:38:43.213Z,70.6
2016-08-10T00:38:45.461Z,70.5
2016-08-10T00:38:48.433Z,70.5
2016-08-10T00:38:51.409Z,70.5
2016-08-10T00:38:54.385Z,70.7
2016-08-10T00:38:58.088Z,70.7
2016-08-10T00:39:00.336Z,70.7
2016-08-10T00:39:03.310Z,70.7
2016-08-10T00:39:06.296Z,70.6
2016-08-10T00:39:09.267Z,70.9
2016-08-10T00:39:12.975Z,70.9
2016-08-10T00:39:16.678Z,70.8
2016-08-10T00:39:19.651Z,70.7
2016-08-10T00:39:23.358Z,70.7
2016-08-10T00:39:25.603Z,70.6
2016-08-10T00:39:28.580Z,70.5
2016-08-10T00:39:31.570Z,70.4
2016-08-10T00:39:34.540Z,70.4
2016-08-10T00:39:37.514Z,70.7
2016-08-10T00:39:40.495Z,70.7
2016-08-10T00:39:44.195Z,70.7
2016-08-10T00:39:47.898Z,70.6
2016-08-10T00:39:50.148Z,70.7
2016-08-10T00:39:53.855Z,70.8
2016-08-10T00:39:57.559Z,70.4
2016-08-10T00:40:01.265Z,70.6
2016-08-10T00:40:04.237Z,70.3
2016-08-10T00:40:05.754Z,70.3
2016-08-10T00:40:08.728Z,70.5
2016-08-10T00:40:12.437Z,70.5
2016-08-10T00:40:14.683Z,70.3
2016-08-10T00:40:17.655Z,70.3
2016-08-10T00:40:21.367Z,70.3
2016-08-10T00:40:25.071Z,70.4
2016-08-10T00:40:28.771Z,70.4
2016-08-10T00:40:31.752Z,70
2016-08-10T00:40:34.726Z,70.5
2016-08-10T00:40:37.716Z,70.1
2016-08-10T00:40:39.952Z,69.8
2016-08-10T00:40:43.659Z,70
2016-08-10T00:40:47.363Z,70
2016-08-10T00:40:50.334Z,70.1
2016-08-10T00:40:53.313Z,69.9
2016-08-10T00:40:57.021Z,70
2016-08-10T00:40:59.993Z,70.7
2016-08-10T00:41:02.979Z,69.9
2016-08-10T00:41:04.496Z,70.2
2016-08-10T00:41:07.476Z,70.2
2016-08-10T00:41:11.179Z,70.6
2016-08-10T00:41:14.890Z,70.3
2016-08-10T00:41:17.132Z,70.6
2016-08-10T00:41:20.835Z,70.2
2016-08-10T00:41:23.809Z,70.2
2016-08-10T00:41:27.517Z,70
2016-08-10T00:41:31.222Z,70.4