createdAt,value
2023-02-17T00:01:14.728Z,39.72
2023-02-17T00:03:41.521Z,38.60
2023-02-17T00:06:11.800Z,42.90
2023-02-17T00:08:38.609Z,38.67
2023-02-17T00:11:05.660Z,38.72
2023-02-17T00:13:32.372Z,35.85
2023-02-17T00:15:59.441Z,40.45
2023-02-17T00:18:26.161Z,44.17
2023-02-17T00:20:52.797Z,40.08
2023-02-17T00:23:19.542Z,44.95
2023-02-17T00:25:46.178Z,48.85
2023-02-17T00:28:12.825Z,42.42
2023-02-17T00:30:39.479Z,43.40
2023-02-17T00:33:06.525Z,43.45
2023-02-17T00:35:33.231Z,41.60
2023-02-17T00:37:59.887Z,41.40
2023-02-17T00:40:26.547Z,44.50
2023-02-17T00:42:54.946Z,43.00
2023-02-17T00:45:21.777Z,42.20
2023-02-17T00:47:48.625Z,43.13
2023-02-17T00:50:15.271Z,43.67
2023-02-17T00:52:41.872Z,39.42
2023-02-17T00:55:09.057Z,37.53
2023-02-17T00:57:35.673Z,37.20
2023-02-17T01:00:02.380Z,42.40
2023-02-17T01:02:28.993Z,48.60
2023-02-17T01:04:55.660Z,37.30
2023-02-17T01:07:22.339Z,41.40
2023-02-17T01:09:49.081Z,41.92
2023-02-17T01:12:15.881Z,43.58
2023-02-17T01:14:42.576Z,44.83
2023-02-17T01:17:09.285Z,38.15
2023-02-17T01:19:35.943Z,46.85
2023-02-17T01:22:02.625Z,39.83
2023-02-17T01:24:29.271Z,40.25
2023-02-17T01:26:56.033Z,36.58
2023-02-17T01:29:22.824Z,41.22
2023-02-17T01:31:49.419Z,38.50
2023-02-17T01:34:16.023Z,40.55
2023-02-17T01:36:42.685Z,40.45
2023-02-17T01:39:13.196Z,42.75
2023-02-17T01:41:39.869Z,37.88
2023-02-17T01:44:12.525Z,39.90
2023-02-17T01:46:40.343Z,44.17
2023-02-17T01:49:24.469Z,46.20
2023-02-17T01:51:57.236Z,41.35
2023-02-17T01:54:55.609Z,42.83
2023-02-17T01:57:24.894Z,48.50
2023-02-17T01:59:52.290Z,42.30
2023-02-17T02:02:19.298Z,36.78
2023-02-17T02:04:49.284Z,44.85
2023-02-17T02:07:30.679Z,39.70
2023-02-17T02:09:59.113Z,48.33
2023-02-17T02:12:28.717Z,42.65
2023-02-17T02:15:01.049Z,47.83
2023-02-17T02:17:36.658Z,40.83
2023-02-17T02:20:09.586Z,40.83
2023-02-17T02:23:00.668Z,42.35
2023-02-17T02:25:52.678Z,39.17
2023-02-17T02:28:43.663Z,44.20
2023-02-17T02:31:16.969Z,41.05
2023-02-17T02:33:57.242Z,45.15
2023-02-17T02:36:29.966Z,42.60
2023-02-17T02:39:17.240Z,40.78
2023-02-17T02:42:01.424Z,35.05
2023-02-17T02:44:28.025Z,40.38
2023-02-17T02:47:00.196Z,33.47
2023-02-17T02:49:28.091Z,32.28
2023-02-17T02:52:26.115Z,40.90
2023-02-17T02:55:08.000Z,37.10
2023-02-17T02:58:14.946Z,37.67
2023-02-17T03:00:56.573Z,34.63
2023-02-17T03:03:41.700Z,29.55
2023-02-17T03:06:21.922Z,33.20
2023-02-17T03:09:05.001Z,30.75
2023-02-17T03:11:34.649Z,24.35
2023-02-17T03:14:07.544Z,26.92
2023-02-17T03:16:36.090Z,28.25
2023-02-17T03:19:03.114Z,24.87
2023-02-17T03:21:37.905Z,25.48
2023-02-17T03:24:05.209Z,27.75
2023-02-17T03:26:31.884Z,24.23
2023-02-17T03:28:58.509Z,24.63
2023-02-17T03:31:25.372Z,24.80
2023-02-17T03:33:52.020Z,28.60
2023-02-17T03:36:19.318Z,26.98
2023-02-17T03:38:46.010Z,26.48
2023-02-17T03:41:12.715Z,24.52
2023-02-17T03:43:39.466Z,24.50
2023-02-17T03:46:14.416Z,26.55
2023-02-17T03:48:41.255Z,27.55
2023-02-17T03:51:11.952Z,28.15
2023-02-17T03:53:39.630Z,27.08
2023-02-17T03:56:06.917Z,25.75
2023-02-17T03:58:34.214Z,24.02
2023-02-17T04:01:01.401Z,23.60
2023-02-17T04:03:28.082Z,25.35
2023-02-17T04:05:54.759Z,25.75
2023-02-17T04:08:22.264Z,25.52
2023-02-17T04:10:53.850Z,29.98
2023-02-17T04:13:20.715Z,24.05
2023-02-17T04:15:48.143Z,23.77
2023-02-17T04:18:15.300Z,25.33
2023-02-17T04:20:42.976Z,26.17
2023-02-17T04:23:10.405Z,24.58
2023-02-17T04:25:38.179Z,24.52
2023-02-17T04:28:05.677Z,27.23
2023-02-17T04:30:32.803Z,29.38
2023-02-17T04:32:59.620Z,23.85
2023-02-17T04:35:26.831Z,23.30
2023-02-17T04:37:54.116Z,26.77
2023-02-17T04:40:21.209Z,24.85
2023-02-17T04:42:47.857Z,27.85
2023-02-17T04:45:14.790Z,24.77
2023-02-17T04:47:41.605Z,23.35
2023-02-17T04:50:09.714Z,25.63
2023-02-17T04:52:36.453Z,25.98
2023-02-17T04:55:04.117Z,28.48
2023-02-17T04:57:30.813Z,28.73
2023-02-17T04:59:57.473Z,27.45
2023-02-17T05:02:26.907Z,24.48
2023-02-17T05:07:20.551Z,27.25
2023-02-17T05:09:47.234Z,25.67
2023-02-17T05:12:13.886Z,25.63
2023-02-17T05:14:40.590Z,22.88
2023-02-17T05:17:07.297Z,22.70
2023-02-17T05:19:34.134Z,23.52
2023-02-17T05:22:00.832Z,21.05
2023-02-17T05:24:27.472Z,23.40
2023-02-17T05:26:54.168Z,21.67
2023-02-17T05:29:20.883Z,22.67
2023-02-17T05:31:47.584Z,19.33
2023-02-17T05:34:14.261Z,20.42
2023-02-17T05:36:40.977Z,19.83
2023-02-17T05:39:09.072Z,20.80
2023-02-17T05:41:35.803Z,21.40
2023-02-17T05:44:02.356Z,19.95
2023-02-17T05:46:29.200Z,17.35
2023-02-17T05:48:55.842Z,17.40
2023-02-17T05:51:22.660Z,17.95
2023-02-17T05:53:49.293Z,16.48
2023-02-17T05:56:16.002Z,16.83
2023-02-17T05:58:42.578Z,16.52
2023-02-17T06:01:10.522Z,18.58
2023-02-17T06:03:37.246Z,15.80
2023-02-17T06:06:05.001Z,16.48
2023-02-17T06:08:31.857Z,16.40
2023-02-17T06:10:58.718Z,14.43
2023-02-17T06:13:25.478Z,16.23
2023-02-17T06:15:52.104Z,15.30
2023-02-17T06:18:18.881Z,14.65
2023-02-17T06:20:45.533Z,14.18
2023-02-17T06:23:12.194Z,14.30
2023-02-17T06:25:40.584Z,15.10
2023-02-17T06:28:07.429Z,14.45
2023-02-17T06:30:35.068Z,14.25
2023-02-17T06:33:01.727Z,15.00
2023-02-17T06:35:29.065Z,13.32
2023-02-17T06:37:55.789Z,13.40
2023-02-17T06:40:23.824Z,13.73
2023-02-17T06:42:50.502Z,14.50
2023-02-17T06:45:17.287Z,12.82
2023-02-17T06:47:44.052Z,13.95
2023-02-17T06:50:11.390Z,13.63
2023-02-17T06:52:38.198Z,13.55
2023-02-17T06:55:05.021Z,12.88
2023-02-17T06:57:31.721Z,13.35
2023-02-17T06:59:58.467Z,13.70
2023-02-17T07:02:25.211Z,12.65
2023-02-17T07:04:53.964Z,15.05
2023-02-17T07:07:50.222Z,12.52
2023-02-17T07:10:16.914Z,12.52
2023-02-17T07:12:43.566Z,12.90
2023-02-17T07:15:12.253Z,13.25
2023-02-17T07:17:39.213Z,13.18
2023-02-17T07:20:06.659Z,12.40
2023-02-17T07:22:33.313Z,13.98
2023-02-17T07:25:00.015Z,11.05
2023-02-17T07:27:26.687Z,10.60
2023-02-17T07:29:53.392Z,11.55
2023-02-17T07:32:20.048Z,10.70
2023-02-17T07:34:46.970Z,10.25
2023-02-17T07:37:13.547Z,10.65
2023-02-17T07:39:41.866Z,10.45
2023-02-17T07:42:09.921Z,10.68
2023-02-17T07:44:41.101Z,9.55
2023-02-17T07:47:09.434Z,10.93
2023-02-17T07:49:36.153Z,9.70
2023-02-17T07:52:05.194Z,9.85
2023-02-17T07:54:32.228Z,8.85
2023-02-17T07:56:59.102Z,8.98
2023-02-17T07:59:25.869Z,10.70
2023-02-17T08:01:52.512Z,8.85
2023-02-17T08:04:19.178Z,8.93
2023-02-17T08:06:46.067Z,8.45
2023-02-17T08:09:31.654Z,8.55
2023-02-17T08:12:16.731Z,8.70
2023-02-17T08:14:43.465Z,8.50
2023-02-17T08:17:10.356Z,7.65
2023-02-17T08:19:47.478Z,7.53
2023-02-17T08:22:16.835Z,8.27
2023-02-17T08:24:43.437Z,7.75
2023-02-17T08:27:10.234Z,7.93
2023-02-17T08:29:36.914Z,7.55
2023-02-17T08:32:03.999Z,7.60
2023-02-17T08:34:33.862Z,8.02
2023-02-17T08:37:01.681Z,7.93
2023-02-17T08:39:28.860Z,7.03
2023-02-17T08:41:56.127Z,8.63
2023-02-17T08:44:26.014Z,7.40
2023-02-17T08:46:53.997Z,7.93
2023-02-17T08:49:23.702Z,6.88
2023-02-17T08:51:50.683Z,7.25
2023-02-17T08:54:17.796Z,7.68
2023-02-17T08:56:44.993Z,7.57
2023-02-17T08:59:13.079Z,7.03
2023-02-17T09:01:41.154Z,6.43
2023-02-17T09:04:09.927Z,7.00
2023-02-17T09:06:40.317Z,6.95
2023-02-17T09:09:09.788Z,7.05
2023-02-17T09:14:03.721Z,6.53
2023-02-17T09:16:31.233Z,6.63
2023-02-17T09:18:58.214Z,7.00
2023-02-17T09:21:24.960Z,6.53
2023-02-17T09:23:53.796Z,6.28
2023-02-17T09:26:21.311Z,8.15
2023-02-17T09:28:48.844Z,6.80
2023-02-17T09:31:19.503Z,7.75
2023-02-17T09:33:50.533Z,5.90
2023-02-17T09:36:25.708Z,6.75
2023-02-17T09:38:52.740Z,6.95
2023-02-17T09:41:42.330Z,7.20
2023-02-17T09:44:44.980Z,7.20
2023-02-17T09:47:25.688Z,6.32
2023-02-17T09:50:02.203Z,6.50
2023-02-17T09:52:49.177Z,6.40
2023-02-17T09:55:23.656Z,7.50
2023-02-17T09:58:07.211Z,7.28
2023-02-17T10:00:40.524Z,6.53
2023-02-17T10:03:17.986Z,6.20
2023-02-17T10:06:18.289Z,7.38
2023-02-17T10:09:01.116Z,7.55
2023-02-17T10:11:32.891Z,6.50
2023-02-17T10:14:05.422Z,6.65
2023-02-17T10:16:37.011Z,7.80
2023-02-17T10:19:15.537Z,6.72
2023-02-17T10:21:52.176Z,6.40
2023-02-17T10:24:18.924Z,6.13
2023-02-17T10:27:03.083Z,7.05
2023-02-17T10:29:47.697Z,6.03
2023-02-17T10:32:26.242Z,5.30
2023-02-17T10:35:05.552Z,6.10
2023-02-17T10:38:03.096Z,6.30
2023-02-17T10:40:30.017Z,6.10
2023-02-17T10:43:04.864Z,5.85
2023-02-17T10:45:41.406Z,6.53
2023-02-17T10:48:32.332Z,8.32
2023-02-17T10:51:01.228Z,7.18
2023-02-17T10:53:39.792Z,5.38
2023-02-17T10:56:19.737Z,5.20
2023-02-17T10:58:46.342Z,5.40
2023-02-17T11:01:13.775Z,5.63
2023-02-17T11:03:41.246Z,5.10
2023-02-17T11:06:19.036Z,4.82
2023-02-17T11:08:54.279Z,4.93
2023-02-17T11:11:24.208Z,5.78
2023-02-17T11:14:09.929Z,4.93
2023-02-17T11:16:41.590Z,5.47
2023-02-17T11:19:29.661Z,6.45
2023-02-17T11:21:58.826Z,4.80
2023-02-17T11:24:27.441Z,5.45
2023-02-17T11:27:09.262Z,7.63
2023-02-17T11:29:36.200Z,4.30
2023-02-17T11:32:13.932Z,4.03
2023-02-17T11:34:43.113Z,3.83
2023-02-17T11:37:09.718Z,4.68
2023-02-17T11:39:44.950Z,5.30
2023-02-17T11:42:21.919Z,5.70
2023-02-17T11:44:49.029Z,3.88
2023-02-17T11:47:27.606Z,4.75
2023-02-17T11:50:26.137Z,4.10
2023-02-17T11:53:26.545Z,4.22
2023-02-17T11:56:08.584Z,4.25
2023-02-17T11:58:57.175Z,5.05
2023-02-17T12:01:51.354Z,5.60
2023-02-17T12:04:30.800Z,3.65
2023-02-17T12:10:14.327Z,3.40
2023-02-17T12:13:02.411Z,4.35
2023-02-17T12:15:43.796Z,3.22
2023-02-17T12:18:25.580Z,3.90
2023-02-17T12:21:17.183Z,3.30
2023-02-17T12:24:15.013Z,3.08
2023-02-17T12:26:47.948Z,3.30
2023-02-17T12:29:41.512Z,4.18
2023-02-17T12:32:08.230Z,7.10
2023-02-17T12:34:47.747Z,3.78
2023-02-17T12:39:57.932Z,3.08
2023-02-17T12:42:31.396Z,3.53
2023-02-17T12:45:04.124Z,4.30
2023-02-17T12:47:59.720Z,3.05
2023-02-17T12:50:34.006Z,2.80
2023-02-17T12:53:06.059Z,2.50
2023-02-17T12:55:48.313Z,3.40
2023-02-17T12:58:25.749Z,2.90
2023-02-17T13:01:01.879Z,2.60
2023-02-17T13:03:36.506Z,2.33
2023-02-17T13:06:24.258Z,2.88
2023-02-17T13:08:57.944Z,2.55
2023-02-17T13:11:30.029Z,2.47
2023-02-17T13:13:57.381Z,2.40
2023-02-17T13:16:24.173Z,2.60
2023-02-17T13:18:52.520Z,2.60
2023-02-17T13:21:26.399Z,2.63
2023-02-17T13:24:13.223Z,5.35
2023-02-17T13:26:42.437Z,2.72
2023-02-17T13:29:19.628Z,2.65
2023-02-17T13:31:52.120Z,3.38
2023-02-17T13:34:32.940Z,2.75
2023-02-17T13:37:03.472Z,3.33
2023-02-17T13:39:33.003Z,3.88
2023-02-17T13:44:31.139Z,2.90
2023-02-17T13:47:05.149Z,2.60
2023-02-17T13:49:35.215Z,3.10
2023-02-17T13:52:11.760Z,2.53
2023-02-17T13:54:38.618Z,4.80
2023-02-17T13:57:05.240Z,3.33
2023-02-17T13:59:31.948Z,2.65
2023-02-17T14:01:58.643Z,3.90
2023-02-17T14:04:28.337Z,3.97
2023-02-17T14:06:58.714Z,1.92
2023-02-17T14:09:30.795Z,2.78
2023-02-17T14:11:59.470Z,3.40
2023-02-17T14:14:33.018Z,3.30
2023-02-17T14:17:02.382Z,2.28
2023-02-17T14:22:06.443Z,1.48
2023-02-17T14:24:36.097Z,1.92
2023-02-17T14:27:08.802Z,2.17
2023-02-17T14:29:44.648Z,2.38
2023-02-17T14:32:32.782Z,2.63
2023-02-17T14:35:14.649Z,3.58
2023-02-17T14:37:42.681Z,3.40
2023-02-17T14:40:24.558Z,3.95
2023-02-17T14:42:51.526Z,2.38
2023-02-17T14:45:18.968Z,3.00
2023-02-17T14:47:46.841Z,2.20
2023-02-17T14:50:14.940Z,1.70
2023-02-17T14:52:45.400Z,3.88
2023-02-17T14:55:27.015Z,1.50
2023-02-17T14:57:54.494Z,2.72
2023-02-17T15:00:21.379Z,2.45
2023-02-17T15:02:48.195Z,1.52
2023-02-17T15:05:14.769Z,1.50
2023-02-17T15:07:42.395Z,1.52
2023-02-17T15:10:24.865Z,1.30
2023-02-17T15:12:51.961Z,1.17
2023-02-17T15:15:19.207Z,3.60
2023-02-17T15:17:46.014Z,1.75
2023-02-17T15:20:14.283Z,2.30
2023-02-17T15:22:44.469Z,4.47
2023-02-17T15:25:20.000Z,2.00
2023-02-17T15:27:46.851Z,1.40
2023-02-17T15:30:15.712Z,3.75
2023-02-17T15:32:43.077Z,1.73
2023-02-17T15:35:18.767Z,3.17
2023-02-17T15:37:45.648Z,1.23
2023-02-17T15:40:18.799Z,1.83
2023-02-17T15:42:47.574Z,1.90
2023-02-17T15:45:18.354Z,1.67
2023-02-17T15:47:46.667Z,2.22
2023-02-17T15:50:19.179Z,1.67
2023-02-17T15:52:47.299Z,1.38
2023-02-17T15:55:14.060Z,1.67
2023-02-17T15:57:45.535Z,1.67
2023-02-17T16:00:34.149Z,2.65
2023-02-17T16:03:01.060Z,1.17
2023-02-17T16:05:29.574Z,2.78
2023-02-17T16:07:56.728Z,2.13
2023-02-17T16:10:29.699Z,7.93
2023-02-17T16:12:58.352Z,1.88
2023-02-17T16:15:26.329Z,2.20
2023-02-17T16:17:53.372Z,1.13
2023-02-17T16:20:23.483Z,1.30
2023-02-17T16:22:50.488Z,1.90
2023-02-17T16:25:19.015Z,1.70
2023-02-17T16:27:47.767Z,1.20
2023-02-17T16:30:35.660Z,2.33
2023-02-17T16:33:02.767Z,1.60
2023-02-17T16:35:31.836Z,2.65
2023-02-17T16:38:06.001Z,1.65
2023-02-17T16:40:36.582Z,1.42
2023-02-17T16:43:04.197Z,2.72
2023-02-17T16:45:32.946Z,1.80
2023-02-17T16:48:02.138Z,1.67
2023-02-17T16:50:32.401Z,2.17
2023-02-17T16:53:02.282Z,2.55
2023-02-17T16:55:32.249Z,1.55
2023-02-17T16:57:59.641Z,1.27
2023-02-17T17:00:32.726Z,2.35
2023-02-17T17:02:59.878Z,2.50
2023-02-17T17:05:29.140Z,1.70
2023-02-17T17:07:56.648Z,1.30
2023-02-17T17:10:26.411Z,1.42
2023-02-17T17:12:52.990Z,2.83
2023-02-17T17:15:20.234Z,1.90
2023-02-17T17:17:59.412Z,2.20
2023-02-17T17:20:34.186Z,3.47
2023-02-17T17:23:19.219Z,1.98
2023-02-17T17:25:46.864Z,2.60
2023-02-17T17:28:16.137Z,2.47
2023-02-17T17:30:43.091Z,3.13
2023-02-17T17:33:09.759Z,3.22
2023-02-17T17:35:36.878Z,4.03
2023-02-17T17:38:04.308Z,2.72
2023-02-17T17:40:48.372Z,1.67
2023-02-17T17:43:20.658Z,2.13
2023-02-17T17:45:51.344Z,2.75
2023-02-17T17:48:18.648Z,2.75
2023-02-17T17:50:50.049Z,1.67
2023-02-17T17:53:16.811Z,2.83
2023-02-17T17:55:43.483Z,1.58
2023-02-17T17:58:10.417Z,1.98
2023-02-17T18:00:37.094Z,2.13
2023-02-17T18:03:05.016Z,3.65
2023-02-17T18:05:31.649Z,2.28
2023-02-17T18:07:58.491Z,2.40
2023-02-17T18:10:25.250Z,2.40
2023-02-17T18:12:52.015Z,1.92
2023-02-17T18:15:19.131Z,3.55
2023-02-17T18:17:47.260Z,3.78
2023-02-17T18:20:14.172Z,2.60
2023-02-17T18:22:41.028Z,2.83
2023-02-17T18:25:08.260Z,3.17
2023-02-17T18:27:43.034Z,2.42
2023-02-17T18:30:11.599Z,3.80
2023-02-17T18:32:38.260Z,2.40
2023-02-17T18:35:05.750Z,2.80
2023-02-17T18:37:33.704Z,2.53
2023-02-17T18:40:01.601Z,2.40
2023-02-17T18:42:28.343Z,2.78
2023-02-17T18:44:56.569Z,1.92
2023-02-17T18:47:23.937Z,3.35
2023-02-17T18:49:51.130Z,2.20
2023-02-17T18:52:17.874Z,2.50
2023-02-17T18:54:45.317Z,1.90
2023-02-17T18:57:12.221Z,2.47
2023-02-17T18:59:38.922Z,2.75
2023-02-17T19:02:06.694Z,3.42
2023-02-17T19:04:33.447Z,2.40
2023-02-17T19:07:03.432Z,3.70
2023-02-17T19:09:38.815Z,2.70
2023-02-17T19:12:06.265Z,6.00
2023-02-17T19:14:33.522Z,4.85
2023-02-17T19:17:00.181Z,2.50
2023-02-17T19:19:30.306Z,2.40
2023-02-17T19:21:57.663Z,2.30
2023-02-17T19:24:24.305Z,2.58
2023-02-17T19:26:51.357Z,1.80
2023-02-17T19:29:18.059Z,3.05
2023-02-17T19:31:44.708Z,2.10
2023-02-17T19:34:11.468Z,2.75
2023-02-17T19:36:38.124Z,2.22
2023-02-17T19:39:04.843Z,4.03
2023-02-17T19:41:34.412Z,2.72
2023-02-17T19:44:02.655Z,2.28
2023-02-17T19:46:29.382Z,2.75
2023-02-17T19:48:56.088Z,2.75
2023-02-17T19:51:22.961Z,3.75
2023-02-17T19:53:50.088Z,3.60
2023-02-17T19:56:22.824Z,2.33
2023-02-17T19:58:49.994Z,2.28
2023-02-17T20:01:20.318Z,3.20
2023-02-17T20:03:47.588Z,3.20
2023-02-17T20:06:21.104Z,8.20
2023-02-17T20:08:53.819Z,2.95
2023-02-17T20:11:21.167Z,2.97
2023-02-17T20:13:47.878Z,3.08
2023-02-17T20:16:16.624Z,4.18
2023-02-17T20:18:49.480Z,2.80
2023-02-17T20:21:22.070Z,4.25
2023-02-17T20:23:48.910Z,3.88
2023-02-17T20:26:19.885Z,3.53
2023-02-17T20:28:46.526Z,3.92
2023-02-17T20:31:13.323Z,3.08
2023-02-17T20:33:40.532Z,3.75
2023-02-17T20:36:08.814Z,3.25
2023-02-17T20:38:37.490Z,3.95
2023-02-17T20:41:05.354Z,3.20
2023-02-17T20:43:32.228Z,3.83
2023-02-17T20:45:59.167Z,5.15
2023-02-17T20:48:28.827Z,4.30
2023-02-17T20:50:56.053Z,3.50
2023-02-17T20:53:23.249Z,6.18
2023-02-17T20:55:49.884Z,5.72
2023-02-17T20:58:16.517Z,3.95
2023-02-17T21:00:43.463Z,3.70
2023-02-17T21:03:10.218Z,3.90
2023-02-17T21:05:37.614Z,4.45
2023-02-17T21:08:04.720Z,5.78
2023-02-17T21:10:33.051Z,4.15
2023-02-17T21:12:59.720Z,4.03
2023-02-17T21:15:27.398Z,4.90
2023-02-17T21:17:54.081Z,4.15
2023-02-17T21:20:22.400Z,4.28
2023-02-17T21:22:49.915Z,6.07
2023-02-17T21:25:16.745Z,4.65
2023-02-17T21:27:43.629Z,5.90
2023-02-17T21:30:11.265Z,4.57
2023-02-17T21:32:37.973Z,5.13
2023-02-17T21:35:04.706Z,5.05
2023-02-17T21:37:31.416Z,4.88
2023-02-17T21:39:57.998Z,5.40
2023-02-17T21:42:45.637Z,4.97
2023-02-17T21:45:12.594Z,6.30
2023-02-17T21:47:39.271Z,6.00
2023-02-17T21:50:07.032Z,5.30
2023-02-17T21:52:33.782Z,7.15
2023-02-17T21:55:01.098Z,6.25
2023-02-17T21:57:27.859Z,6.68
2023-02-17T21:59:54.507Z,6.88
2023-02-17T22:02:21.104Z,6.57
2023-02-17T22:04:47.810Z,6.57
2023-02-17T22:07:14.440Z,7.93
2023-02-17T22:09:41.080Z,9.35
2023-02-17T22:12:07.851Z,6.45
2023-02-17T22:14:34.491Z,7.40
2023-02-17T22:17:01.145Z,7.20
2023-02-17T22:19:31.254Z,6.30
2023-02-17T22:21:58.500Z,8.20
2023-02-17T22:24:27.254Z,9.02
2023-02-17T22:26:54.745Z,6.95
2023-02-17T22:29:21.459Z,8.20
2023-02-17T22:31:50.544Z,8.23
2023-02-17T22:34:17.709Z,7.82
2023-02-17T22:36:44.785Z,6.93
2023-02-17T22:39:11.616Z,6.57
2023-02-17T22:41:39.512Z,7.72
2023-02-17T22:44:06.773Z,9.13
2023-02-17T22:46:34.160Z,7.78
2023-02-17T22:49:01.439Z,8.73
2023-02-17T22:51:34.874Z,7.80
2023-02-17T22:54:02.415Z,7.68
2023-02-17T22:56:30.244Z,7.53
2023-02-17T22:59:00.871Z,8.40
2023-02-17T23:01:29.422Z,7.05
2023-02-17T23:03:56.099Z,8.60
2023-02-17T23:06:31.962Z,9.00
2023-02-17T23:09:00.042Z,8.40
2023-02-17T23:11:50.162Z,9.27
2023-02-17T23:14:38.971Z,11.23
2023-02-17T23:17:09.450Z,9.30
2023-02-17T23:19:37.339Z,10.20
2023-02-17T23:22:10.179Z,11.07
2023-02-17T23:24:37.037Z,10.00
2023-02-17T23:27:04.528Z,9.60
2023-02-17T23:29:31.783Z,9.90
2023-02-17T23:31:59.249Z,10.18
2023-02-17T23:34:26.485Z,9.65
2023-02-17T23:36:53.365Z,7.82
2023-02-17T23:39:20.190Z,10.57
2023-02-17T23:41:47.087Z,9.93
2023-02-17T23:44:14.928Z,9.40
2023-02-17T23:46:43.599Z,9.13
2023-02-17T23:49:15.583Z,8.40
2023-02-17T23:51:43.452Z,8.80
2023-02-17T23:54:12.793Z,8.65
2023-02-17T23:59:08.489Z,9.73
