createdAt,value
2019-06-26T00:00:18.886Z,29.30
2019-06-26T00:03:07.795Z,29.30
2019-06-26T00:05:37.275Z,29.10
2019-06-26T00:08:06.842Z,28.70
2019-06-26T00:10:36.489Z,28.90
2019-06-26T00:13:05.975Z,28.90
2019-06-26T00:15:35.503Z,28.80
2019-06-26T00:18:05.257Z,28.90
2019-06-26T00:20:34.746Z,28.90
2019-06-26T00:23:04.232Z,28.80
2019-06-26T00:25:34.080Z,28.70
2019-06-26T00:28:03.552Z,28.60
2019-06-26T00:30:33.014Z,28.60
2019-06-26T00:33:02.479Z,28.60
2019-06-26T00:35:32.004Z,28.50
2019-06-26T00:38:01.538Z,28.50
2019-06-26T00:40:30.993Z,28.30
2019-06-26T00:43:00.459Z,28.30
2019-06-26T00:45:29.898Z,28.00
2019-06-26T00:47:59.355Z,27.80
2019-06-26T00:50:28.895Z,28.00
2019-06-26T00:52:58.417Z,28.00
2019-06-26T00:55:27.914Z,28.10
2019-06-26T00:57:57.383Z,28.20
2019-06-26T01:00:49.408Z,28.10
2019-06-26T01:03:18.861Z,27.90
2019-06-26T01:05:48.562Z,28.00
2019-06-26T01:08:18.049Z,28.00
2019-06-26T01:10:47.474Z,28.00
2019-06-26T01:13:23.565Z,27.90
2019-06-26T01:15:53.096Z,27.90
2019-06-26T01:18:22.585Z,27.80
2019-06-26T01:20:52.039Z,27.80
2019-06-26T01:23:21.523Z,27.80
2019-06-26T01:26:10.391Z,27.70
2019-06-26T01:28:39.944Z,27.70
2019-06-26T01:31:09.397Z,27.50
2019-06-26T01:33:38.882Z,27.20
2019-06-26T01:36:08.316Z,27.40
2019-06-26T01:38:37.800Z,27.40
2019-06-26T01:41:07.256Z,27.30
2019-06-26T01:43:36.724Z,27.40
2019-06-26T01:46:06.199Z,27.40
2019-06-26T01:48:35.714Z,27.20
2019-06-26T01:51:05.350Z,27.20
2019-06-26T01:53:34.806Z,27.10
2019-06-26T01:56:04.364Z,27.10
2019-06-26T01:58:33.821Z,27.10
2019-06-26T02:01:03.414Z,27.10
2019-06-26T02:03:32.861Z,27.10
2019-06-26T02:06:02.349Z,27.00
2019-06-26T02:08:31.857Z,27.00
2019-06-26T02:11:01.399Z,27.00
2019-06-26T02:13:30.861Z,27.00
2019-06-26T02:16:00.394Z,26.80
2019-06-26T02:18:34.562Z,26.80
2019-06-26T02:21:04.354Z,26.80
2019-06-26T02:23:33.854Z,26.70
2019-06-26T02:26:03.351Z,26.70
2019-06-26T02:28:32.806Z,26.50
2019-06-26T02:31:02.254Z,26.40
2019-06-26T02:33:31.703Z,26.60
2019-06-26T02:36:01.209Z,26.60
2019-06-26T02:38:30.668Z,26.60
2019-06-26T02:41:00.302Z,26.60
2019-06-26T02:43:29.920Z,26.50
2019-06-26T02:45:59.349Z,26.10
2019-06-26T02:48:28.845Z,26.40
2019-06-26T02:50:58.278Z,26.40
2019-06-26T02:53:27.816Z,26.30
2019-06-26T02:55:57.384Z,26.30
2019-06-26T02:58:26.882Z,26.20
2019-06-26T03:00:56.441Z,26.20
2019-06-26T03:03:25.914Z,26.00
2019-06-26T03:05:55.442Z,26.20
2019-06-26T03:08:25.099Z,26.20
2019-06-26T03:10:54.591Z,26.10
2019-06-26T03:13:24.414Z,26.00
2019-06-26T03:15:53.870Z,26.00
2019-06-26T03:18:23.412Z,26.00
2019-06-26T03:20:57.426Z,26.00
2019-06-26T03:23:26.946Z,25.90
2019-06-26T03:25:56.469Z,25.90
2019-06-26T03:28:26.077Z,25.90
2019-06-26T03:30:55.505Z,25.70
2019-06-26T03:33:24.986Z,25.70
2019-06-26T03:35:54.508Z,25.70
2019-06-26T03:38:23.960Z,25.70
2019-06-26T03:40:53.514Z,25.70
2019-06-26T03:43:22.990Z,25.60
2019-06-26T03:45:52.530Z,25.50
2019-06-26T03:48:22.006Z,25.50
2019-06-26T03:50:51.450Z,25.50
2019-06-26T03:53:20.910Z,25.50
2019-06-26T03:55:50.417Z,25.50
2019-06-26T03:58:19.899Z,25.40
2019-06-26T04:00:49.359Z,25.40
2019-06-26T04:03:18.827Z,25.50
2019-06-26T04:05:48.281Z,25.40
2019-06-26T04:08:17.740Z,25.40
2019-06-26T04:10:47.207Z,25.50
2019-06-26T04:13:16.690Z,25.50
2019-06-26T04:15:46.172Z,25.40
2019-06-26T04:18:15.636Z,25.40
2019-06-26T04:20:45.132Z,25.40
2019-06-26T04:23:14.566Z,25.40
2019-06-26T04:25:44.058Z,25.50
2019-06-26T04:28:13.508Z,25.40
2019-06-26T04:30:43.058Z,25.40
2019-06-26T04:33:12.496Z,25.40
2019-06-26T04:35:41.978Z,25.50
2019-06-26T04:38:11.494Z,25.40
2019-06-26T04:40:41.056Z,25.40
2019-06-26T04:43:10.510Z,25.40
2019-06-26T04:45:40.049Z,25.50
2019-06-26T04:48:09.561Z,25.50
2019-06-26T04:50:39.141Z,25.60
2019-06-26T04:53:08.597Z,25.50
2019-06-26T04:55:38.185Z,25.60
2019-06-26T04:58:07.632Z,25.70
2019-06-26T05:00:37.103Z,25.70
2019-06-26T05:03:06.563Z,25.70
2019-06-26T05:05:40.013Z,25.80
2019-06-26T05:08:07.297Z,25.90
2019-06-26T05:10:36.782Z,25.80
2019-06-26T05:13:06.360Z,25.80
2019-06-26T05:15:35.816Z,25.90
2019-06-26T05:18:05.385Z,26.00
2019-06-26T05:20:34.851Z,26.10
2019-06-26T05:23:04.406Z,26.00
2019-06-26T05:25:33.969Z,26.10
2019-06-26T05:28:03.435Z,26.20
2019-06-26T05:30:32.958Z,26.20
2019-06-26T05:33:02.523Z,26.00
2019-06-26T05:35:34.881Z,26.30
2019-06-26T05:38:03.188Z,26.40
2019-06-26T05:40:34.161Z,26.50
2019-06-26T05:43:03.659Z,26.60
2019-06-26T05:45:33.087Z,26.60
2019-06-26T05:48:02.782Z,26.60
2019-06-26T05:50:32.406Z,26.80
2019-06-26T05:53:01.882Z,26.80
2019-06-26T05:55:31.313Z,26.80
2019-06-26T05:58:00.801Z,26.90
2019-06-26T06:00:30.290Z,27.00
2019-06-26T06:02:59.725Z,27.00
2019-06-26T06:05:29.329Z,27.20
2019-06-26T06:07:58.829Z,27.20
2019-06-26T06:10:28.307Z,27.30
2019-06-26T06:12:57.763Z,27.30
2019-06-26T06:15:27.222Z,27.40
2019-06-26T06:17:56.745Z,27.50
2019-06-26T06:20:33.380Z,27.60
2019-06-26T06:23:02.866Z,27.60
2019-06-26T06:25:32.320Z,27.80
2019-06-26T06:28:01.865Z,27.80
2019-06-26T06:30:32.455Z,28.00
2019-06-26T06:33:01.986Z,28.00
2019-06-26T06:35:31.530Z,28.10
2019-06-26T06:38:01.178Z,28.30
2019-06-26T06:40:30.811Z,28.00
2019-06-26T06:43:00.305Z,28.00
2019-06-26T06:45:30.180Z,28.10
2019-06-26T06:47:59.657Z,28.30
2019-06-26T06:50:29.120Z,28.50
2019-06-26T06:52:58.602Z,28.60
2019-06-26T06:55:28.185Z,28.40
2019-06-26T06:57:57.670Z,28.30
2019-06-26T07:00:28.213Z,28.40
2019-06-26T07:02:57.771Z,28.70
2019-06-26T07:05:27.270Z,28.80
2019-06-26T07:07:56.773Z,29.00
2019-06-26T07:10:26.242Z,29.00
2019-06-26T07:12:55.727Z,28.90
2019-06-26T07:15:25.417Z,29.10
2019-06-26T07:17:55.320Z,29.20
2019-06-26T07:20:24.942Z,29.40
2019-06-26T07:22:54.377Z,29.40
2019-06-26T07:25:23.939Z,29.30
2019-06-26T07:27:53.457Z,29.50
2019-06-26T07:30:24.241Z,29.70
2019-06-26T07:32:53.707Z,29.70
2019-06-26T07:35:23.193Z,29.80
2019-06-26T07:37:52.675Z,29.70
2019-06-26T07:40:22.388Z,29.90
2019-06-26T07:42:51.841Z,30.10
2019-06-26T07:45:24.000Z,30.20
2019-06-26T07:47:52.643Z,30.20
2019-06-26T07:50:22.269Z,30.40
2019-06-26T07:52:51.823Z,30.30
2019-06-26T07:55:21.399Z,30.40
2019-06-26T07:57:50.881Z,30.60
2019-06-26T08:00:21.757Z,30.70
2019-06-26T08:02:51.242Z,30.90
2019-06-26T08:05:20.776Z,30.90
2019-06-26T08:07:50.270Z,30.90
2019-06-26T08:10:20.156Z,31.10
2019-06-26T08:12:49.621Z,31.10
2019-06-26T08:15:19.902Z,31.20
2019-06-26T08:18:00.043Z,31.30
2019-06-26T08:20:21.431Z,31.40
2019-06-26T08:22:50.901Z,31.60
2019-06-26T08:25:20.364Z,31.50
2019-06-26T08:27:50.387Z,31.30
2019-06-26T08:30:21.262Z,31.50
2019-06-26T08:32:50.699Z,31.70
2019-06-26T08:35:20.173Z,31.80
2019-06-26T08:37:49.628Z,32.00
2019-06-26T08:40:19.236Z,32.00
2019-06-26T08:42:48.752Z,32.10
2019-06-26T08:45:18.578Z,32.20
2019-06-26T08:47:48.111Z,32.20
2019-06-26T08:50:17.942Z,32.20
2019-06-26T08:52:47.450Z,32.30
2019-06-26T08:55:17.245Z,32.30
2019-06-26T08:57:49.029Z,32.50
2019-06-26T09:00:20.706Z,32.70
2019-06-26T09:02:50.160Z,32.70
2019-06-26T09:05:20.444Z,32.80
2019-06-26T09:07:49.984Z,33.00
2019-06-26T09:10:19.639Z,33.10
2019-06-26T09:12:49.925Z,33.20
2019-06-26T09:15:19.358Z,33.10
2019-06-26T09:17:48.848Z,33.40
2019-06-26T09:20:25.532Z,33.50
2019-06-26T09:22:55.013Z,33.50
2019-06-26T09:25:43.868Z,33.60
2019-06-26T09:28:13.331Z,33.70
2019-06-26T09:30:42.886Z,33.90
2019-06-26T09:33:12.322Z,33.90
2019-06-26T09:35:41.811Z,33.60
2019-06-26T09:38:11.235Z,33.30
2019-06-26T09:40:40.726Z,33.40
2019-06-26T09:43:10.179Z,33.40
2019-06-26T09:45:39.795Z,33.90
2019-06-26T09:48:09.464Z,33.80
2019-06-26T09:50:38.924Z,34.10
2019-06-26T09:53:08.474Z,34.30
2019-06-26T09:55:37.939Z,34.40
2019-06-26T09:58:07.369Z,34.40
2019-06-26T10:00:37.081Z,34.10
2019-06-26T10:03:06.987Z,34.00
2019-06-26T10:05:36.470Z,34.20
2019-06-26T10:08:05.906Z,34.30
2019-06-26T10:10:35.440Z,34.10
2019-06-26T10:13:04.869Z,34.70
2019-06-26T10:15:34.333Z,34.60
2019-06-26T10:18:03.962Z,34.90
2019-06-26T10:20:33.416Z,34.40
2019-06-26T10:23:02.850Z,34.40
2019-06-26T10:25:32.353Z,34.90
2019-06-26T10:28:02.503Z,34.50
2019-06-26T10:30:32.045Z,35.00
2019-06-26T10:33:01.596Z,35.00
2019-06-26T10:35:31.137Z,35.30
2019-06-26T10:38:00.611Z,35.10
2019-06-26T10:40:30.037Z,35.50
2019-06-26T10:42:59.502Z,35.30
2019-06-26T10:45:29.038Z,35.10
2019-06-26T10:47:58.642Z,35.50
2019-06-26T10:50:28.110Z,35.10
2019-06-26T10:52:57.546Z,35.20
2019-06-26T10:55:26.974Z,35.70
2019-06-26T10:57:56.445Z,35.60
2019-06-26T11:00:26.575Z,35.60
2019-06-26T11:02:56.129Z,35.60
2019-06-26T11:05:25.869Z,36.10
2019-06-26T11:07:55.365Z,36.20
2019-06-26T11:10:25.120Z,36.30
2019-06-26T11:12:54.587Z,36.10
2019-06-26T11:15:24.447Z,35.90
2019-06-26T11:17:54.538Z,35.90
2019-06-26T11:20:24.725Z,35.60
2019-06-26T11:22:54.233Z,36.20
2019-06-26T11:25:23.873Z,36.20
2019-06-26T11:27:53.359Z,36.60
2019-06-26T11:30:23.608Z,36.50
2019-06-26T11:32:53.139Z,36.40
2019-06-26T11:35:22.567Z,36.50
2019-06-26T11:37:52.038Z,36.10
2019-06-26T11:40:21.874Z,36.50
2019-06-26T11:42:51.425Z,36.60
2019-06-26T11:45:21.268Z,36.60
2019-06-26T11:47:51.001Z,36.60
2019-06-26T11:50:21.170Z,36.70
2019-06-26T11:52:50.667Z,36.30
2019-06-26T11:55:20.711Z,36.70
2019-06-26T11:57:50.986Z,37.00
2019-06-26T12:00:24.210Z,36.80
2019-06-26T12:02:53.638Z,37.50
2019-06-26T12:05:23.338Z,37.10
2019-06-26T12:07:52.983Z,37.30
2019-06-26T12:10:23.003Z,37.50
2019-06-26T12:12:52.509Z,37.70
2019-06-26T12:15:23.482Z,37.20
2019-06-26T12:17:53.188Z,37.30
2019-06-26T12:20:23.418Z,37.50
2019-06-26T12:22:52.994Z,37.30
2019-06-26T12:25:22.740Z,37.40
2019-06-26T12:27:52.169Z,37.50
2019-06-26T12:30:22.140Z,37.90
2019-06-26T12:33:02.402Z,37.90
2019-06-26T12:35:22.874Z,37.60
2019-06-26T12:37:52.356Z,37.40
2019-06-26T12:40:22.631Z,37.20
2019-06-26T12:42:55.472Z,37.20
2019-06-26T12:45:23.401Z,37.60
2019-06-26T12:47:52.980Z,37.10
2019-06-26T12:50:35.474Z,37.40
2019-06-26T12:52:57.005Z,37.60
2019-06-26T12:55:26.453Z,37.80
2019-06-26T12:58:11.574Z,37.80
2019-06-26T13:00:28.675Z,37.80
2019-06-26T13:02:58.392Z,38.10
2019-06-26T13:05:27.869Z,38.10
2019-06-26T13:07:57.686Z,37.70
2019-06-26T13:10:27.644Z,38.10
2019-06-26T13:12:57.120Z,38.20
2019-06-26T13:15:26.652Z,37.60
2019-06-26T13:17:56.160Z,38.00
2019-06-26T13:20:25.649Z,38.30
2019-06-26T13:22:55.080Z,38.00
2019-06-26T13:25:24.537Z,38.20
2019-06-26T13:27:54.295Z,38.40
2019-06-26T13:30:33.532Z,38.50
2019-06-26T13:33:03.003Z,38.50
2019-06-26T13:35:32.432Z,38.50
2019-06-26T13:38:21.317Z,37.90
2019-06-26T13:40:50.814Z,38.10
2019-06-26T13:43:20.259Z,37.90
2019-06-26T13:45:49.770Z,38.10
2019-06-26T13:48:19.276Z,38.50
2019-06-26T13:50:48.726Z,38.90
2019-06-26T13:53:18.246Z,38.90
2019-06-26T13:55:47.717Z,38.60
2019-06-26T13:58:17.177Z,38.80
2019-06-26T14:00:46.659Z,38.80
2019-06-26T14:03:16.113Z,38.90
2019-06-26T14:05:45.582Z,38.90
2019-06-26T14:08:15.039Z,38.60
2019-06-26T14:10:44.529Z,38.60
2019-06-26T14:13:13.990Z,38.80
2019-06-26T14:15:43.539Z,38.80
2019-06-26T14:18:12.994Z,39.30
2019-06-26T14:20:42.465Z,38.90
2019-06-26T14:23:11.918Z,38.90
2019-06-26T14:25:41.397Z,38.70
2019-06-26T14:28:10.859Z,39.30
2019-06-26T14:30:40.816Z,39.40
2019-06-26T14:33:10.247Z,39.90
2019-06-26T14:35:39.696Z,39.80
2019-06-26T14:38:09.164Z,39.70
2019-06-26T14:40:38.593Z,39.40
2019-06-26T14:43:08.062Z,39.10
2019-06-26T14:45:37.513Z,38.20
2019-06-26T14:48:06.996Z,39.00
2019-06-26T14:50:36.470Z,39.30
2019-06-26T14:53:06.032Z,39.10
2019-06-26T14:55:35.545Z,39.10
2019-06-26T14:58:05.030Z,39.20
2019-06-26T15:00:34.499Z,39.10
2019-06-26T15:03:04.345Z,38.80
2019-06-26T15:05:39.952Z,38.50
2019-06-26T15:08:09.406Z,38.50
2019-06-26T15:10:38.965Z,38.90
2019-06-26T15:13:08.432Z,38.50
2019-06-26T15:15:37.929Z,39.00
2019-06-26T15:18:07.394Z,38.90
2019-06-26T15:20:36.881Z,39.20
2019-06-26T15:23:06.336Z,39.00
2019-06-26T15:25:35.791Z,39.40
2019-06-26T15:28:05.345Z,39.00
2019-06-26T15:30:34.805Z,39.20
2019-06-26T15:33:04.320Z,38.80
2019-06-26T15:35:34.940Z,39.20
2019-06-26T15:38:05.117Z,38.90
2019-06-26T15:40:34.622Z,38.90
2019-06-26T15:43:04.259Z,39.50
2019-06-26T15:45:33.702Z,38.60
2019-06-26T15:48:03.157Z,38.50
2019-06-26T15:50:32.695Z,39.30
2019-06-26T15:53:02.153Z,39.40
2019-06-26T15:55:31.576Z,39.70
2019-06-26T15:58:01.064Z,39.30
2019-06-26T16:00:30.560Z,39.80
2019-06-26T16:03:00.027Z,40.20
2019-06-26T16:05:29.497Z,40.00
2019-06-26T16:07:58.951Z,41.10
2019-06-26T16:10:28.406Z,40.90
2019-06-26T16:12:57.903Z,40.30
2019-06-26T16:15:27.353Z,40.10
2019-06-26T16:17:58.451Z,40.30
2019-06-26T16:20:27.969Z,39.80
2019-06-26T16:22:57.434Z,40.20
2019-06-26T16:25:26.886Z,40.70
2019-06-26T16:28:05.396Z,40.40
2019-06-26T16:30:27.679Z,39.50
2019-06-26T16:32:57.173Z,39.70
2019-06-26T16:35:26.750Z,39.70
2019-06-26T16:37:56.210Z,40.70
2019-06-26T16:40:25.708Z,40.90
2019-06-26T16:42:55.354Z,41.40
2019-06-26T16:45:24.873Z,40.90
2019-06-26T16:47:54.796Z,39.90
2019-06-26T16:50:24.256Z,39.90
2019-06-26T16:52:53.742Z,40.20
2019-06-26T16:55:23.255Z,39.90
2019-06-26T16:57:52.696Z,40.10
2019-06-26T17:00:22.865Z,40.00
2019-06-26T17:02:52.424Z,40.00
2019-06-26T17:05:21.951Z,40.40
2019-06-26T17:07:51.507Z,39.60
2019-06-26T17:10:22.258Z,39.40
2019-06-26T17:12:51.749Z,40.10
2019-06-26T17:15:21.774Z,39.60
2019-06-26T17:17:51.231Z,39.90
2019-06-26T17:20:21.194Z,40.50
2019-06-26T17:23:04.574Z,40.30
2019-06-26T17:25:21.940Z,39.90
2019-06-26T17:27:51.390Z,40.40
2019-06-26T17:30:21.292Z,39.20
2019-06-26T17:32:50.914Z,39.20
2019-06-26T17:35:23.345Z,39.60
2019-06-26T17:37:52.980Z,39.90
2019-06-26T17:40:22.771Z,39.70
2019-06-26T17:42:52.266Z,39.40
2019-06-26T17:45:23.274Z,39.60
2019-06-26T17:47:52.840Z,39.60
2019-06-26T17:50:22.347Z,39.30
2019-06-26T17:52:51.808Z,39.00
2019-06-26T17:55:21.324Z,39.10
2019-06-26T17:57:50.835Z,39.40
2019-06-26T18:00:27.667Z,39.30
2019-06-26T18:02:57.143Z,39.10
2019-06-26T18:05:29.348Z,39.30
2019-06-26T18:07:58.809Z,38.50
2019-06-26T18:10:28.277Z,38.90
2019-06-26T18:12:57.733Z,38.50
2019-06-26T18:15:27.202Z,38.30
2019-06-26T18:17:56.645Z,38.30
2019-06-26T18:20:26.131Z,38.30
2019-06-26T18:23:06.688Z,37.70
2019-06-26T18:25:27.038Z,38.00
2019-06-26T18:27:56.506Z,37.80
2019-06-26T18:30:26.130Z,37.70
2019-06-26T18:32:55.621Z,37.90
2019-06-26T18:35:25.081Z,37.60
2019-06-26T18:37:54.557Z,37.10
2019-06-26T18:40:24.053Z,36.70
2019-06-26T18:42:53.512Z,37.00
2019-06-26T18:45:22.986Z,36.50
2019-06-26T18:47:52.509Z,36.30
2019-06-26T18:50:21.989Z,36.90
2019-06-26T18:52:51.431Z,36.50
2019-06-26T18:55:20.900Z,36.60
2019-06-26T18:57:50.356Z,36.60
2019-06-26T19:00:21.066Z,36.30
2019-06-26T19:02:50.519Z,36.30
2019-06-26T19:05:20.290Z,35.90
2019-06-26T19:07:49.782Z,35.70
2019-06-26T19:10:19.474Z,35.70
2019-06-26T19:12:49.012Z,35.80
2019-06-26T19:15:18.775Z,35.70
2019-06-26T19:17:48.281Z,35.90
2019-06-26T19:20:19.176Z,35.60
2019-06-26T19:22:48.596Z,35.40
2019-06-26T19:25:18.231Z,35.60
2019-06-26T19:27:47.686Z,35.20
2019-06-26T19:30:18.260Z,35.20
2019-06-26T19:32:47.795Z,35.10
2019-06-26T19:35:19.624Z,34.70
2019-06-26T19:37:48.681Z,34.80
2019-06-26T19:40:18.375Z,34.60
2019-06-26T19:42:47.903Z,34.40
2019-06-26T19:45:18.071Z,34.30
2019-06-26T19:47:47.634Z,34.50
2019-06-26T19:50:17.426Z,34.50
2019-06-26T19:52:46.895Z,34.40
2019-06-26T19:55:16.583Z,34.30
2019-06-26T19:57:46.159Z,33.90
2019-06-26T20:00:16.634Z,34.10
2019-06-26T20:02:46.145Z,33.50
2019-06-26T20:05:16.788Z,33.90
2019-06-26T20:07:46.318Z,33.80
2019-06-26T20:10:16.466Z,33.80
2019-06-26T20:12:47.478Z,33.60
2019-06-26T20:15:17.069Z,33.20
2019-06-26T20:17:46.541Z,32.90
2019-06-26T20:20:18.298Z,33.20
2019-06-26T20:22:47.752Z,33.00
2019-06-26T20:25:17.730Z,32.90
2019-06-26T20:27:47.331Z,32.90
2019-06-26T20:30:18.654Z,32.50
2019-06-26T20:32:48.157Z,32.50
2019-06-26T20:35:17.644Z,32.60
2019-06-26T20:37:47.082Z,32.60
2019-06-26T20:40:16.981Z,32.40
2019-06-26T20:42:46.471Z,32.10
2019-06-26T20:45:16.540Z,32.30
2019-06-26T20:47:46.028Z,32.10
2019-06-26T20:50:15.923Z,32.10
2019-06-26T20:52:45.428Z,32.00
2019-06-26T20:55:14.885Z,31.70
2019-06-26T20:57:44.542Z,31.60
2019-06-26T21:00:15.441Z,31.40
2019-06-26T21:02:44.886Z,31.50
2019-06-26T21:05:14.574Z,31.50
2019-06-26T21:07:44.064Z,31.30
2019-06-26T21:10:14.545Z,31.30
2019-06-26T21:12:44.020Z,31.20
2019-06-26T21:15:13.820Z,31.30
2019-06-26T21:17:43.321Z,31.10
2019-06-26T21:20:13.767Z,31.10
2019-06-26T21:23:02.577Z,31.00
2019-06-26T21:25:32.003Z,31.00
2019-06-26T21:28:01.488Z,31.10
2019-06-26T21:30:30.947Z,30.80
2019-06-26T21:33:00.453Z,30.80
2019-06-26T21:35:30.070Z,31.00
2019-06-26T21:37:59.627Z,30.90
2019-06-26T21:40:29.066Z,30.80
2019-06-26T21:42:58.590Z,30.70
2019-06-26T21:45:28.021Z,30.70
2019-06-26T21:47:57.477Z,30.60
2019-06-26T21:50:29.123Z,30.60
2019-06-26T21:52:58.183Z,30.30
2019-06-26T21:55:34.201Z,30.40
2019-06-26T21:58:04.318Z,30.40
2019-06-26T22:00:34.616Z,30.50
2019-06-26T22:03:04.457Z,30.50
2019-06-26T22:05:34.370Z,30.50
2019-06-26T22:08:03.824Z,30.40
2019-06-26T22:10:33.382Z,30.30
2019-06-26T22:13:02.916Z,30.20
2019-06-26T22:15:32.458Z,30.10
2019-06-26T22:18:01.954Z,30.00
2019-06-26T22:20:31.511Z,30.10
2019-06-26T22:23:00.930Z,29.90
2019-06-26T22:25:30.481Z,29.80
2019-06-26T22:27:59.988Z,29.80
2019-06-26T22:30:30.910Z,29.80
2019-06-26T22:33:00.426Z,29.70
2019-06-26T22:35:49.323Z,29.80
2019-06-26T22:38:18.836Z,29.70
2019-06-26T22:40:48.365Z,29.60
2019-06-26T22:43:17.914Z,29.50
2019-06-26T22:45:47.449Z,29.60
2019-06-26T22:48:17.091Z,29.50
2019-06-26T22:51:05.966Z,29.40
2019-06-26T22:53:35.524Z,29.50
2019-06-26T22:56:08.073Z,29.40
2019-06-26T22:58:36.408Z,29.40
2019-06-26T23:01:05.965Z,29.40
2019-06-26T23:03:35.401Z,29.40
2019-06-26T23:06:04.969Z,29.30
2019-06-26T23:08:34.648Z,29.20
2019-06-26T23:11:04.188Z,29.10
2019-06-26T23:13:33.873Z,29.20
2019-06-26T23:16:03.342Z,29.20
2019-06-26T23:18:32.831Z,29.10
2019-06-26T23:21:02.288Z,29.10
2019-06-26T23:23:31.756Z,29.00
2019-06-26T23:26:01.294Z,29.10
2019-06-26T23:28:30.836Z,28.80
2019-06-26T23:31:00.300Z,28.90
2019-06-26T23:33:29.792Z,28.80
2019-06-26T23:35:59.246Z,28.80
2019-06-26T23:38:28.732Z,28.80
2019-06-26T23:40:58.190Z,28.60
2019-06-26T23:43:27.634Z,28.50
2019-06-26T23:45:57.111Z,28.40
2019-06-26T23:48:26.764Z,28.50
2019-06-26T23:50:56.271Z,28.50
2019-06-26T23:53:25.769Z,28.50
2019-06-26T23:55:55.250Z,28.50
2019-06-26T23:58:24.815Z,28.40
