createdAt,value
2017-07-08T00:01:56.637Z,99.90
2017-07-08T00:04:24.971Z,99.90
2017-07-08T00:06:53.361Z,99.90
2017-07-08T00:09:21.914Z,99.90
2017-07-08T00:11:50.513Z,99.90
2017-07-08T00:14:18.787Z,99.90
2017-07-08T00:16:47.418Z,99.90
2017-07-08T00:19:15.783Z,99.90
2017-07-08T00:21:44.679Z,99.90
2017-07-08T00:24:13.288Z,99.90
2017-07-08T00:26:41.583Z,99.90
2017-07-08T00:29:10.628Z,99.90
2017-07-08T00:31:40.202Z,99.90
2017-07-08T00:34:09.668Z,99.90
2017-07-08T00:36:37.951Z,99.90
2017-07-08T00:39:06.536Z,99.90
2017-07-08T00:41:34.833Z,99.90
2017-07-08T00:44:04.248Z,99.90
2017-07-08T00:46:32.945Z,99.90
2017-07-08T00:49:01.247Z,99.90
2017-07-08T00:51:30.628Z,99.90
2017-07-08T00:53:59.232Z,99.90
2017-07-08T00:56:28.294Z,99.90
2017-07-08T00:58:57.037Z,99.90
2017-07-08T01:01:25.831Z,99.90
2017-07-08T01:03:54.150Z,99.90
2017-07-08T01:06:22.449Z,99.90
2017-07-08T01:08:51.148Z,99.90
2017-07-08T01:11:19.659Z,99.90
2017-07-08T01:13:48.730Z,99.90
2017-07-08T01:16:17.916Z,99.90
2017-07-08T01:18:47.018Z,99.90
2017-07-08T01:21:15.396Z,99.90
2017-07-08T01:23:43.994Z,99.90
2017-07-08T01:26:12.258Z,99.90
2017-07-08T01:28:40.559Z,99.90
2017-07-08T01:31:09.228Z,99.90
2017-07-08T01:33:37.723Z,99.90
2017-07-08T01:36:06.498Z,99.90
2017-07-08T01:38:35.095Z,99.90
2017-07-08T01:41:03.391Z,99.90
2017-07-08T01:43:31.797Z,99.90
2017-07-08T01:46:00.382Z,99.90
2017-07-08T01:48:28.861Z,99.90
2017-07-08T01:50:57.164Z,99.90
2017-07-08T01:53:26.300Z,99.90
2017-07-08T01:55:55.147Z,99.90
2017-07-08T01:58:24.771Z,99.90
2017-07-08T02:00:53.119Z,99.90
2017-07-08T02:03:21.512Z,99.90
2017-07-08T02:05:50.514Z,99.90
2017-07-08T02:08:18.904Z,99.90
2017-07-08T02:10:47.202Z,99.90
2017-07-08T02:13:15.530Z,99.90
2017-07-08T02:15:43.818Z,99.90
2017-07-08T02:18:12.427Z,99.90
2017-07-08T02:20:40.808Z,99.90
2017-07-08T02:23:09.182Z,99.90
2017-07-08T02:25:37.500Z,99.90
2017-07-08T02:28:05.847Z,99.90
2017-07-08T02:30:34.417Z,99.90
2017-07-08T02:33:02.721Z,99.90
2017-07-08T02:35:31.023Z,99.90
2017-07-08T02:37:59.410Z,99.90
2017-07-08T02:40:27.783Z,99.90
2017-07-08T02:42:56.881Z,99.90
2017-07-08T02:45:25.714Z,99.90
2017-07-08T02:47:54.016Z,99.90
2017-07-08T02:50:22.314Z,99.90
2017-07-08T02:52:51.337Z,99.90
2017-07-08T02:55:19.923Z,99.90
2017-07-08T02:57:48.498Z,99.90
2017-07-08T03:00:17.411Z,99.90
2017-07-08T03:02:45.720Z,99.90
2017-07-08T03:05:14.772Z,99.90
2017-07-08T03:07:43.360Z,99.90
2017-07-08T03:10:11.757Z,99.90
2017-07-08T03:12:41.024Z,99.90
2017-07-08T03:15:09.335Z,99.90
2017-07-08T03:17:37.735Z,99.90
2017-07-08T03:20:06.312Z,99.90
2017-07-08T03:22:34.609Z,99.90
2017-07-08T03:25:03.655Z,99.90
2017-07-08T03:27:33.027Z,99.90
2017-07-08T03:30:02.104Z,99.90
2017-07-08T03:32:30.672Z,99.90
2017-07-08T03:34:58.971Z,99.90
2017-07-08T03:37:27.886Z,99.90
2017-07-08T03:39:56.270Z,99.90
2017-07-08T03:42:25.300Z,99.90
2017-07-08T03:44:53.950Z,99.90
2017-07-08T03:47:22.317Z,99.90
2017-07-08T03:49:51.511Z,99.90
2017-07-08T03:52:19.896Z,99.90
2017-07-08T03:54:48.197Z,99.90
2017-07-08T03:57:16.803Z,99.90
2017-07-08T03:59:45.176Z,99.90
2017-07-08T04:02:14.141Z,99.90
2017-07-08T04:04:42.550Z,99.90
2017-07-08T04:07:10.855Z,99.90
2017-07-08T04:09:41.045Z,99.90
2017-07-08T04:12:09.414Z,99.90
2017-07-08T04:14:37.712Z,99.90
2017-07-08T04:17:06.020Z,99.90
2017-07-08T04:19:34.369Z,99.90
2017-07-08T04:22:02.765Z,99.90
2017-07-08T04:24:31.134Z,99.90
2017-07-08T04:26:59.711Z,99.90
2017-07-08T04:29:27.996Z,99.90
2017-07-08T04:31:56.410Z,99.90
2017-07-08T04:34:25.165Z,99.90
2017-07-08T04:36:54.216Z,99.90
2017-07-08T04:39:23.297Z,99.60
2017-07-08T04:41:51.675Z,99.90
2017-07-08T04:44:20.258Z,99.90
2017-07-08T04:46:48.551Z,99.90
2017-07-08T04:49:16.843Z,99.70
2017-07-08T04:51:45.211Z,99.90
2017-07-08T04:54:13.807Z,99.90
2017-07-08T04:56:42.888Z,99.90
2017-07-08T04:59:11.171Z,99.90
2017-07-08T05:01:39.576Z,99.90
2017-07-08T05:04:08.959Z,99.90
2017-07-08T05:06:37.251Z,99.80
2017-07-08T05:09:05.832Z,99.60
2017-07-08T05:11:34.211Z,99.40
2017-07-08T05:14:02.603Z,98.90
2017-07-08T05:16:30.978Z,98.70
2017-07-08T05:18:59.282Z,98.50
2017-07-08T05:21:27.912Z,98.40
2017-07-08T05:23:56.539Z,98.40
2017-07-08T05:26:25.328Z,98.50
2017-07-08T05:28:53.638Z,98.60
2017-07-08T05:31:22.279Z,98.60
2017-07-08T05:33:50.894Z,99.00
2017-07-08T05:36:19.735Z,98.80
2017-07-08T05:38:49.025Z,98.80
2017-07-08T05:41:18.198Z,98.60
2017-07-08T05:43:46.559Z,98.60
2017-07-08T05:46:15.879Z,98.60
2017-07-08T05:48:44.262Z,98.10
2017-07-08T05:51:12.652Z,97.40
2017-07-08T05:53:41.867Z,96.70
2017-07-08T05:56:11.097Z,97.20
2017-07-08T05:58:40.449Z,97.40
2017-07-08T06:01:08.742Z,97.10
2017-07-08T06:03:37.559Z,96.70
2017-07-08T06:06:05.923Z,96.80
2017-07-08T06:08:34.215Z,96.60
2017-07-08T06:11:02.833Z,96.80
2017-07-08T06:13:32.013Z,96.80
2017-07-08T06:16:00.311Z,96.70
2017-07-08T06:18:29.435Z,96.30
2017-07-08T06:20:57.860Z,96.10
2017-07-08T06:23:26.433Z,95.80
2017-07-08T06:25:54.711Z,95.30
2017-07-08T06:28:23.010Z,95.90
2017-07-08T06:30:51.711Z,95.80
2017-07-08T06:33:21.051Z,95.90
2017-07-08T06:35:50.646Z,95.90
2017-07-08T06:38:19.669Z,95.40
2017-07-08T06:40:48.006Z,95.90
2017-07-08T06:43:16.324Z,95.50
2017-07-08T06:45:45.403Z,95.10
2017-07-08T06:48:14.612Z,95.10
2017-07-08T06:50:43.384Z,95.40
2017-07-08T06:53:12.505Z,95.50
2017-07-08T06:55:40.811Z,95.80
2017-07-08T06:58:09.153Z,95.90
2017-07-08T07:00:38.557Z,96.00
2017-07-08T07:03:06.950Z,95.80
2017-07-08T07:05:35.270Z,95.50
2017-07-08T07:08:03.613Z,95.10
2017-07-08T07:10:32.193Z,95.50
2017-07-08T07:13:00.759Z,95.30
2017-07-08T07:15:29.512Z,95.70
2017-07-08T07:17:57.813Z,95.50
2017-07-08T07:20:26.132Z,95.50
2017-07-08T07:22:54.738Z,95.10
2017-07-08T07:25:23.325Z,95.10
2017-07-08T07:27:51.633Z,95.20
2017-07-08T07:30:20.803Z,94.90
2017-07-08T07:32:49.153Z,94.90
2017-07-08T07:35:17.441Z,95.00
2017-07-08T07:37:46.041Z,94.70
2017-07-08T07:40:15.299Z,95.00
2017-07-08T07:42:44.776Z,94.90
2017-07-08T07:45:13.354Z,94.90
2017-07-08T07:47:42.215Z,94.40
2017-07-08T07:50:10.731Z,94.40
2017-07-08T07:52:39.947Z,93.90
2017-07-08T07:55:08.264Z,93.80
2017-07-08T07:57:36.548Z,93.20
2017-07-08T08:00:05.379Z,93.10
2017-07-08T08:02:33.945Z,92.60
2017-07-08T08:05:02.583Z,91.90
2017-07-08T08:07:30.933Z,91.50
2017-07-08T08:09:59.244Z,91.40
2017-07-08T08:12:27.553Z,91.50
2017-07-08T08:14:55.895Z,91.50
2017-07-08T08:17:24.705Z,91.70
2017-07-08T08:19:53.368Z,90.80
2017-07-08T08:22:21.658Z,90.80
2017-07-08T08:24:51.926Z,90.40
2017-07-08T08:27:20.916Z,90.80
2017-07-08T08:29:49.175Z,90.90
2017-07-08T08:32:17.579Z,91.10
2017-07-08T08:34:45.879Z,90.70
2017-07-08T08:37:15.275Z,90.30
2017-07-08T08:39:44.500Z,90.80
2017-07-08T08:42:12.787Z,90.40
2017-07-08T08:44:41.179Z,89.70
2017-07-08T08:47:09.504Z,90.00
2017-07-08T08:49:38.053Z,90.30
2017-07-08T08:52:06.472Z,90.20
2017-07-08T08:54:35.096Z,88.80
2017-07-08T08:57:04.807Z,87.20
2017-07-08T08:59:33.853Z,85.90
2017-07-08T09:02:02.480Z,85.90
2017-07-08T09:04:30.756Z,87.10
2017-07-08T09:06:59.024Z,87.20
2017-07-08T09:09:27.714Z,86.70
2017-07-08T09:11:56.599Z,87.10
2017-07-08T09:14:24.995Z,85.60
2017-07-08T09:16:53.639Z,89.40
2017-07-08T09:19:21.923Z,88.20
2017-07-08T09:21:50.568Z,89.00
2017-07-08T09:24:18.923Z,89.10
2017-07-08T09:26:47.692Z,88.30
2017-07-08T09:29:16.175Z,87.40
2017-07-08T09:31:44.494Z,89.10
2017-07-08T09:34:13.495Z,88.80
2017-07-08T09:36:42.278Z,90.40
2017-07-08T09:39:11.319Z,90.40
2017-07-08T09:41:40.397Z,90.70
2017-07-08T09:44:08.776Z,90.70
2017-07-08T09:46:37.367Z,90.50
2017-07-08T09:49:06.400Z,90.90
2017-07-08T09:51:36.208Z,90.10
2017-07-08T09:54:04.849Z,90.10
2017-07-08T09:56:33.172Z,90.40
2017-07-08T09:59:01.458Z,90.00
2017-07-08T10:01:30.825Z,87.80
2017-07-08T10:03:59.193Z,87.80
2017-07-08T10:06:27.673Z,88.20
2017-07-08T10:08:56.794Z,88.40
2017-07-08T10:11:25.597Z,88.00
2017-07-08T10:13:54.187Z,85.90
2017-07-08T10:16:23.702Z,87.00
2017-07-08T10:18:52.114Z,86.80
2017-07-08T10:21:20.751Z,87.30
2017-07-08T10:23:49.027Z,86.80
2017-07-08T10:26:17.303Z,86.80
2017-07-08T10:28:45.935Z,87.00
2017-07-08T10:31:15.601Z,88.10
2017-07-08T10:33:44.110Z,87.90
2017-07-08T10:36:12.816Z,88.20
2017-07-08T10:38:41.757Z,88.40
2017-07-08T10:41:10.089Z,88.40
2017-07-08T10:43:38.704Z,87.90
2017-07-08T10:46:07.102Z,85.60
2017-07-08T10:48:35.397Z,85.20
2017-07-08T10:51:04.018Z,93.30
2017-07-08T10:53:32.308Z,83.80
2017-07-08T10:56:00.668Z,85.40
2017-07-08T10:58:30.412Z,93.00
2017-07-08T11:00:59.831Z,93.90
2017-07-08T11:03:28.315Z,94.00
2017-07-08T11:05:56.901Z,77.60
2017-07-08T11:08:25.219Z,75.30
2017-07-08T11:10:55.056Z,84.80
2017-07-08T11:13:23.667Z,84.60
2017-07-08T11:15:52.439Z,87.40
2017-07-08T11:18:20.984Z,88.90
2017-07-08T11:20:49.859Z,88.70
2017-07-08T11:25:49.393Z,75.30
2017-07-08T11:55:46.056Z,99.70
2017-07-08T11:58:14.963Z,99.50
2017-07-08T12:03:14.971Z,92.80
2017-07-08T12:05:43.262Z,91.60
2017-07-08T12:08:11.535Z,95.70
2017-07-08T12:10:39.950Z,94.40
2017-07-08T12:13:08.441Z,60.20
2017-07-08T12:15:37.007Z,59.60
2017-07-08T12:18:05.532Z,86.20
2017-07-08T12:20:34.592Z,50.70
2017-07-08T12:23:03.509Z,50.60
2017-07-08T12:25:33.187Z,60.60
2017-07-08T12:28:03.975Z,69.60
2017-07-08T12:30:32.295Z,71.70
2017-07-08T12:33:01.561Z,49.60
2017-07-08T12:35:29.920Z,49.70
2017-07-08T12:42:59.938Z,43.50
2017-07-08T12:45:28.466Z,42.90
2017-07-08T12:47:56.738Z,46.00
2017-07-08T12:50:27.039Z,49.60
2017-07-08T12:55:25.182Z,79.70
2017-07-08T12:57:53.550Z,52.60
2017-07-08T13:02:53.493Z,34.50
2017-07-08T13:05:22.075Z,35.00
2017-07-08T13:07:50.389Z,34.60
2017-07-08T13:10:18.747Z,35.80
2017-07-08T13:12:48.171Z,34.40
2017-07-08T13:15:17.274Z,35.70
2017-07-08T13:17:45.853Z,35.70
2017-07-08T13:20:14.997Z,34.40
2017-07-08T13:22:44.970Z,35.00
2017-07-08T13:25:13.285Z,35.00
2017-07-08T13:27:42.335Z,58.00
2017-07-08T13:32:41.772Z,60.20
2017-07-08T13:35:11.195Z,35.20
2017-07-08T13:37:39.568Z,35.70
2017-07-08T13:40:08.554Z,35.20
2017-07-08T13:45:07.452Z,34.00
2017-07-08T13:50:05.266Z,70.80
2017-07-08T13:52:35.062Z,58.80
2017-07-08T13:55:04.791Z,60.30
2017-07-08T13:57:35.037Z,62.40
2017-07-08T14:00:03.298Z,61.30
2017-07-08T14:02:31.704Z,32.50
2017-07-08T14:05:00.377Z,42.00
2017-07-08T14:09:58.459Z,59.90
2017-07-08T14:12:26.766Z,31.10
2017-07-08T14:14:55.076Z,29.50
2017-07-08T14:17:24.118Z,29.50
2017-07-08T14:19:53.868Z,29.40
2017-07-08T14:22:23.026Z,29.80
2017-07-08T14:24:51.340Z,30.00
2017-07-08T14:27:19.812Z,29.80
2017-07-08T14:29:49.343Z,29.70
2017-07-08T14:32:18.038Z,27.90
2017-07-08T14:34:46.965Z,27.60
2017-07-08T14:37:15.908Z,28.00
2017-07-08T14:39:45.965Z,27.90
2017-07-08T14:42:15.457Z,29.70
2017-07-08T14:44:45.266Z,29.20
2017-07-08T14:47:13.830Z,29.60
2017-07-08T14:49:42.122Z,28.80
2017-07-08T14:52:11.634Z,30.00
2017-07-08T14:54:40.228Z,30.30
2017-07-08T14:57:08.498Z,29.40
2017-07-08T14:59:36.813Z,29.20
2017-07-08T15:02:06.109Z,29.50
2017-07-08T15:04:34.416Z,29.60
2017-07-08T15:07:03.906Z,28.40
2017-07-08T15:09:32.577Z,28.40
2017-07-08T15:12:00.887Z,28.90
2017-07-08T15:14:29.163Z,28.80
2017-07-08T15:16:58.864Z,28.50
2017-07-08T15:19:27.153Z,27.90
2017-07-08T15:21:56.081Z,28.20
2017-07-08T15:24:24.723Z,26.90
2017-07-08T15:26:53.546Z,28.00
2017-07-08T15:29:22.610Z,29.70
2017-07-08T15:31:51.163Z,29.70
2017-07-08T15:34:19.467Z,30.50
2017-07-08T15:36:47.734Z,30.00
2017-07-08T15:39:16.297Z,29.60
2017-07-08T15:41:44.718Z,30.00
2017-07-08T15:44:15.710Z,31.40
2017-07-08T15:46:45.726Z,34.90
2017-07-08T15:49:14.229Z,34.20
2017-07-08T15:51:43.582Z,37.00
2017-07-08T15:54:13.317Z,37.00
2017-07-08T15:56:41.784Z,38.90
2017-07-08T15:59:10.172Z,38.90
2017-07-08T16:01:39.072Z,40.00
2017-07-08T16:04:07.650Z,40.90
2017-07-08T16:06:35.950Z,41.50
2017-07-08T16:09:04.956Z,42.00
2017-07-08T16:11:33.299Z,42.30
2017-07-08T16:14:01.597Z,43.20
2017-07-08T16:16:30.982Z,43.50
2017-07-08T16:18:59.280Z,44.00
2017-07-08T16:21:28.157Z,44.40
2017-07-08T16:23:57.179Z,45.80
2017-07-08T16:26:25.461Z,46.00
2017-07-08T16:28:54.055Z,46.70
2017-07-08T16:31:22.324Z,48.00
2017-07-08T16:33:50.598Z,49.10
2017-07-08T16:36:19.086Z,50.20
2017-07-08T16:38:47.609Z,50.90
2017-07-08T16:41:16.828Z,51.30
2017-07-08T16:43:45.902Z,51.60
2017-07-08T16:46:14.388Z,51.50
2017-07-08T16:48:42.706Z,51.80
2017-07-08T16:51:11.771Z,51.80
2017-07-08T16:53:40.349Z,51.80
2017-07-08T16:56:08.641Z,52.80
2017-07-08T16:58:37.021Z,53.40
2017-07-08T17:01:05.303Z,54.10
2017-07-08T17:03:34.001Z,54.00
2017-07-08T17:06:02.805Z,54.50
2017-07-08T17:08:31.235Z,55.70
2017-07-08T17:11:00.050Z,55.50
2017-07-08T17:13:28.371Z,56.00
2017-07-08T17:15:57.438Z,56.30
2017-07-08T17:18:25.981Z,56.20
2017-07-08T17:20:54.276Z,57.00
2017-07-08T17:23:22.587Z,57.80
2017-07-08T17:25:51.166Z,58.00
2017-07-08T17:28:19.443Z,58.60
2017-07-08T17:30:47.749Z,60.50
2017-07-08T17:33:16.323Z,61.00
2017-07-08T17:35:44.899Z,63.70
2017-07-08T17:38:13.263Z,65.60
2017-07-08T17:40:41.550Z,64.40
2017-07-08T17:43:09.852Z,64.60
2017-07-08T17:45:38.440Z,64.60
2017-07-08T17:48:07.516Z,64.40
2017-07-08T17:50:36.222Z,64.40
2017-07-08T17:53:04.523Z,65.00
2017-07-08T17:55:32.901Z,65.00
2017-07-08T17:58:01.470Z,65.50
2017-07-08T18:00:30.145Z,65.90
2017-07-08T18:02:58.476Z,66.40
2017-07-08T18:05:26.968Z,66.40
2017-07-08T18:07:56.392Z,68.50
2017-07-08T18:10:25.083Z,69.70
2017-07-08T18:12:54.865Z,70.20
2017-07-08T18:15:23.647Z,70.80
2017-07-08T18:17:52.041Z,70.30
2017-07-08T18:20:20.598Z,70.70
2017-07-08T18:22:49.936Z,70.90
2017-07-08T18:25:18.304Z,71.00
2017-07-08T18:27:47.101Z,71.30
2017-07-08T18:30:15.403Z,71.80
2017-07-08T18:32:44.204Z,71.70
2017-07-08T18:35:12.765Z,71.60
2017-07-08T18:37:41.159Z,71.70
2017-07-08T18:40:09.946Z,71.70
2017-07-08T18:42:38.310Z,70.90
2017-07-08T18:45:06.619Z,70.20
2017-07-08T18:47:35.214Z,70.30
2017-07-08T18:50:04.300Z,70.60
2017-07-08T18:52:33.601Z,70.50
2017-07-08T18:55:01.975Z,70.70
2017-07-08T18:57:30.257Z,71.20
2017-07-08T18:59:58.855Z,71.70
2017-07-08T19:02:27.141Z,72.40
2017-07-08T19:04:56.218Z,73.00
2017-07-08T19:07:24.502Z,73.00
2017-07-08T19:09:52.803Z,73.40
2017-07-08T19:12:22.153Z,74.00
2017-07-08T19:14:50.442Z,74.50
2017-07-08T19:17:20.117Z,75.00
2017-07-08T19:19:48.395Z,75.40
2017-07-08T19:22:16.717Z,75.90
2017-07-08T19:24:46.714Z,77.00
2017-07-08T19:27:15.475Z,77.70
2017-07-08T19:29:43.784Z,77.60
2017-07-08T19:32:12.754Z,78.10
2017-07-08T19:34:41.035Z,78.70
2017-07-08T19:37:09.871Z,79.40
2017-07-08T19:39:39.010Z,79.30
2017-07-08T19:42:07.325Z,79.90
2017-07-08T19:44:35.703Z,80.20
2017-07-08T19:47:04.393Z,80.40
2017-07-08T19:49:33.002Z,80.80
2017-07-08T19:52:01.356Z,81.00
2017-07-08T19:54:29.635Z,81.50
2017-07-08T19:56:58.026Z,81.70
2017-07-08T19:59:26.322Z,81.60
2017-07-08T20:01:54.888Z,82.10
2017-07-08T20:04:23.169Z,82.50
2017-07-08T20:06:51.553Z,83.00
2017-07-08T20:09:20.159Z,83.10
2017-07-08T20:11:48.568Z,83.70
2017-07-08T20:14:17.256Z,84.00
2017-07-08T20:16:45.585Z,84.50
2017-07-08T20:19:15.558Z,84.50
2017-07-08T20:21:43.911Z,85.20
2017-07-08T20:24:12.209Z,85.50
2017-07-08T20:26:41.394Z,85.90
2017-07-08T20:29:09.776Z,86.20
2017-07-08T20:31:38.155Z,86.40
2017-07-08T20:34:06.444Z,86.70
2017-07-08T20:36:35.659Z,86.70
2017-07-08T20:39:04.122Z,87.10
2017-07-08T20:41:32.400Z,86.90
2017-07-08T20:44:00.715Z,87.50
2017-07-08T20:46:29.350Z,88.00
2017-07-08T20:48:58.320Z,88.10
2017-07-08T20:51:27.702Z,89.10
2017-07-08T20:53:55.968Z,89.10
2017-07-08T20:56:24.479Z,89.40
2017-07-08T20:58:53.042Z,89.60
2017-07-08T21:01:21.637Z,89.70
2017-07-08T21:03:49.927Z,90.10
2017-07-08T21:06:18.401Z,90.20
2017-07-08T21:08:47.316Z,90.40
2017-07-08T21:11:16.505Z,90.80
2017-07-08T21:13:45.188Z,90.70
2017-07-08T21:16:13.492Z,90.90
2017-07-08T21:18:41.766Z,91.00
2017-07-08T21:21:10.223Z,91.10
2017-07-08T21:23:38.607Z,91.30
2017-07-08T21:26:06.900Z,91.30
2017-07-08T21:28:35.400Z,91.50
2017-07-08T21:31:03.681Z,91.60
2017-07-08T21:33:32.046Z,91.70
2017-07-08T21:36:00.620Z,91.80
2017-07-08T21:38:28.914Z,92.10
2017-07-08T21:40:57.186Z,92.20
2017-07-08T21:43:26.395Z,92.30
2017-07-08T21:45:55.392Z,92.30
2017-07-08T21:48:23.715Z,92.20
2017-07-08T21:50:53.592Z,92.10
2017-07-08T21:53:22.231Z,92.10
2017-07-08T21:55:51.930Z,92.10
2017-07-08T21:58:21.142Z,92.10
2017-07-08T22:00:50.178Z,92.40
2017-07-08T22:03:18.489Z,92.00
2017-07-08T22:05:46.973Z,92.10
2017-07-08T22:08:16.892Z,91.80
2017-07-08T22:10:45.271Z,92.20
2017-07-08T22:13:13.679Z,92.30
2017-07-08T22:15:42.105Z,92.20
2017-07-08T22:18:10.424Z,92.20
2017-07-08T22:20:39.650Z,92.10
2017-07-08T22:23:07.949Z,92.20
2017-07-08T22:25:37.011Z,92.40
2017-07-08T22:28:05.618Z,92.40
2017-07-08T22:30:33.966Z,92.30
2017-07-08T22:33:02.360Z,92.80
2017-07-08T22:35:30.771Z,93.00
2017-07-08T22:38:00.538Z,93.10
2017-07-08T22:40:29.114Z,93.30
2017-07-08T22:42:57.740Z,93.40
2017-07-08T22:45:26.897Z,93.40
2017-07-08T22:47:55.313Z,93.40
2017-07-08T22:50:24.019Z,93.60
2017-07-08T22:52:53.257Z,93.50
2017-07-08T22:55:22.341Z,93.80
2017-07-08T22:57:50.698Z,93.80
2017-07-08T23:00:19.209Z,93.60
2017-07-08T23:02:48.913Z,99.30
2017-07-08T23:05:17.275Z,99.30
2017-07-08T23:07:46.389Z,99.90
2017-07-08T23:10:15.003Z,99.90
2017-07-08T23:12:43.290Z,99.90
2017-07-08T23:15:11.693Z,99.90
2017-07-08T23:17:40.801Z,99.90
2017-07-08T23:20:09.595Z,99.90
2017-07-08T23:22:38.315Z,99.90
2017-07-08T23:25:06.701Z,99.90
2017-07-08T23:27:35.206Z,99.90
2017-07-08T23:30:03.578Z,99.90
2017-07-08T23:32:31.855Z,99.90
2017-07-08T23:35:00.453Z,99.90
2017-07-08T23:37:28.740Z,99.90
2017-07-08T23:39:58.212Z,95.00
2017-07-08T23:42:27.030Z,95.30
2017-07-08T23:44:55.443Z,95.30
2017-07-08T23:47:24.778Z,95.40
2017-07-08T23:49:53.419Z,95.30
2017-07-08T23:52:22.220Z,95.30
2017-07-08T23:54:50.579Z,95.30
2017-07-08T23:57:18.883Z,95.30
2017-07-08T23:59:47.460Z,95.40
