createdAt,value
2019-03-29T00:00:14.233Z,69.07
2019-03-29T00:02:47.373Z,69.09
2019-03-29T00:05:19.553Z,69.71
2019-03-29T00:07:50.997Z,69.64
2019-03-29T00:10:22.234Z,68.97
2019-03-29T00:12:53.602Z,67.23
2019-03-29T00:15:24.989Z,67.74
2019-03-29T00:17:56.550Z,67.61
2019-03-29T00:20:27.883Z,67.17
2019-03-29T00:22:59.169Z,67.73
2019-03-29T00:25:30.533Z,67.57
2019-03-29T00:28:01.878Z,67.58
2019-03-29T00:30:35.285Z,67.81
2019-03-29T00:33:06.613Z,67.83
2019-03-29T00:35:37.805Z,67.96
2019-03-29T00:38:09.122Z,66.66
2019-03-29T00:40:41.503Z,67.28
2019-03-29T00:43:12.852Z,69.08
2019-03-29T00:45:44.138Z,69.25
2019-03-29T00:48:15.341Z,68.42
2019-03-29T00:50:46.644Z,68.36
2019-03-29T00:53:19.038Z,68.33
2019-03-29T00:55:50.268Z,67.30
2019-03-29T00:58:22.848Z,67.40
2019-03-29T01:00:54.291Z,67.16
2019-03-29T01:03:25.475Z,66.69
2019-03-29T01:05:56.786Z,66.43
2019-03-29T01:08:28.000Z,67.16
2019-03-29T01:11:00.135Z,66.70
2019-03-29T01:13:31.457Z,67.51
2019-03-29T01:16:02.818Z,66.78
2019-03-29T01:18:35.149Z,65.55
2019-03-29T01:21:06.386Z,67.14
2019-03-29T01:23:37.635Z,67.42
2019-03-29T01:26:09.937Z,68.50
2019-03-29T01:28:41.419Z,68.67
2019-03-29T01:31:12.653Z,68.15
2019-03-29T01:33:44.009Z,66.99
2019-03-29T01:36:15.306Z,67.79
2019-03-29T01:38:46.413Z,68.63
2019-03-29T01:41:17.698Z,67.98
2019-03-29T01:43:49.039Z,68.14
2019-03-29T01:46:20.337Z,68.04
2019-03-29T01:48:51.660Z,66.78
2019-03-29T01:51:22.864Z,65.67
2019-03-29T01:53:54.172Z,66.11
2019-03-29T01:56:25.322Z,64.83
2019-03-29T01:58:56.414Z,63.63
2019-03-29T02:01:28.421Z,63.18
2019-03-29T02:04:00.589Z,63.34
2019-03-29T02:06:31.668Z,63.09
2019-03-29T02:09:02.979Z,61.93
2019-03-29T02:11:35.350Z,61.82
2019-03-29T02:14:06.669Z,60.87
2019-03-29T02:16:38.032Z,60.74
2019-03-29T02:19:09.250Z,59.46
2019-03-29T02:21:40.955Z,59.28
2019-03-29T02:24:13.271Z,59.42
2019-03-29T02:26:44.548Z,58.64
2019-03-29T02:29:15.842Z,62.29
2019-03-29T02:31:47.788Z,59.65
2019-03-29T02:34:19.014Z,58.33
2019-03-29T02:36:50.254Z,58.70
2019-03-29T02:39:21.551Z,58.23
2019-03-29T02:41:53.785Z,58.19
2019-03-29T02:44:24.840Z,60.58
2019-03-29T02:46:56.133Z,57.38
2019-03-29T02:49:27.358Z,57.67
2019-03-29T02:51:58.717Z,59.45
2019-03-29T02:54:29.944Z,57.66
2019-03-29T02:57:01.250Z,58.84
2019-03-29T02:59:33.590Z,58.54
2019-03-29T03:02:06.911Z,57.90
2019-03-29T03:04:38.211Z,58.83
2019-03-29T03:07:10.324Z,58.21
2019-03-29T03:09:41.563Z,58.16
2019-03-29T03:12:12.847Z,58.86
2019-03-29T03:14:44.312Z,58.54
2019-03-29T03:17:15.547Z,58.31
2019-03-29T03:19:46.888Z,60.00
2019-03-29T03:22:18.200Z,58.64
2019-03-29T03:24:50.427Z,59.24
2019-03-29T03:27:21.923Z,58.85
2019-03-29T03:29:53.223Z,59.28
2019-03-29T03:32:24.474Z,59.28
2019-03-29T03:34:55.828Z,58.88
2019-03-29T03:37:27.154Z,58.98
2019-03-29T03:39:58.526Z,58.80
2019-03-29T03:42:29.858Z,59.33
2019-03-29T03:45:01.271Z,60.10
2019-03-29T03:47:32.582Z,60.44
2019-03-29T03:50:03.826Z,59.09
2019-03-29T03:52:35.106Z,60.17
2019-03-29T03:55:07.200Z,59.59
2019-03-29T03:57:38.934Z,60.04
2019-03-29T04:00:11.285Z,61.26
2019-03-29T04:02:43.657Z,59.37
2019-03-29T04:05:15.139Z,58.21
2019-03-29T04:07:46.641Z,56.88
2019-03-29T04:10:18.284Z,56.15
2019-03-29T04:12:52.165Z,55.90
2019-03-29T04:15:23.439Z,53.70
2019-03-29T04:17:55.750Z,54.12
2019-03-29T04:20:27.079Z,53.15
2019-03-29T04:22:58.460Z,51.33
2019-03-29T04:25:30.950Z,48.18
2019-03-29T04:28:02.667Z,48.43
2019-03-29T04:30:35.034Z,50.28
2019-03-29T04:33:10.861Z,50.71
2019-03-29T04:35:39.530Z,51.83
2019-03-29T04:38:10.812Z,49.18
2019-03-29T04:40:42.145Z,50.26
2019-03-29T04:43:13.445Z,47.58
2019-03-29T04:45:44.758Z,47.72
2019-03-29T04:48:16.076Z,47.58
2019-03-29T04:50:48.424Z,46.34
2019-03-29T04:53:20.153Z,47.32
2019-03-29T04:55:51.491Z,46.59
2019-03-29T04:58:22.761Z,48.43
2019-03-29T05:00:54.133Z,50.50
2019-03-29T05:03:25.439Z,48.64
2019-03-29T05:05:56.907Z,49.33
2019-03-29T05:08:28.232Z,49.13
2019-03-29T05:10:59.531Z,48.35
2019-03-29T05:13:30.747Z,49.49
2019-03-29T05:16:02.063Z,48.65
2019-03-29T05:18:33.406Z,46.68
2019-03-29T05:21:04.638Z,44.82
2019-03-29T05:23:35.968Z,43.22
2019-03-29T05:26:07.290Z,42.70
2019-03-29T05:28:41.380Z,42.87
2019-03-29T05:31:12.676Z,43.24
2019-03-29T05:33:43.915Z,41.07
2019-03-29T05:36:15.304Z,39.49
2019-03-29T05:38:47.055Z,39.31
2019-03-29T05:41:18.273Z,39.58
2019-03-29T05:43:49.603Z,40.50
2019-03-29T05:46:20.970Z,40.55
2019-03-29T05:48:52.204Z,42.09
2019-03-29T05:51:23.512Z,43.05
2019-03-29T05:53:54.926Z,44.29
2019-03-29T05:56:26.170Z,44.76
2019-03-29T05:58:57.481Z,44.64
2019-03-29T06:01:28.837Z,47.39
2019-03-29T06:04:01.218Z,47.01
2019-03-29T06:06:32.553Z,48.14
2019-03-29T06:09:05.530Z,47.80
2019-03-29T06:11:36.885Z,47.67
2019-03-29T06:14:08.200Z,47.40
2019-03-29T06:16:39.617Z,46.82
2019-03-29T06:19:10.897Z,47.76
2019-03-29T06:21:43.864Z,47.79
2019-03-29T06:24:15.282Z,45.48
2019-03-29T06:26:46.636Z,43.27
2019-03-29T06:29:17.987Z,43.03
2019-03-29T06:31:49.371Z,40.76
2019-03-29T06:34:21.276Z,42.43
2019-03-29T06:36:52.609Z,42.18
2019-03-29T06:39:29.940Z,45.31
2019-03-29T06:42:01.266Z,43.22
2019-03-29T06:44:32.610Z,42.86
2019-03-29T06:47:05.012Z,39.84
2019-03-29T06:49:36.304Z,40.02
2019-03-29T06:52:08.873Z,39.33
2019-03-29T06:54:45.526Z,40.40
2019-03-29T06:57:17.001Z,38.29
2019-03-29T06:59:50.432Z,38.66
2019-03-29T07:02:21.904Z,36.52
2019-03-29T07:04:57.198Z,36.94
2019-03-29T07:07:34.900Z,37.73
2019-03-29T07:10:06.984Z,35.80
2019-03-29T07:12:39.385Z,36.40
2019-03-29T07:15:10.852Z,34.35
2019-03-29T07:17:42.231Z,33.65
2019-03-29T07:20:13.657Z,35.29
2019-03-29T07:22:45.041Z,33.61
2019-03-29T07:25:16.483Z,31.83
2019-03-29T07:27:52.357Z,32.16
2019-03-29T07:30:23.764Z,30.50
2019-03-29T07:32:55.201Z,31.96
2019-03-29T07:35:28.162Z,28.49
2019-03-29T07:37:59.406Z,29.97
2019-03-29T07:40:30.840Z,29.85
2019-03-29T07:43:03.223Z,30.34
2019-03-29T07:45:42.612Z,30.37
2019-03-29T07:48:15.734Z,29.38
2019-03-29T07:50:47.114Z,27.96
2019-03-29T07:53:22.103Z,28.18
2019-03-29T07:55:55.029Z,27.56
2019-03-29T07:58:26.442Z,31.02
2019-03-29T08:01:01.611Z,33.28
2019-03-29T08:03:34.010Z,34.23
2019-03-29T08:06:06.492Z,34.17
2019-03-29T08:08:37.963Z,34.16
2019-03-29T08:11:09.661Z,33.74
2019-03-29T08:13:41.053Z,34.83
2019-03-29T08:16:12.369Z,34.75
2019-03-29T08:18:44.780Z,34.98
2019-03-29T08:21:16.313Z,36.07
2019-03-29T08:23:49.670Z,36.96
2019-03-29T08:26:22.413Z,37.11
2019-03-29T08:29:06.803Z,35.81
2019-03-29T08:31:36.394Z,37.95
2019-03-29T08:34:11.145Z,36.76
2019-03-29T08:36:42.646Z,36.24
2019-03-29T08:39:27.365Z,36.77
2019-03-29T08:41:59.588Z,36.59
2019-03-29T08:44:27.349Z,37.04
2019-03-29T08:47:00.836Z,37.42
2019-03-29T08:49:41.946Z,37.17
2019-03-29T08:52:13.232Z,37.17
2019-03-29T08:54:45.628Z,38.07
2019-03-29T08:57:18.162Z,37.64
2019-03-29T08:59:51.476Z,36.77
2019-03-29T09:02:25.216Z,37.27
2019-03-29T09:04:56.442Z,37.08
2019-03-29T09:07:28.178Z,37.39
2019-03-29T09:10:00.561Z,38.57
2019-03-29T09:12:33.502Z,35.13
2019-03-29T09:15:05.056Z,37.79
2019-03-29T09:17:37.362Z,36.10
2019-03-29T09:20:10.704Z,36.55
2019-03-29T09:22:44.220Z,35.07
2019-03-29T09:25:15.659Z,37.97
2019-03-29T09:27:48.320Z,37.69
2019-03-29T09:30:19.695Z,38.60
2019-03-29T09:32:51.793Z,38.59
2019-03-29T09:35:23.139Z,37.96
2019-03-29T09:37:56.527Z,37.58
2019-03-29T09:40:27.918Z,38.17
2019-03-29T09:43:07.402Z,38.44
2019-03-29T09:45:32.596Z,37.00
2019-03-29T09:48:06.045Z,37.56
2019-03-29T09:53:28.351Z,36.49
2019-03-29T09:55:59.905Z,36.69
2019-03-29T09:58:31.236Z,37.93
2019-03-29T10:01:02.518Z,37.93
2019-03-29T10:03:33.760Z,36.57
2019-03-29T10:06:05.037Z,36.94
2019-03-29T10:08:36.458Z,35.95
2019-03-29T10:11:07.801Z,35.78
2019-03-29T10:13:41.128Z,36.17
2019-03-29T10:16:13.792Z,36.69
2019-03-29T10:18:45.478Z,36.69
2019-03-29T10:21:17.699Z,36.92
2019-03-29T10:23:51.345Z,37.13
2019-03-29T10:26:22.815Z,36.47
2019-03-29T10:29:00.430Z,37.27
2019-03-29T10:31:34.862Z,37.92
2019-03-29T10:34:11.070Z,38.82
2019-03-29T10:36:43.018Z,39.64
2019-03-29T10:39:17.993Z,38.33
2019-03-29T10:41:54.175Z,38.33
2019-03-29T10:44:28.368Z,37.49
2019-03-29T10:47:00.019Z,37.35
2019-03-29T10:49:32.496Z,38.31
2019-03-29T10:52:03.846Z,38.10
2019-03-29T10:54:36.348Z,37.01
2019-03-29T10:57:09.632Z,37.91
2019-03-29T10:59:42.914Z,37.29
2019-03-29T11:02:14.308Z,35.75
2019-03-29T11:04:45.623Z,38.53
2019-03-29T11:07:16.994Z,37.93
2019-03-29T11:09:49.414Z,37.12
2019-03-29T11:12:20.831Z,37.20
2019-03-29T11:14:52.151Z,39.44
2019-03-29T11:17:23.498Z,37.57
2019-03-29T11:19:55.069Z,38.42
2019-03-29T11:22:30.556Z,39.40
2019-03-29T11:25:03.354Z,39.32
2019-03-29T11:27:35.033Z,37.75
2019-03-29T11:30:12.512Z,38.54
2019-03-29T11:32:44.159Z,38.95
2019-03-29T11:35:15.936Z,38.31
2019-03-29T11:37:47.644Z,37.88
2019-03-29T11:40:19.352Z,36.81
2019-03-29T11:42:50.907Z,37.34
2019-03-29T11:45:25.574Z,36.12
2019-03-29T11:48:08.543Z,36.00
2019-03-29T11:50:34.340Z,39.92
2019-03-29T11:53:06.887Z,39.92
2019-03-29T11:55:39.434Z,35.97
2019-03-29T11:58:10.979Z,34.27
2019-03-29T12:00:42.325Z,35.55
2019-03-29T12:03:15.534Z,37.02
2019-03-29T12:05:48.456Z,34.42
2019-03-29T12:08:19.813Z,35.18
2019-03-29T12:10:51.433Z,36.84
2019-03-29T12:13:22.762Z,40.30
2019-03-29T12:15:55.887Z,36.15
2019-03-29T12:18:27.338Z,34.65
2019-03-29T12:20:58.927Z,37.95
2019-03-29T12:23:30.327Z,36.96
2019-03-29T12:26:05.022Z,35.49
2019-03-29T12:28:37.410Z,36.76
2019-03-29T12:31:20.895Z,37.09
2019-03-29T12:33:52.652Z,34.45
2019-03-29T12:36:23.903Z,34.57
2019-03-29T12:38:55.320Z,35.87
2019-03-29T12:41:28.050Z,36.36
2019-03-29T12:43:59.870Z,38.22
2019-03-29T12:46:33.261Z,36.10
2019-03-29T12:49:06.681Z,36.00
2019-03-29T12:51:40.297Z,35.93
2019-03-29T12:54:12.895Z,36.67
2019-03-29T12:56:46.961Z,34.83
2019-03-29T12:59:18.316Z,35.03
2019-03-29T13:01:49.678Z,35.06
2019-03-29T13:04:21.100Z,34.45
2019-03-29T13:06:52.644Z,35.91
2019-03-29T13:09:30.060Z,34.21
2019-03-29T13:12:01.554Z,36.29
2019-03-29T13:14:35.749Z,34.70
2019-03-29T13:17:10.704Z,36.28
2019-03-29T13:19:46.762Z,35.08
2019-03-29T13:22:18.014Z,35.32
2019-03-29T13:24:49.328Z,34.91
2019-03-29T13:27:20.771Z,35.42
2019-03-29T13:29:55.487Z,36.02
2019-03-29T13:32:28.016Z,36.05
2019-03-29T13:35:00.926Z,34.32
2019-03-29T13:37:33.500Z,35.43
2019-03-29T13:40:08.169Z,35.48
2019-03-29T13:42:40.518Z,35.32
2019-03-29T13:45:11.853Z,36.69
2019-03-29T13:47:45.405Z,34.98
2019-03-29T13:50:18.253Z,35.73
2019-03-29T13:52:50.646Z,38.25
2019-03-29T13:55:21.966Z,37.55
2019-03-29T14:00:47.030Z,38.47
2019-03-29T14:03:18.863Z,37.46
2019-03-29T14:05:50.328Z,41.38
2019-03-29T14:08:24.567Z,36.68
2019-03-29T14:10:58.165Z,38.05
2019-03-29T14:13:30.211Z,35.50
2019-03-29T14:16:03.961Z,36.12
2019-03-29T14:18:36.687Z,35.95
2019-03-29T14:21:10.393Z,36.37
2019-03-29T14:23:42.135Z,37.54
2019-03-29T14:26:16.365Z,37.36
2019-03-29T14:28:47.838Z,37.94
2019-03-29T14:31:19.148Z,38.39
2019-03-29T14:33:50.411Z,36.98
2019-03-29T14:36:22.980Z,39.07
2019-03-29T14:38:54.367Z,39.74
2019-03-29T14:44:05.828Z,37.71
2019-03-29T14:46:39.914Z,38.26
2019-03-29T14:49:11.480Z,40.92
2019-03-29T14:51:43.035Z,37.23
2019-03-29T14:54:14.692Z,39.16
2019-03-29T14:56:47.384Z,38.27
2019-03-29T14:59:24.803Z,38.69
2019-03-29T15:01:56.194Z,38.96
2019-03-29T15:04:30.467Z,39.04
2019-03-29T15:07:03.719Z,38.42
2019-03-29T15:09:35.451Z,39.52
2019-03-29T15:12:08.502Z,39.46
2019-03-29T15:14:39.748Z,38.23
2019-03-29T15:17:11.090Z,38.02
2019-03-29T15:19:43.807Z,37.93
2019-03-29T15:22:19.145Z,38.95
2019-03-29T15:24:55.280Z,39.99
2019-03-29T15:27:26.756Z,41.31
2019-03-29T15:29:59.030Z,40.82
2019-03-29T15:32:45.694Z,40.84
2019-03-29T15:35:21.053Z,44.20
2019-03-29T15:37:55.263Z,44.20
2019-03-29T15:40:26.595Z,44.79
2019-03-29T15:42:57.935Z,45.02
2019-03-29T15:45:31.311Z,45.32
2019-03-29T15:48:02.679Z,41.65
2019-03-29T15:50:34.079Z,44.22
2019-03-29T15:53:05.648Z,44.22
2019-03-29T15:55:36.976Z,43.48
2019-03-29T15:58:16.106Z,43.44
2019-03-29T16:00:47.537Z,42.43
2019-03-29T16:03:19.236Z,43.92
2019-03-29T16:05:50.902Z,44.59
2019-03-29T16:08:22.446Z,43.75
2019-03-29T16:10:53.821Z,44.69
2019-03-29T16:13:26.101Z,44.93
2019-03-29T16:15:57.594Z,45.38
2019-03-29T16:18:34.467Z,45.38
2019-03-29T16:21:06.936Z,44.95
2019-03-29T16:23:38.618Z,45.66
2019-03-29T16:26:12.125Z,45.29
2019-03-29T16:28:43.657Z,45.63
2019-03-29T16:31:15.606Z,47.86
2019-03-29T16:33:57.498Z,47.62
2019-03-29T16:36:29.004Z,46.58
2019-03-29T16:39:00.373Z,45.87
2019-03-29T16:41:31.798Z,46.94
2019-03-29T16:44:05.763Z,46.19
2019-03-29T16:46:37.156Z,48.17
2019-03-29T16:49:10.118Z,46.95
2019-03-29T16:51:41.966Z,48.13
2019-03-29T16:54:18.491Z,46.53
2019-03-29T16:56:50.947Z,48.13
2019-03-29T16:59:22.546Z,46.33
2019-03-29T17:01:55.077Z,46.28
2019-03-29T17:04:26.579Z,50.97
2019-03-29T17:07:02.715Z,48.58
2019-03-29T17:12:40.735Z,50.59
2019-03-29T17:15:14.023Z,51.13
2019-03-29T17:17:50.717Z,46.26
2019-03-29T17:20:22.137Z,45.58
2019-03-29T17:22:55.792Z,48.03
2019-03-29T17:25:28.756Z,48.26
2019-03-29T17:28:02.446Z,52.67
2019-03-29T17:30:39.723Z,53.70
2019-03-29T17:33:11.117Z,54.09
2019-03-29T17:35:43.679Z,49.98
2019-03-29T17:38:15.128Z,48.13
2019-03-29T17:40:46.671Z,48.13
2019-03-29T17:43:18.644Z,52.37
2019-03-29T17:45:51.908Z,48.06
2019-03-29T17:48:24.349Z,49.83
2019-03-29T17:50:55.673Z,47.10
2019-03-29T17:53:27.049Z,52.53
2019-03-29T17:55:58.352Z,49.99
2019-03-29T17:58:29.587Z,48.55
2019-03-29T18:01:03.576Z,50.59
2019-03-29T18:03:35.326Z,50.24
2019-03-29T18:06:07.730Z,49.52
2019-03-29T18:08:38.991Z,49.52
2019-03-29T18:11:10.486Z,48.34
2019-03-29T18:13:42.022Z,48.34
2019-03-29T18:16:13.391Z,50.51
2019-03-29T18:18:44.720Z,51.64
2019-03-29T18:21:16.033Z,50.45
2019-03-29T18:23:47.323Z,50.45
2019-03-29T18:26:18.983Z,49.85
2019-03-29T18:28:50.303Z,49.31
2019-03-29T18:31:23.800Z,49.77
2019-03-29T18:34:02.953Z,50.77
2019-03-29T18:36:37.348Z,50.77
2019-03-29T18:39:08.738Z,50.01
2019-03-29T18:41:42.444Z,50.63
2019-03-29T18:44:13.812Z,50.63
2019-03-29T18:46:45.381Z,51.84
2019-03-29T18:49:18.597Z,54.58
2019-03-29T18:51:51.096Z,51.62
2019-03-29T18:54:22.417Z,51.62
2019-03-29T18:56:54.836Z,51.83
2019-03-29T18:59:26.279Z,51.20
2019-03-29T19:01:58.837Z,49.71
2019-03-29T19:04:30.235Z,50.65
2019-03-29T19:07:01.769Z,50.65
2019-03-29T19:09:34.182Z,51.02
2019-03-29T19:12:05.553Z,50.91
2019-03-29T19:14:36.895Z,53.97
2019-03-29T19:17:08.186Z,49.85
2019-03-29T19:19:39.535Z,49.79
2019-03-29T19:22:11.135Z,50.69
2019-03-29T19:24:44.547Z,50.81
2019-03-29T19:27:18.927Z,52.47
2019-03-29T19:29:50.302Z,50.15
2019-03-29T19:32:21.688Z,49.57
2019-03-29T19:34:53.037Z,53.41
2019-03-29T19:37:24.332Z,51.07
2019-03-29T19:39:55.671Z,49.59
2019-03-29T19:42:26.969Z,49.30
2019-03-29T19:44:58.288Z,49.25
2019-03-29T19:47:29.698Z,47.98
2019-03-29T19:50:05.066Z,50.25
2019-03-29T19:52:37.625Z,48.45
2019-03-29T19:55:09.306Z,49.48
2019-03-29T19:57:40.635Z,49.28
2019-03-29T20:00:13.037Z,49.21
2019-03-29T20:02:44.654Z,50.66
2019-03-29T20:05:26.814Z,50.52
2019-03-29T20:08:03.199Z,50.24
2019-03-29T20:10:34.571Z,50.24
2019-03-29T20:13:07.036Z,50.65
2019-03-29T20:15:38.365Z,51.46
2019-03-29T20:18:09.700Z,50.92
2019-03-29T20:20:41.033Z,50.92
2019-03-29T20:23:13.456Z,51.03
2019-03-29T20:25:44.768Z,51.42
2019-03-29T20:28:17.072Z,51.50
2019-03-29T20:30:48.400Z,50.64
2019-03-29T20:33:19.695Z,51.26
2019-03-29T20:35:51.954Z,52.26
2019-03-29T20:38:25.322Z,51.21
2019-03-29T20:40:57.705Z,50.95
2019-03-29T20:43:29.563Z,50.45
2019-03-29T20:46:02.395Z,50.48
2019-03-29T20:48:33.791Z,50.90
2019-03-29T20:51:05.221Z,50.83
2019-03-29T20:53:36.593Z,50.76
2019-03-29T20:56:07.905Z,52.24
2019-03-29T20:58:40.211Z,50.94
2019-03-29T21:01:11.368Z,50.93
2019-03-29T21:03:43.762Z,51.26
2019-03-29T21:06:15.407Z,51.80
2019-03-29T21:08:47.620Z,51.80
2019-03-29T21:11:18.992Z,51.88
2019-03-29T21:13:51.453Z,52.11
2019-03-29T21:16:23.738Z,52.58
2019-03-29T21:18:55.012Z,52.26
2019-03-29T21:21:26.225Z,52.31
2019-03-29T21:23:57.509Z,52.44
2019-03-29T21:26:28.827Z,52.73
2019-03-29T21:29:00.057Z,52.19
2019-03-29T21:31:31.388Z,51.71
2019-03-29T21:34:03.838Z,51.61
2019-03-29T21:36:35.156Z,51.49
2019-03-29T21:39:09.149Z,50.92
2019-03-29T21:41:40.486Z,51.21
2019-03-29T21:44:11.842Z,51.47
2019-03-29T21:46:43.169Z,51.24
2019-03-29T21:49:18.118Z,51.43
2019-03-29T21:51:50.439Z,51.55
2019-03-29T21:54:22.795Z,51.64
2019-03-29T21:56:54.106Z,51.29
2019-03-29T21:59:26.519Z,51.33
2019-03-29T22:01:57.798Z,51.19
2019-03-29T22:04:29.161Z,51.47
2019-03-29T22:07:00.464Z,51.80
2019-03-29T22:09:37.214Z,51.79
2019-03-29T22:12:04.821Z,52.21
2019-03-29T22:14:36.076Z,52.41
2019-03-29T22:17:08.433Z,52.39
2019-03-29T22:19:39.715Z,52.77
2019-03-29T22:22:10.992Z,53.01
2019-03-29T22:24:42.370Z,52.92
2019-03-29T22:27:13.699Z,53.22
2019-03-29T22:29:46.521Z,53.44
2019-03-29T22:32:17.741Z,53.72
2019-03-29T22:34:48.972Z,53.70
2019-03-29T22:37:20.505Z,54.35
2019-03-29T22:39:51.811Z,54.07
2019-03-29T22:42:23.137Z,53.90
2019-03-29T22:44:55.479Z,54.48
2019-03-29T22:47:26.739Z,53.91
2019-03-29T22:49:58.053Z,53.98
2019-03-29T22:52:29.564Z,54.26
2019-03-29T22:55:02.886Z,54.45
2019-03-29T22:57:36.282Z,55.20
2019-03-29T23:00:19.593Z,55.25
2019-03-29T23:02:52.191Z,55.48
2019-03-29T23:05:23.405Z,55.48
2019-03-29T23:07:54.680Z,55.46
2019-03-29T23:10:26.117Z,55.58
2019-03-29T23:12:57.415Z,55.84
2019-03-29T23:15:28.715Z,55.53
2019-03-29T23:18:00.037Z,55.53
2019-03-29T23:20:31.357Z,55.40
2019-03-29T23:23:03.722Z,55.09
2019-03-29T23:25:35.072Z,54.97
2019-03-29T23:28:06.455Z,55.57
2019-03-29T23:30:37.916Z,55.76
2019-03-29T23:33:10.422Z,55.87
2019-03-29T23:35:41.787Z,55.85
2019-03-29T23:38:13.106Z,56.32
2019-03-29T23:40:44.407Z,56.67
2019-03-29T23:43:15.737Z,56.66
2019-03-29T23:45:47.192Z,56.62
2019-03-29T23:48:21.251Z,56.57
2019-03-29T23:50:53.964Z,56.78
2019-03-29T23:53:25.254Z,56.65
2019-03-29T23:55:56.586Z,57.36
2019-03-29T23:58:28.053Z,57.17
