createdAt,value
2017-10-24T00:00:11.606Z,81.60
2017-10-24T00:02:39.058Z,81.60
2017-10-24T00:05:07.855Z,82.00
2017-10-24T00:07:35.796Z,81.60
2017-10-24T00:10:03.355Z,81.30
2017-10-24T00:12:31.726Z,81.10
2017-10-24T00:14:59.243Z,81.10
2017-10-24T00:17:26.712Z,81.00
2017-10-24T00:19:54.222Z,81.20
2017-10-24T00:22:21.959Z,81.30
2017-10-24T00:24:50.288Z,81.40
2017-10-24T00:27:17.852Z,81.80
2017-10-24T00:29:45.331Z,82.10
2017-10-24T00:32:13.775Z,82.10
2017-10-24T00:34:41.327Z,82.10
2017-10-24T00:37:08.871Z,82.40
2017-10-24T00:39:37.609Z,82.40
2017-10-24T00:42:05.085Z,82.50
2017-10-24T00:44:32.765Z,82.40
2017-10-24T00:47:00.301Z,82.70
2017-10-24T00:49:30.024Z,82.60
2017-10-24T00:51:57.768Z,82.90
2017-10-24T00:54:25.283Z,82.20
2017-10-24T00:56:53.166Z,82.20
2017-10-24T00:59:21.517Z,82.30
2017-10-24T01:01:49.463Z,82.30
2017-10-24T01:04:18.888Z,82.30
2017-10-24T01:06:47.255Z,82.30
2017-10-24T01:09:14.729Z,82.20
2017-10-24T01:11:42.204Z,82.30
2017-10-24T01:14:11.538Z,82.30
2017-10-24T01:16:39.141Z,82.30
2017-10-24T01:19:06.613Z,82.40
2017-10-24T01:21:36.813Z,82.50
2017-10-24T01:24:04.445Z,82.10
2017-10-24T01:26:32.021Z,81.90
2017-10-24T01:28:59.511Z,82.40
2017-10-24T01:31:27.542Z,82.10
2017-10-24T01:33:55.853Z,82.80
2017-10-24T01:36:24.626Z,82.40
2017-10-24T01:38:52.085Z,82.40
2017-10-24T01:41:19.582Z,82.60
2017-10-24T01:43:47.845Z,83.20
2017-10-24T01:46:15.352Z,83.40
2017-10-24T01:48:42.996Z,83.60
2017-10-24T01:51:10.623Z,83.80
2017-10-24T01:53:38.256Z,83.90
2017-10-24T01:56:05.742Z,84.00
2017-10-24T01:58:33.312Z,83.80
2017-10-24T02:01:00.819Z,83.90
2017-10-24T02:03:28.304Z,83.70
2017-10-24T02:05:56.163Z,83.90
2017-10-24T02:08:23.932Z,83.80
2017-10-24T02:10:51.411Z,83.50
2017-10-24T02:13:18.891Z,83.80
2017-10-24T02:15:46.360Z,83.90
2017-10-24T02:18:13.822Z,84.00
2017-10-24T02:20:41.730Z,84.00
2017-10-24T02:23:09.190Z,84.10
2017-10-24T02:25:37.086Z,83.90
2017-10-24T02:28:04.559Z,83.90
2017-10-24T02:30:32.885Z,84.60
2017-10-24T02:33:00.860Z,84.20
2017-10-24T02:35:28.371Z,84.30
2017-10-24T02:37:55.872Z,84.20
2017-10-24T02:40:24.099Z,84.80
2017-10-24T02:42:51.607Z,84.50
2017-10-24T02:45:19.139Z,84.70
2017-10-24T02:47:46.602Z,85.10
2017-10-24T02:50:14.112Z,85.60
2017-10-24T02:52:41.617Z,85.00
2017-10-24T02:55:09.127Z,85.00
2017-10-24T02:57:36.610Z,85.10
2017-10-24T03:00:04.092Z,85.60
2017-10-24T03:02:31.601Z,85.50
2017-10-24T03:04:59.092Z,85.80
2017-10-24T03:07:27.027Z,86.10
2017-10-24T03:09:55.026Z,87.00
2017-10-24T03:12:22.569Z,87.40
2017-10-24T03:14:50.091Z,87.20
2017-10-24T03:17:17.678Z,86.90
2017-10-24T03:19:45.196Z,87.40
2017-10-24T03:22:12.714Z,87.90
2017-10-24T03:24:40.201Z,87.80
2017-10-24T03:27:07.679Z,88.00
2017-10-24T03:29:35.190Z,88.40
2017-10-24T03:32:02.682Z,89.10
2017-10-24T03:34:30.576Z,89.30
2017-10-24T03:36:58.227Z,89.10
2017-10-24T03:39:25.697Z,89.10
2017-10-24T03:41:53.591Z,89.20
2017-10-24T03:44:21.068Z,89.30
2017-10-24T03:46:48.930Z,89.50
2017-10-24T03:49:17.187Z,89.60
2017-10-24T03:51:44.660Z,89.30
2017-10-24T03:54:12.136Z,89.40
2017-10-24T03:56:39.634Z,89.40
2017-10-24T03:59:07.887Z,90.30
2017-10-24T04:01:35.355Z,90.00
2017-10-24T04:04:02.843Z,90.00
2017-10-24T04:06:30.344Z,90.00
2017-10-24T04:08:57.851Z,90.00
2017-10-24T04:11:25.377Z,90.00
2017-10-24T04:13:52.855Z,90.00
2017-10-24T04:16:20.438Z,90.10
2017-10-24T04:18:47.921Z,90.00
2017-10-24T04:21:15.732Z,90.00
2017-10-24T04:23:43.388Z,90.10
2017-10-24T04:26:11.246Z,90.00
2017-10-24T04:28:38.746Z,90.00
2017-10-24T04:31:06.257Z,90.10
2017-10-24T04:33:34.524Z,90.30
2017-10-24T04:36:02.005Z,90.00
2017-10-24T04:38:29.550Z,90.30
2017-10-24T04:40:57.140Z,90.30
2017-10-24T04:43:25.424Z,90.50
2017-10-24T04:45:53.699Z,91.50
2017-10-24T04:48:21.159Z,90.10
2017-10-24T04:50:48.675Z,90.20
2017-10-24T04:53:16.547Z,89.20
2017-10-24T04:55:44.436Z,89.90
2017-10-24T04:58:13.439Z,89.80
2017-10-24T05:00:40.907Z,88.70
2017-10-24T05:03:08.487Z,90.20
2017-10-24T05:05:36.719Z,89.20
2017-10-24T05:08:04.212Z,87.20
2017-10-24T05:10:31.745Z,87.60
2017-10-24T05:12:59.195Z,87.70
2017-10-24T05:15:26.674Z,89.10
2017-10-24T05:17:54.182Z,89.40
2017-10-24T05:20:21.683Z,90.10
2017-10-24T05:22:49.152Z,89.80
2017-10-24T05:25:16.614Z,89.90
2017-10-24T05:27:44.087Z,90.20
2017-10-24T05:30:12.365Z,90.80
2017-10-24T05:32:39.827Z,90.50
2017-10-24T05:35:07.285Z,90.50
2017-10-24T05:37:34.756Z,90.50
2017-10-24T05:40:02.245Z,90.40
2017-10-24T05:42:29.755Z,90.30
2017-10-24T05:44:57.627Z,89.90
2017-10-24T05:47:25.558Z,89.80
2017-10-24T05:49:53.795Z,90.10
2017-10-24T05:52:21.285Z,89.90
2017-10-24T05:54:49.143Z,89.40
2017-10-24T05:57:16.631Z,89.20
2017-10-24T05:59:44.503Z,89.70
2017-10-24T06:02:12.066Z,90.30
2017-10-24T06:04:39.566Z,90.10
2017-10-24T06:07:07.025Z,90.30
2017-10-24T06:09:34.562Z,90.20
2017-10-24T06:12:02.054Z,90.20
2017-10-24T06:14:30.316Z,90.70
2017-10-24T06:16:58.635Z,90.60
2017-10-24T06:19:26.170Z,90.70
2017-10-24T06:21:55.255Z,91.10
2017-10-24T06:24:22.779Z,90.50
2017-10-24T06:26:51.078Z,90.60
2017-10-24T06:29:18.558Z,90.70
2017-10-24T06:31:46.032Z,90.90
2017-10-24T06:34:13.535Z,90.60
2017-10-24T06:36:41.899Z,90.60
2017-10-24T06:39:09.462Z,90.90
2017-10-24T06:41:37.678Z,90.50
2017-10-24T06:44:05.189Z,90.60
2017-10-24T06:46:33.202Z,90.40
2017-10-24T06:49:00.696Z,90.30
2017-10-24T06:51:28.177Z,90.40
2017-10-24T06:53:55.639Z,90.60
2017-10-24T06:56:23.127Z,90.90
2017-10-24T06:58:50.618Z,90.70
2017-10-24T07:01:18.111Z,90.70
2017-10-24T07:03:45.584Z,91.10
2017-10-24T07:06:13.484Z,90.60
2017-10-24T07:08:40.949Z,90.40
2017-10-24T07:11:08.438Z,90.50
2017-10-24T07:13:35.987Z,90.60
2017-10-24T07:16:03.442Z,90.30
2017-10-24T07:18:30.942Z,90.30
2017-10-24T07:20:58.818Z,90.30
2017-10-24T07:23:26.321Z,90.30
2017-10-24T07:25:56.313Z,90.30
2017-10-24T07:28:23.788Z,90.40
2017-10-24T07:30:51.664Z,90.30
2017-10-24T07:33:19.136Z,90.60
2017-10-24T07:35:47.388Z,90.30
2017-10-24T07:38:15.259Z,89.80
2017-10-24T07:40:42.763Z,89.70
2017-10-24T07:43:10.283Z,90.10
2017-10-24T07:45:37.744Z,89.70
2017-10-24T07:48:05.239Z,89.70
2017-10-24T07:50:32.723Z,89.90
2017-10-24T07:53:00.223Z,89.80
2017-10-24T07:55:27.698Z,90.00
2017-10-24T07:57:55.202Z,90.00
2017-10-24T08:00:23.581Z,89.80
2017-10-24T08:02:51.081Z,89.50
2017-10-24T08:05:22.033Z,89.50
2017-10-24T08:07:49.502Z,89.50
2017-10-24T08:10:17.003Z,89.00
2017-10-24T08:12:44.870Z,88.90
2017-10-24T08:15:12.349Z,88.60
2017-10-24T08:17:39.829Z,88.60
2017-10-24T08:20:07.300Z,88.70
2017-10-24T08:22:35.395Z,88.50
2017-10-24T08:25:03.276Z,88.30
2017-10-24T08:27:30.782Z,88.50
2017-10-24T08:29:58.258Z,88.20
2017-10-24T08:32:25.769Z,88.80
2017-10-24T08:34:53.253Z,88.40
2017-10-24T08:37:21.554Z,88.00
2017-10-24T08:39:49.046Z,88.40
2017-10-24T08:42:16.549Z,88.30
2017-10-24T08:44:44.012Z,87.60
2017-10-24T08:47:11.477Z,87.80
2017-10-24T08:49:39.723Z,88.60
2017-10-24T08:52:07.179Z,88.10
2017-10-24T08:54:34.654Z,88.20
2017-10-24T08:57:02.518Z,87.90
2017-10-24T08:59:29.984Z,88.00
2017-10-24T09:01:57.470Z,87.70
2017-10-24T09:04:25.707Z,87.70
2017-10-24T09:06:55.983Z,87.50
2017-10-24T09:12:14.602Z,87.50
2017-10-24T09:14:40.795Z,87.50
2017-10-24T09:17:42.687Z,87.20
2017-10-24T09:20:08.901Z,87.00
2017-10-24T09:22:36.166Z,87.10
2017-10-24T09:25:02.398Z,86.90
2017-10-24T09:27:28.563Z,86.80
2017-10-24T09:29:54.786Z,86.30
2017-10-24T09:32:21.021Z,85.20
2017-10-24T09:34:47.640Z,85.20
2017-10-24T09:37:14.215Z,85.20
2017-10-24T09:39:40.430Z,85.00
2017-10-24T09:42:06.658Z,84.60
2017-10-24T09:44:32.886Z,84.40
2017-10-24T09:47:00.405Z,84.40
2017-10-24T09:49:28.335Z,84.50
2017-10-24T09:51:54.508Z,84.50
2017-10-24T09:54:20.735Z,84.20
2017-10-24T09:56:46.990Z,83.90
2017-10-24T09:59:16.042Z,83.80
2017-10-24T10:01:47.342Z,83.50
2017-10-24T10:04:14.532Z,83.20
2017-10-24T10:06:59.466Z,83.70
2017-10-24T10:09:25.674Z,83.40
2017-10-24T10:11:52.663Z,82.70
2017-10-24T10:14:19.622Z,82.90
2017-10-24T10:16:45.832Z,82.50
2017-10-24T10:19:12.070Z,82.00
2017-10-24T10:21:38.340Z,82.50
2017-10-24T10:24:04.594Z,83.00
2017-10-24T10:26:30.818Z,82.30
2017-10-24T10:28:57.045Z,82.60
2017-10-24T10:31:23.337Z,82.20
2017-10-24T10:33:49.621Z,82.20
2017-10-24T10:36:15.911Z,82.10
2017-10-24T10:38:42.126Z,82.00
2017-10-24T10:41:08.730Z,81.40
2017-10-24T10:43:34.933Z,81.10
2017-10-24T10:46:01.901Z,80.60
2017-10-24T10:48:28.132Z,81.10
2017-10-24T10:50:54.333Z,81.50
2017-10-24T10:53:20.555Z,81.30
2017-10-24T10:55:46.803Z,81.50
2017-10-24T10:58:13.069Z,81.70
2017-10-24T11:00:39.620Z,81.90
2017-10-24T11:03:05.793Z,81.50
2017-10-24T11:05:32.813Z,82.00
2017-10-24T11:07:59.039Z,81.70
2017-10-24T11:10:32.284Z,81.70
2017-10-24T11:12:58.857Z,81.20
2017-10-24T11:15:25.034Z,81.20
2017-10-24T11:17:51.250Z,81.10
2017-10-24T11:20:17.474Z,80.80
2017-10-24T11:22:43.686Z,81.20
2017-10-24T11:25:11.409Z,81.20
2017-10-24T11:27:37.724Z,81.20
2017-10-24T11:30:04.640Z,81.30
2017-10-24T11:32:30.871Z,81.30
2017-10-24T11:34:57.020Z,81.60
2017-10-24T11:37:23.202Z,81.70
2017-10-24T11:39:49.416Z,81.70
2017-10-24T11:42:16.588Z,81.30
2017-10-24T11:44:42.774Z,80.80
2017-10-24T11:47:08.932Z,80.10
2017-10-24T11:49:35.862Z,80.30
2017-10-24T11:52:02.445Z,79.10
2017-10-24T11:54:28.594Z,79.20
2017-10-24T11:56:55.464Z,79.00
2017-10-24T11:59:21.648Z,77.90
2017-10-24T12:01:47.881Z,78.50
2017-10-24T12:04:14.080Z,78.00
2017-10-24T12:06:40.262Z,78.00
2017-10-24T12:09:06.451Z,78.00
2017-10-24T12:11:33.124Z,78.00
2017-10-24T12:13:59.322Z,78.10
2017-10-24T12:16:25.558Z,78.10
2017-10-24T12:18:51.751Z,77.80
2017-10-24T12:21:17.957Z,78.20
2017-10-24T12:23:45.052Z,77.80
2017-10-24T12:26:11.231Z,77.90
2017-10-24T12:28:37.432Z,78.30
2017-10-24T12:31:03.621Z,77.90
2017-10-24T12:33:29.925Z,78.00
2017-10-24T12:35:56.571Z,77.50
2017-10-24T12:38:22.780Z,77.20
2017-10-24T12:40:48.993Z,78.00
2017-10-24T12:43:15.611Z,78.00
2017-10-24T12:45:41.879Z,78.10
2017-10-24T12:48:08.204Z,77.30
2017-10-24T12:50:39.044Z,77.40
2017-10-24T12:53:05.272Z,77.20
2017-10-24T12:55:31.867Z,77.30
2017-10-24T12:58:02.656Z,77.40
2017-10-24T13:00:28.909Z,78.20
2017-10-24T13:02:55.567Z,78.30
2017-10-24T13:05:25.116Z,78.10
2017-10-24T13:07:51.722Z,78.10
2017-10-24T13:10:18.138Z,78.00
2017-10-24T13:12:44.393Z,78.00
2017-10-24T13:15:10.591Z,78.10
2017-10-24T13:17:37.584Z,78.50
2017-10-24T13:20:03.765Z,78.10
2017-10-24T13:22:31.242Z,78.30
2017-10-24T13:24:57.905Z,79.10
2017-10-24T13:27:24.138Z,79.00
2017-10-24T13:29:51.850Z,78.40
2017-10-24T13:32:18.466Z,78.50
2017-10-24T13:34:44.703Z,78.80
2017-10-24T13:37:11.003Z,78.10
2017-10-24T13:39:37.244Z,78.50
2017-10-24T13:42:03.399Z,78.20
2017-10-24T13:44:34.144Z,78.30
2017-10-24T13:47:00.302Z,78.30
2017-10-24T13:49:27.361Z,78.50
2017-10-24T13:51:53.737Z,78.30
2017-10-24T13:54:21.314Z,78.30
2017-10-24T13:56:48.037Z,78.40
2017-10-24T13:59:14.261Z,78.30
2017-10-24T14:01:51.005Z,78.20
2017-10-24T14:04:33.918Z,78.50
2017-10-24T14:07:06.196Z,78.50
2017-10-24T14:09:38.459Z,79.40
2017-10-24T14:12:04.723Z,79.40
2017-10-24T14:14:30.920Z,79.30
2017-10-24T14:16:57.141Z,79.20
2017-10-24T14:19:23.325Z,79.50
2017-10-24T14:21:49.921Z,79.50
2017-10-24T14:24:17.872Z,79.20
2017-10-24T14:26:44.169Z,79.50
2017-10-24T14:29:12.453Z,80.00
2017-10-24T14:31:38.722Z,80.40
2017-10-24T14:34:05.715Z,80.60
2017-10-24T14:36:31.947Z,80.40
2017-10-24T14:38:58.659Z,80.30
2017-10-24T14:41:24.825Z,80.70
2017-10-24T14:43:51.121Z,80.80
2017-10-24T14:46:17.431Z,81.10
2017-10-24T14:48:43.719Z,81.10
2017-10-24T14:51:10.023Z,81.30
2017-10-24T14:53:36.288Z,81.40
2017-10-24T14:56:02.485Z,81.50
2017-10-24T14:58:28.673Z,81.50
2017-10-24T15:00:55.200Z,81.50
2017-10-24T15:03:21.736Z,82.00
2017-10-24T15:05:48.682Z,81.90
2017-10-24T15:08:15.330Z,82.40
2017-10-24T15:10:42.374Z,82.20
2017-10-24T15:13:08.692Z,82.40
2017-10-24T15:15:34.883Z,82.50
2017-10-24T15:18:01.242Z,82.80
2017-10-24T15:20:28.484Z,82.70
2017-10-24T15:22:54.778Z,82.80
2017-10-24T15:25:21.095Z,83.00
2017-10-24T15:27:47.682Z,83.10
2017-10-24T15:30:14.660Z,84.00
2017-10-24T15:32:42.587Z,84.00
2017-10-24T15:35:09.183Z,83.50
2017-10-24T15:37:36.181Z,84.20
2017-10-24T15:40:03.166Z,84.60
2017-10-24T15:42:29.376Z,84.00
2017-10-24T15:44:55.524Z,84.30
2017-10-24T15:47:22.566Z,84.50
2017-10-24T15:49:48.756Z,84.60
2017-10-24T15:52:15.288Z,85.10
2017-10-24T15:54:41.482Z,85.70
2017-10-24T15:57:07.743Z,86.00
2017-10-24T15:59:33.990Z,86.80
2017-10-24T16:02:00.235Z,87.50
2017-10-24T16:04:26.465Z,87.60
2017-10-24T16:06:53.468Z,88.50
2017-10-24T16:09:20.220Z,88.80
2017-10-24T16:11:46.457Z,89.00
2017-10-24T16:14:15.253Z,89.60
2017-10-24T16:16:41.506Z,89.80
2017-10-24T16:19:07.742Z,90.00
2017-10-24T16:21:33.953Z,90.10
2017-10-24T16:24:00.188Z,90.00
2017-10-24T16:26:27.299Z,90.10
2017-10-24T16:28:54.081Z,90.30
2017-10-24T16:31:20.511Z,90.40
2017-10-24T16:33:46.745Z,90.50
2017-10-24T16:36:13.031Z,90.70
2017-10-24T16:38:39.220Z,90.70
2017-10-24T16:41:05.364Z,90.60
2017-10-24T16:43:31.543Z,90.90
2017-10-24T16:45:57.776Z,90.80
2017-10-24T16:48:23.993Z,91.00
2017-10-24T16:50:50.539Z,90.80
2017-10-24T16:53:17.249Z,90.90
2017-10-24T16:55:43.564Z,90.90
2017-10-24T16:58:09.797Z,90.50
2017-10-24T17:00:40.305Z,90.60
2017-10-24T17:03:08.765Z,90.70
2017-10-24T17:05:34.949Z,90.90
2017-10-24T17:08:01.220Z,90.80
2017-10-24T17:10:27.709Z,90.80
2017-10-24T17:12:53.945Z,90.30
2017-10-24T17:15:20.233Z,90.50
2017-10-24T17:17:48.378Z,90.50
2017-10-24T17:20:14.926Z,90.30
2017-10-24T17:22:41.177Z,90.10
2017-10-24T17:25:08.233Z,90.30
2017-10-24T17:27:35.204Z,90.60
2017-10-24T17:30:01.452Z,90.60
2017-10-24T17:32:28.464Z,90.60
2017-10-24T17:34:54.825Z,90.50
2017-10-24T17:37:21.497Z,90.80
2017-10-24T17:39:48.259Z,90.50
2017-10-24T17:42:14.618Z,90.80
2017-10-24T17:44:44.208Z,90.30
2017-10-24T17:47:10.775Z,90.00
2017-10-24T17:49:40.061Z,89.60
2017-10-24T17:52:10.690Z,89.30
2017-10-24T17:54:47.725Z,90.10
2017-10-24T17:57:15.815Z,90.20
2017-10-24T17:59:42.036Z,90.30
2017-10-24T18:02:27.831Z,90.40
2017-10-24T18:04:56.913Z,90.60
2017-10-24T18:07:23.380Z,90.40
2017-10-24T18:09:50.362Z,90.60
2017-10-24T18:12:23.130Z,90.60
2017-10-24T18:14:53.522Z,90.90
2017-10-24T18:17:20.810Z,90.90
2017-10-24T18:19:47.095Z,90.50
2017-10-24T18:22:13.527Z,90.40
2017-10-24T18:24:40.678Z,90.90
2017-10-24T18:27:08.548Z,90.90
2017-10-24T18:29:35.085Z,90.70
2017-10-24T18:32:03.167Z,90.80
2017-10-24T18:34:29.419Z,91.00
2017-10-24T18:36:55.722Z,91.10
2017-10-24T18:39:23.499Z,90.90
2017-10-24T18:41:49.830Z,91.10
2017-10-24T18:44:16.167Z,91.10
2017-10-24T18:46:43.461Z,90.70
2017-10-24T18:49:09.944Z,91.10
2017-10-24T18:51:38.718Z,91.10
2017-10-24T18:54:05.998Z,90.90
2017-10-24T18:56:32.814Z,90.90
2017-10-24T18:59:19.999Z,90.70
2017-10-24T19:01:46.473Z,90.50
2017-10-24T19:04:12.786Z,90.90
2017-10-24T19:06:40.377Z,91.10
2017-10-24T19:09:06.642Z,91.10
2017-10-24T19:11:34.375Z,91.00
2017-10-24T19:14:02.221Z,91.10
2017-10-24T19:16:28.608Z,91.00
2017-10-24T19:18:55.416Z,90.80
2017-10-24T19:21:21.766Z,90.70
2017-10-24T19:23:48.679Z,91.10
2017-10-24T19:26:21.717Z,91.10
2017-10-24T19:28:50.171Z,91.10
2017-10-24T19:31:17.694Z,91.10
2017-10-24T19:33:44.367Z,91.00
2017-10-24T19:36:10.655Z,91.10
2017-10-24T19:38:37.916Z,91.00
2017-10-24T19:41:04.720Z,91.00
2017-10-24T19:43:35.247Z,91.10
2017-10-24T19:46:01.716Z,91.10
2017-10-24T19:48:27.932Z,91.10
2017-10-24T19:50:54.549Z,91.10
2017-10-24T19:53:21.178Z,91.10
2017-10-24T19:55:47.846Z,91.10
2017-10-24T19:58:14.933Z,91.10
2017-10-24T20:00:41.152Z,91.10
2017-10-24T20:03:08.211Z,91.10
2017-10-24T20:05:37.159Z,91.30
2017-10-24T20:08:04.145Z,91.30
2017-10-24T20:10:31.371Z,91.10
2017-10-24T20:12:58.092Z,91.30
2017-10-24T20:15:25.024Z,91.20
2017-10-24T20:17:53.240Z,91.10
2017-10-24T20:20:19.649Z,91.30
2017-10-24T20:22:47.566Z,91.10
2017-10-24T20:25:17.374Z,91.30
2017-10-24T20:27:44.126Z,91.10
2017-10-24T20:30:11.095Z,91.00
2017-10-24T20:32:49.691Z,91.30
2017-10-24T20:35:19.566Z,91.20
2017-10-24T20:37:46.444Z,91.10
2017-10-24T20:40:13.714Z,91.10
2017-10-24T20:42:46.834Z,91.10
2017-10-24T20:45:13.753Z,91.20
2017-10-24T20:47:40.190Z,91.10
2017-10-24T20:50:07.555Z,91.10
2017-10-24T20:52:33.829Z,91.10
2017-10-24T20:55:00.163Z,91.10
2017-10-24T20:57:26.681Z,91.10
2017-10-24T20:59:52.947Z,91.10
2017-10-24T21:02:19.165Z,91.10
2017-10-24T21:04:45.389Z,91.10
2017-10-24T21:07:12.588Z,91.10
2017-10-24T21:09:39.454Z,91.10
2017-10-24T21:12:06.540Z,91.30
2017-10-24T21:14:32.762Z,91.30
2017-10-24T21:16:59.660Z,91.80
2017-10-24T21:19:25.843Z,91.40
2017-10-24T21:21:52.333Z,91.10
2017-10-24T21:24:18.903Z,91.40
2017-10-24T21:26:45.103Z,91.60
2017-10-24T21:29:11.694Z,92.00
2017-10-24T21:31:38.472Z,92.20
2017-10-24T21:34:04.728Z,92.00
2017-10-24T21:36:31.712Z,92.20
2017-10-24T21:38:57.984Z,91.90
2017-10-24T21:41:24.220Z,92.20
2017-10-24T21:43:50.400Z,92.00
2017-10-24T21:46:16.602Z,92.30
2017-10-24T21:48:43.793Z,92.50
2017-10-24T21:51:09.983Z,92.50
2017-10-24T21:53:36.208Z,92.50
2017-10-24T21:56:02.458Z,92.70
2017-10-24T21:58:28.683Z,92.60
2017-10-24T22:00:54.875Z,92.20
2017-10-24T22:03:21.069Z,92.10
2017-10-24T22:05:47.291Z,92.60
2017-10-24T22:08:13.472Z,92.60
2017-10-24T22:10:39.861Z,92.70
2017-10-24T22:13:06.094Z,92.40
2017-10-24T22:15:32.683Z,92.50
2017-10-24T22:17:59.899Z,92.40
2017-10-24T22:20:26.091Z,92.60
2017-10-24T22:22:52.655Z,92.70
2017-10-24T22:25:18.913Z,92.50
2017-10-24T22:27:45.558Z,92.50
2017-10-24T22:30:12.479Z,92.80
2017-10-24T22:32:39.422Z,92.30
2017-10-24T22:35:05.613Z,92.60
2017-10-24T22:37:31.831Z,92.70
2017-10-24T22:39:58.060Z,92.50
2017-10-24T22:42:24.650Z,92.30
2017-10-24T22:44:51.235Z,92.20
2017-10-24T22:47:18.292Z,92.50
2017-10-24T22:49:44.487Z,92.50
2017-10-24T22:52:10.655Z,92.90
2017-10-24T22:54:36.886Z,92.60
2017-10-24T22:57:03.106Z,92.50
2017-10-24T22:59:29.346Z,92.50
2017-10-24T23:01:55.581Z,92.50
2017-10-24T23:04:21.781Z,92.30
2017-10-24T23:06:48.015Z,92.30
2017-10-24T23:09:14.582Z,92.40
2017-10-24T23:11:41.138Z,92.80
2017-10-24T23:14:08.074Z,92.70
2017-10-24T23:16:34.284Z,92.40
2017-10-24T23:19:01.244Z,92.50
2017-10-24T23:21:27.419Z,92.20
2017-10-24T23:23:53.632Z,92.70
2017-10-24T23:26:19.868Z,92.60
2017-10-24T23:28:46.064Z,92.20
2017-10-24T23:31:12.664Z,92.50
2017-10-24T23:33:38.882Z,93.00
2017-10-24T23:36:05.434Z,92.90
2017-10-24T23:38:31.646Z,92.70
2017-10-24T23:40:57.832Z,92.70
2017-10-24T23:43:24.031Z,93.20
2017-10-24T23:45:50.222Z,93.30
2017-10-24T23:48:17.311Z,92.90
2017-10-24T23:50:43.890Z,93.00
2017-10-24T23:53:10.056Z,92.80
2017-10-24T23:55:36.244Z,92.70
2017-10-24T23:58:02.825Z,92.50
