createdAt,value
2023-05-19T00:01:39.114Z,10.27
2023-05-19T00:06:42.454Z,10.27
2023-05-19T00:11:45.638Z,10.24
2023-05-19T00:16:48.928Z,10.25
2023-05-19T00:21:51.765Z,10.23
2023-05-19T00:26:54.742Z,10.16
2023-05-19T00:31:57.681Z,10.14
2023-05-19T00:37:00.485Z,10.13
2023-05-19T00:42:03.516Z,10.11
2023-05-19T00:47:07.165Z,10.10
2023-05-19T00:52:09.986Z,10.11
2023-05-19T00:57:13.896Z,10.11
2023-05-19T01:02:16.685Z,10.12
2023-05-19T01:07:20.072Z,10.06
2023-05-19T01:12:22.834Z,10.03
2023-05-19T01:17:40.463Z,10.03
2023-05-19T01:23:09.203Z,10.04
2023-05-19T01:29:09.331Z,10.01
2023-05-19T01:34:12.291Z,10.02
2023-05-19T01:39:15.138Z,10.04
2023-05-19T01:44:18.109Z,10.01
2023-05-19T01:49:20.949Z,10.01
2023-05-19T01:54:23.722Z,10.00
2023-05-19T01:59:52.500Z,9.99
2023-05-19T02:04:59.907Z,10.00
2023-05-19T02:10:13.293Z,10.01
2023-05-19T02:15:17.828Z,10.07
2023-05-19T02:20:22.425Z,10.03
2023-05-19T02:25:25.330Z,9.95
2023-05-19T02:30:28.382Z,9.90
2023-05-19T02:35:31.139Z,9.86
2023-05-19T02:40:34.324Z,9.83
2023-05-19T02:45:37.364Z,9.81
2023-05-19T02:50:40.170Z,9.82
2023-05-19T02:55:42.988Z,9.84
2023-05-19T03:00:45.910Z,9.87
2023-05-19T03:05:48.757Z,9.91
2023-05-19T03:10:53.030Z,9.93
2023-05-19T03:15:59.257Z,9.96
2023-05-19T03:21:02.107Z,10.01
2023-05-19T03:26:05.037Z,10.03
2023-05-19T03:31:07.923Z,10.06
2023-05-19T03:36:12.730Z,10.04
2023-05-19T03:41:15.640Z,9.99
2023-05-19T03:46:18.674Z,10.01
2023-05-19T03:51:21.764Z,9.97
2023-05-19T03:56:26.601Z,9.93
2023-05-19T04:01:29.653Z,9.89
2023-05-19T04:06:33.984Z,9.88
2023-05-19T04:11:37.440Z,9.85
2023-05-19T04:16:40.272Z,9.87
2023-05-19T04:21:43.082Z,9.86
2023-05-19T04:26:47.359Z,9.97
2023-05-19T04:31:50.164Z,10.07
2023-05-19T04:36:53.485Z,10.09
2023-05-19T04:41:56.742Z,10.10
2023-05-19T04:47:00.269Z,10.13
2023-05-19T04:52:03.589Z,10.16
2023-05-19T04:57:07.526Z,10.24
2023-05-19T05:02:10.868Z,10.31
2023-05-19T05:07:13.898Z,10.36
2023-05-19T05:12:18.896Z,10.39
2023-05-19T05:17:22.360Z,10.49
2023-05-19T05:22:26.104Z,10.55
2023-05-19T05:27:29.042Z,10.56
2023-05-19T05:32:32.060Z,10.63
2023-05-19T05:37:34.968Z,10.75
2023-05-19T05:42:37.793Z,10.81
2023-05-19T05:47:41.625Z,10.87
2023-05-19T05:52:48.864Z,10.95
2023-05-19T05:57:51.798Z,11.03
2023-05-19T06:02:54.637Z,11.10
2023-05-19T06:07:57.639Z,11.23
2023-05-19T06:13:00.422Z,11.39
2023-05-19T06:18:03.483Z,11.54
2023-05-19T06:23:06.427Z,11.63
2023-05-19T06:28:09.279Z,11.65
2023-05-19T06:33:12.285Z,11.66
2023-05-19T06:38:15.254Z,11.63
2023-05-19T06:43:18.035Z,11.65
2023-05-19T06:48:20.834Z,11.65
2023-05-19T06:53:23.692Z,11.53
2023-05-19T06:58:27.172Z,11.50
2023-05-19T07:03:31.120Z,11.52
2023-05-19T07:08:35.337Z,11.63
2023-05-19T07:13:38.242Z,11.69
2023-05-19T07:18:41.149Z,11.62
2023-05-19T07:23:44.166Z,11.63
2023-05-19T07:28:46.953Z,11.72
2023-05-19T07:33:50.338Z,11.82
2023-05-19T07:38:54.683Z,11.90
2023-05-19T07:43:57.603Z,12.04
2023-05-19T07:49:00.513Z,12.09
2023-05-19T07:54:03.438Z,12.15
2023-05-19T07:59:07.960Z,12.26
2023-05-19T08:04:12.886Z,12.28
2023-05-19T08:09:16.172Z,12.28
2023-05-19T08:14:20.555Z,12.39
2023-05-19T08:19:23.586Z,12.44
2023-05-19T08:24:30.243Z,12.49
2023-05-19T08:29:33.158Z,12.52
2023-05-19T08:34:36.205Z,12.55
2023-05-19T08:39:39.047Z,12.61
2023-05-19T08:44:44.130Z,12.67
2023-05-19T08:49:50.531Z,12.72
2023-05-19T08:55:00.934Z,12.72
2023-05-19T09:00:09.328Z,12.78
2023-05-19T09:05:12.146Z,12.83
2023-05-19T09:10:16.256Z,12.87
2023-05-19T09:15:19.352Z,12.89
2023-05-19T09:20:22.500Z,12.88
2023-05-19T09:25:26.459Z,13.01
2023-05-19T09:30:29.477Z,13.18
2023-05-19T09:35:32.518Z,13.30
2023-05-19T09:40:35.652Z,13.34
2023-05-19T09:45:38.683Z,13.33
2023-05-19T09:50:45.638Z,13.35
2023-05-19T09:55:50.187Z,13.39
2023-05-19T10:00:54.889Z,13.46
2023-05-19T10:05:57.860Z,13.46
2023-05-19T10:11:00.952Z,13.58
2023-05-19T10:16:04.205Z,13.67
2023-05-19T10:21:08.216Z,13.89
2023-05-19T10:26:11.472Z,14.07
2023-05-19T10:31:18.122Z,14.34
2023-05-19T10:36:42.397Z,14.34
2023-05-19T10:41:54.134Z,14.39
2023-05-19T10:46:57.314Z,14.61
2023-05-19T10:52:00.324Z,14.82
2023-05-19T10:57:03.376Z,14.91
2023-05-19T11:02:07.170Z,14.83
2023-05-19T11:07:10.607Z,14.91
2023-05-19T11:12:13.511Z,15.04
2023-05-19T11:17:16.397Z,15.17
2023-05-19T11:22:26.388Z,15.33
2023-05-19T11:27:31.820Z,15.53
2023-05-19T11:32:36.052Z,15.56
2023-05-19T11:37:40.765Z,15.47
2023-05-19T11:42:45.004Z,15.67
2023-05-19T11:48:01.417Z,15.86
2023-05-19T11:53:05.718Z,15.94
2023-05-19T11:58:09.275Z,15.91
2023-05-19T12:03:12.204Z,15.93
2023-05-19T12:08:17.896Z,16.02
2023-05-19T12:13:22.835Z,16.05
2023-05-19T12:18:30.756Z,16.01
2023-05-19T12:23:33.797Z,15.91
2023-05-19T12:28:36.709Z,16.01
2023-05-19T12:33:39.605Z,16.05
2023-05-19T12:38:43.554Z,16.22
2023-05-19T12:43:46.425Z,16.32
2023-05-19T12:48:49.326Z,16.25
2023-05-19T12:53:52.187Z,16.16
2023-05-19T12:58:55.162Z,16.08
2023-05-19T13:03:58.181Z,16.10
2023-05-19T13:09:01.346Z,15.99
2023-05-19T13:14:04.292Z,15.82
2023-05-19T13:19:17.514Z,15.75
2023-05-19T13:24:27.130Z,15.76
2023-05-19T13:29:30.067Z,15.72
2023-05-19T13:34:32.905Z,15.65
2023-05-19T13:39:35.975Z,15.50
2023-05-19T13:44:38.915Z,15.40
2023-05-19T13:50:29.033Z,15.31
2023-05-19T13:55:32.982Z,15.33
2023-05-19T14:00:37.304Z,15.32
2023-05-19T14:05:40.177Z,15.38
2023-05-19T14:10:43.484Z,15.44
2023-05-19T14:15:46.392Z,15.46
2023-05-19T14:20:49.295Z,15.36
2023-05-19T14:25:52.140Z,15.28
2023-05-19T14:30:55.268Z,15.22
2023-05-19T14:36:00.319Z,15.20
2023-05-19T14:41:03.453Z,15.24
2023-05-19T14:46:06.368Z,15.35
2023-05-19T14:51:09.256Z,15.34
2023-05-19T14:56:12.012Z,15.30
2023-05-19T15:01:14.920Z,15.30
2023-05-19T15:06:17.862Z,15.23
2023-05-19T15:11:20.877Z,15.21
2023-05-19T15:16:23.850Z,15.20
2023-05-19T15:21:26.769Z,15.14
2023-05-19T15:26:29.833Z,15.07
2023-05-19T15:31:33.379Z,15.01
2023-05-19T15:36:37.257Z,14.96
2023-05-19T15:41:40.117Z,14.93
2023-05-19T15:46:43.029Z,14.86
2023-05-19T15:51:46.066Z,14.79
2023-05-19T15:56:48.886Z,14.73
2023-05-19T16:01:53.127Z,14.69
2023-05-19T16:06:56.346Z,14.66
2023-05-19T16:11:59.146Z,14.65
2023-05-19T16:17:11.415Z,14.63
2023-05-19T16:22:14.352Z,14.64
2023-05-19T16:27:17.314Z,14.61
2023-05-19T16:32:20.371Z,14.61
2023-05-19T16:37:23.152Z,14.60
2023-05-19T16:42:27.175Z,14.54
2023-05-19T16:47:30.049Z,14.51
2023-05-19T16:52:32.926Z,14.48
2023-05-19T16:57:35.957Z,14.44
2023-05-19T17:02:48.225Z,14.40
2023-05-19T17:07:51.424Z,14.35
2023-05-19T17:12:54.266Z,14.29
2023-05-19T17:17:57.095Z,14.28
2023-05-19T17:22:59.895Z,14.26
2023-05-19T17:28:05.539Z,14.22
2023-05-19T17:33:08.384Z,14.18
2023-05-19T17:38:11.260Z,14.15
2023-05-19T17:43:14.100Z,14.09
2023-05-19T17:48:16.890Z,14.06
2023-05-19T17:53:20.057Z,13.99
2023-05-19T17:58:23.427Z,13.94
2023-05-19T18:03:26.864Z,13.90
2023-05-19T18:08:31.280Z,13.90
2023-05-19T18:13:34.122Z,13.88
2023-05-19T18:18:37.595Z,13.86
2023-05-19T18:23:41.583Z,13.83
2023-05-19T18:28:44.540Z,13.82
2023-05-19T18:33:47.437Z,13.81
2023-05-19T18:38:50.610Z,13.79
2023-05-19T18:43:54.066Z,13.77
2023-05-19T18:48:57.161Z,13.75
2023-05-19T18:53:59.972Z,13.72
2023-05-19T18:59:03.004Z,13.72
2023-05-19T19:04:05.959Z,13.71
2023-05-19T19:09:08.921Z,13.71
2023-05-19T19:14:12.194Z,13.71
2023-05-19T19:19:15.190Z,13.71
2023-05-19T19:24:18.017Z,13.69
2023-05-19T19:29:22.366Z,13.68
2023-05-19T19:34:25.840Z,13.69
2023-05-19T19:39:28.766Z,13.68
2023-05-19T19:44:31.622Z,13.67
2023-05-19T19:49:34.584Z,13.66
2023-05-19T19:54:37.487Z,13.65
2023-05-19T19:59:40.481Z,13.65
2023-05-19T20:04:43.497Z,13.67
2023-05-19T20:09:47.113Z,13.67
2023-05-19T20:14:51.642Z,13.66
2023-05-19T20:19:54.492Z,13.67
2023-05-19T20:24:57.480Z,13.67
2023-05-19T20:30:00.818Z,13.65
2023-05-19T20:35:03.912Z,13.65
2023-05-19T20:40:07.645Z,13.65
2023-05-19T20:45:10.567Z,13.64
2023-05-19T20:50:13.501Z,13.62
2023-05-19T20:55:16.377Z,13.62
2023-05-19T21:00:19.186Z,13.60
2023-05-19T21:05:22.337Z,13.58
2023-05-19T21:10:25.200Z,13.58
2023-05-19T21:15:28.014Z,13.57
2023-05-19T21:20:30.847Z,13.55
2023-05-19T21:25:33.856Z,13.55
2023-05-19T21:30:36.626Z,13.53
2023-05-19T21:35:39.393Z,13.52
2023-05-19T21:40:42.276Z,13.53
2023-05-19T21:45:45.060Z,13.53
2023-05-19T21:50:55.030Z,13.50
2023-05-19T21:55:57.883Z,13.47
2023-05-19T22:01:01.564Z,13.46
2023-05-19T22:06:06.487Z,13.46
2023-05-19T22:11:09.466Z,13.47
2023-05-19T22:16:12.428Z,13.46
2023-05-19T22:21:15.222Z,13.48
2023-05-19T22:26:18.055Z,13.47
2023-05-19T22:31:21.613Z,13.43
2023-05-19T22:36:24.434Z,13.44
2023-05-19T22:41:27.299Z,13.44
2023-05-19T22:46:30.181Z,13.44
2023-05-19T22:51:33.623Z,13.42
2023-05-19T22:56:36.682Z,13.39
2023-05-19T23:01:39.709Z,13.39
2023-05-19T23:06:42.748Z,13.38
2023-05-19T23:11:46.103Z,13.34
2023-05-19T23:16:49.033Z,13.31
2023-05-19T23:21:52.018Z,13.30
2023-05-19T23:26:54.958Z,13.31
2023-05-19T23:31:57.719Z,13.28
2023-05-19T23:37:00.562Z,13.24
2023-05-19T23:42:03.551Z,13.20
2023-05-19T23:47:06.907Z,13.17
2023-05-19T23:52:09.924Z,13.17
2023-05-19T23:57:12.718Z,13.18
