createdAt,value
2017-11-14T10:04:52.232Z,68.80
2017-11-14T10:07:19.974Z,70.20
2017-11-14T10:09:47.847Z,69.00
2017-11-14T10:12:16.567Z,70.20
2017-11-14T10:14:44.480Z,70.10
2017-11-14T10:17:12.310Z,70.40
2017-11-14T10:19:40.132Z,68.50
2017-11-14T10:22:08.018Z,68.60
2017-11-14T10:24:36.452Z,67.10
2017-11-14T10:27:04.144Z,67.10
2017-11-14T10:29:31.879Z,69.50
2017-11-14T10:31:59.476Z,68.60
2017-11-14T10:34:27.072Z,69.40
2017-11-14T10:36:55.684Z,67.30
2017-11-14T10:39:23.286Z,66.10
2017-11-14T10:41:51.101Z,66.20
2017-11-14T10:44:19.576Z,65.30
2017-11-14T10:46:47.223Z,65.30
2017-11-14T10:49:14.826Z,64.90
2017-11-14T10:51:43.250Z,63.50
2017-11-14T10:54:10.925Z,63.40
2017-11-14T10:56:38.553Z,62.50
2017-11-14T10:59:07.146Z,62.80
2017-11-14T11:01:34.992Z,62.80
2017-11-14T11:04:02.917Z,64.70
2017-11-14T11:06:30.679Z,64.40
2017-11-14T11:08:58.595Z,63.10
2017-11-14T11:11:26.474Z,63.40
2017-11-14T11:13:54.912Z,65.60
2017-11-14T11:16:32.302Z,66.40
2017-11-14T11:18:59.992Z,65.60
2017-11-14T11:21:27.580Z,67.90
2017-11-14T11:23:55.154Z,70.00
2017-11-14T11:26:23.016Z,70.10
2017-11-14T11:28:51.588Z,70.90
2017-11-14T11:31:19.416Z,70.70
2017-11-14T11:33:47.360Z,71.50
2017-11-14T11:36:15.180Z,71.50
2017-11-14T11:38:43.047Z,69.10
2017-11-14T11:41:10.976Z,70.10
2017-11-14T11:43:39.413Z,66.60
2017-11-14T11:46:07.051Z,66.40
2017-11-14T11:48:34.593Z,65.40
2017-11-14T11:51:03.087Z,64.10
2017-11-14T11:53:30.692Z,64.10
2017-11-14T11:55:58.288Z,62.80
2017-11-14T11:58:25.812Z,63.00
2017-11-14T12:00:53.337Z,61.70
2017-11-14T12:03:21.629Z,59.80
2017-11-14T12:05:49.883Z,61.20
2017-11-14T12:08:17.405Z,61.10
2017-11-14T12:10:44.892Z,60.30
2017-11-14T12:13:12.516Z,61.80
2017-11-14T12:15:40.037Z,63.50
2017-11-14T12:18:07.534Z,64.00
2017-11-14T12:20:35.085Z,63.30
2017-11-14T12:23:03.352Z,66.20
2017-11-14T12:25:31.638Z,67.50
2017-11-14T12:27:59.940Z,67.70
2017-11-14T12:30:28.072Z,67.60
2017-11-14T12:32:55.605Z,67.60
2017-11-14T12:35:23.112Z,65.40
2017-11-14T12:37:50.668Z,65.00
2017-11-14T12:40:18.221Z,64.20
2017-11-14T12:42:46.478Z,65.70
2017-11-14T12:45:14.056Z,63.70
2017-11-14T12:47:41.979Z,62.10
2017-11-14T12:50:10.300Z,60.20
2017-11-14T12:52:37.866Z,60.00
2017-11-14T12:55:05.462Z,58.90
2017-11-14T12:57:33.058Z,56.30
2017-11-14T13:00:01.377Z,53.20
2017-11-14T13:02:28.885Z,53.00
2017-11-14T13:04:56.390Z,53.80
2017-11-14T13:07:24.062Z,54.20
2017-11-14T13:09:51.674Z,54.20
2017-11-14T13:12:19.237Z,52.40
2017-11-14T13:14:47.543Z,48.00
2017-11-14T13:17:15.941Z,47.60
2017-11-14T13:19:43.453Z,47.50
2017-11-14T13:22:11.073Z,48.10
2017-11-14T13:24:38.627Z,46.80
2017-11-14T13:27:06.200Z,46.80
2017-11-14T13:29:33.769Z,47.80
2017-11-14T13:32:01.416Z,48.20
2017-11-14T13:34:28.928Z,50.00
2017-11-14T13:36:56.423Z,51.50
2017-11-14T13:39:24.128Z,50.70
2017-11-14T13:41:51.676Z,51.60
2017-11-14T13:44:19.992Z,51.20
2017-11-14T13:46:47.494Z,51.20
2017-11-14T13:49:15.020Z,52.00
2017-11-14T13:51:42.533Z,52.00
2017-11-14T13:54:10.866Z,54.50
2017-11-14T13:56:38.361Z,54.30
2017-11-14T13:59:05.864Z,55.10
2017-11-14T14:01:33.403Z,55.30
2017-11-14T14:04:00.931Z,56.90
2017-11-14T14:06:28.421Z,58.30
2017-11-14T14:08:55.931Z,60.30
2017-11-14T14:11:23.420Z,62.20
2017-11-14T14:13:50.908Z,63.10
2017-11-14T14:16:18.457Z,65.30
2017-11-14T14:18:45.969Z,65.60
2017-11-14T14:21:13.479Z,65.60
2017-11-14T14:23:41.198Z,65.80
2017-11-14T14:26:08.687Z,65.30
2017-11-14T14:28:36.186Z,65.00
2017-11-14T14:31:03.706Z,65.20
2017-11-14T14:33:31.201Z,65.20
2017-11-14T14:35:58.737Z,63.60
2017-11-14T14:38:26.237Z,62.90
2017-11-14T14:40:53.791Z,61.40
2017-11-14T14:43:21.303Z,59.80
2017-11-14T14:45:48.987Z,59.10
2017-11-14T14:48:16.534Z,59.40
2017-11-14T14:50:44.083Z,59.30
2017-11-14T14:53:12.369Z,59.50
2017-11-14T14:55:41.095Z,60.40
2017-11-14T14:58:08.582Z,60.30
2017-11-14T15:00:36.078Z,60.80
2017-11-14T15:03:03.608Z,61.40
2017-11-14T15:05:31.138Z,62.50
2017-11-14T15:07:58.632Z,63.40
2017-11-14T15:10:26.168Z,65.10
2017-11-14T15:12:53.696Z,65.80
2017-11-14T15:15:21.187Z,67.50
2017-11-14T15:17:48.699Z,69.20
2017-11-14T15:20:16.232Z,70.00
2017-11-14T15:22:43.724Z,71.50
2017-11-14T15:25:11.241Z,72.80
2017-11-14T15:27:38.751Z,74.20
2017-11-14T15:30:06.285Z,74.40
2017-11-14T15:32:33.819Z,75.20
2017-11-14T15:35:02.105Z,76.90
2017-11-14T15:37:29.640Z,76.80
2017-11-14T15:39:57.138Z,77.40
2017-11-14T15:42:24.662Z,77.50
2017-11-14T15:44:52.165Z,78.60
2017-11-14T15:47:19.684Z,79.10
2017-11-14T15:49:47.177Z,79.70
2017-11-14T15:52:15.459Z,80.50
2017-11-14T15:54:43.723Z,81.10
2017-11-14T15:57:11.207Z,81.00
2017-11-14T15:59:38.742Z,81.30
2017-11-14T16:02:06.229Z,82.20
2017-11-14T16:04:34.499Z,82.80
2017-11-14T16:07:02.796Z,82.80
2017-11-14T16:09:30.301Z,82.80
2017-11-14T16:11:57.788Z,82.90
2017-11-14T16:14:26.080Z,82.20
2017-11-14T16:16:53.612Z,82.90
2017-11-14T16:19:21.151Z,83.10
2017-11-14T16:21:48.642Z,83.50
2017-11-14T16:24:16.174Z,84.00
2017-11-14T16:26:43.672Z,84.20
2017-11-14T16:29:11.197Z,84.50
2017-11-14T16:31:38.708Z,85.50
2017-11-14T16:34:06.249Z,86.00
2017-11-14T16:36:33.759Z,86.80
2017-11-14T16:39:02.060Z,89.40
2017-11-14T16:41:29.600Z,89.30
2017-11-14T16:43:57.904Z,90.60
2017-11-14T16:46:25.424Z,90.50
2017-11-14T16:48:52.937Z,90.40
2017-11-14T16:51:20.482Z,89.60
2017-11-14T16:53:48.732Z,89.00
2017-11-14T16:56:16.227Z,88.90
2017-11-14T16:58:44.533Z,88.20
2017-11-14T17:01:12.075Z,88.20
2017-11-14T17:03:39.573Z,87.10
2017-11-14T17:06:07.113Z,86.50
2017-11-14T17:08:34.609Z,86.80
2017-11-14T17:11:02.126Z,86.10
2017-11-14T17:13:30.446Z,86.40
2017-11-14T17:15:57.931Z,86.10
2017-11-14T17:18:25.417Z,86.30
2017-11-14T17:20:52.965Z,86.30
2017-11-14T17:23:20.459Z,86.60
2017-11-14T17:25:48.762Z,88.80
2017-11-14T17:28:16.257Z,88.70
2017-11-14T17:30:43.745Z,89.30
2017-11-14T17:33:11.256Z,89.60
2017-11-14T17:35:38.757Z,88.80
2017-11-14T17:38:06.304Z,88.50
2017-11-14T17:40:33.801Z,88.40
2017-11-14T17:43:01.292Z,87.70
2017-11-14T17:45:28.826Z,88.30
2017-11-14T17:47:56.316Z,89.20
2017-11-14T17:50:23.803Z,88.30
2017-11-14T17:52:51.333Z,88.20
2017-11-14T17:55:19.744Z,88.10
2017-11-14T17:57:47.268Z,87.30
2017-11-14T18:00:15.582Z,87.70
2017-11-14T18:02:43.111Z,87.50
2017-11-14T18:05:11.363Z,88.70
2017-11-14T18:07:38.859Z,88.60
2017-11-14T18:10:07.166Z,87.30
2017-11-14T18:12:34.666Z,87.30
2017-11-14T18:15:02.175Z,87.10
2017-11-14T18:17:30.477Z,87.80
2017-11-14T18:19:57.971Z,87.70
2017-11-14T18:22:25.455Z,88.60
2017-11-14T18:24:52.969Z,88.40
2017-11-14T18:27:20.468Z,88.40
2017-11-14T18:29:47.996Z,88.50
2017-11-14T18:32:15.530Z,88.40
2017-11-14T18:34:43.777Z,89.30
2017-11-14T18:37:11.267Z,89.20
2017-11-14T18:39:39.560Z,90.10
2017-11-14T18:42:07.088Z,89.50
2017-11-14T18:44:34.580Z,89.40
2017-11-14T18:47:02.876Z,90.20
2017-11-14T18:49:30.368Z,90.20
2017-11-14T18:51:57.917Z,90.50
2017-11-14T18:54:25.420Z,90.30
2017-11-14T18:56:52.929Z,89.30
2017-11-14T18:59:20.436Z,88.60
2017-11-14T19:01:47.932Z,88.50
2017-11-14T19:04:15.451Z,89.00
2017-11-14T19:06:42.976Z,88.60
2017-11-14T19:09:11.247Z,88.90
2017-11-14T19:11:39.571Z,88.10
2017-11-14T19:14:07.128Z,88.10
2017-11-14T19:16:34.810Z,88.10
2017-11-14T19:19:02.344Z,87.90
2017-11-14T19:21:29.841Z,87.70
2017-11-14T19:23:57.366Z,87.50
2017-11-14T19:26:24.912Z,88.00
2017-11-14T19:28:53.171Z,86.30
2017-11-14T19:31:20.718Z,86.10
2017-11-14T19:33:48.229Z,85.80
2017-11-14T19:36:16.479Z,86.40
2017-11-14T19:38:44.025Z,86.20
2017-11-14T19:41:11.507Z,86.20
2017-11-14T19:43:39.047Z,86.60
2017-11-14T19:46:06.811Z,86.60
2017-11-14T19:48:34.317Z,87.00
2017-11-14T19:51:02.604Z,87.40
2017-11-14T19:53:30.876Z,88.10
2017-11-14T19:55:59.132Z,88.40
2017-11-14T19:58:26.642Z,88.30
2017-11-14T20:00:54.168Z,88.00
2017-11-14T20:03:21.658Z,87.40
2017-11-14T20:05:49.945Z,88.00
2017-11-14T20:08:17.439Z,87.90
2017-11-14T20:10:44.979Z,88.00
2017-11-14T20:13:12.477Z,88.00
2017-11-14T20:15:39.972Z,88.20
2017-11-14T20:18:07.506Z,88.00
2017-11-14T20:20:35.003Z,88.00
2017-11-14T20:23:02.493Z,88.80
2017-11-14T20:25:30.023Z,88.60
2017-11-14T20:27:57.529Z,89.90
2017-11-14T20:30:25.009Z,88.80
2017-11-14T20:32:52.536Z,88.40
2017-11-14T20:35:20.789Z,88.40
2017-11-14T20:37:48.317Z,88.30
2017-11-14T20:40:15.836Z,88.20
2017-11-14T20:42:43.364Z,88.40
2017-11-14T20:45:10.863Z,88.90
2017-11-14T20:47:38.426Z,89.00
2017-11-14T20:50:06.735Z,90.30
2017-11-14T20:52:35.031Z,90.50
2017-11-14T20:55:02.578Z,90.40
2017-11-14T20:57:30.881Z,92.20
2017-11-14T20:59:58.434Z,92.10
2017-11-14T21:02:25.939Z,92.10
2017-11-14T21:04:53.480Z,92.60
2017-11-14T21:07:21.036Z,92.10
2017-11-14T21:09:48.558Z,91.40
2017-11-14T21:12:16.099Z,91.30
2017-11-14T21:14:43.622Z,90.50
2017-11-14T21:17:11.171Z,91.50
2017-11-14T21:19:39.462Z,90.10
2017-11-14T21:22:07.785Z,89.60
2017-11-14T21:24:35.301Z,89.60
2017-11-14T21:27:02.814Z,89.30
2017-11-14T21:29:30.350Z,89.70
2017-11-14T21:31:57.923Z,90.80
2017-11-14T21:34:25.485Z,91.10
2017-11-14T21:36:53.076Z,91.50
2017-11-14T21:39:20.670Z,91.10
2017-11-14T21:41:48.170Z,91.10
2017-11-14T21:44:15.694Z,90.50
2017-11-14T21:46:43.225Z,90.30
2017-11-14T21:49:10.748Z,90.40
2017-11-14T21:51:38.316Z,90.50
2017-11-14T21:54:05.829Z,90.10
2017-11-14T21:56:33.381Z,89.70
2017-11-14T21:59:00.970Z,92.30
2017-11-14T22:01:28.520Z,92.80
2017-11-14T22:03:56.087Z,94.30
2017-11-14T22:06:23.635Z,95.80
2017-11-14T22:08:51.145Z,96.80
2017-11-14T22:11:18.688Z,95.90
2017-11-14T22:13:46.184Z,94.30
2017-11-14T22:16:14.606Z,93.80
2017-11-14T22:18:42.118Z,93.70
2017-11-14T22:21:09.645Z,92.90
2017-11-14T22:23:37.207Z,92.50
2017-11-14T22:26:04.827Z,91.80
2017-11-14T22:28:33.117Z,91.30
2017-11-14T22:31:00.682Z,91.30
2017-11-14T22:33:28.332Z,91.80
2017-11-14T22:35:56.643Z,93.50
2017-11-14T22:38:24.217Z,93.40
2017-11-14T22:40:51.785Z,92.80
2017-11-14T22:43:19.333Z,91.70
2017-11-14T22:45:46.853Z,91.40
2017-11-14T22:48:14.373Z,90.60
2017-11-14T22:50:41.997Z,90.20
2017-11-14T22:53:09.578Z,90.20
2017-11-14T22:55:37.899Z,90.00
2017-11-14T22:58:05.511Z,90.00
2017-11-14T23:00:33.033Z,89.60
2017-11-14T23:03:00.534Z,89.40
2017-11-14T23:05:28.107Z,89.90
2017-11-14T23:07:55.641Z,90.10
2017-11-14T23:10:23.212Z,90.70
2017-11-14T23:12:50.736Z,90.10
2017-11-14T23:15:18.268Z,90.50
2017-11-14T23:17:45.853Z,91.10
2017-11-14T23:20:13.382Z,90.80
2017-11-14T23:22:40.887Z,90.50
2017-11-14T23:25:08.483Z,90.10
2017-11-14T23:47:42.896Z,92.80
2017-11-14T23:50:11.170Z,92.60
2017-11-14T23:52:38.752Z,94.20
2017-11-14T23:55:06.332Z,94.30
2017-11-14T23:57:47.288Z,95.00
