createdAt,value
2017-11-07T00:00:56.520Z,1021.42
2017-11-07T00:02:09.141Z,1021.51
2017-11-07T00:03:21.723Z,1021.48
2017-11-07T00:04:33.990Z,1021.48
2017-11-07T00:05:46.289Z,1021.49
2017-11-07T00:06:58.580Z,1021.47
2017-11-07T00:08:11.220Z,1021.51
2017-11-07T00:09:23.502Z,1021.51
2017-11-07T00:10:36.096Z,1021.55
2017-11-07T00:11:48.048Z,1021.52
2017-11-07T00:13:00.639Z,1021.56
2017-11-07T00:14:13.258Z,1021.52
2017-11-07T00:15:25.854Z,1021.53
2017-11-07T00:16:38.449Z,1021.51
2017-11-07T00:17:51.048Z,1021.5
2017-11-07T00:19:03.665Z,1021.52
2017-11-07T00:20:15.961Z,1021.53
2017-11-07T00:21:28.246Z,1021.52
2017-11-07T00:22:40.853Z,1021.5
2017-11-07T00:23:53.448Z,1021.49
2017-11-07T00:25:05.749Z,1021.47
2017-11-07T00:26:18.028Z,1021.45
2017-11-07T00:27:30.631Z,1021.44
2017-11-07T00:28:43.278Z,1021.49
2017-11-07T00:29:55.555Z,1021.47
2017-11-07T00:31:08.198Z,1021.48
2017-11-07T00:32:20.793Z,1021.45
2017-11-07T00:33:33.107Z,1021.43
2017-11-07T00:34:45.749Z,1021.47
2017-11-07T00:35:58.044Z,1021.41
2017-11-07T00:37:09.664Z,1021.42
2017-11-07T00:38:22.288Z,1021.43
2017-11-07T00:39:34.885Z,1021.41
2017-11-07T00:40:47.201Z,1021.38
2017-11-07T00:41:59.482Z,1021.42
2017-11-07T00:43:11.775Z,1021.37
2017-11-07T00:44:24.071Z,1021.39
2017-11-07T00:45:36.370Z,1021.41
2017-11-07T00:46:48.965Z,1021.38
2017-11-07T00:48:01.242Z,1021.4
2017-11-07T00:49:13.857Z,1021.38
2017-11-07T00:50:26.153Z,1021.41
2017-11-07T00:51:38.750Z,1021.41
2017-11-07T00:52:50.415Z,1021.4
2017-11-07T00:54:03.024Z,1021.4
2017-11-07T00:55:15.333Z,1021.39
2017-11-07T00:56:27.955Z,1021.35
2017-11-07T00:57:40.565Z,1021.38
2017-11-07T00:58:53.173Z,1021.42
2017-11-07T01:00:06.034Z,1021.47
2017-11-07T01:01:18.663Z,1021.46
2017-11-07T01:02:30.963Z,1021.48
2017-11-07T01:03:43.580Z,1021.5
2017-11-07T01:04:56.189Z,1021.46
2017-11-07T01:06:08.469Z,1021.49
2017-11-07T01:07:21.044Z,1021.49
2017-11-07T01:08:33.657Z,1021.54
2017-11-07T01:09:45.948Z,1021.52
2017-11-07T01:10:58.580Z,1021.54
2017-11-07T01:12:10.874Z,1021.54
2017-11-07T01:13:23.475Z,1021.52
2017-11-07T01:14:35.808Z,1021.52
2017-11-07T01:15:48.419Z,1021.51
2017-11-07T01:17:01.039Z,1021.52
2017-11-07T01:18:13.019Z,1021.52
2017-11-07T01:19:25.597Z,1021.53
2017-11-07T01:20:38.219Z,1021.49
2017-11-07T01:21:50.489Z,1021.47
2017-11-07T01:23:03.063Z,1021.48
2017-11-07T01:24:15.332Z,1021.46
2017-11-07T01:25:27.307Z,1021.46
2017-11-07T01:26:39.272Z,1021.48
2017-11-07T01:27:51.868Z,1021.46
2017-11-07T01:29:04.152Z,1021.48
2017-11-07T01:30:16.734Z,1021.46
2017-11-07T01:31:29.373Z,1021.4
2017-11-07T01:32:42.251Z,1021.44
2017-11-07T01:33:54.538Z,1021.48
2017-11-07T01:35:06.513Z,1021.51
2017-11-07T01:36:18.813Z,1021.48
2017-11-07T01:37:31.430Z,1021.49
2017-11-07T01:38:43.701Z,1021.46
2017-11-07T01:39:56.299Z,1021.48
2017-11-07T01:41:08.893Z,1021.5
2017-11-07T01:42:21.183Z,1021.5
2017-11-07T01:43:33.815Z,1021.53
2017-11-07T01:44:46.407Z,1021.55
2017-11-07T01:45:59.053Z,1021.54
2017-11-07T01:47:11.673Z,1021.53
2017-11-07T01:48:24.269Z,1021.54
2017-11-07T01:49:36.865Z,1021.51
2017-11-07T01:50:49.502Z,1021.51
2017-11-07T01:52:02.102Z,1021.54
2017-11-07T01:53:14.693Z,1021.49
2017-11-07T01:54:26.969Z,1021.51
2017-11-07T01:55:39.582Z,1021.55
2017-11-07T01:56:52.182Z,1021.52
2017-11-07T01:58:04.781Z,1021.49
2017-11-07T01:59:16.727Z,1021.51
2017-11-07T02:00:29.227Z,1021.52
2017-11-07T02:01:41.517Z,1021.54
2017-11-07T02:02:53.794Z,1021.48
2017-11-07T02:04:06.387Z,1021.52
2017-11-07T02:05:18.997Z,1021.48
2017-11-07T02:06:31.591Z,1021.49
2017-11-07T02:07:43.563Z,1021.45
2017-11-07T02:08:56.145Z,1021.46
2017-11-07T02:10:08.791Z,1021.45
2017-11-07T02:11:21.060Z,1021.42
2017-11-07T02:12:33.329Z,1021.45
2017-11-07T02:13:45.927Z,1021.46
2017-11-07T02:14:58.223Z,1021.47
2017-11-07T02:16:10.823Z,1021.43
2017-11-07T02:17:23.435Z,1021.48
2017-11-07T02:18:36.024Z,1021.49
2017-11-07T02:19:48.627Z,1021.49
2017-11-07T02:21:01.222Z,1021.5
2017-11-07T02:22:13.823Z,1021.47
2017-11-07T02:23:26.457Z,1021.48
2017-11-07T02:24:38.755Z,1021.46
2017-11-07T02:25:51.360Z,1021.46
2017-11-07T02:27:02.993Z,1021.48
2017-11-07T02:28:15.297Z,1021.49
2017-11-07T02:29:27.892Z,1021.48
2017-11-07T02:30:40.173Z,1021.5
2017-11-07T02:31:52.501Z,1021.51
2017-11-07T02:33:05.349Z,1021.55
2017-11-07T02:34:17.970Z,1021.56
2017-11-07T02:35:30.262Z,1021.55
2017-11-07T02:36:42.562Z,1021.6
2017-11-07T02:37:55.162Z,1021.56
2017-11-07T02:39:07.140Z,1021.56
2017-11-07T02:40:19.756Z,1021.58
2017-11-07T02:41:32.347Z,1021.61
2017-11-07T02:42:44.614Z,1021.57
2017-11-07T02:43:57.236Z,1021.65
2017-11-07T02:45:09.886Z,1021.61
2017-11-07T02:46:22.550Z,1021.59
2017-11-07T02:47:34.830Z,1021.65
2017-11-07T02:48:47.125Z,1021.63
2017-11-07T02:49:59.114Z,1021.62
2017-11-07T02:51:11.755Z,1021.65
2017-11-07T02:52:24.378Z,1021.62
2017-11-07T02:53:36.659Z,1021.62
2017-11-07T02:54:49.322Z,1021.62
2017-11-07T02:56:01.597Z,1021.64
2017-11-07T02:57:14.221Z,1021.6
2017-11-07T02:58:26.816Z,1021.57
2017-11-07T02:59:39.362Z,1021.56
2017-11-07T03:00:51.982Z,1021.57
2017-11-07T03:02:04.254Z,1021.59
2017-11-07T03:03:16.891Z,1021.56
2017-11-07T03:04:29.150Z,1021.54
2017-11-07T03:05:41.456Z,1021.53
2017-11-07T03:06:53.437Z,1021.55
2017-11-07T03:08:06.065Z,1021.54
2017-11-07T03:09:18.679Z,1021.51
2017-11-07T03:10:31.294Z,1021.53
2017-11-07T03:11:43.893Z,1021.52
2017-11-07T03:12:56.202Z,1021.47
2017-11-07T03:14:08.808Z,1021.49
2017-11-07T03:15:20.758Z,1021.48
2017-11-07T03:16:33.384Z,1021.5
2017-11-07T03:17:46.011Z,1021.45
2017-11-07T03:18:58.619Z,1021.45
2017-11-07T03:20:11.203Z,1021.46
2017-11-07T03:21:23.482Z,1021.48
2017-11-07T03:22:36.099Z,1021.46
2017-11-07T03:23:48.394Z,1021.46
2017-11-07T03:25:00.992Z,1021.45
2017-11-07T03:26:13.293Z,1021.48
2017-11-07T03:27:25.559Z,1021.46
2017-11-07T03:28:37.507Z,1021.46
2017-11-07T03:29:50.152Z,1021.49
2017-11-07T03:31:02.442Z,1021.43
2017-11-07T03:32:14.739Z,1021.42
2017-11-07T03:33:26.690Z,1021.43
2017-11-07T03:34:38.957Z,1021.44
2017-11-07T03:35:51.527Z,1021.44
2017-11-07T03:37:03.822Z,1021.39
2017-11-07T03:38:16.099Z,1021.39
2017-11-07T03:39:28.705Z,1021.38
2017-11-07T03:40:41.009Z,1021.4
2017-11-07T03:41:53.308Z,1021.34
2017-11-07T03:43:06.147Z,1021.39
2017-11-07T03:44:18.796Z,1021.4
2017-11-07T03:45:31.409Z,1021.42
2017-11-07T03:46:44.040Z,1021.41
2017-11-07T03:47:56.309Z,1021.42
2017-11-07T03:49:08.908Z,1021.4
2017-11-07T03:50:21.199Z,1021.43
2017-11-07T03:51:33.779Z,1021.42
2017-11-07T03:52:46.434Z,1021.43
2017-11-07T03:53:59.042Z,1021.43
2017-11-07T03:55:11.657Z,1021.39
2017-11-07T03:56:23.607Z,1021.43
2017-11-07T03:57:35.881Z,1021.43
2017-11-07T03:58:48.170Z,1021.43
2017-11-07T04:00:00.794Z,1021.45
2017-11-07T04:01:13.432Z,1021.43
2017-11-07T04:02:26.031Z,1021.43
2017-11-07T04:03:38.619Z,1021.39
2017-11-07T04:04:50.852Z,1021.43
2017-11-07T04:06:03.448Z,1021.41
2017-11-07T04:07:15.713Z,1021.44
2017-11-07T04:08:27.988Z,1021.45
2017-11-07T04:09:40.647Z,1021.43
2017-11-07T04:10:53.254Z,1021.47
2017-11-07T04:12:05.240Z,1021.39
2017-11-07T04:13:17.538Z,1021.41
2017-11-07T04:14:29.829Z,1021.34
2017-11-07T04:15:42.128Z,1021.34
2017-11-07T04:16:54.732Z,1021.33
2017-11-07T04:18:07.374Z,1021.33
2017-11-07T04:19:19.656Z,1021.33
2017-11-07T04:20:32.287Z,1021.33
2017-11-07T04:21:44.896Z,1021.36
2017-11-07T04:22:57.163Z,1021.32
2017-11-07T04:24:09.781Z,1021.34
2017-11-07T04:25:22.374Z,1021.38
2017-11-07T04:26:34.690Z,1021.34
2017-11-07T04:27:47.293Z,1021.32
2017-11-07T04:28:59.915Z,1021.33
2017-11-07T04:30:12.226Z,1021.34
2017-11-07T04:31:24.160Z,1021.35
2017-11-07T04:32:36.772Z,1021.36
2017-11-07T04:33:49.096Z,1021.31
2017-11-07T04:35:01.706Z,1021.29
2017-11-07T04:36:14.001Z,1021.29
2017-11-07T04:37:26.535Z,1021.36
2017-11-07T04:38:39.150Z,1021.37
2017-11-07T04:39:51.753Z,1021.39
2017-11-07T04:41:04.321Z,1021.39
2017-11-07T04:42:16.619Z,1021.39
2017-11-07T04:43:29.528Z,1021.35
2017-11-07T04:44:41.809Z,1021.39
2017-11-07T04:45:54.441Z,1021.29
2017-11-07T04:47:06.076Z,1021.3
2017-11-07T04:48:18.682Z,1021.32
2017-11-07T04:49:31.289Z,1021.33
2017-11-07T04:50:43.900Z,1021.31
2017-11-07T04:51:56.223Z,1021.3
2017-11-07T04:53:08.798Z,1021.29
2017-11-07T04:54:21.418Z,1021.3
2017-11-07T04:55:34.030Z,1021.28
2017-11-07T04:56:46.356Z,1021.27
2017-11-07T04:57:58.984Z,1021.27
2017-11-07T04:59:11.593Z,1021.25
2017-11-07T05:00:23.525Z,1021.24
2017-11-07T05:01:35.837Z,1021.29
2017-11-07T05:02:47.792Z,1021.3
2017-11-07T05:03:59.764Z,1021.3
2017-11-07T05:05:12.384Z,1021.26
2017-11-07T05:06:24.675Z,1021.28
2017-11-07T05:07:37.276Z,1021.22
2017-11-07T05:08:49.909Z,1021.22
2017-11-07T05:10:02.137Z,1021.25
2017-11-07T05:11:14.425Z,1021.18
2017-11-07T05:12:26.707Z,1021.2
2017-11-07T05:13:39.020Z,1021.16
2017-11-07T05:14:51.622Z,1021.16
2017-11-07T05:16:03.593Z,1021.14
2017-11-07T05:17:15.256Z,1021.19
2017-11-07T05:18:27.556Z,1021.14
2017-11-07T05:19:39.826Z,1021.19
2017-11-07T05:20:52.076Z,1021.16
2017-11-07T05:22:04.371Z,1021.21
2017-11-07T05:23:16.989Z,1021.21
2017-11-07T05:24:29.609Z,1021.2
2017-11-07T05:25:42.213Z,1021.17
2017-11-07T05:26:54.818Z,1021.16
2017-11-07T05:28:07.098Z,1021.19
2017-11-07T05:29:19.070Z,1021.22
2017-11-07T05:30:31.379Z,1021.18
2017-11-07T05:31:43.979Z,1021.17
2017-11-07T05:32:55.610Z,1021.14
2017-11-07T05:34:07.920Z,1021.14
2017-11-07T05:35:20.212Z,1021.14
2017-11-07T05:36:32.495Z,1021.18
2017-11-07T05:37:44.787Z,1021.19
2017-11-07T05:38:57.381Z,1021.18
2017-11-07T05:40:09.678Z,1021.17
2017-11-07T05:41:21.954Z,1021.16
2017-11-07T05:42:34.815Z,1021.12
2017-11-07T05:43:46.792Z,1021.14
2017-11-07T05:44:58.831Z,1021.13
2017-11-07T05:46:11.438Z,1021.16
2017-11-07T05:47:24.030Z,1021.14
2017-11-07T05:48:36.304Z,1021.16
2017-11-07T05:49:48.896Z,1021.17
2017-11-07T05:51:00.884Z,1021.17
2017-11-07T05:52:13.485Z,1021.14
2017-11-07T05:53:25.476Z,1021.18
2017-11-07T05:54:38.104Z,1021.14
2017-11-07T05:55:50.721Z,1021.17
2017-11-07T05:57:02.993Z,1021.16
2017-11-07T05:58:15.266Z,1021.2
2017-11-07T05:59:27.882Z,1021.2
2017-11-07T06:00:39.858Z,1021.2
2017-11-07T06:01:52.165Z,1021.18
2017-11-07T06:03:04.437Z,1021.19
2017-11-07T06:04:16.694Z,1021.16
2017-11-07T06:05:28.965Z,1021.14
2017-11-07T06:06:41.557Z,1021.19
2017-11-07T06:07:54.177Z,1021.17
2017-11-07T06:09:06.776Z,1021.18
2017-11-07T06:10:19.646Z,1021.18
2017-11-07T06:11:31.946Z,1021.17
2017-11-07T06:12:44.555Z,1021.21
2017-11-07T06:13:57.163Z,1021.17
2017-11-07T06:15:09.770Z,1021.17
2017-11-07T06:16:22.026Z,1021.16
2017-11-07T06:17:34.338Z,1021.19
2017-11-07T06:18:46.634Z,1021.24
2017-11-07T06:19:58.934Z,1021.28
2017-11-07T06:21:10.882Z,1021.26
2017-11-07T06:22:23.145Z,1021.28
2017-11-07T06:23:35.747Z,1021.29
2017-11-07T06:24:48.018Z,1021.23
2017-11-07T06:26:00.662Z,1021.31
2017-11-07T06:27:12.953Z,1021.26
2017-11-07T06:28:25.250Z,1021.29
2017-11-07T06:29:37.567Z,1021.29
2017-11-07T06:30:50.169Z,1021.32
2017-11-07T06:32:02.758Z,1021.32
2017-11-07T06:33:15.391Z,1021.33
2017-11-07T06:34:27.988Z,1021.28
2017-11-07T06:35:40.624Z,1021.34
2017-11-07T06:36:53.226Z,1021.35
2017-11-07T06:38:05.197Z,1021.36
2017-11-07T06:39:17.816Z,1021.41
2017-11-07T06:40:30.086Z,1021.4
2017-11-07T06:41:42.675Z,1021.42
2017-11-07T06:42:55.275Z,1021.41
2017-11-07T06:44:07.553Z,1021.42
2017-11-07T06:45:19.818Z,1021.37
2017-11-07T06:46:32.093Z,1021.42
2017-11-07T06:47:44.725Z,1021.38
2017-11-07T06:48:57.347Z,1021.41
2017-11-07T06:50:09.950Z,1021.39
2017-11-07T06:51:22.254Z,1021.4
2017-11-07T06:52:34.870Z,1021.4
2017-11-07T06:53:47.163Z,1021.39
2017-11-07T06:54:59.787Z,1021.39
2017-11-07T06:56:11.783Z,1021.43
2017-11-07T06:57:24.074Z,1021.47
2017-11-07T06:58:36.900Z,1021.46
2017-11-07T06:59:49.184Z,1021.45
2017-11-07T07:01:01.782Z,1021.45
2017-11-07T07:02:13.402Z,1021.41
2017-11-07T07:03:26.006Z,1021.44
2017-11-07T07:04:38.318Z,1021.41
2017-11-07T07:05:50.590Z,1021.44
2017-11-07T07:07:03.190Z,1021.42
2017-11-07T07:08:15.835Z,1021.46
2017-11-07T07:09:28.134Z,1021.46
2017-11-07T07:10:40.729Z,1021.43
2017-11-07T07:11:53.324Z,1021.43
2017-11-07T07:13:05.917Z,1021.43
2017-11-07T07:14:18.233Z,1021.44
2017-11-07T07:15:30.204Z,1021.4
2017-11-07T07:16:42.484Z,1021.45
2017-11-07T07:17:55.084Z,1021.43
2017-11-07T07:19:07.697Z,1021.43
2017-11-07T07:20:20.247Z,1021.44
2017-11-07T07:21:32.557Z,1021.38
2017-11-07T07:22:44.524Z,1021.39
2017-11-07T07:23:56.808Z,1021.39
2017-11-07T07:25:08.465Z,1021.36
2017-11-07T07:26:20.137Z,1021.38
2017-11-07T07:27:32.720Z,1021.39
2017-11-07T07:28:45.027Z,1021.35
2017-11-07T07:29:57.610Z,1021.35
2017-11-07T07:31:10.219Z,1021.36
2017-11-07T07:32:22.201Z,1021.29
2017-11-07T07:33:34.471Z,1021.34
2017-11-07T07:34:46.441Z,1021.3
2017-11-07T07:35:59.051Z,1021.31
2017-11-07T07:37:11.372Z,1021.34
2017-11-07T07:38:23.956Z,1021.33
2017-11-07T07:39:36.547Z,1021.33
2017-11-07T07:40:49.162Z,1021.33
2017-11-07T07:42:01.770Z,1021.32
2017-11-07T07:43:13.733Z,1021.26
2017-11-07T07:44:25.987Z,1021.31
2017-11-07T07:45:38.604Z,1021.28
2017-11-07T07:46:51.263Z,1021.28
2017-11-07T07:48:03.568Z,1021.26
2017-11-07T07:49:15.840Z,1021.25
2017-11-07T07:50:28.141Z,1021.29
2017-11-07T07:51:40.749Z,1021.3
2017-11-07T07:52:53.026Z,1021.3
2017-11-07T07:54:05.620Z,1021.28
2017-11-07T07:55:17.892Z,1021.31
2017-11-07T07:56:30.503Z,1021.3
2017-11-07T07:57:42.780Z,1021.32
2017-11-07T07:58:55.322Z,1021.33
2017-11-07T08:00:07.618Z,1021.3
2017-11-07T08:01:19.571Z,1021.33
2017-11-07T08:02:31.513Z,1021.23
2017-11-07T08:03:44.136Z,1021.22
2017-11-07T08:04:56.730Z,1021.3
2017-11-07T08:06:08.046Z,1021.27
2017-11-07T08:07:20.645Z,1021.23
2017-11-07T08:08:32.916Z,1021.21
2017-11-07T08:09:45.513Z,1021.23
2017-11-07T08:10:57.785Z,1021.2
2017-11-07T08:12:10.058Z,1021.18
2017-11-07T08:13:22.352Z,1021.22
2017-11-07T08:14:34.642Z,1021.21
2017-11-07T08:15:46.923Z,1021.17
2017-11-07T08:16:59.511Z,1021.2
2017-11-07T08:18:12.110Z,1021.21
2017-11-07T08:19:24.706Z,1021.23
2017-11-07T08:20:37.257Z,1021.24
2017-11-07T08:21:49.875Z,1021.23
2017-11-07T08:23:02.182Z,1021.27
2017-11-07T08:24:14.162Z,1021.23
2017-11-07T08:25:26.748Z,1021.25
2017-11-07T08:26:39.358Z,1021.25
2017-11-07T08:27:51.339Z,1021.21
2017-11-07T08:29:03.640Z,1021.2
2017-11-07T08:30:16.242Z,1021.2
2017-11-07T08:31:28.581Z,1021.23
2017-11-07T08:32:41.222Z,1021.18
2017-11-07T08:33:53.800Z,1021.19
2017-11-07T08:35:06.391Z,1021.16
2017-11-07T08:36:18.669Z,1021.16
2017-11-07T08:37:31.284Z,1021.15
2017-11-07T08:38:43.558Z,1021.11
2017-11-07T08:39:55.206Z,1021.08
2017-11-07T08:41:07.194Z,1021.12
2017-11-07T08:42:19.487Z,1021.08
2017-11-07T08:43:31.461Z,1021.08
2017-11-07T08:44:43.728Z,1021.1
2017-11-07T08:45:56.334Z,1021.07
2017-11-07T08:47:08.606Z,1021.08
2017-11-07T08:48:20.925Z,1021.06
2017-11-07T08:49:33.497Z,1021
2017-11-07T08:50:45.485Z,1021.04
2017-11-07T08:51:58.086Z,1021.09
2017-11-07T08:53:10.684Z,1021.04
2017-11-07T08:54:23.280Z,1021.08
2017-11-07T08:55:35.901Z,1021.07
2017-11-07T08:56:48.521Z,1021.07
2017-11-07T08:58:01.380Z,1021.08
2017-11-07T08:59:13.338Z,1021.06
2017-11-07T09:00:25.613Z,1021.01
2017-11-07T09:01:38.229Z,1021.02
2017-11-07T09:02:50.189Z,1021.04
2017-11-07T09:04:02.162Z,1021.06
2017-11-07T09:05:14.440Z,1021.06
2017-11-07T09:06:27.026Z,1021.01
2017-11-07T09:07:39.657Z,1021.02
2017-11-07T09:08:52.279Z,1021
2017-11-07T09:10:04.244Z,1021.01
2017-11-07T09:11:16.531Z,1020.97
2017-11-07T09:12:28.520Z,1020.99
2017-11-07T09:13:40.836Z,1020.97
2017-11-07T09:14:53.130Z,1020.95
2017-11-07T09:16:05.728Z,1020.92
2017-11-07T09:17:18.013Z,1020.91
2017-11-07T09:18:30.310Z,1020.89
2017-11-07T09:19:42.915Z,1020.89
2017-11-07T09:20:55.512Z,1020.87
2017-11-07T09:22:08.130Z,1020.88
2017-11-07T09:23:20.738Z,1020.9
2017-11-07T09:24:33.363Z,1020.95
2017-11-07T09:25:45.956Z,1020.85
2017-11-07T09:26:58.234Z,1020.91
2017-11-07T09:28:10.853Z,1020.88
2017-11-07T09:29:22.801Z,1020.91
2017-11-07T09:30:35.100Z,1020.92
2017-11-07T09:31:47.707Z,1020.91
2017-11-07T09:33:00.333Z,1020.88
2017-11-07T09:34:12.933Z,1020.84
2017-11-07T09:35:25.557Z,1020.8
2017-11-07T09:36:38.128Z,1020.81
2017-11-07T09:37:50.743Z,1020.85
2017-11-07T09:39:03.349Z,1020.82
2017-11-07T09:40:15.638Z,1020.87
2017-11-07T09:41:28.260Z,1020.87
2017-11-07T09:42:40.854Z,1020.88
2017-11-07T09:43:53.476Z,1020.91
2017-11-07T09:45:06.072Z,1020.83
2017-11-07T09:46:18.694Z,1020.83
2017-11-07T09:47:30.990Z,1020.84
