createdAt,value
2018-11-26T00:01:23.635Z,100901.52
2018-11-26T00:03:58.295Z,100896.94
2018-11-26T00:06:34.061Z,100904.34
2018-11-26T00:09:08.438Z,100906.69
2018-11-26T00:11:40.391Z,100902.17
2018-11-26T00:14:17.248Z,100898.31
2018-11-26T00:16:51.487Z,100895.33
2018-11-26T00:19:26.244Z,100893.66
2018-11-26T00:21:58.624Z,100892.33
2018-11-26T00:24:28.432Z,100879.03
2018-11-26T00:26:58.952Z,100890.97
2018-11-26T00:29:30.893Z,100888.45
2018-11-26T00:32:08.256Z,100885.16
2018-11-26T00:34:41.286Z,100881.47
2018-11-26T00:37:12.509Z,100879.23
2018-11-26T00:39:43.064Z,100883.48
2018-11-26T00:42:14.617Z,100882.59
2018-11-26T00:44:45.725Z,100886.94
2018-11-26T00:47:16.868Z,100878.59
2018-11-26T00:49:46.762Z,100890.14
2018-11-26T00:52:17.246Z,100892.20
2018-11-26T00:54:51.957Z,100884.00
2018-11-26T00:57:23.095Z,100891.81
2018-11-26T00:59:54.570Z,100887.60
2018-11-26T01:02:24.660Z,100889.97
2018-11-26T01:05:42.976Z,100889.01
2018-11-26T01:08:17.223Z,100893.80
2018-11-26T01:10:47.268Z,100896.84
2018-11-26T01:13:20.552Z,100896.71
2018-11-26T01:15:51.182Z,100894.80
2018-11-26T01:18:22.018Z,100893.33
2018-11-26T01:20:51.966Z,100893.75
2018-11-26T01:23:24.238Z,100901.18
2018-11-26T01:25:55.980Z,100899.35
2018-11-26T01:28:28.740Z,100896.14
2018-11-26T01:31:02.040Z,100893.85
2018-11-26T01:33:37.170Z,100892.73
2018-11-26T01:36:08.909Z,100900.11
2018-11-26T01:38:39.389Z,100897.13
2018-11-26T01:41:09.777Z,100902.05
2018-11-26T01:43:40.989Z,100898.56
2018-11-26T01:46:11.553Z,100895.73
2018-11-26T01:48:40.932Z,100899.61
2018-11-26T01:51:12.940Z,100892.84
2018-11-26T01:53:43.263Z,100887.65
2018-11-26T01:56:14.480Z,100893.59
2018-11-26T01:58:48.032Z,100882.92
2018-11-26T02:01:27.300Z,100877.39
2018-11-26T02:03:57.704Z,100876.70
2018-11-26T02:06:27.344Z,100869.04
2018-11-26T02:08:57.331Z,100868.70
2018-11-26T02:11:29.361Z,100864.92
2018-11-26T02:13:59.103Z,100864.56
2018-11-26T02:16:29.444Z,100865.75
2018-11-26T02:18:59.447Z,100860.46
2018-11-26T02:21:31.130Z,100863.09
2018-11-26T02:24:04.531Z,100859.15
2018-11-26T02:26:39.845Z,100858.34
2018-11-26T02:29:11.212Z,100850.30
2018-11-26T02:31:41.423Z,100849.63
2018-11-26T02:34:12.375Z,100849.14
2018-11-26T02:36:46.028Z,100848.66
2018-11-26T02:39:17.716Z,100846.98
2018-11-26T02:41:52.076Z,100846.17
2018-11-26T02:51:13.399Z,100852.09
2018-11-26T02:53:44.145Z,100846.70
2018-11-26T02:56:14.592Z,100852.86
2018-11-26T02:58:46.749Z,100853.85
2018-11-26T03:01:21.716Z,100842.64
2018-11-26T03:03:54.001Z,100844.48
2018-11-26T03:06:27.319Z,100840.73
2018-11-26T03:09:01.331Z,100838.91
2018-11-26T03:11:39.131Z,100854.73
2018-11-26T03:14:10.702Z,100854.35
2018-11-26T03:16:42.018Z,100854.91
2018-11-26T03:19:14.393Z,100856.41
2018-11-26T03:21:47.268Z,100858.61
2018-11-26T03:24:17.863Z,100865.56
2018-11-26T03:26:48.143Z,100869.73
2018-11-26T03:29:20.879Z,100866.30
2018-11-26T03:31:51.856Z,100863.50
2018-11-26T03:34:23.836Z,100867.20
2018-11-26T03:36:54.857Z,100867.95
2018-11-26T03:39:28.356Z,100882.53
2018-11-26T03:41:59.589Z,100873.41
2018-11-26T03:44:30.201Z,100878.64
2018-11-26T03:47:06.079Z,100882.61
2018-11-26T03:49:38.757Z,100871.80
2018-11-26T03:52:11.104Z,100875.81
2018-11-26T03:54:45.289Z,100872.36
2018-11-26T03:57:17.465Z,100879.27
2018-11-26T03:59:50.954Z,100876.20
2018-11-26T04:02:25.632Z,100883.70
2018-11-26T04:04:59.232Z,100896.95
2018-11-26T04:07:35.247Z,100902.98
2018-11-26T04:10:10.121Z,100889.11
2018-11-26T04:12:41.771Z,100891.23
2018-11-26T04:15:15.459Z,100894.14
2018-11-26T04:17:46.433Z,100892.20
2018-11-26T04:20:18.278Z,100898.88
2018-11-26T04:22:54.134Z,100902.89
2018-11-26T04:25:27.331Z,100902.89
2018-11-26T04:28:02.539Z,100895.63
2018-11-26T04:30:35.954Z,100898.01
2018-11-26T04:33:10.740Z,100897.78
2018-11-26T04:35:44.682Z,100899.98
2018-11-26T04:38:19.530Z,100895.86
2018-11-26T04:40:55.998Z,100898.93
2018-11-26T04:43:26.798Z,100898.05
2018-11-26T04:45:59.496Z,100893.38
2018-11-26T04:48:30.045Z,100893.04
2018-11-26T04:51:02.882Z,100892.94
2018-11-26T04:53:38.251Z,100610.85
2018-11-26T04:56:13.478Z,100884.50
2018-11-26T04:58:46.477Z,100883.99
2018-11-26T05:04:12.589Z,100882.50
2018-11-26T05:06:44.997Z,100890.81
2018-11-26T05:09:21.321Z,100887.50
2018-11-26T05:11:56.401Z,100885.69
2018-11-26T05:14:28.482Z,100888.11
2018-11-26T05:17:05.507Z,100891.45
2018-11-26T05:19:35.328Z,100891.27
2018-11-26T05:22:07.213Z,100885.39
2018-11-26T05:24:37.330Z,100891.75
2018-11-26T05:27:08.069Z,100891.02
2018-11-26T05:29:45.481Z,100652.39
2018-11-26T05:32:18.044Z,100886.03
2018-11-26T05:34:47.320Z,100892.27
2018-11-26T05:37:16.415Z,100887.30
2018-11-26T05:39:46.343Z,100891.08
2018-11-26T05:42:17.047Z,100891.15
2018-11-26T05:44:48.772Z,100895.09
2018-11-26T05:47:21.668Z,100891.58
2018-11-26T05:49:50.699Z,100884.20
2018-11-26T05:52:20.822Z,100890.72
2018-11-26T05:54:50.225Z,100884.16
2018-11-26T05:57:21.305Z,100889.37
2018-11-26T05:59:51.781Z,100888.56
2018-11-26T06:02:21.305Z,100886.85
2018-11-26T06:04:50.536Z,100880.08
2018-11-26T06:07:21.001Z,100882.62
2018-11-26T06:09:50.460Z,100883.97
2018-11-26T06:12:21.247Z,100879.98
2018-11-26T06:14:51.276Z,100884.94
2018-11-26T06:17:20.511Z,100887.31
2018-11-26T06:19:51.076Z,100889.07
2018-11-26T06:22:20.413Z,100885.94
2018-11-26T06:24:53.182Z,100886.70
2018-11-26T06:27:24.020Z,100895.91
2018-11-26T06:29:53.592Z,100892.61
2018-11-26T06:32:25.794Z,100896.25
2018-11-26T06:34:55.062Z,100898.89
2018-11-26T06:37:24.440Z,100901.81
2018-11-26T06:39:54.241Z,100902.92
2018-11-26T06:42:24.115Z,100909.27
2018-11-26T06:44:54.751Z,100909.70
2018-11-26T06:47:24.545Z,100908.64
2018-11-26T06:49:54.074Z,100902.83
2018-11-26T06:52:23.663Z,100904.41
2018-11-26T06:54:53.724Z,100906.77
2018-11-26T06:57:23.847Z,100914.00
2018-11-26T06:59:53.728Z,100923.55
2018-11-26T07:02:24.962Z,100930.58
2018-11-26T07:04:57.597Z,100924.69
2018-11-26T07:07:28.168Z,100929.71
2018-11-26T07:09:57.484Z,100925.86
2018-11-26T07:12:27.487Z,100931.56
2018-11-26T07:14:57.884Z,100926.90
2018-11-26T07:17:28.028Z,100931.94
2018-11-26T07:19:58.988Z,100922.90
2018-11-26T07:22:28.692Z,100930.62
2018-11-26T07:24:58.252Z,100929.10
2018-11-26T07:27:29.021Z,100930.17
2018-11-26T07:29:58.727Z,100927.92
2018-11-26T07:32:28.023Z,100922.14
2018-11-26T07:34:59.979Z,100930.23
2018-11-26T07:37:31.543Z,100933.02
2018-11-26T07:40:07.425Z,100939.91
2018-11-26T07:42:39.866Z,100944.48
2018-11-26T07:45:19.403Z,100951.90
2018-11-26T07:47:47.860Z,100948.58
2018-11-26T07:50:19.796Z,100945.47
2018-11-26T07:52:50.039Z,100938.37
2018-11-26T07:55:22.951Z,100933.88
2018-11-26T07:57:51.895Z,100933.08
2018-11-26T08:00:21.818Z,100935.66
2018-11-26T08:02:51.769Z,100940.19
2018-11-26T08:05:23.789Z,100941.98
2018-11-26T08:07:55.385Z,100944.66
2018-11-26T08:10:25.539Z,100947.23
2018-11-26T08:12:59.358Z,100949.56
2018-11-26T08:15:31.548Z,100953.22
2018-11-26T08:18:02.930Z,100948.05
2018-11-26T08:20:35.094Z,100948.69
2018-11-26T08:23:06.338Z,100944.22
2018-11-26T08:25:40.421Z,100952.28
2018-11-26T08:28:14.027Z,100953.91
2018-11-26T08:30:44.233Z,100955.15
2018-11-26T08:33:15.193Z,100960.43
2018-11-26T08:35:43.786Z,100960.77
2018-11-26T08:38:18.946Z,100957.92
2018-11-26T08:40:49.858Z,100957.95
2018-11-26T08:43:20.821Z,100958.73
2018-11-26T08:45:58.085Z,100958.97
2018-11-26T08:48:28.514Z,100960.23
2018-11-26T08:50:59.974Z,100960.08
2018-11-26T08:53:30.802Z,100962.80
2018-11-26T08:56:03.609Z,100964.15
2018-11-26T08:58:33.431Z,100963.73
2018-11-26T09:01:06.226Z,100964.83
2018-11-26T09:04:39.681Z,100964.99
2018-11-26T09:07:08.963Z,100967.73
2018-11-26T09:09:40.732Z,100968.81
2018-11-26T09:12:12.374Z,100967.91
2018-11-26T09:14:41.896Z,100964.70
2018-11-26T09:17:12.746Z,100963.47
2018-11-26T09:19:42.263Z,100972.70
2018-11-26T09:22:12.883Z,100964.59
2018-11-26T09:24:43.898Z,100970.01
2018-11-26T09:27:16.740Z,100966.05
2018-11-26T09:29:45.431Z,100969.38
2018-11-26T09:32:18.246Z,100958.38
2018-11-26T09:34:47.244Z,100955.01
2018-11-26T09:37:18.784Z,100732.59
2018-11-26T09:39:47.845Z,100957.75
2018-11-26T09:42:19.019Z,100956.89
2018-11-26T09:44:51.811Z,100953.75
2018-11-26T09:47:23.057Z,100954.76
2018-11-26T09:49:53.524Z,100946.16
2018-11-26T09:52:23.601Z,100946.55
2018-11-26T09:54:52.684Z,100949.61
2018-11-26T09:57:21.359Z,100950.49
2018-11-26T09:59:51.702Z,100947.58
2018-11-26T10:02:20.091Z,100939.81
2018-11-26T10:04:49.495Z,100939.48
2018-11-26T10:07:18.939Z,100944.20
2018-11-26T10:09:52.594Z,100943.72
2018-11-26T10:12:22.339Z,100940.91
2018-11-26T10:14:54.310Z,100946.42
2018-11-26T10:17:23.908Z,100945.80
2018-11-26T10:19:53.076Z,100941.64
2018-11-26T10:22:23.075Z,100951.64
2018-11-26T10:24:51.449Z,100946.14
2018-11-26T10:27:19.971Z,100947.37
2018-11-26T10:29:52.292Z,100945.53
2018-11-26T10:32:22.707Z,100948.16
2018-11-26T10:34:52.126Z,100946.65
2018-11-26T10:37:21.880Z,100949.36
2018-11-26T10:39:52.720Z,100951.13
2018-11-26T10:42:22.934Z,100952.41
2018-11-26T10:44:51.469Z,100951.73
2018-11-26T10:47:20.637Z,100949.78
2018-11-26T10:49:50.858Z,100947.95
2018-11-26T10:52:19.350Z,100944.33
2018-11-26T10:54:48.176Z,100947.10
2018-11-26T10:57:18.210Z,100948.17
2018-11-26T10:59:48.188Z,100941.02
2018-11-26T11:02:23.928Z,100945.87
2018-11-26T11:04:53.459Z,100939.91
2018-11-26T11:07:23.807Z,100938.95
2018-11-26T11:09:53.124Z,100945.69
2018-11-26T11:12:23.099Z,100946.69
2018-11-26T11:14:51.674Z,100948.34
2018-11-26T11:17:22.684Z,100950.22
2018-11-26T11:19:52.313Z,100953.00
2018-11-26T11:22:21.663Z,100957.87
2018-11-26T11:24:50.984Z,100959.20
2018-11-26T11:27:20.813Z,100959.20
2018-11-26T11:29:50.648Z,100950.70
2018-11-26T11:32:20.491Z,100944.46
2018-11-26T11:34:49.864Z,100944.86
2018-11-26T11:37:18.954Z,100946.97
2018-11-26T11:39:47.972Z,100935.59
2018-11-26T11:42:18.088Z,100938.53
2018-11-26T11:44:48.383Z,100931.81
2018-11-26T11:47:17.728Z,100934.91
2018-11-26T11:49:51.605Z,100934.45
2018-11-26T11:52:21.697Z,100933.47
2018-11-26T11:54:51.217Z,100934.51
2018-11-26T11:57:20.823Z,100942.76
2018-11-26T11:59:50.291Z,100942.88
2018-11-26T12:02:21.175Z,100938.50
2018-11-26T12:04:51.805Z,100946.36
2018-11-26T12:07:21.653Z,100945.91
2018-11-26T12:09:51.106Z,100946.59
2018-11-26T12:12:21.846Z,100948.03
2018-11-26T12:14:52.202Z,100942.71
2018-11-26T12:17:21.421Z,100936.64
2018-11-26T12:19:51.176Z,100939.25
2018-11-26T12:22:20.987Z,100943.34
2018-11-26T12:24:50.775Z,100946.65
2018-11-26T12:27:21.054Z,100948.48
2018-11-26T12:29:50.921Z,100947.18
2018-11-26T12:32:20.537Z,100949.82
2018-11-26T12:34:50.741Z,100938.87
2018-11-26T12:37:20.712Z,100942.34
2018-11-26T12:39:50.692Z,100942.07
2018-11-26T12:42:20.878Z,100948.98
2018-11-26T12:44:54.403Z,100952.83
2018-11-26T12:47:24.061Z,100945.44
2018-11-26T12:49:54.450Z,100951.22
2018-11-26T12:52:25.586Z,100944.84
2018-11-26T12:54:55.082Z,100948.77
2018-11-26T12:57:24.972Z,100946.44
2018-11-26T12:59:56.947Z,100952.13
2018-11-26T13:02:27.291Z,100962.44
2018-11-26T13:04:58.079Z,100959.58
2018-11-26T13:07:28.140Z,100960.31
2018-11-26T13:09:57.746Z,100959.94
2018-11-26T13:12:27.587Z,100963.52
2018-11-26T13:14:57.536Z,100964.26
2018-11-26T13:17:28.074Z,100963.79
2018-11-26T13:19:58.732Z,100969.92
2018-11-26T13:22:30.087Z,100968.63
2018-11-26T13:24:58.941Z,100967.66
2018-11-26T13:27:29.874Z,100967.55
2018-11-26T13:30:02.660Z,100961.49
2018-11-26T13:32:31.962Z,100969.13
2018-11-26T13:35:03.604Z,100966.91
2018-11-26T13:37:36.718Z,100978.98
2018-11-26T13:40:08.692Z,100973.86
2018-11-26T13:42:39.165Z,100978.75
2018-11-26T13:45:14.566Z,100977.96
2018-11-26T13:47:44.508Z,100980.24
2018-11-26T13:50:23.015Z,100975.31
2018-11-26T13:52:55.067Z,100977.62
2018-11-26T13:55:28.575Z,100979.28
2018-11-26T13:58:08.604Z,100977.03
2018-11-26T14:00:38.410Z,100982.59
2018-11-26T14:03:07.894Z,100985.90
2018-11-26T14:05:37.598Z,100982.76
2018-11-26T14:08:08.743Z,100987.88
2018-11-26T14:10:37.840Z,100988.89
2018-11-26T14:13:13.615Z,100993.73
2018-11-26T14:15:43.621Z,100988.31
2018-11-26T14:18:12.728Z,100987.23
2018-11-26T14:20:44.050Z,100995.07
2018-11-26T14:23:14.175Z,100994.88
2018-11-26T14:25:44.924Z,100987.70
2018-11-26T14:28:14.430Z,100995.55
2018-11-26T14:30:43.687Z,100993.48
2018-11-26T14:33:12.912Z,100992.52
2018-11-26T14:35:42.071Z,100998.23
2018-11-26T14:38:12.327Z,100998.63
2018-11-26T14:40:49.739Z,100997.34
2018-11-26T14:43:21.075Z,100988.58
2018-11-26T14:45:54.458Z,100996.25
2018-11-26T14:48:24.824Z,101003.09
2018-11-26T14:50:56.072Z,101010.69
2018-11-26T14:53:28.130Z,100818.62
2018-11-26T14:56:02.021Z,101007.66
2018-11-26T14:58:31.629Z,101009.95
2018-11-26T15:01:07.987Z,101009.34
2018-11-26T15:03:37.696Z,101018.73
2018-11-26T15:06:09.250Z,101018.72
2018-11-26T15:08:38.511Z,101018.45
2018-11-26T15:11:10.007Z,101021.59
2018-11-26T15:13:39.392Z,101026.38
2018-11-26T15:16:10.024Z,101026.78
2018-11-26T15:18:39.771Z,101019.08
2018-11-26T15:21:08.882Z,101021.13
2018-11-26T15:23:37.941Z,101023.10
2018-11-26T15:26:07.003Z,101022.48
2018-11-26T15:28:36.317Z,101021.06
2018-11-26T15:31:11.561Z,101022.30
2018-11-26T15:33:41.367Z,101021.27
2018-11-26T15:36:09.940Z,101031.66
2018-11-26T15:38:44.036Z,101028.66
2018-11-26T15:41:13.878Z,101037.50
2018-11-26T15:43:43.795Z,101034.80
2018-11-26T15:46:12.759Z,101027.52
2018-11-26T15:48:42.135Z,101029.63
2018-11-26T15:51:11.182Z,101031.55
2018-11-26T15:53:40.479Z,101033.15
2018-11-26T15:56:11.420Z,101031.97
2018-11-26T15:58:42.349Z,101031.91
2018-11-26T16:01:11.041Z,101024.27
2018-11-26T16:03:40.535Z,101036.27
2018-11-26T16:06:09.841Z,101037.28
2018-11-26T16:08:41.570Z,101031.67
2018-11-26T16:11:11.075Z,101036.36
2018-11-26T16:13:41.038Z,101044.59
2018-11-26T16:16:10.516Z,101040.22
2018-11-26T16:18:40.171Z,101047.00
2018-11-26T16:21:08.938Z,101050.22
2018-11-26T16:23:38.698Z,101049.30
2018-11-26T16:26:07.840Z,101056.42
2018-11-26T16:28:37.530Z,101052.72
2018-11-26T16:31:06.394Z,101053.92
2018-11-26T16:33:36.843Z,101054.73
2018-11-26T16:36:10.357Z,101060.06
2018-11-26T16:38:43.652Z,101057.66
2018-11-26T16:41:13.564Z,101055.12
2018-11-26T16:43:42.139Z,101059.19
2018-11-26T16:46:17.056Z,101056.69
2018-11-26T16:48:46.996Z,101060.33
2018-11-26T16:51:16.908Z,101064.31
2018-11-26T16:53:46.007Z,101059.53
2018-11-26T16:56:16.123Z,101064.84
2018-11-26T16:58:45.418Z,101067.11
2018-11-26T17:01:15.087Z,101072.03
2018-11-26T17:03:45.536Z,101071.62
2018-11-26T17:06:14.507Z,101076.13
2018-11-26T17:08:43.623Z,101079.75
2018-11-26T17:11:13.605Z,101078.36
2018-11-26T17:13:42.938Z,101088.02
2018-11-26T17:16:12.954Z,101084.02
2018-11-26T17:18:44.088Z,101084.88
2018-11-26T17:21:13.600Z,101093.36
2018-11-26T17:23:43.541Z,101090.19
2018-11-26T17:26:13.942Z,101097.72
2018-11-26T17:28:44.344Z,101098.44
2018-11-26T17:31:13.849Z,101103.97
2018-11-26T17:33:44.084Z,101101.75
2018-11-26T17:36:15.239Z,101098.09
2018-11-26T17:38:45.429Z,101102.73
2018-11-26T17:41:15.675Z,101103.80
2018-11-26T17:43:47.432Z,101104.18
2018-11-26T17:46:17.183Z,101110.37
2018-11-26T17:48:48.417Z,101119.86
2018-11-26T17:51:21.888Z,101117.42
2018-11-26T17:53:51.406Z,101121.89
2018-11-26T17:56:21.355Z,101122.84
2018-11-26T17:58:50.424Z,101128.27
2018-11-26T18:01:25.935Z,101127.10
2018-11-26T18:03:56.075Z,101130.64
2018-11-26T18:06:25.983Z,101135.11
2018-11-26T18:08:56.073Z,101139.11
2018-11-26T18:11:26.035Z,101141.90
2018-11-26T18:13:54.852Z,101144.95
2018-11-26T18:16:23.608Z,101140.77
2018-11-26T18:18:52.583Z,101145.97
2018-11-26T18:21:21.604Z,101141.95
2018-11-26T18:23:51.886Z,101150.01
2018-11-26T18:26:20.981Z,101144.31
2018-11-26T18:28:50.522Z,101142.84
2018-11-26T18:31:20.123Z,101146.01
2018-11-26T18:33:49.468Z,101150.08
2018-11-26T18:36:18.806Z,101148.67
2018-11-26T18:38:48.353Z,101144.11
2018-11-26T18:41:18.058Z,101143.78
2018-11-26T18:43:47.528Z,101157.80
2018-11-26T18:46:17.330Z,101155.61
2018-11-26T18:48:47.340Z,101153.13
2018-11-26T18:51:17.582Z,101155.34
2018-11-26T18:53:46.951Z,101154.11
2018-11-26T18:56:17.055Z,101159.11
2018-11-26T18:58:47.514Z,101162.52
2018-11-26T19:01:18.653Z,101165.59
2018-11-26T19:03:51.125Z,101165.29
2018-11-26T19:06:20.735Z,101174.64
2018-11-26T19:08:49.799Z,101176.09
2018-11-26T19:11:19.336Z,101171.20
2018-11-26T19:13:58.976Z,101174.30
2018-11-26T19:16:31.079Z,101173.71
2018-11-26T19:19:01.731Z,101169.50
2018-11-26T19:21:30.350Z,101171.41
2018-11-26T19:23:59.462Z,101171.65
2018-11-26T19:26:30.279Z,101170.55
2018-11-26T19:28:59.335Z,101165.66
2018-11-26T19:31:29.085Z,101171.50
2018-11-26T19:33:58.585Z,101172.91
2018-11-26T19:36:30.626Z,101179.58
2018-11-26T19:38:59.928Z,101176.33
2018-11-26T19:41:29.567Z,101175.39
2018-11-26T19:43:59.554Z,101175.08
2018-11-26T19:46:28.607Z,101178.28
2018-11-26T19:48:57.523Z,101181.57
2018-11-26T19:51:28.742Z,101182.37
2018-11-26T19:53:58.201Z,101188.05
2018-11-26T19:56:28.120Z,101187.69
2018-11-26T19:58:58.906Z,101185.34
2018-11-26T20:01:29.278Z,101188.45
2018-11-26T20:04:07.386Z,101186.98
2018-11-26T20:06:37.511Z,101012.27
2018-11-26T20:09:09.672Z,101194.41
2018-11-26T20:11:39.971Z,101190.96
2018-11-26T20:14:09.791Z,101181.20
2018-11-26T20:16:44.304Z,101186.92
2018-11-26T20:19:14.650Z,101190.70
2018-11-26T20:21:44.906Z,101194.93
2018-11-26T20:24:14.267Z,101193.63
2018-11-26T20:26:43.975Z,101202.89
2018-11-26T20:29:20.667Z,101202.50
2018-11-26T20:31:51.483Z,101213.29
2018-11-26T20:34:25.383Z,101209.69
2018-11-26T20:36:54.382Z,101212.77
2018-11-26T20:39:24.256Z,101209.84
2018-11-26T20:41:55.755Z,101212.80
2018-11-26T20:44:25.971Z,101206.87
2018-11-26T20:47:03.075Z,101211.56
2018-11-26T20:49:33.146Z,101210.05
2018-11-26T20:52:05.211Z,101208.57
2018-11-26T20:54:37.194Z,101218.95
2018-11-26T20:57:10.765Z,101220.00
2018-11-26T20:59:41.739Z,101214.42
2018-11-26T21:02:11.245Z,101222.80
2018-11-26T21:04:45.757Z,101221.51
2018-11-26T21:07:16.605Z,101215.41
2018-11-26T21:09:47.428Z,101220.01
2018-11-26T21:12:20.110Z,101217.30
2018-11-26T21:14:52.006Z,101229.17
2018-11-26T21:17:26.085Z,101230.36
2018-11-26T21:19:58.764Z,101236.12
2018-11-26T21:22:29.992Z,101229.82
2018-11-26T21:25:01.500Z,101238.92
2018-11-26T21:27:31.065Z,101231.95
2018-11-26T21:30:02.512Z,101240.37
2018-11-26T21:32:31.344Z,101235.99
2018-11-26T21:35:01.107Z,101246.39
2018-11-26T21:37:30.488Z,101244.38
2018-11-26T21:40:03.010Z,101240.18
2018-11-26T21:42:34.228Z,101240.67
2018-11-26T21:45:06.565Z,101236.61
2018-11-26T21:47:38.616Z,101243.27
2018-11-26T21:50:12.788Z,101246.39
2018-11-26T21:52:44.748Z,101252.17
2018-11-26T21:55:17.227Z,101254.66
2018-11-26T21:57:48.873Z,101253.08
2018-11-26T22:00:27.562Z,101261.58
2018-11-26T22:02:59.015Z,101262.34
2018-11-26T22:05:31.717Z,101268.29
2018-11-26T22:08:05.521Z,101265.43
2018-11-26T22:10:36.965Z,101267.70
2018-11-26T22:13:12.725Z,101278.38
2018-11-26T22:15:41.506Z,101275.65
2018-11-26T22:18:14.276Z,101285.98
2018-11-26T22:20:45.599Z,101287.92
2018-11-26T22:23:16.034Z,101284.53
2018-11-26T22:25:49.717Z,101286.11
2018-11-26T22:28:19.891Z,101288.71
2018-11-26T22:30:50.410Z,101292.15
2018-11-26T22:33:22.370Z,101290.38
2018-11-26T22:35:52.785Z,101295.32
2018-11-26T22:38:21.207Z,101298.34
2018-11-26T22:40:52.958Z,101307.39
2018-11-26T22:43:22.937Z,101314.27
2018-11-26T22:45:52.790Z,101311.08
2018-11-26T22:48:21.796Z,101310.80
2018-11-26T22:50:53.345Z,101315.13
2018-11-26T22:53:22.405Z,101322.92
2018-11-26T22:55:51.638Z,101320.41
2018-11-26T22:58:21.318Z,101323.20
2018-11-26T23:00:53.559Z,101318.05
2018-11-26T23:03:25.776Z,101313.95
2018-11-26T23:06:08.374Z,101319.02
2018-11-26T23:08:40.111Z,101317.60
2018-11-26T23:11:10.744Z,101312.34
2018-11-26T23:13:40.145Z,101320.86
2018-11-26T23:16:11.051Z,101322.28
2018-11-26T23:18:42.308Z,101319.88
2018-11-26T23:21:15.757Z,101323.07
2018-11-26T23:23:45.946Z,101320.56
2018-11-26T23:26:18.108Z,101322.70
2018-11-26T23:28:50.471Z,101324.61
2018-11-26T23:31:22.242Z,101323.05
2018-11-26T23:33:51.842Z,101323.78
2018-11-26T23:36:21.431Z,101318.72
2018-11-26T23:38:53.107Z,101324.50
2018-11-26T23:41:31.025Z,101329.28
2018-11-26T23:44:01.024Z,101338.97
2018-11-26T23:46:31.350Z,101329.54
2018-11-26T23:49:01.497Z,101329.27
2018-11-26T23:51:31.275Z,101334.23
2018-11-26T23:54:02.628Z,101335.90
2018-11-26T23:56:32.645Z,101335.70
2018-11-26T23:59:02.967Z,101340.69
