createdAt,value
2019-03-28T00:00:40.478Z,28.38
2019-03-28T00:01:45.501Z,32.05
2019-03-28T00:02:50.301Z,29.02
2019-03-28T00:03:56.870Z,26.60
2019-03-28T00:05:01.893Z,27.67
2019-03-28T00:06:06.360Z,28.77
2019-03-28T00:07:11.836Z,28.47
2019-03-28T00:08:16.159Z,30.77
2019-03-28T00:09:20.431Z,29.00
2019-03-28T00:10:25.293Z,31.80
2019-03-28T00:11:29.599Z,30.57
2019-03-28T00:12:33.885Z,31.12
2019-03-28T00:13:38.129Z,29.92
2019-03-28T00:14:43.921Z,31.82
2019-03-28T00:15:50.616Z,27.45
2019-03-28T00:16:54.920Z,31.55
2019-03-28T00:18:02.381Z,27.75
2019-03-28T00:19:12.616Z,31.70
2019-03-28T00:20:20.770Z,30.65
2019-03-28T00:21:29.553Z,31.87
2019-03-28T00:22:53.623Z,33.25
2019-03-28T00:24:06.838Z,31.17
2019-03-28T00:25:15.659Z,27.93
2019-03-28T00:26:30.125Z,27.48
2019-03-28T00:27:32.891Z,29.55
2019-03-28T00:28:38.473Z,34.98
2019-03-28T00:29:42.826Z,27.60
2019-03-28T00:30:47.063Z,31.57
2019-03-28T00:31:52.872Z,31.93
2019-03-28T00:32:57.416Z,26.00
2019-03-28T00:34:04.648Z,30.27
2019-03-28T00:35:10.515Z,27.27
2019-03-28T00:36:14.711Z,29.32
2019-03-28T00:37:21.341Z,30.72
2019-03-28T00:38:27.771Z,31.77
2019-03-28T00:39:32.051Z,29.63
2019-03-28T00:40:38.299Z,27.67
2019-03-28T00:41:42.275Z,31.52
2019-03-28T00:42:49.171Z,31.02
2019-03-28T00:43:57.786Z,32.25
2019-03-28T00:45:01.974Z,29.57
2019-03-28T00:46:07.791Z,23.73
2019-03-28T00:47:11.894Z,28.62
2019-03-28T00:48:16.196Z,25.92
2019-03-28T00:49:21.469Z,32.15
2019-03-28T00:50:25.874Z,31.40
2019-03-28T00:51:30.086Z,29.50
2019-03-28T00:52:34.399Z,34.03
2019-03-28T00:53:38.590Z,32.48
2019-03-28T00:54:42.911Z,27.65
2019-03-28T00:55:47.193Z,32.28
2019-03-28T00:56:51.435Z,31.80
2019-03-28T00:57:55.786Z,29.60
2019-03-28T00:59:00.232Z,34.10
2019-03-28T01:00:07.561Z,31.07
2019-03-28T01:01:11.783Z,30.05
2019-03-28T01:02:16.141Z,32.48
2019-03-28T01:03:23.609Z,34.83
2019-03-28T01:04:29.166Z,31.00
2019-03-28T01:05:38.131Z,33.13
2019-03-28T01:06:42.354Z,33.42
2019-03-28T01:07:47.216Z,33.50
2019-03-28T01:08:53.135Z,28.90
2019-03-28T01:09:57.409Z,32.78
2019-03-28T01:11:03.261Z,29.67
2019-03-28T01:12:11.011Z,32.95
2019-03-28T01:13:15.265Z,30.27
2019-03-28T01:14:22.661Z,33.83
2019-03-28T01:15:29.205Z,35.73
2019-03-28T01:16:35.175Z,32.10
2019-03-28T01:17:42.913Z,29.37
2019-03-28T01:18:48.774Z,32.33
2019-03-28T01:19:52.889Z,31.73
2019-03-28T01:20:57.067Z,32.75
2019-03-28T01:22:06.740Z,34.13
2019-03-28T01:23:10.931Z,31.52
2019-03-28T01:24:16.677Z,32.78
2019-03-28T01:25:23.543Z,33.63
2019-03-28T01:26:35.849Z,34.15
2019-03-28T01:27:35.337Z,34.00
2019-03-28T01:28:39.618Z,33.92
2019-03-28T01:29:45.505Z,34.88
2019-03-28T01:30:51.246Z,38.95
2019-03-28T01:31:57.019Z,31.10
2019-03-28T01:33:02.931Z,33.65
2019-03-28T01:34:08.128Z,30.97
2019-03-28T01:35:12.496Z,33.98
2019-03-28T01:36:18.101Z,31.82
2019-03-28T01:37:22.434Z,32.90
2019-03-28T01:38:26.774Z,31.70
2019-03-28T01:39:32.617Z,31.68
2019-03-28T01:40:36.987Z,34.60
2019-03-28T01:41:42.982Z,34.48
2019-03-28T01:42:47.260Z,32.00
2019-03-28T01:43:53.045Z,34.78
2019-03-28T01:44:58.702Z,33.60
2019-03-28T01:46:04.505Z,35.35
2019-03-28T01:47:08.670Z,31.00
2019-03-28T01:48:12.756Z,36.28
2019-03-28T01:49:18.652Z,38.88
2019-03-28T01:50:23.074Z,40.23
2019-03-28T01:51:27.560Z,37.20
2019-03-28T01:52:31.869Z,35.43
2019-03-28T01:53:35.973Z,35.43
2019-03-28T01:54:42.114Z,29.65
2019-03-28T01:55:49.015Z,35.30
2019-03-28T01:56:53.276Z,36.90
2019-03-28T01:57:59.037Z,37.80
2019-03-28T01:59:03.146Z,39.27
2019-03-28T02:00:12.292Z,35.68
2019-03-28T02:01:18.980Z,33.25
2019-03-28T02:02:24.975Z,36.45
2019-03-28T02:03:28.560Z,36.42
2019-03-28T02:04:34.332Z,37.45
2019-03-28T02:05:40.046Z,32.83
2019-03-28T02:06:45.818Z,36.50
2019-03-28T02:07:50.289Z,34.53
2019-03-28T02:08:54.649Z,35.70
2019-03-28T02:10:00.313Z,36.35
2019-03-28T02:11:06.418Z,36.28
2019-03-28T02:12:11.853Z,36.68
2019-03-28T02:13:16.110Z,36.40
2019-03-28T02:14:20.358Z,37.67
2019-03-28T02:15:24.616Z,36.42
2019-03-28T02:16:32.621Z,36.85
2019-03-28T02:17:37.246Z,38.98
2019-03-28T02:18:41.715Z,39.58
2019-03-28T02:19:46.010Z,36.17
2019-03-28T02:20:51.652Z,36.77
2019-03-28T02:21:57.383Z,37.78
2019-03-28T02:23:01.584Z,35.13
2019-03-28T02:24:05.794Z,38.13
2019-03-28T02:25:11.535Z,38.48
2019-03-28T02:26:17.166Z,35.08
2019-03-28T02:27:24.284Z,36.13
2019-03-28T02:28:33.032Z,41.65
2019-03-28T02:29:39.338Z,35.45
2019-03-28T02:30:47.092Z,38.95
2019-03-28T02:31:51.393Z,42.55
2019-03-28T02:32:57.226Z,37.15
2019-03-28T02:34:01.538Z,39.63
2019-03-28T02:35:08.937Z,38.50
2019-03-28T02:36:15.164Z,39.73
2019-03-28T02:37:22.430Z,34.98
2019-03-28T02:38:32.399Z,37.05
2019-03-28T02:39:36.924Z,38.85
2019-03-28T02:40:41.088Z,41.58
2019-03-28T02:41:45.334Z,37.67
2019-03-28T02:42:54.977Z,37.33
2019-03-28T02:44:00.879Z,37.63
2019-03-28T02:45:07.040Z,38.23
2019-03-28T02:46:13.251Z,45.60
2019-03-28T02:47:17.225Z,45.43
2019-03-28T02:48:21.632Z,38.10
2019-03-28T02:49:25.918Z,38.28
2019-03-28T02:50:33.626Z,41.48
2019-03-28T02:51:37.498Z,39.73
2019-03-28T02:52:43.229Z,38.10
2019-03-28T02:53:47.396Z,43.05
2019-03-28T02:54:51.705Z,42.40
2019-03-28T02:55:55.985Z,38.73
2019-03-28T02:57:00.327Z,43.17
2019-03-28T02:58:11.991Z,41.45
2019-03-28T02:59:17.615Z,38.92
2019-03-28T03:00:21.960Z,40.73
2019-03-28T03:01:29.922Z,39.88
2019-03-28T03:02:32.464Z,42.15
2019-03-28T03:03:36.943Z,37.63
2019-03-28T03:04:42.773Z,40.73
2019-03-28T03:05:47.238Z,41.77
2019-03-28T03:06:51.445Z,40.63
2019-03-28T03:07:55.754Z,39.05
2019-03-28T03:08:59.997Z,38.10
2019-03-28T03:10:08.224Z,38.10
2019-03-28T03:11:12.497Z,42.83
2019-03-28T03:12:16.679Z,39.23
2019-03-28T03:13:20.989Z,36.15
2019-03-28T03:14:25.310Z,42.25
2019-03-28T03:15:32.272Z,40.55
2019-03-28T03:16:38.201Z,35.13
2019-03-28T03:17:44.677Z,39.42
2019-03-28T03:18:52.007Z,41.80
2019-03-28T03:19:56.240Z,39.65
2019-03-28T03:21:04.446Z,40.70
2019-03-28T03:22:11.539Z,36.25
2019-03-28T03:23:17.531Z,43.90
2019-03-28T03:24:21.987Z,41.88
2019-03-28T03:25:26.283Z,38.33
2019-03-28T03:26:30.565Z,39.92
2019-03-28T03:27:34.916Z,43.85
2019-03-28T03:28:43.175Z,41.70
2019-03-28T03:29:47.603Z,39.10
2019-03-28T03:30:53.471Z,39.00
2019-03-28T03:32:02.987Z,39.03
2019-03-28T03:33:08.833Z,39.23
2019-03-28T03:34:13.139Z,39.78
2019-03-28T03:35:18.994Z,40.25
2019-03-28T03:36:23.324Z,38.92
2019-03-28T03:37:30.992Z,41.42
2019-03-28T03:38:35.693Z,39.70
2019-03-28T03:39:40.073Z,36.03
2019-03-28T03:40:44.222Z,39.67
2019-03-28T03:41:50.155Z,38.67
2019-03-28T03:42:54.573Z,38.92
2019-03-28T03:44:00.518Z,38.13
2019-03-28T03:45:09.055Z,40.17
2019-03-28T03:46:14.979Z,40.25
2019-03-28T03:47:20.815Z,41.15
2019-03-28T03:48:29.518Z,37.85
2019-03-28T03:49:33.862Z,41.28
2019-03-28T03:50:40.664Z,38.75
2019-03-28T03:51:46.659Z,39.40
2019-03-28T03:52:53.934Z,38.13
2019-03-28T03:53:59.674Z,35.90
2019-03-28T03:55:05.411Z,36.53
2019-03-28T03:56:11.447Z,39.40
2019-03-28T03:57:21.205Z,34.85
2019-03-28T03:58:28.986Z,40.60
2019-03-28T03:59:33.191Z,38.90
2019-03-28T04:00:42.984Z,37.40
2019-03-28T04:01:50.071Z,40.00
2019-03-28T04:02:54.511Z,40.43
2019-03-28T04:04:01.912Z,33.38
2019-03-28T04:05:08.240Z,36.95
2019-03-28T04:06:13.888Z,38.17
2019-03-28T04:07:20.035Z,35.90
2019-03-28T04:08:26.937Z,41.28
2019-03-28T04:09:33.153Z,38.17
2019-03-28T04:10:38.735Z,36.65
2019-03-28T04:11:46.384Z,38.20
2019-03-28T04:12:55.213Z,40.85
2019-03-28T04:14:01.020Z,43.95
2019-03-28T04:15:07.816Z,38.60
2019-03-28T04:16:14.983Z,38.98
2019-03-28T04:17:22.472Z,39.15
2019-03-28T04:18:26.777Z,37.20
2019-03-28T04:19:31.928Z,40.15
2019-03-28T04:20:36.744Z,39.70
2019-03-28T04:21:41.132Z,39.30
2019-03-28T04:22:45.724Z,40.95
2019-03-28T04:23:51.598Z,37.55
2019-03-28T04:24:55.779Z,37.35
2019-03-28T04:26:00.199Z,37.17
2019-03-28T04:27:05.055Z,40.28
2019-03-28T04:28:12.736Z,36.42
2019-03-28T04:29:20.496Z,38.58
2019-03-28T04:30:24.791Z,39.63
2019-03-28T04:31:40.663Z,37.73
2019-03-28T04:32:44.994Z,38.83
2019-03-28T04:33:52.267Z,45.00
2019-03-28T04:34:57.784Z,38.73
2019-03-28T04:36:02.201Z,40.65
2019-03-28T04:37:08.177Z,40.38
2019-03-28T04:38:12.389Z,40.95
2019-03-28T04:39:16.846Z,41.48
2019-03-28T04:40:22.607Z,36.63
2019-03-28T04:41:28.476Z,40.78
2019-03-28T04:42:32.662Z,38.38
2019-03-28T04:43:41.415Z,38.85
2019-03-28T04:44:45.790Z,38.30
2019-03-28T04:45:50.108Z,41.65
2019-03-28T04:46:54.492Z,40.55
2019-03-28T04:48:01.583Z,37.00
2019-03-28T04:49:06.166Z,35.33
2019-03-28T04:50:10.596Z,38.65
2019-03-28T04:51:14.899Z,42.58
2019-03-28T04:52:19.428Z,38.05
2019-03-28T04:53:24.028Z,35.75
2019-03-28T04:54:30.504Z,41.70
2019-03-28T04:55:35.202Z,40.33
2019-03-28T04:56:41.168Z,40.48
2019-03-28T04:57:48.554Z,35.70
2019-03-28T04:58:55.364Z,34.80
2019-03-28T05:00:03.996Z,40.83
2019-03-28T05:01:09.854Z,41.15
2019-03-28T05:02:21.325Z,39.83
2019-03-28T05:03:26.777Z,35.85
2019-03-28T05:04:31.176Z,34.70
2019-03-28T05:05:38.304Z,42.13
2019-03-28T05:06:43.850Z,35.30
2019-03-28T05:07:48.016Z,39.67
2019-03-28T05:08:52.540Z,39.50
2019-03-28T05:10:01.135Z,43.75
2019-03-28T05:11:08.266Z,36.23
2019-03-28T05:12:15.061Z,38.23
2019-03-28T05:13:18.531Z,37.65
2019-03-28T05:14:22.858Z,42.38
2019-03-28T05:15:27.153Z,36.77
2019-03-28T05:16:32.724Z,35.98
2019-03-28T05:17:36.966Z,37.05
2019-03-28T05:18:41.251Z,40.80
2019-03-28T05:19:47.033Z,38.70
2019-03-28T05:20:51.298Z,39.83
2019-03-28T05:21:56.399Z,39.25
2019-03-28T05:24:26.799Z,39.10
2019-03-28T05:25:31.046Z,35.60
2019-03-28T05:26:36.615Z,38.35
2019-03-28T05:27:40.792Z,37.13
2019-03-28T05:28:57.034Z,35.60
2019-03-28T05:29:52.471Z,39.10
2019-03-28T05:30:59.810Z,37.80
2019-03-28T05:32:05.682Z,40.33
2019-03-28T05:33:11.304Z,40.35
2019-03-28T05:34:15.621Z,40.23
2019-03-28T05:35:26.428Z,40.12
2019-03-28T05:36:33.974Z,37.50
2019-03-28T05:37:41.068Z,38.90
2019-03-28T05:38:50.990Z,38.38
2019-03-28T05:40:00.951Z,37.90
2019-03-28T05:41:07.967Z,37.10
2019-03-28T05:42:15.388Z,37.45
2019-03-28T05:43:22.658Z,36.95
2019-03-28T05:44:27.099Z,40.25
2019-03-28T05:45:31.574Z,37.93
2019-03-28T05:46:44.891Z,37.28
2019-03-28T05:47:44.410Z,35.95
2019-03-28T05:48:48.847Z,41.95
2019-03-28T05:49:55.585Z,35.13
2019-03-28T05:51:02.520Z,33.33
2019-03-28T05:52:11.538Z,31.73
2019-03-28T05:53:22.638Z,35.78
2019-03-28T05:54:28.546Z,33.15
2019-03-28T05:55:32.138Z,34.40
2019-03-28T05:56:40.119Z,40.12
2019-03-28T05:57:47.235Z,39.03
2019-03-28T05:58:52.766Z,38.30
2019-03-28T05:59:57.174Z,36.17
2019-03-28T06:01:01.318Z,34.92
2019-03-28T06:02:05.559Z,34.65
2019-03-28T06:03:09.762Z,36.42
2019-03-28T06:04:16.619Z,33.75
2019-03-28T06:05:22.415Z,36.28
2019-03-28T06:06:29.077Z,34.40
2019-03-28T06:07:39.447Z,32.42
2019-03-28T06:09:53.865Z,28.23
2019-03-28T06:11:00.962Z,30.40
2019-03-28T06:12:06.602Z,29.87
2019-03-28T06:13:12.450Z,29.05
2019-03-28T06:14:19.728Z,29.95
2019-03-28T06:15:24.024Z,32.58
2019-03-28T06:16:32.874Z,25.55
2019-03-28T06:17:39.127Z,29.07
2019-03-28T06:18:44.863Z,29.42
2019-03-28T06:19:52.266Z,33.45
2019-03-28T06:20:59.566Z,27.70
2019-03-28T06:22:05.437Z,28.55
2019-03-28T06:23:09.634Z,26.70
2019-03-28T06:24:13.809Z,30.10
2019-03-28T06:25:22.915Z,32.00
2019-03-28T06:26:28.887Z,30.77
2019-03-28T06:27:36.528Z,27.77
2019-03-28T06:28:43.524Z,33.42
2019-03-28T06:29:47.791Z,28.98
2019-03-28T06:30:51.918Z,26.40
2019-03-28T06:31:59.060Z,24.07
2019-03-28T06:33:03.260Z,30.82
2019-03-28T06:34:07.395Z,33.58
2019-03-28T06:35:13.204Z,27.27
2019-03-28T06:36:19.026Z,31.15
2019-03-28T06:37:24.900Z,25.05
2019-03-28T06:38:33.239Z,24.12
2019-03-28T06:39:37.604Z,22.65
2019-03-28T06:40:45.089Z,25.10
2019-03-28T06:41:50.423Z,27.90
2019-03-28T06:43:24.173Z,25.48
2019-03-28T06:44:09.681Z,24.10
2019-03-28T06:45:15.531Z,24.67
2019-03-28T06:46:30.396Z,25.10
2019-03-28T06:47:35.500Z,29.00
2019-03-28T06:48:45.020Z,27.42
2019-03-28T06:49:48.838Z,23.38
2019-03-28T06:50:53.957Z,23.30
2019-03-28T06:51:59.350Z,22.48
2019-03-28T06:53:05.298Z,22.02
2019-03-28T06:54:09.406Z,23.18
2019-03-28T06:55:13.787Z,24.60
2019-03-28T06:56:17.979Z,25.65
2019-03-28T06:57:23.791Z,24.67
2019-03-28T06:58:28.046Z,22.32
2019-03-28T06:59:37.755Z,23.57
2019-03-28T07:00:51.250Z,23.95
2019-03-28T07:01:56.531Z,28.12
2019-03-28T07:03:02.918Z,26.40
2019-03-28T07:04:07.199Z,24.47
2019-03-28T07:05:11.732Z,26.48
2019-03-28T07:06:17.807Z,32.08
2019-03-28T07:07:22.035Z,24.75
2019-03-28T07:08:29.039Z,22.22
2019-03-28T07:09:34.780Z,24.47
2019-03-28T07:10:40.709Z,21.87
2019-03-28T07:11:47.890Z,21.75
2019-03-28T07:12:54.685Z,22.87
2019-03-28T07:14:03.083Z,22.42
2019-03-28T07:15:12.866Z,24.90
2019-03-28T07:16:21.204Z,20.77
2019-03-28T07:17:29.501Z,18.67
2019-03-28T07:18:36.318Z,25.48
2019-03-28T07:19:47.248Z,23.12
2019-03-28T07:20:48.534Z,20.50
2019-03-28T07:21:53.526Z,20.77
2019-03-28T07:22:59.177Z,21.52
2019-03-28T07:24:03.334Z,20.43
2019-03-28T07:25:07.736Z,19.12
2019-03-28T07:26:12.251Z,19.40
2019-03-28T07:27:18.011Z,18.40
2019-03-28T07:28:25.308Z,22.58
2019-03-28T07:29:33.937Z,18.92
2019-03-28T07:30:40.563Z,18.90
2019-03-28T07:31:47.845Z,19.95
2019-03-28T07:32:55.108Z,21.10
2019-03-28T07:34:01.313Z,27.90
2019-03-28T07:35:06.628Z,33.92
2019-03-28T07:36:16.290Z,33.53
2019-03-28T07:37:29.903Z,39.25
2019-03-28T07:38:33.293Z,36.38
2019-03-28T07:39:37.398Z,36.90
2019-03-28T07:40:43.387Z,33.40
2019-03-28T07:41:47.506Z,34.83
2019-03-28T07:42:51.792Z,35.35
2019-03-28T07:43:58.813Z,35.45
2019-03-28T07:45:07.752Z,40.30
2019-03-28T07:46:13.235Z,36.93
2019-03-28T07:47:17.321Z,38.05
2019-03-28T07:48:23.091Z,36.75
2019-03-28T07:49:27.615Z,41.98
2019-03-28T07:50:34.509Z,38.80
2019-03-28T07:51:38.672Z,39.03
2019-03-28T07:52:47.245Z,40.48
2019-03-28T07:53:52.982Z,31.68
2019-03-28T07:54:59.955Z,38.83
2019-03-28T07:56:08.105Z,35.70
2019-03-28T07:57:12.466Z,34.80
2019-03-28T07:58:16.489Z,33.02
2019-03-28T07:59:21.909Z,31.23
2019-03-28T08:00:26.101Z,33.42
2019-03-28T08:01:30.278Z,33.28
2019-03-28T08:02:36.150Z,36.50
2019-03-28T08:04:17.021Z,32.13
2019-03-28T08:05:16.418Z,33.45
2019-03-28T08:07:52.987Z,37.27
2019-03-28T08:09:00.555Z,37.38
2019-03-28T08:10:32.108Z,33.58
2019-03-28T08:12:22.404Z,34.45
2019-03-28T08:13:06.098Z,35.33
2019-03-28T08:14:28.723Z,36.10
2019-03-28T08:15:31.635Z,29.48
2019-03-28T08:16:45.516Z,31.77
2019-03-28T08:17:41.851Z,32.35
2019-03-28T08:18:47.632Z,29.37
2019-03-28T08:19:53.446Z,26.65
2019-03-28T08:20:57.676Z,26.87
2019-03-28T08:22:02.255Z,29.70
2019-03-28T08:23:06.450Z,27.98
2019-03-28T08:24:13.260Z,24.40
2019-03-28T08:25:17.675Z,26.70
2019-03-28T08:26:21.930Z,29.10
2019-03-28T08:27:27.699Z,28.90
2019-03-28T08:28:31.890Z,29.45
2019-03-28T08:29:36.064Z,30.57
2019-03-28T08:30:40.471Z,29.77
2019-03-28T08:31:47.073Z,28.12
2019-03-28T08:32:51.213Z,31.05
2019-03-28T08:33:55.594Z,31.07
2019-03-28T08:35:02.408Z,29.80
2019-03-28T08:36:08.336Z,36.05
2019-03-28T08:37:12.861Z,24.67
2019-03-28T08:38:17.993Z,28.00
2019-03-28T08:39:23.215Z,24.47
2019-03-28T08:40:39.411Z,28.62
2019-03-28T08:41:42.503Z,24.37
2019-03-28T08:42:47.490Z,26.80
2019-03-28T08:43:52.019Z,25.65
2019-03-28T08:44:56.311Z,22.07
2019-03-28T08:46:00.454Z,21.27
2019-03-28T08:47:06.175Z,23.80
2019-03-28T08:48:13.131Z,25.35
2019-03-28T08:49:17.335Z,18.73
2019-03-28T08:50:21.652Z,20.77
2019-03-28T08:51:27.486Z,22.70
2019-03-28T08:52:31.653Z,16.02
2019-03-28T08:53:37.339Z,18.52
2019-03-28T08:54:41.526Z,17.98
2019-03-28T08:55:45.878Z,16.55
2019-03-28T08:56:51.572Z,17.85
2019-03-28T08:57:55.756Z,18.02
2019-03-28T08:59:01.929Z,14.05
2019-03-28T09:00:08.910Z,18.62
2019-03-28T09:01:13.077Z,18.12
2019-03-28T09:02:18.847Z,16.50
2019-03-28T09:03:25.606Z,17.35
2019-03-28T09:04:29.731Z,19.90
2019-03-28T09:05:35.474Z,16.17
2019-03-28T09:06:39.718Z,13.68
2019-03-28T09:07:45.374Z,15.05
2019-03-28T09:08:49.719Z,16.10
2019-03-28T09:09:53.812Z,16.95
2019-03-28T09:11:00.276Z,14.15
2019-03-28T09:12:06.134Z,18.80
2019-03-28T09:13:11.777Z,14.87
2019-03-28T09:14:17.549Z,16.57
2019-03-28T09:15:24.174Z,14.98
2019-03-28T09:16:28.279Z,17.25
2019-03-28T09:17:32.497Z,16.30
2019-03-28T09:18:36.878Z,14.95
2019-03-28T09:19:41.026Z,15.85
2019-03-28T09:20:47.783Z,15.70
2019-03-28T09:21:53.323Z,22.25
2019-03-28T09:22:57.525Z,16.50
2019-03-28T09:24:02.216Z,15.78
2019-03-28T09:25:07.668Z,20.77
2019-03-28T09:26:11.859Z,12.88
2019-03-28T09:27:15.951Z,16.67
2019-03-28T09:28:22.400Z,16.52
2019-03-28T09:29:26.590Z,19.12
2019-03-28T09:30:48.621Z,15.00
2019-03-28T09:31:52.199Z,15.00
2019-03-28T09:32:56.446Z,18.25
2019-03-28T09:34:00.777Z,17.85
2019-03-28T09:35:07.207Z,18.67
2019-03-28T09:36:11.400Z,20.52
2019-03-28T09:37:15.531Z,17.85
2019-03-28T09:38:19.710Z,21.80
2019-03-28T09:39:25.583Z,17.32
2019-03-28T09:40:32.967Z,19.17
2019-03-28T09:41:37.221Z,18.32
2019-03-28T09:42:41.402Z,23.12
2019-03-28T09:43:55.268Z,13.20
2019-03-28T09:44:51.599Z,13.25
2019-03-28T09:45:55.826Z,14.40
2019-03-28T09:47:02.548Z,12.60
2019-03-28T09:48:06.981Z,12.30
2019-03-28T09:49:12.664Z,11.88
2019-03-28T09:50:20.351Z,10.50
2019-03-28T09:51:24.578Z,12.78
2019-03-28T09:52:28.716Z,12.73
2019-03-28T09:53:35.685Z,12.30
2019-03-28T09:54:40.016Z,12.82
2019-03-28T09:55:44.349Z,11.20
2019-03-28T09:56:49.135Z,10.43
2019-03-28T09:57:56.175Z,8.90
2019-03-28T09:59:02.020Z,7.92
2019-03-28T10:00:08.618Z,8.25
2019-03-28T10:01:13.478Z,9.88
2019-03-28T10:02:20.077Z,9.30
2019-03-28T10:03:24.313Z,8.73
2019-03-28T10:04:28.597Z,6.92
2019-03-28T10:05:37.995Z,16.02
2019-03-28T10:06:41.304Z,7.55
2019-03-28T10:07:45.399Z,9.60
2019-03-28T10:08:49.606Z,10.25
2019-03-28T10:09:55.414Z,11.97
2019-03-28T10:10:59.891Z,11.45
2019-03-28T10:12:04.138Z,12.93
2019-03-28T10:13:14.250Z,14.70
2019-03-28T10:14:18.615Z,13.22
2019-03-28T10:15:22.766Z,15.72
2019-03-28T10:16:26.987Z,15.80
2019-03-28T10:17:31.157Z,15.05
2019-03-28T10:18:38.945Z,16.57
2019-03-28T10:19:46.427Z,15.40
2019-03-28T10:20:59.490Z,16.73
2019-03-28T10:22:04.846Z,14.20
2019-03-28T10:23:08.895Z,13.08
2019-03-28T10:24:13.049Z,13.80
2019-03-28T10:25:18.644Z,12.45
2019-03-28T10:26:23.236Z,11.93
2019-03-28T10:27:32.432Z,9.90
2019-03-28T10:28:36.728Z,11.20
2019-03-28T10:29:44.109Z,8.88
2019-03-28T10:30:48.334Z,7.90
2019-03-28T10:31:52.384Z,9.70
2019-03-28T10:32:56.692Z,11.68
2019-03-28T10:34:00.932Z,13.80
2019-03-28T10:35:07.528Z,12.40
2019-03-28T10:36:12.416Z,13.08
2019-03-28T10:37:16.598Z,16.95
2019-03-28T10:38:20.977Z,14.70
2019-03-28T10:39:27.145Z,16.85
2019-03-28T10:40:31.068Z,12.18
2019-03-28T10:41:35.345Z,15.00
2019-03-28T10:42:40.794Z,12.30
2019-03-28T10:43:47.346Z,13.72
2019-03-28T10:44:53.921Z,14.53
2019-03-28T10:45:59.756Z,16.50
2019-03-28T10:47:06.792Z,17.57
2019-03-28T10:48:10.965Z,14.93
2019-03-28T10:49:16.580Z,14.20
2019-03-28T10:50:20.789Z,12.07
2019-03-28T10:51:24.958Z,11.73
2019-03-28T10:52:30.702Z,13.38
2019-03-28T10:53:36.503Z,13.32
2019-03-28T10:54:43.684Z,15.32
2019-03-28T10:55:50.557Z,17.52
2019-03-28T10:56:57.909Z,13.38
2019-03-28T10:58:01.855Z,15.58
2019-03-28T10:59:07.256Z,11.08
2019-03-28T11:00:23.585Z,12.82
2019-03-28T11:01:32.472Z,10.00
2019-03-28T11:02:28.500Z,10.68
2019-03-28T11:03:33.608Z,8.20
2019-03-28T11:04:37.777Z,9.58
2019-03-28T11:05:43.519Z,11.35
2019-03-28T11:06:47.823Z,9.48
2019-03-28T11:07:54.462Z,9.23
2019-03-28T11:08:57.806Z,10.88
2019-03-28T11:10:04.923Z,7.60
2019-03-28T11:11:11.677Z,8.40
2019-03-28T11:12:15.799Z,8.23
2019-03-28T11:13:22.719Z,8.98
2019-03-28T11:14:26.967Z,16.15
2019-03-28T11:15:31.175Z,14.83
2019-03-28T11:16:38.026Z,18.67
2019-03-28T11:17:42.238Z,14.75
2019-03-28T11:18:49.802Z,17.40
2019-03-28T11:19:56.266Z,13.85
2019-03-28T11:20:59.773Z,16.75
2019-03-28T11:22:05.445Z,15.55
2019-03-28T11:23:10.165Z,14.65
2019-03-28T11:24:16.154Z,14.73
2019-03-28T11:25:20.413Z,18.95
2019-03-28T11:26:26.133Z,18.70
2019-03-28T11:27:31.745Z,16.75
2019-03-28T11:28:36.563Z,17.40
2019-03-28T11:29:42.496Z,15.88
2019-03-28T11:30:47.292Z,17.50
2019-03-28T11:31:52.712Z,16.80
2019-03-28T11:32:57.172Z,16.00
2019-03-28T11:34:01.371Z,15.80
2019-03-28T11:35:09.149Z,15.93
2019-03-28T11:36:13.338Z,16.90
2019-03-28T11:37:26.018Z,15.18
2019-03-28T11:38:23.490Z,15.55
2019-03-28T11:39:27.683Z,14.28
2019-03-28T11:40:33.060Z,14.90
2019-03-28T11:41:37.364Z,14.85
2019-03-28T11:42:43.240Z,14.40
2019-03-28T11:43:47.538Z,14.28
2019-03-28T11:44:51.720Z,15.08
2019-03-28T11:45:57.269Z,14.25
2019-03-28T11:47:01.474Z,12.88
2019-03-28T11:48:07.297Z,14.10
2019-03-28T11:49:11.665Z,13.78
2019-03-28T11:50:17.296Z,17.27
2019-03-28T11:51:22.224Z,17.20
2019-03-28T11:52:31.170Z,14.68
2019-03-28T11:53:36.640Z,15.85
2019-03-28T11:54:42.386Z,15.40
2019-03-28T11:55:48.893Z,14.63
2019-03-28T11:56:53.023Z,17.45
2019-03-28T11:57:57.227Z,17.17
2019-03-28T11:59:04.340Z,21.30
2019-03-28T12:00:14.243Z,18.10
2019-03-28T12:01:19.663Z,16.57
2019-03-28T12:02:25.608Z,19.67
2019-03-28T12:03:31.310Z,18.00
2019-03-28T12:04:38.598Z,18.30
2019-03-28T12:05:43.365Z,16.80
2019-03-28T12:06:49.127Z,16.90
2019-03-28T12:07:54.165Z,16.37
2019-03-28T12:09:01.486Z,14.65
2019-03-28T12:10:09.259Z,14.63
2019-03-28T12:11:15.733Z,14.20
2019-03-28T12:12:21.452Z,16.73
2019-03-28T12:13:26.304Z,16.20
2019-03-28T12:14:32.924Z,19.48
2019-03-28T12:15:39.208Z,15.65
2019-03-28T12:16:43.515Z,16.57
2019-03-28T12:17:47.792Z,18.37
2019-03-28T12:18:54.112Z,13.53
2019-03-28T12:19:58.212Z,12.13
2019-03-28T12:21:02.280Z,15.13
2019-03-28T12:22:06.629Z,12.60
2019-03-28T12:23:10.798Z,10.70
2019-03-28T12:24:15.641Z,11.40
2019-03-28T12:25:19.743Z,12.07
2019-03-28T12:26:23.868Z,11.88
2019-03-28T12:27:28.124Z,12.25
2019-03-28T12:28:32.340Z,13.48
2019-03-28T12:29:40.196Z,13.85
2019-03-28T12:30:44.986Z,12.53
2019-03-28T12:31:50.694Z,10.95
2019-03-28T12:32:54.939Z,14.75
2019-03-28T12:34:01.038Z,13.28
2019-03-28T12:35:09.617Z,13.22
2019-03-28T12:36:14.055Z,15.75
2019-03-28T12:37:20.852Z,14.33
2019-03-28T12:38:24.999Z,17.90
2019-03-28T12:39:30.803Z,13.53
2019-03-28T12:40:37.407Z,18.77
2019-03-28T12:41:42.771Z,16.10
2019-03-28T12:42:48.645Z,13.85
2019-03-28T12:43:56.701Z,15.78
2019-03-28T12:45:01.446Z,12.30
2019-03-28T12:46:05.799Z,11.73
2019-03-28T12:47:10.894Z,10.63
2019-03-28T12:48:16.810Z,9.50
2019-03-28T12:49:21.561Z,11.00
2019-03-28T12:50:28.301Z,8.05
2019-03-28T12:51:35.252Z,8.20
2019-03-28T12:52:39.395Z,8.13
2019-03-28T12:53:45.306Z,7.28
2019-03-28T12:54:51.063Z,10.90
2019-03-28T12:55:58.110Z,8.25
2019-03-28T12:57:02.328Z,11.05
2019-03-28T12:58:16.984Z,22.32
2019-03-28T12:59:21.085Z,18.95
2019-03-28T13:00:37.365Z,19.80
2019-03-28T13:01:41.488Z,21.12
2019-03-28T13:02:45.794Z,16.45
2019-03-28T13:03:50.546Z,21.68
2019-03-28T13:04:54.813Z,14.95
2019-03-28T13:06:00.726Z,11.65
2019-03-28T13:07:06.975Z,12.90
2019-03-28T13:08:10.826Z,14.10
2019-03-28T13:09:15.093Z,13.62
2019-03-28T13:10:19.600Z,11.55
2019-03-28T13:11:23.788Z,15.13
2019-03-28T13:12:31.119Z,13.43
2019-03-28T13:13:36.885Z,16.05
2019-03-28T13:14:42.531Z,17.27
2019-03-28T13:15:49.503Z,12.37
2019-03-28T13:16:55.159Z,11.68
2019-03-28T13:17:59.684Z,13.48
2019-03-28T13:19:04.739Z,12.60
2019-03-28T13:20:10.377Z,13.48
2019-03-28T13:21:14.641Z,11.48
2019-03-28T13:22:23.384Z,12.60
2019-03-28T13:23:27.504Z,18.07
2019-03-28T13:24:31.758Z,12.53
2019-03-28T13:25:36.629Z,14.58
2019-03-28T13:26:42.427Z,14.03
2019-03-28T13:27:47.840Z,15.20
2019-03-28T13:28:55.537Z,12.23
2019-03-28T13:30:00.018Z,11.65
2019-03-28T13:31:04.814Z,12.23
2019-03-28T13:32:09.054Z,11.75
2019-03-28T13:33:14.957Z,10.30
2019-03-28T13:34:24.343Z,10.60
2019-03-28T13:35:29.210Z,10.00
2019-03-28T13:36:33.587Z,10.82
2019-03-28T13:37:39.569Z,9.73
2019-03-28T13:38:45.315Z,8.63
2019-03-28T13:39:50.915Z,9.23
2019-03-28T13:40:57.778Z,8.48
2019-03-28T13:42:03.180Z,9.38
2019-03-28T13:43:07.409Z,10.20
2019-03-28T13:44:16.184Z,8.75
2019-03-28T13:45:21.129Z,8.33
2019-03-28T13:46:25.300Z,8.25
2019-03-28T13:47:29.522Z,10.13
2019-03-28T13:48:33.803Z,7.33
2019-03-28T13:49:38.111Z,6.85
2019-03-28T13:50:45.357Z,7.15
2019-03-28T13:51:49.709Z,8.08
2019-03-28T13:53:03.540Z,12.07
2019-03-28T13:54:12.614Z,7.80
2019-03-28T13:55:44.535Z,6.85
2019-03-28T13:56:56.812Z,6.28
2019-03-28T13:58:02.757Z,6.58
2019-03-28T14:00:19.111Z,5.75
2019-03-28T14:01:52.223Z,5.90
2019-03-28T14:02:38.737Z,6.83
2019-03-28T14:03:46.085Z,7.37
2019-03-28T14:04:59.409Z,8.50
2019-03-28T14:06:02.288Z,6.85
2019-03-28T14:07:07.206Z,5.80
2019-03-28T14:08:14.516Z,8.78
2019-03-28T14:09:30.689Z,4.85
2019-03-28T14:10:42.932Z,4.78
2019-03-28T14:11:48.671Z,7.22
2019-03-28T14:12:53.257Z,4.15
2019-03-28T14:14:00.629Z,4.95
2019-03-28T14:15:10.042Z,5.08
2019-03-28T14:16:23.117Z,5.78
2019-03-28T14:17:25.493Z,4.25