createdAt,value
2019-04-05T00:00:55.178Z,2.10
2019-04-05T00:03:23.756Z,2.00
2019-04-05T00:05:52.310Z,1.90
2019-04-05T00:08:21.166Z,2.07
2019-04-05T00:10:49.729Z,1.83
2019-04-05T00:13:18.275Z,2.37
2019-04-05T00:15:46.855Z,2.13
2019-04-05T00:18:15.419Z,2.10
2019-04-05T00:20:43.970Z,1.90
2019-04-05T00:23:12.554Z,2.03
2019-04-05T00:25:41.107Z,1.93
2019-04-05T00:28:09.658Z,1.90
2019-04-05T00:30:38.229Z,1.90
2019-04-05T00:33:06.798Z,1.87
2019-04-05T00:35:35.362Z,2.07
2019-04-05T00:38:03.924Z,2.10
2019-04-05T00:40:32.490Z,2.50
2019-04-05T00:43:01.054Z,1.87
2019-04-05T00:45:29.719Z,2.10
2019-04-05T00:47:58.275Z,2.20
2019-04-05T00:50:26.843Z,1.73
2019-04-05T00:52:55.410Z,1.93
2019-04-05T00:55:23.970Z,1.80
2019-04-05T00:57:52.650Z,2.00
2019-04-05T01:00:21.198Z,2.33
2019-04-05T01:02:49.757Z,2.00
2019-04-05T01:05:18.346Z,1.90
2019-04-05T01:07:46.924Z,2.00
2019-04-05T01:10:15.498Z,2.10
2019-04-05T01:12:44.133Z,2.70
2019-04-05T01:15:12.703Z,2.10
2019-04-05T01:17:41.313Z,2.10
2019-04-05T01:20:09.903Z,1.90
2019-04-05T01:22:38.450Z,2.00
2019-04-05T01:25:07.027Z,1.90
2019-04-05T01:27:35.591Z,2.20
2019-04-05T01:30:04.475Z,2.10
2019-04-05T01:32:33.064Z,2.20
2019-04-05T01:35:01.639Z,2.20
2019-04-05T01:37:30.400Z,2.20
2019-04-05T01:39:58.970Z,2.00
2019-04-05T01:42:27.540Z,2.70
2019-04-05T01:44:56.098Z,1.97
2019-04-05T01:47:24.691Z,1.90
2019-04-05T01:49:53.295Z,2.10
2019-04-05T01:52:21.841Z,2.10
2019-04-05T01:54:50.450Z,2.20
2019-04-05T01:57:19.018Z,2.00
2019-04-05T01:59:47.582Z,2.10
2019-04-05T02:02:16.152Z,2.27
2019-04-05T02:04:44.714Z,2.20
2019-04-05T02:07:13.344Z,2.00
2019-04-05T02:09:41.993Z,2.10
2019-04-05T02:12:10.555Z,2.20
2019-04-05T02:14:39.154Z,2.10
2019-04-05T02:17:07.702Z,1.93
2019-04-05T02:19:36.306Z,2.20
2019-04-05T02:22:04.882Z,2.00
2019-04-05T02:24:33.428Z,2.00
2019-04-05T02:27:01.997Z,2.00
2019-04-05T02:29:30.580Z,2.10
2019-04-05T02:31:59.137Z,2.10
2019-04-05T02:34:27.704Z,2.53
2019-04-05T02:36:56.320Z,2.10
2019-04-05T02:39:24.891Z,2.13
2019-04-05T02:41:53.443Z,2.10
2019-04-05T02:44:22.014Z,2.10
2019-04-05T02:46:50.508Z,2.20
2019-04-05T02:49:19.049Z,2.20
2019-04-05T02:51:47.627Z,1.70
2019-04-05T02:54:16.201Z,2.50
2019-04-05T02:56:44.761Z,2.10
2019-04-05T02:59:13.536Z,1.90
2019-04-05T03:01:42.119Z,2.00
2019-04-05T03:04:10.692Z,1.80
2019-04-05T03:06:39.268Z,2.60
2019-04-05T03:09:07.882Z,2.50
2019-04-05T03:11:36.495Z,2.10
2019-04-05T03:14:05.095Z,2.00
2019-04-05T03:16:41.170Z,2.20
2019-04-05T03:19:08.179Z,2.10
2019-04-05T03:21:37.230Z,1.90
2019-04-05T03:24:05.774Z,2.10
2019-04-05T03:26:34.843Z,2.17
2019-04-05T03:29:04.183Z,2.10
2019-04-05T03:31:32.753Z,2.10
2019-04-05T03:34:01.324Z,2.20
2019-04-05T03:36:29.910Z,2.30
2019-04-05T03:38:58.787Z,2.10
2019-04-05T03:41:27.331Z,1.90
2019-04-05T03:43:55.925Z,2.03
2019-04-05T03:46:24.579Z,2.00
2019-04-05T03:48:53.132Z,2.20
2019-04-05T03:51:21.742Z,1.90
2019-04-05T03:53:50.342Z,2.20
2019-04-05T03:56:18.915Z,2.17
2019-04-05T03:58:47.484Z,2.03
2019-04-05T04:01:16.150Z,2.00
2019-04-05T04:03:44.787Z,2.57
2019-04-05T04:06:13.356Z,2.20
2019-04-05T04:08:41.931Z,2.80
2019-04-05T04:11:10.497Z,2.20
2019-04-05T04:13:39.050Z,2.00
2019-04-05T04:16:07.626Z,2.10
2019-04-05T04:18:36.351Z,2.07
2019-04-05T04:21:09.038Z,2.10
2019-04-05T04:23:37.598Z,2.20
2019-04-05T04:26:06.166Z,1.90
2019-04-05T04:28:34.720Z,2.00
2019-04-05T04:31:03.320Z,2.10
2019-04-05T04:33:32.566Z,2.30
2019-04-05T04:36:01.177Z,2.20
2019-04-05T04:38:29.815Z,2.03
2019-04-05T04:40:58.362Z,2.90
2019-04-05T04:43:26.937Z,2.00
2019-04-05T04:45:55.503Z,2.00
2019-04-05T04:48:24.275Z,2.20
2019-04-05T04:50:52.826Z,2.10
2019-04-05T04:53:21.556Z,2.63
2019-04-05T04:55:50.192Z,2.13
2019-04-05T04:58:18.794Z,2.00
2019-04-05T05:00:47.439Z,2.90
2019-04-05T05:03:16.026Z,2.10
2019-04-05T05:05:44.580Z,1.90
2019-04-05T05:08:13.182Z,2.80
2019-04-05T05:10:41.779Z,2.10
2019-04-05T05:13:10.337Z,2.80
2019-04-05T05:15:38.942Z,2.20
2019-04-05T05:18:07.550Z,2.30
2019-04-05T05:20:36.178Z,2.10
2019-04-05T05:23:04.796Z,1.90
2019-04-05T05:25:33.511Z,1.80
2019-04-05T05:28:02.079Z,2.10
2019-04-05T05:30:30.667Z,2.10
2019-04-05T05:32:59.231Z,2.10
2019-04-05T05:35:27.777Z,2.10
2019-04-05T05:37:56.339Z,2.53
2019-04-05T05:40:34.665Z,2.67
2019-04-05T05:42:55.182Z,2.10
2019-04-05T05:45:23.841Z,2.70
2019-04-05T05:47:52.659Z,2.03
2019-04-05T05:50:21.353Z,2.80
2019-04-05T05:52:50.027Z,2.10
2019-04-05T05:55:18.699Z,1.80
2019-04-05T05:57:47.263Z,2.10
2019-04-05T06:00:17.060Z,2.10
2019-04-05T06:02:48.379Z,2.17
2019-04-05T06:05:16.477Z,2.10
2019-04-05T06:07:45.035Z,2.70
2019-04-05T06:10:13.724Z,2.10
2019-04-05T06:12:42.358Z,2.20
2019-04-05T06:15:11.007Z,2.20
2019-04-05T06:17:39.574Z,1.90
2019-04-05T06:20:08.314Z,2.07
2019-04-05T06:22:36.905Z,1.90
2019-04-05T06:25:05.676Z,2.10
2019-04-05T06:27:35.495Z,2.10
2019-04-05T06:30:04.906Z,2.70
2019-04-05T06:32:33.477Z,1.87
2019-04-05T06:35:02.035Z,2.00
2019-04-05T06:37:30.623Z,2.00
2019-04-05T06:39:59.891Z,1.90
2019-04-05T06:42:28.458Z,1.97
2019-04-05T06:44:57.017Z,2.00
2019-04-05T06:47:25.603Z,2.30
2019-04-05T06:49:54.219Z,2.00
2019-04-05T06:52:22.818Z,2.10
2019-04-05T06:54:51.394Z,1.60
2019-04-05T06:57:20.124Z,2.00
2019-04-05T06:59:48.738Z,2.10
2019-04-05T07:02:18.507Z,1.90
2019-04-05T07:04:47.345Z,2.03
2019-04-05T07:07:17.895Z,1.90
2019-04-05T07:09:46.238Z,1.90
2019-04-05T07:12:14.850Z,2.50
2019-04-05T07:14:43.414Z,1.80
2019-04-05T07:17:11.986Z,1.80
2019-04-05T07:19:40.543Z,1.80
2019-04-05T07:22:09.115Z,1.80
2019-04-05T07:24:37.678Z,1.87
2019-04-05T07:27:06.255Z,1.80
2019-04-05T07:29:34.822Z,2.00
2019-04-05T07:32:03.390Z,1.87
2019-04-05T07:34:31.944Z,1.90
2019-04-05T07:37:00.510Z,1.90
2019-04-05T07:39:29.085Z,1.93
2019-04-05T07:41:57.634Z,1.80
2019-04-05T07:44:26.195Z,1.80
2019-04-05T07:46:54.780Z,1.83
2019-04-05T07:49:23.328Z,1.70
2019-04-05T07:51:51.888Z,1.87
2019-04-05T07:54:20.453Z,1.70
2019-04-05T07:56:49.094Z,1.60
2019-04-05T07:59:20.709Z,1.90
2019-04-05T08:01:47.970Z,1.70
2019-04-05T08:04:16.528Z,2.20
2019-04-05T08:06:45.095Z,2.20
2019-04-05T08:09:13.790Z,2.30
2019-04-05T08:11:42.506Z,1.60
2019-04-05T08:14:11.347Z,1.80
2019-04-05T08:16:39.899Z,1.53
2019-04-05T08:19:08.461Z,1.80
2019-04-05T08:21:37.143Z,1.33
2019-04-05T08:24:05.686Z,1.50
2019-04-05T08:26:34.233Z,2.40
2019-04-05T08:29:02.938Z,1.93
2019-04-05T08:31:31.490Z,1.63
2019-04-05T08:34:00.050Z,2.10
2019-04-05T08:36:28.638Z,1.70
2019-04-05T08:38:57.195Z,2.30
2019-04-05T08:41:25.770Z,1.73
2019-04-05T08:43:54.343Z,2.30
2019-04-05T08:46:22.934Z,1.80
2019-04-05T08:48:52.434Z,2.30
2019-04-05T08:51:21.179Z,1.50
2019-04-05T08:53:49.726Z,1.60
2019-04-05T08:56:18.317Z,1.67
2019-04-05T08:58:46.904Z,1.63
2019-04-05T09:01:15.539Z,2.10
2019-04-05T09:03:44.107Z,2.10
2019-04-05T09:06:12.697Z,1.80
2019-04-05T09:08:41.270Z,2.20
2019-04-05T09:11:09.841Z,2.20
2019-04-05T09:13:38.404Z,1.80
2019-04-05T09:16:06.958Z,1.67
2019-04-05T09:18:35.558Z,2.30
2019-04-05T09:21:04.098Z,1.90
2019-04-05T09:23:32.648Z,2.20
2019-04-05T09:26:01.237Z,2.00
2019-04-05T09:28:29.777Z,1.37
2019-04-05T09:30:58.394Z,1.80
2019-04-05T09:33:27.064Z,1.80
2019-04-05T09:35:55.634Z,1.50
2019-04-05T09:38:24.220Z,1.30
2019-04-05T09:40:52.803Z,1.90
2019-04-05T09:43:21.375Z,1.40
2019-04-05T09:45:50.079Z,1.43
2019-04-05T09:48:18.669Z,1.40
2019-04-05T09:50:47.234Z,2.00
2019-04-05T09:53:15.806Z,1.57
2019-04-05T09:55:44.430Z,1.47
2019-04-05T09:58:12.986Z,2.00
2019-04-05T10:00:41.579Z,1.30
2019-04-05T10:03:10.227Z,1.40
2019-04-05T10:05:38.797Z,1.90
2019-04-05T10:08:07.376Z,2.00
2019-04-05T10:10:35.953Z,1.37
2019-04-05T10:13:04.547Z,1.60
2019-04-05T10:15:33.147Z,1.80
2019-04-05T10:18:01.734Z,1.40
2019-04-05T10:20:30.381Z,1.40
2019-04-05T10:22:58.940Z,1.43
2019-04-05T10:25:27.536Z,1.50
2019-04-05T10:27:56.287Z,1.80
2019-04-05T10:30:24.834Z,1.30
2019-04-05T10:32:53.455Z,1.20
2019-04-05T10:35:22.027Z,1.30
2019-04-05T10:37:50.593Z,1.80
2019-04-05T10:40:19.154Z,1.80
2019-04-05T10:42:47.714Z,1.90
2019-04-05T10:45:16.275Z,1.70
2019-04-05T10:47:44.891Z,1.20
2019-04-05T10:50:13.458Z,1.23
2019-04-05T10:52:42.019Z,1.30
2019-04-05T10:55:10.599Z,1.80
2019-04-05T10:57:39.157Z,1.30
2019-04-05T11:00:11.115Z,1.40
2019-04-05T11:02:39.659Z,1.03
2019-04-05T11:05:08.223Z,1.27
2019-04-05T11:07:36.866Z,1.30
2019-04-05T11:10:05.874Z,1.40
2019-04-05T11:12:34.447Z,1.10
2019-04-05T11:15:03.136Z,1.40
2019-04-05T11:17:31.706Z,1.30
2019-04-05T11:20:00.286Z,1.27
2019-04-05T11:22:28.892Z,1.53
2019-04-05T11:24:57.490Z,1.10
2019-04-05T11:27:26.397Z,1.20
2019-04-05T11:29:57.675Z,1.30
2019-04-05T11:32:25.242Z,1.40
2019-04-05T11:34:53.799Z,1.30
2019-04-05T11:37:22.369Z,1.10
2019-04-05T11:39:51.032Z,1.20
2019-04-05T11:42:19.590Z,1.13
2019-04-05T11:44:48.171Z,1.40
2019-04-05T11:47:17.204Z,1.50
2019-04-05T11:49:47.015Z,1.30
2019-04-05T11:52:15.584Z,1.23
2019-04-05T11:54:46.056Z,1.10
2019-04-05T11:57:14.418Z,1.30
2019-04-05T11:59:43.063Z,1.10
2019-04-05T12:02:42.962Z,1.20
2019-04-05T12:05:13.164Z,1.13
2019-04-05T12:07:41.730Z,1.57
2019-04-05T12:10:10.301Z,1.17
2019-04-05T12:12:38.942Z,1.20
2019-04-05T12:15:07.506Z,1.50
2019-04-05T12:17:36.061Z,1.20
2019-04-05T12:20:05.174Z,1.20
2019-04-05T12:22:34.913Z,1.10
2019-04-05T12:25:04.664Z,1.10
2019-04-05T12:27:33.222Z,1.10
2019-04-05T12:30:01.997Z,1.20
2019-04-05T12:32:34.530Z,1.20
2019-04-05T12:35:00.863Z,1.20
2019-04-05T12:37:29.439Z,1.20
2019-04-05T12:39:57.990Z,1.20
2019-04-05T12:42:26.535Z,1.20
2019-04-05T12:44:55.119Z,1.10
2019-04-05T12:47:23.752Z,1.20
2019-04-05T12:49:52.382Z,1.10
2019-04-05T12:52:22.902Z,1.60
2019-04-05T12:54:54.749Z,1.20
2019-04-05T12:57:21.576Z,1.10
2019-04-05T12:59:51.531Z,1.13
2019-04-05T13:02:32.989Z,1.10
2019-04-05T13:04:50.992Z,1.10
2019-04-05T13:07:20.686Z,1.20
2019-04-05T13:09:53.777Z,1.37
2019-04-05T13:12:20.478Z,1.10
2019-04-05T13:14:49.047Z,1.40
2019-04-05T13:17:17.618Z,1.13
2019-04-05T13:19:46.178Z,1.10
2019-04-05T13:22:14.776Z,1.10
2019-04-05T13:24:43.398Z,1.60
2019-04-05T13:27:12.479Z,1.00
2019-04-05T13:29:41.242Z,1.00
2019-04-05T13:32:09.806Z,1.20
2019-04-05T13:34:38.346Z,1.00
2019-04-05T13:37:19.293Z,1.20
2019-04-05T13:39:37.266Z,1.03
2019-04-05T13:42:05.936Z,1.10
2019-04-05T13:44:34.584Z,1.10
2019-04-05T13:47:03.298Z,1.00
2019-04-05T13:49:32.053Z,1.00
2019-04-05T13:52:03.374Z,1.07
2019-04-05T13:54:31.956Z,1.00
2019-04-05T13:57:00.511Z,1.00
2019-04-05T13:59:29.123Z,1.00
2019-04-05T14:02:06.070Z,1.10
2019-04-05T14:04:29.739Z,1.10
2019-04-05T14:06:58.586Z,0.90
2019-04-05T14:09:27.435Z,1.00
2019-04-05T14:11:56.939Z,1.10
2019-04-05T14:14:28.304Z,0.90
2019-04-05T14:16:56.055Z,1.00
2019-04-05T14:19:24.789Z,1.03
2019-04-05T14:21:53.755Z,1.17
2019-04-05T14:24:41.814Z,1.00
2019-04-05T14:27:10.523Z,1.00
2019-04-05T14:29:39.229Z,0.93
2019-04-05T14:32:20.520Z,1.00
2019-04-05T14:34:38.215Z,1.10
2019-04-05T14:37:06.787Z,1.10
2019-04-05T14:39:35.366Z,1.07
2019-04-05T14:42:09.577Z,1.00
2019-04-05T14:44:34.363Z,1.10
2019-04-05T14:47:03.160Z,1.10
2019-04-05T14:49:31.759Z,1.07
2019-04-05T14:52:01.099Z,1.10
2019-04-05T14:54:30.862Z,1.10
2019-04-05T14:57:02.433Z,1.10
2019-04-05T14:59:32.672Z,1.10
2019-04-05T15:02:00.270Z,1.20
2019-04-05T15:04:28.900Z,1.03
2019-04-05T15:07:20.521Z,1.10
2019-04-05T15:09:47.084Z,1.00
2019-04-05T15:12:15.705Z,0.90
2019-04-05T15:14:44.368Z,1.00
2019-04-05T15:17:12.952Z,1.00
2019-04-05T15:19:41.557Z,1.10
2019-04-05T15:22:11.743Z,1.10
2019-04-05T15:24:40.523Z,0.90
2019-04-05T15:27:09.106Z,1.10
2019-04-05T15:29:37.774Z,1.10
2019-04-05T15:32:06.693Z,1.17
2019-04-05T15:34:35.377Z,1.10
2019-04-05T15:37:04.225Z,1.10
2019-04-05T15:39:32.902Z,1.13
2019-04-05T15:42:01.598Z,1.10
2019-04-05T15:44:30.412Z,1.00
2019-04-05T15:46:59.052Z,1.00
2019-04-05T15:49:27.774Z,1.10
2019-04-05T15:51:58.867Z,1.17
2019-04-05T15:54:29.042Z,1.40
2019-04-05T15:56:57.071Z,1.20
2019-04-05T15:59:25.681Z,1.10
2019-04-05T16:01:54.339Z,1.10
2019-04-05T16:04:22.999Z,1.40
2019-04-05T16:06:51.646Z,1.27
2019-04-05T16:09:20.277Z,1.10
2019-04-05T16:11:48.983Z,1.20
2019-04-05T16:14:17.559Z,1.20
2019-04-05T16:16:48.884Z,1.20
2019-04-05T16:19:17.542Z,1.20
2019-04-05T16:21:46.202Z,1.00
2019-04-05T16:24:14.775Z,1.20
2019-04-05T16:26:43.334Z,1.17
2019-04-05T16:29:12.066Z,1.20
2019-04-05T16:31:40.924Z,1.30
2019-04-05T16:34:09.529Z,1.20
2019-04-05T16:36:38.213Z,1.10
2019-04-05T16:39:12.300Z,0.90
2019-04-05T16:41:40.872Z,1.10
2019-04-05T16:44:09.434Z,0.97
2019-04-05T16:46:37.979Z,1.20
2019-04-05T16:49:06.569Z,1.20
2019-04-05T16:51:35.135Z,1.27
2019-04-05T16:54:03.929Z,1.27
2019-04-05T16:56:32.560Z,1.17
2019-04-05T16:59:01.152Z,1.10
2019-04-05T17:01:29.728Z,1.30
2019-04-05T17:03:58.341Z,1.30
2019-04-05T17:06:26.943Z,1.30
2019-04-05T17:08:55.693Z,1.30
2019-04-05T17:11:24.479Z,1.30
2019-04-05T17:13:53.181Z,1.30
2019-04-05T17:16:21.955Z,1.30
2019-04-05T17:18:53.720Z,1.40
2019-04-05T17:21:22.559Z,1.27
2019-04-05T17:23:51.128Z,1.30
2019-04-05T17:26:19.723Z,1.30
2019-04-05T17:28:48.275Z,1.30
2019-04-05T17:31:16.902Z,1.70
2019-04-05T17:33:45.540Z,1.20
2019-04-05T17:36:14.149Z,1.30
2019-04-05T17:38:42.766Z,1.30
2019-04-05T17:41:11.447Z,1.30
2019-04-05T17:43:40.023Z,1.30
2019-04-05T17:46:08.602Z,1.40
2019-04-05T17:48:37.159Z,1.17
2019-04-05T17:51:05.718Z,1.20
2019-04-05T17:53:34.318Z,1.60
2019-04-05T17:56:02.878Z,1.30
2019-04-05T17:58:31.438Z,1.40
2019-04-05T18:01:00.070Z,1.40
2019-04-05T18:03:28.627Z,1.87
2019-04-05T18:05:57.198Z,1.40
2019-04-05T18:08:25.791Z,1.40
2019-04-05T18:10:54.350Z,1.30
2019-04-05T18:13:22.944Z,1.80
2019-04-05T18:15:52.988Z,1.50
2019-04-05T18:18:21.725Z,2.00
2019-04-05T18:20:50.286Z,1.20
2019-04-05T18:23:24.740Z,1.37
2019-04-05T18:25:49.122Z,1.50
2019-04-05T18:28:17.735Z,1.40
2019-04-05T18:30:46.851Z,2.00
2019-04-05T18:33:15.429Z,1.57
2019-04-05T18:35:44.055Z,1.60
2019-04-05T18:38:12.659Z,1.60
2019-04-05T18:40:42.240Z,1.40
2019-04-05T18:43:10.812Z,1.87
2019-04-05T18:45:39.383Z,1.70
2019-04-05T18:48:07.949Z,1.87
2019-04-05T18:50:36.575Z,1.40
2019-04-05T18:53:05.412Z,1.50
2019-04-05T18:55:33.969Z,1.50
2019-04-05T18:58:02.523Z,2.00
2019-04-05T19:00:31.130Z,1.90
2019-04-05T19:02:59.679Z,1.40
2019-04-05T19:05:28.372Z,1.40
2019-04-05T19:07:57.125Z,1.90
2019-04-05T19:10:36.424Z,1.40
2019-04-05T19:12:55.971Z,1.40
2019-04-05T19:15:24.558Z,2.00
2019-04-05T19:17:53.122Z,1.60
2019-04-05T19:20:21.744Z,2.10
2019-04-05T19:22:50.318Z,1.40
2019-04-05T19:25:18.876Z,1.50
2019-04-05T19:27:47.504Z,1.50
2019-04-05T19:50:20.485Z,1.80
2019-04-05T19:52:49.074Z,1.30
2019-04-05T19:55:17.647Z,2.03
2019-04-05T19:57:46.208Z,1.50
2019-04-05T20:00:15.324Z,1.20
2019-04-05T20:02:43.922Z,1.90
2019-04-05T20:05:12.557Z,1.90
2019-04-05T20:07:41.123Z,1.40
2019-04-05T20:10:09.831Z,1.50
2019-04-05T20:12:38.391Z,1.77
2019-04-05T20:15:06.945Z,1.50
2019-04-05T20:17:35.539Z,1.50
2019-04-05T20:20:04.701Z,1.70
2019-04-05T20:22:33.251Z,1.50
2019-04-05T20:25:01.819Z,1.50
2019-04-05T20:27:30.397Z,1.30
2019-04-05T20:29:58.962Z,1.43
2019-04-05T20:32:27.652Z,1.20
2019-04-05T20:34:56.214Z,1.87
2019-04-05T20:37:24.794Z,1.40
2019-04-05T20:39:53.377Z,1.60
2019-04-05T20:42:21.946Z,1.37
2019-04-05T20:44:50.507Z,1.40
2019-04-05T20:47:19.087Z,1.80
2019-04-05T20:49:47.660Z,2.00
2019-04-05T20:52:16.219Z,1.70
2019-04-05T20:54:44.791Z,1.50
2019-04-05T20:57:13.349Z,1.73
2019-04-05T20:59:41.934Z,1.43
2019-04-05T21:02:10.530Z,1.90
2019-04-05T21:04:39.084Z,1.40
2019-04-05T21:07:07.640Z,1.40
2019-04-05T21:09:36.406Z,1.90
2019-04-05T21:12:05.056Z,1.90
2019-04-05T21:14:33.679Z,1.27
2019-04-05T21:17:02.275Z,1.90
2019-04-05T21:19:31.038Z,1.47
2019-04-05T21:21:59.580Z,1.43
2019-04-05T21:24:36.173Z,1.60
2019-04-05T21:26:58.501Z,1.90
2019-04-05T21:29:27.080Z,1.93
2019-04-05T21:31:55.674Z,1.60
2019-04-05T21:34:24.290Z,1.90
2019-04-05T21:36:52.936Z,2.07
2019-04-05T21:39:21.543Z,1.30
2019-04-05T21:41:50.201Z,1.87
2019-04-05T21:44:18.839Z,1.23
2019-04-05T21:46:47.562Z,1.57
2019-04-05T21:49:16.156Z,1.87
2019-04-05T21:51:44.767Z,1.50
2019-04-05T21:54:13.459Z,1.83
2019-04-05T21:56:42.035Z,1.40
2019-04-05T21:59:10.631Z,1.77
2019-04-05T22:01:39.308Z,1.90
2019-04-05T22:04:07.944Z,1.40
2019-04-05T22:06:36.586Z,1.90
2019-04-05T22:09:07.954Z,1.87
2019-04-05T22:11:36.560Z,1.50
2019-04-05T22:14:05.250Z,1.40
2019-04-05T22:16:33.949Z,1.40
2019-04-05T22:19:02.642Z,1.33
2019-04-05T22:21:32.473Z,1.23
2019-04-05T22:24:01.180Z,1.30
2019-04-05T22:26:29.865Z,1.30
2019-04-05T22:28:58.538Z,2.00
2019-04-05T22:31:27.826Z,1.33
2019-04-05T22:33:56.802Z,1.90
2019-04-05T22:36:25.503Z,1.63
2019-04-05T22:38:54.269Z,2.00
2019-04-05T22:41:22.959Z,1.63
2019-04-05T22:43:51.695Z,1.40
2019-04-05T22:46:20.431Z,1.90
2019-04-05T22:48:49.162Z,1.50
2019-04-05T22:51:17.742Z,1.90
2019-04-05T22:53:46.416Z,1.40
2019-04-05T22:56:15.195Z,1.30
2019-04-05T22:58:43.865Z,1.20
2019-04-05T23:01:12.576Z,1.40
2019-04-05T23:03:41.251Z,2.10
2019-04-05T23:06:09.892Z,1.90
2019-04-05T23:08:38.575Z,1.30
2019-04-05T23:11:07.268Z,1.80
2019-04-05T23:13:35.968Z,1.57
2019-04-05T23:16:04.642Z,1.27
2019-04-05T23:18:33.312Z,2.00
2019-04-05T23:21:02.019Z,1.20
2019-04-05T23:23:30.762Z,1.20
2019-04-05T23:25:59.428Z,1.30
2019-04-05T23:28:28.479Z,1.40
2019-04-05T23:30:57.138Z,1.47
2019-04-05T23:33:25.797Z,1.60
2019-04-05T23:35:54.509Z,1.40
2019-04-05T23:38:23.176Z,1.70
2019-04-05T23:40:51.841Z,1.30
2019-04-05T23:43:20.526Z,1.20
2019-04-05T23:45:49.191Z,1.60
2019-04-05T23:48:17.813Z,1.97
2019-04-05T23:50:46.526Z,1.80
2019-04-05T23:53:15.207Z,1.40
2019-04-05T23:55:43.888Z,1.40
2019-04-05T23:58:12.607Z,1.70
