createdAt,value
2023-02-01T00:04:30.926Z,97448.34
2023-02-01T00:09:34.586Z,97448.47
2023-02-01T00:14:39.594Z,97449.88
2023-02-01T00:19:44.114Z,97452.84
2023-02-01T00:24:47.256Z,97451.66
2023-02-01T00:29:50.417Z,97456.50
2023-02-01T00:34:55.053Z,97464.09
2023-02-01T00:39:58.340Z,97467.34
2023-02-01T00:45:02.235Z,97474.59
2023-02-01T00:50:07.557Z,97464.75
2023-02-01T00:55:11.117Z,97462.94
2023-02-01T01:00:15.042Z,97467.34
2023-02-01T01:05:19.655Z,97473.94
2023-02-01T01:10:23.525Z,97468.19
2023-02-01T01:15:26.776Z,97479.19
2023-02-01T01:20:31.360Z,97465.81
2023-02-01T01:25:34.998Z,97465.63
2023-02-01T01:30:38.682Z,97464.97
2023-02-01T01:35:44.227Z,97448.84
2023-02-01T01:40:47.892Z,97464.47
2023-02-01T01:45:51.885Z,97461.16
2023-02-01T01:51:03.630Z,97444.44
2023-02-01T01:56:07.313Z,97429.81
2023-02-01T02:01:10.801Z,97431.06
2023-02-01T02:06:24.356Z,97414.44
2023-02-01T02:11:27.514Z,97410.06
2023-02-01T02:16:55.129Z,97419.59
2023-02-01T02:22:20.354Z,97406.81
2023-02-01T02:27:32.754Z,97397.00
2023-02-01T02:33:05.808Z,97408.16
2023-02-01T02:38:20.174Z,97406.59
2023-02-01T02:43:45.531Z,97421.88
2023-02-01T02:48:57.338Z,97401.09
2023-02-01T02:54:28.370Z,97390.00
2023-02-01T02:59:52.340Z,97397.59
2023-02-01T03:04:57.496Z,97393.13
2023-02-01T03:10:07.595Z,97390.34
2023-02-01T03:15:14.232Z,97357.84
2023-02-01T03:20:22.163Z,97371.09
2023-02-01T03:25:31.186Z,97368.88
2023-02-01T03:30:38.358Z,97357.84
2023-02-01T03:35:48.792Z,97345.41
2023-02-01T03:40:58.327Z,97338.56
2023-02-01T03:46:05.565Z,97334.44
2023-02-01T03:51:11.677Z,97333.50
2023-02-01T03:56:18.123Z,97333.16
2023-02-01T04:01:21.631Z,97319.44
2023-02-01T04:06:24.987Z,97336.56
2023-02-01T04:11:31.197Z,97327.47
2023-02-01T04:16:35.331Z,97330.63
2023-02-01T04:21:38.657Z,97329.44
2023-02-01T04:26:44.252Z,97328.75
2023-02-01T04:31:47.622Z,97325.44
2023-02-01T04:36:51.054Z,97317.09
2023-02-01T04:41:55.530Z,97318.13
2023-02-01T04:46:59.727Z,97303.00
2023-02-01T04:52:02.871Z,97295.13
2023-02-01T04:57:07.553Z,97296.50
2023-02-01T05:02:11.250Z,97286.50
2023-02-01T05:07:15.020Z,97281.03
2023-02-01T05:12:37.456Z,97266.06
2023-02-01T05:17:42.031Z,97261.53
2023-02-01T05:22:45.871Z,97243.31
2023-02-01T05:27:50.934Z,97239.03
2023-02-01T05:32:55.255Z,97235.22
2023-02-01T05:37:58.602Z,97235.63
2023-02-01T05:43:03.431Z,97228.22
2023-02-01T05:48:07.147Z,97234.25
2023-02-01T05:53:10.356Z,97237.19
2023-02-01T05:58:15.363Z,97244.97
2023-02-01T06:03:18.739Z,97249.56
2023-02-01T06:08:21.973Z,97248.09
2023-02-01T06:13:26.623Z,97246.75
2023-02-01T06:18:30.893Z,97236.38
2023-02-01T06:23:34.016Z,97230.13
2023-02-01T06:28:39.922Z,97232.03
2023-02-01T06:33:43.200Z,97222.38
2023-02-01T06:38:47.425Z,97237.22
2023-02-01T06:43:52.528Z,97222.97
2023-02-01T06:48:55.607Z,97223.44
2023-02-01T06:53:59.152Z,97215.34
2023-02-01T06:59:05.922Z,97221.13
2023-02-01T07:04:09.056Z,97211.41
2023-02-01T07:09:13.227Z,97211.38
2023-02-01T07:14:17.893Z,97213.00
2023-02-01T07:19:21.078Z,97218.06
2023-02-01T07:24:24.587Z,97209.25
2023-02-01T07:29:29.229Z,97213.50
2023-02-01T07:34:32.629Z,97191.50
2023-02-01T07:39:35.937Z,97196.09
2023-02-01T07:44:40.732Z,97211.09
2023-02-01T07:49:44.215Z,97205.56
2023-02-01T07:54:47.309Z,97199.72
2023-02-01T08:00:11.708Z,97202.03
2023-02-01T08:05:18.391Z,97216.28
2023-02-01T08:10:22.220Z,97215.34
2023-02-01T08:15:26.998Z,97219.09
2023-02-01T08:20:30.543Z,97230.53
2023-02-01T08:25:33.779Z,97238.09
2023-02-01T08:30:40.385Z,97225.94
2023-02-01T08:35:44.415Z,97237.81
2023-02-01T08:40:47.925Z,97244.00
2023-02-01T08:45:52.649Z,97244.22
2023-02-01T08:50:55.865Z,97253.53
2023-02-01T08:55:59.104Z,97269.47
2023-02-01T09:01:06.588Z,97281.97
2023-02-01T09:06:12.648Z,97281.09
2023-02-01T09:11:17.626Z,97298.34
2023-02-01T09:16:22.241Z,97300.75
2023-02-01T09:21:25.815Z,97314.94
2023-02-01T09:26:33.161Z,97309.66
2023-02-01T09:31:40.057Z,97319.97
2023-02-01T09:36:45.032Z,97320.72
2023-02-01T09:41:59.280Z,97323.84
2023-02-01T09:47:03.994Z,97339.09
2023-02-01T09:52:10.539Z,97349.66
2023-02-01T09:57:19.486Z,97339.97
2023-02-01T10:02:27.160Z,97343.13
2023-02-01T10:07:39.886Z,97340.06
2023-02-01T10:13:10.350Z,97332.81
2023-02-01T10:18:44.636Z,97315.47
2023-02-01T10:24:17.973Z,97327.50
2023-02-01T10:29:27.107Z,97301.53
2023-02-01T10:34:36.516Z,97305.16
2023-02-01T10:39:39.782Z,97301.34
2023-02-01T10:44:46.550Z,97304.75
2023-02-01T10:49:57.659Z,97296.34
2023-02-01T10:55:35.889Z,97291.84
2023-02-01T11:00:45.552Z,97292.16
2023-02-01T11:05:50.168Z,97276.50
2023-02-01T11:11:02.081Z,97286.22
2023-02-01T11:16:06.785Z,97273.34
2023-02-01T11:21:11.982Z,97277.13
2023-02-01T11:26:24.376Z,97287.88
2023-02-01T11:31:30.083Z,97277.13
2023-02-01T11:36:36.003Z,97275.53
2023-02-01T11:41:46.243Z,97271.72
2023-02-01T11:46:49.869Z,97269.19
2023-02-01T11:52:14.239Z,97268.59
2023-02-01T11:57:45.126Z,97263.22
2023-02-01T12:03:10.054Z,97252.03
2023-02-01T12:08:35.588Z,97257.84
2023-02-01T12:13:57.809Z,97244.31
2023-02-01T12:19:39.802Z,97231.31
2023-02-01T12:25:09.631Z,97236.94
2023-02-01T12:30:42.584Z,97213.22
2023-02-01T12:36:02.136Z,97237.38
2023-02-01T12:41:16.136Z,97240.00
2023-02-01T12:46:26.690Z,97247.19
2023-02-01T12:51:34.752Z,97234.09
2023-02-01T12:56:43.361Z,97229.56
2023-02-01T13:01:57.599Z,97216.09
2023-02-01T13:07:08.605Z,97202.16
2023-02-01T13:12:16.741Z,97183.91
2023-02-01T13:17:25.808Z,97191.00
2023-02-01T13:22:33.495Z,97186.34
2023-02-01T13:27:37.297Z,97162.78
2023-02-01T13:33:54.546Z,97154.56
2023-02-01T13:39:00.142Z,97163.09
2023-02-01T13:44:08.589Z,97166.47
2023-02-01T13:49:21.450Z,97142.75
2023-02-01T13:54:31.443Z,97138.06
2023-02-01T14:00:24.840Z,97142.22
2023-02-01T14:06:02.363Z,97146.97
2023-02-01T14:11:06.441Z,97137.06
2023-02-01T14:16:19.184Z,97097.47
2023-02-01T14:21:29.459Z,97085.69
2023-02-01T14:26:48.583Z,97087.59
2023-02-01T14:32:03.860Z,97081.66
2023-02-01T14:37:12.733Z,97089.97
2023-02-01T14:42:24.668Z,97077.31
2023-02-01T14:47:34.148Z,97067.53
2023-02-01T14:52:43.919Z,97074.44
2023-02-01T14:57:51.257Z,97086.34
2023-02-01T15:02:57.168Z,97083.84
2023-02-01T15:08:11.355Z,97069.44
2023-02-01T15:13:21.329Z,97085.06
2023-02-01T15:18:24.668Z,97109.63
2023-02-01T15:23:30.307Z,97080.31
2023-02-01T15:28:34.591Z,97085.38
2023-02-01T15:33:38.099Z,97055.88
2023-02-01T15:38:43.975Z,97070.97
2023-02-01T15:44:05.082Z,97059.91
2023-02-01T15:49:23.287Z,97067.97
2023-02-01T15:54:32.954Z,97046.75
2023-02-01T15:59:45.097Z,97088.00
2023-02-01T16:04:51.915Z,97087.50
2023-02-01T16:09:58.781Z,97099.50
2023-02-01T16:15:02.144Z,97108.00
2023-02-01T16:20:06.488Z,97106.34
2023-02-01T16:25:11.649Z,97124.81
2023-02-01T16:30:15.849Z,97144.19
2023-02-01T16:35:27.956Z,97140.47
2023-02-01T16:40:32.731Z,97119.09
2023-02-01T16:45:36.245Z,97134.47
2023-02-01T16:50:40.224Z,97126.69
2023-02-01T16:55:47.822Z,97132.69
2023-02-01T17:00:51.935Z,97149.53
2023-02-01T17:05:57.797Z,97148.13
2023-02-01T17:11:02.981Z,97143.25
2023-02-01T17:16:22.763Z,97158.22
2023-02-01T17:21:27.829Z,97158.44
2023-02-01T17:26:32.457Z,97144.38
2023-02-01T17:31:39.263Z,97144.84
2023-02-01T17:36:42.991Z,97135.09
2023-02-01T17:41:47.932Z,97126.56
2023-02-01T17:46:51.465Z,97156.06
2023-02-01T17:51:54.911Z,97163.81
2023-02-01T17:57:00.714Z,97198.59
2023-02-01T18:02:03.971Z,97180.03
2023-02-01T18:07:07.574Z,97196.06
2023-02-01T18:12:20.159Z,97180.50
2023-02-01T18:17:23.956Z,97186.22
2023-02-01T18:22:27.639Z,97180.59
2023-02-01T18:27:32.449Z,97174.41
2023-02-01T18:32:35.728Z,97179.19
2023-02-01T18:37:39.679Z,97165.81
2023-02-01T18:42:46.479Z,97159.34
2023-02-01T18:47:51.477Z,97153.31
2023-02-01T18:52:56.385Z,97157.66
2023-02-01T18:58:02.913Z,97177.03
2023-02-01T19:03:06.780Z,97183.28
2023-02-01T19:08:11.214Z,97229.47
2023-02-01T19:13:16.327Z,97213.72
2023-02-01T19:18:21.864Z,97214.06
2023-02-01T19:23:25.335Z,97239.25
2023-02-01T19:28:30.229Z,97269.59
2023-02-01T19:33:33.854Z,97275.50
2023-02-01T19:38:37.396Z,97265.09
2023-02-01T19:43:42.567Z,97242.19
2023-02-01T19:48:46.047Z,97246.44
2023-02-01T19:53:49.534Z,97248.97
2023-02-01T19:58:55.409Z,97246.59
2023-02-01T20:04:01.903Z,97245.44
2023-02-01T20:09:06.478Z,97239.09
2023-02-01T20:14:11.549Z,97236.28
2023-02-01T20:19:16.496Z,97264.25
2023-02-01T20:24:20.370Z,97252.75
2023-02-01T20:29:26.058Z,97251.06
2023-02-01T20:34:29.918Z,97241.63
2023-02-01T20:39:33.575Z,97251.16
2023-02-01T20:44:38.547Z,97261.03
2023-02-01T20:49:41.921Z,97246.03
2023-02-01T20:54:45.157Z,97271.19
2023-02-01T20:59:51.101Z,97265.19
2023-02-01T21:04:54.256Z,97275.72
2023-02-01T21:09:57.769Z,97271.59
2023-02-01T21:15:02.573Z,97259.13
2023-02-01T21:20:06.981Z,97280.44
2023-02-01T21:25:10.849Z,97265.75
2023-02-01T21:30:15.977Z,97269.94
2023-02-01T21:35:19.369Z,97257.09
2023-02-01T21:40:23.475Z,97266.22
2023-02-01T21:45:27.862Z,97282.75
2023-02-01T21:50:31.135Z,97277.63
2023-02-01T21:55:34.370Z,97293.84
2023-02-01T22:00:39.142Z,97297.13
2023-02-01T22:05:43.254Z,97302.91
2023-02-01T22:10:46.615Z,97303.59
2023-02-01T22:15:52.149Z,97308.91
2023-02-01T22:20:59.929Z,97327.44
2023-02-01T22:26:04.369Z,97334.78
2023-02-01T22:31:11.046Z,97314.66
2023-02-01T22:36:17.110Z,97334.78
2023-02-01T22:41:21.149Z,97364.09
2023-02-01T22:46:28.611Z,97326.59
2023-02-01T22:51:33.392Z,97318.13
2023-02-01T22:56:37.952Z,97326.63
2023-02-01T23:01:43.265Z,97321.66
2023-02-01T23:06:47.026Z,97323.50
2023-02-01T23:11:50.790Z,97328.03
2023-02-01T23:16:55.426Z,97341.19
2023-02-01T23:21:58.668Z,97336.28
2023-02-01T23:27:02.782Z,97333.66
2023-02-01T23:32:07.794Z,97326.06
2023-02-01T23:37:11.148Z,97329.94
2023-02-01T23:42:14.319Z,97336.44
2023-02-01T23:47:18.901Z,97338.66
2023-02-01T23:52:22.062Z,97341.28
2023-02-01T23:57:25.405Z,97333.59
