createdAt,value
2023-02-15T00:01:49.644Z,52.80
2023-02-15T00:04:18.028Z,48.72
2023-02-15T00:06:45.090Z,50.88
2023-02-15T00:09:12.787Z,50.15
2023-02-15T00:11:52.666Z,52.80
2023-02-15T00:14:21.114Z,50.85
2023-02-15T00:16:48.686Z,45.08
2023-02-15T00:19:17.164Z,52.95
2023-02-15T00:21:44.330Z,53.55
2023-02-15T00:24:12.620Z,47.30
2023-02-15T00:26:40.658Z,52.25
2023-02-15T00:29:07.829Z,40.70
2023-02-15T00:31:35.446Z,50.08
2023-02-15T00:34:05.526Z,46.50
2023-02-15T00:36:33.031Z,47.08
2023-02-15T00:39:00.544Z,42.20
2023-02-15T00:41:27.646Z,43.08
2023-02-15T00:43:54.800Z,47.35
2023-02-15T00:46:21.925Z,45.38
2023-02-15T00:48:49.132Z,38.38
2023-02-15T00:51:16.211Z,44.28
2023-02-15T00:53:43.385Z,41.67
2023-02-15T00:56:10.496Z,40.03
2023-02-15T00:58:37.828Z,38.72
2023-02-15T01:01:06.619Z,37.40
2023-02-15T01:03:33.934Z,42.38
2023-02-15T01:06:01.309Z,36.53
2023-02-15T01:08:28.663Z,37.55
2023-02-15T01:10:56.157Z,36.70
2023-02-15T01:13:23.589Z,36.80
2023-02-15T01:15:55.662Z,36.38
2023-02-15T01:20:50.347Z,31.13
2023-02-15T01:23:17.530Z,31.52
2023-02-15T01:25:44.611Z,35.40
2023-02-15T01:28:11.835Z,35.60
2023-02-15T01:30:38.963Z,33.15
2023-02-15T01:33:06.081Z,44.65
2023-02-15T01:35:33.206Z,37.92
2023-02-15T01:38:00.356Z,34.30
2023-02-15T01:40:27.390Z,37.95
2023-02-15T01:42:55.294Z,33.55
2023-02-15T01:45:27.448Z,42.03
2023-02-15T01:50:29.638Z,32.10
2023-02-15T01:53:01.727Z,38.08
2023-02-15T01:57:55.992Z,38.95
2023-02-15T02:00:23.283Z,32.38
2023-02-15T02:02:52.296Z,32.95
2023-02-15T02:05:19.513Z,39.38
2023-02-15T02:07:47.468Z,37.72
2023-02-15T02:10:16.839Z,41.38
2023-02-15T02:12:45.221Z,37.00
2023-02-15T02:15:12.635Z,46.38
2023-02-15T02:17:42.483Z,40.75
2023-02-15T02:20:09.689Z,44.78
2023-02-15T02:22:39.814Z,31.00
2023-02-15T02:25:25.753Z,40.63
2023-02-15T02:27:53.024Z,74.65
2023-02-15T02:30:32.345Z,44.95
2023-02-15T02:33:14.950Z,48.42
2023-02-15T02:35:56.664Z,63.33
2023-02-15T02:38:23.755Z,35.75
2023-02-15T02:40:57.724Z,94.30
2023-02-15T02:43:24.802Z,87.97
2023-02-15T02:45:51.855Z,56.90
2023-02-15T02:48:21.593Z,64.78
2023-02-15T02:50:48.682Z,37.45
2023-02-15T02:53:15.755Z,55.55
2023-02-15T02:55:42.842Z,37.17
2023-02-15T02:58:13.246Z,38.75
2023-02-15T03:00:44.794Z,41.25
2023-02-15T03:03:15.903Z,44.60
2023-02-15T03:05:45.692Z,57.33
2023-02-15T03:08:13.883Z,43.42
2023-02-15T03:10:41.897Z,42.75
2023-02-15T03:13:09.526Z,49.28
2023-02-15T03:15:58.182Z,74.57
2023-02-15T03:18:27.214Z,46.75
2023-02-15T03:20:54.448Z,56.08
2023-02-15T03:23:23.715Z,43.45
2023-02-15T03:25:56.545Z,66.10
2023-02-15T03:28:29.102Z,65.47
2023-02-15T03:30:58.503Z,53.28
2023-02-15T03:33:26.789Z,57.53
2023-02-15T03:36:06.523Z,63.28
2023-02-15T03:38:55.061Z,90.82
2023-02-15T03:41:24.666Z,77.13
2023-02-15T03:43:54.702Z,77.18
2023-02-15T03:46:37.014Z,46.67
2023-02-15T03:49:24.340Z,40.38
2023-02-15T03:51:53.451Z,40.70
2023-02-15T03:54:44.645Z,43.53
2023-02-15T03:57:41.140Z,48.45
2023-02-15T04:00:32.069Z,38.92
2023-02-15T04:03:08.858Z,46.78
2023-02-15T04:05:36.366Z,43.55
2023-02-15T04:08:03.723Z,40.88
2023-02-15T04:10:49.625Z,55.38
2023-02-15T04:13:16.759Z,60.90
2023-02-15T04:16:03.042Z,57.58
2023-02-15T04:18:52.736Z,48.92
2023-02-15T04:21:39.233Z,70.57
2023-02-15T04:24:25.363Z,60.30
2023-02-15T04:26:53.896Z,101.63
2023-02-15T04:29:21.817Z,55.50
2023-02-15T04:31:49.061Z,63.08
2023-02-15T04:34:16.683Z,72.82
2023-02-15T04:36:43.847Z,86.32
2023-02-15T04:39:11.418Z,98.40
2023-02-15T04:41:38.554Z,46.28
2023-02-15T04:44:05.932Z,62.35
2023-02-15T04:46:33.131Z,55.10
2023-02-15T04:49:00.284Z,66.82
2023-02-15T04:51:27.385Z,38.63
2023-02-15T04:53:54.555Z,63.28
2023-02-15T04:56:22.301Z,56.47
2023-02-15T04:58:49.671Z,44.88
2023-02-15T05:01:16.943Z,64.10
2023-02-15T05:03:44.209Z,55.45
2023-02-15T05:06:11.306Z,53.08
2023-02-15T05:08:38.410Z,48.47
2023-02-15T05:11:05.536Z,47.28
2023-02-15T05:13:32.665Z,53.58
2023-02-15T05:16:00.280Z,49.08
2023-02-15T05:18:27.644Z,49.03
2023-02-15T05:20:54.820Z,51.08
2023-02-15T05:23:21.930Z,50.60
2023-02-15T05:26:11.095Z,47.55
2023-02-15T05:28:38.825Z,47.15
2023-02-15T05:31:06.099Z,43.55
2023-02-15T05:33:33.991Z,52.63
2023-02-15T05:36:02.285Z,45.45
2023-02-15T05:38:29.803Z,41.90
2023-02-15T05:40:56.952Z,42.28
2023-02-15T05:43:24.192Z,45.90
2023-02-15T05:45:52.510Z,37.80
2023-02-15T05:48:20.474Z,44.28
2023-02-15T05:50:47.589Z,33.28
2023-02-15T05:53:14.663Z,42.88
2023-02-15T05:55:42.341Z,43.28
2023-02-15T05:58:09.579Z,39.85
2023-02-15T06:00:38.199Z,44.90
2023-02-15T06:03:05.328Z,44.25
2023-02-15T06:05:32.451Z,42.17
2023-02-15T06:07:59.532Z,42.30
2023-02-15T06:10:26.660Z,35.42
2023-02-15T06:12:53.719Z,42.28
2023-02-15T06:15:20.850Z,42.72
2023-02-15T06:17:47.928Z,42.55
2023-02-15T06:20:15.053Z,39.15
2023-02-15T06:22:42.158Z,42.63
2023-02-15T06:25:11.090Z,39.13
2023-02-15T06:27:38.567Z,40.28
2023-02-15T06:30:08.151Z,42.65
2023-02-15T06:32:35.586Z,47.70
2023-02-15T06:35:02.689Z,38.20
2023-02-15T06:37:29.778Z,35.58
2023-02-15T06:39:56.849Z,42.55
2023-02-15T06:42:24.009Z,46.90
2023-02-15T06:44:51.109Z,45.72
2023-02-15T06:47:18.179Z,41.83
2023-02-15T06:49:45.256Z,40.08
2023-02-15T06:52:14.171Z,41.42
2023-02-15T06:54:41.395Z,48.28
2023-02-15T06:57:10.415Z,42.90
2023-02-15T06:59:37.603Z,56.15
2023-02-15T07:02:04.768Z,46.50
2023-02-15T07:04:31.866Z,50.83
2023-02-15T07:06:59.156Z,50.28
2023-02-15T07:09:26.253Z,72.32
2023-02-15T07:12:11.968Z,49.67
2023-02-15T07:14:39.056Z,55.35
2023-02-15T07:17:11.672Z,57.63
2023-02-15T07:19:42.095Z,60.35
2023-02-15T07:22:09.190Z,54.45
2023-02-15T07:24:36.263Z,66.43
2023-02-15T07:27:03.356Z,52.30
2023-02-15T07:29:30.434Z,54.50
2023-02-15T07:31:57.590Z,45.88
2023-02-15T07:34:24.873Z,44.78
2023-02-15T07:36:54.673Z,46.75
2023-02-15T07:39:21.834Z,52.10
2023-02-15T07:41:48.905Z,52.00
2023-02-15T07:44:16.666Z,53.22
2023-02-15T07:46:43.780Z,53.03
2023-02-15T07:49:10.909Z,54.55
2023-02-15T07:51:38.038Z,60.40
2023-02-15T07:54:05.155Z,46.53
2023-02-15T07:56:34.717Z,49.70
2023-02-15T07:59:04.102Z,47.67
2023-02-15T08:01:32.600Z,47.80
2023-02-15T08:03:59.985Z,52.22
2023-02-15T08:06:28.588Z,55.20
2023-02-15T08:08:55.761Z,65.10
2023-02-15T08:11:27.186Z,57.35
2023-02-15T08:13:55.231Z,56.28
2023-02-15T08:16:26.325Z,55.50
2023-02-15T08:18:54.382Z,49.47
2023-02-15T08:21:24.509Z,61.20
2023-02-15T08:23:52.516Z,60.35
2023-02-15T08:26:19.721Z,65.90
2023-02-15T08:28:47.437Z,68.35
2023-02-15T08:31:15.434Z,59.42
2023-02-15T08:33:43.625Z,61.03
2023-02-15T08:36:12.113Z,51.80
2023-02-15T08:38:39.977Z,55.80
2023-02-15T08:41:14.213Z,59.17
2023-02-15T08:43:41.830Z,74.55
2023-02-15T08:46:09.809Z,65.63
2023-02-15T08:48:37.021Z,62.85
2023-02-15T08:51:11.684Z,73.65
2023-02-15T08:53:39.808Z,65.93
2023-02-15T08:56:07.434Z,71.85
2023-02-15T08:58:35.203Z,71.68
2023-02-15T09:01:05.477Z,64.05
2023-02-15T09:03:32.908Z,72.18
2023-02-15T09:06:01.119Z,64.05
2023-02-15T09:08:28.717Z,68.30
2023-02-15T09:10:55.933Z,70.85
2023-02-15T09:13:23.089Z,67.00
2023-02-15T09:15:50.248Z,68.05
2023-02-15T09:18:18.069Z,70.47
2023-02-15T09:20:46.041Z,70.15
2023-02-15T09:23:25.489Z,76.90
2023-02-15T09:25:53.707Z,67.72
2023-02-15T09:28:20.860Z,56.00
2023-02-15T09:30:48.131Z,54.83
2023-02-15T09:33:15.227Z,51.05
2023-02-15T09:35:42.326Z,54.22
2023-02-15T09:38:10.709Z,48.10
2023-02-15T09:40:41.913Z,39.10
2023-02-15T09:43:24.239Z,27.52
2023-02-15T09:45:51.298Z,27.88
2023-02-15T09:48:18.501Z,27.67
2023-02-15T09:51:04.607Z,26.48
2023-02-15T09:53:54.573Z,27.48
2023-02-15T09:56:24.816Z,28.90
2023-02-15T09:58:57.899Z,22.67
2023-02-15T10:01:25.918Z,25.98
2023-02-15T10:03:53.209Z,26.65
2023-02-15T10:06:26.191Z,29.13
2023-02-15T10:09:12.573Z,29.00
2023-02-15T10:12:12.352Z,26.10
2023-02-15T10:14:58.935Z,27.98
2023-02-15T10:17:32.059Z,26.17
2023-02-15T10:20:05.716Z,28.10
2023-02-15T10:22:39.234Z,31.75
2023-02-15T10:25:13.000Z,28.63
2023-02-15T10:27:46.827Z,27.30
2023-02-15T10:30:15.389Z,29.73
2023-02-15T10:32:58.312Z,27.02
2023-02-15T10:35:34.770Z,29.05
2023-02-15T10:38:05.088Z,25.70
2023-02-15T10:40:42.017Z,26.73
2023-02-15T10:43:25.803Z,27.17
2023-02-15T10:46:11.664Z,25.42
2023-02-15T10:49:00.546Z,27.05
2023-02-15T10:51:37.315Z,26.35
2023-02-15T10:54:07.447Z,25.48
2023-02-15T10:56:37.709Z,27.48
2023-02-15T10:59:14.076Z,25.67
2023-02-15T11:01:50.689Z,26.52
2023-02-15T11:04:17.837Z,29.35
2023-02-15T11:06:49.279Z,26.50
2023-02-15T11:09:19.242Z,27.63
2023-02-15T11:11:49.004Z,25.33
2023-02-15T11:14:28.013Z,25.27
2023-02-15T11:16:57.784Z,27.80
2023-02-15T11:19:28.551Z,26.08
2023-02-15T11:21:59.192Z,26.23
2023-02-15T11:24:29.450Z,26.73
2023-02-15T11:26:59.230Z,21.13
2023-02-15T11:29:28.724Z,22.95
2023-02-15T11:31:58.134Z,25.05
2023-02-15T11:34:28.079Z,28.00
2023-02-15T11:36:56.733Z,24.02
2023-02-15T11:39:25.332Z,30.75
2023-02-15T11:41:54.977Z,30.27
2023-02-15T11:44:33.556Z,27.92
2023-02-15T11:47:02.532Z,24.08
2023-02-15T11:49:32.266Z,28.60
2023-02-15T11:51:59.867Z,25.45
2023-02-15T11:54:29.600Z,24.10
2023-02-15T11:57:03.177Z,27.58
2023-02-15T11:59:32.878Z,22.92
2023-02-15T12:01:59.940Z,26.17
2023-02-15T12:04:31.156Z,29.30
2023-02-15T12:07:05.663Z,26.33
2023-02-15T12:09:54.683Z,27.83
2023-02-15T12:12:24.041Z,24.65
2023-02-15T12:14:52.621Z,22.55
2023-02-15T12:17:22.100Z,20.65
2023-02-15T12:19:53.447Z,20.95
2023-02-15T12:22:25.715Z,28.55
2023-02-15T12:24:54.467Z,26.58
2023-02-15T12:27:32.554Z,23.10
2023-02-15T12:30:06.515Z,25.30
2023-02-15T12:32:35.952Z,26.15
2023-02-15T12:35:12.059Z,29.30
2023-02-15T12:37:39.205Z,23.58
2023-02-15T12:40:28.077Z,27.05
2023-02-15T12:42:56.839Z,24.30
2023-02-15T12:45:25.862Z,26.98
2023-02-15T12:48:13.230Z,26.83
2023-02-15T12:50:44.482Z,28.98
2023-02-15T12:53:20.954Z,29.25
2023-02-15T12:56:07.792Z,28.63
2023-02-15T12:58:43.836Z,26.92
2023-02-15T13:01:14.142Z,29.60
2023-02-15T13:03:54.287Z,27.75
2023-02-15T13:06:22.544Z,25.92
2023-02-15T13:08:51.207Z,28.40
2023-02-15T13:11:29.172Z,25.20
2023-02-15T13:13:57.496Z,25.58
2023-02-15T13:16:32.638Z,26.65
2023-02-15T13:19:05.376Z,23.25
2023-02-15T13:21:34.574Z,28.42
2023-02-15T13:24:03.228Z,24.48
2023-02-15T13:26:32.217Z,25.35
2023-02-15T13:29:02.916Z,19.30
2023-02-15T13:31:34.321Z,26.17
2023-02-15T13:34:19.300Z,23.00
2023-02-15T13:37:09.691Z,26.70
2023-02-15T13:39:40.592Z,25.45
2023-02-15T13:42:13.908Z,28.15
2023-02-15T13:44:46.896Z,20.73
2023-02-15T13:47:29.173Z,27.55
2023-02-15T13:50:05.378Z,24.88
2023-02-15T13:52:38.711Z,22.50
2023-02-15T13:55:21.186Z,23.92
2023-02-15T13:57:48.260Z,23.73
2023-02-15T14:00:15.309Z,23.83
2023-02-15T14:02:45.337Z,21.13
2023-02-15T14:05:29.909Z,21.58
2023-02-15T14:08:29.263Z,24.55
2023-02-15T14:10:56.374Z,21.13
2023-02-15T14:13:47.601Z,18.55
2023-02-15T14:16:38.130Z,26.10
2023-02-15T14:19:20.043Z,23.10
2023-02-15T14:21:56.045Z,23.95
2023-02-15T14:24:44.145Z,22.58
2023-02-15T14:27:11.276Z,24.13
2023-02-15T14:29:38.617Z,23.48
2023-02-15T14:32:13.896Z,23.17
2023-02-15T14:34:48.304Z,24.38
2023-02-15T14:37:19.198Z,22.20
2023-02-15T14:40:12.576Z,24.15
2023-02-15T14:42:50.535Z,21.42
2023-02-15T14:45:22.985Z,22.13
2023-02-15T14:47:53.715Z,27.20
2023-02-15T14:50:42.738Z,22.58
2023-02-15T14:53:17.328Z,24.17
2023-02-15T14:55:44.498Z,24.35
2023-02-15T14:58:15.257Z,22.73
2023-02-15T15:00:42.976Z,21.20
2023-02-15T15:03:21.121Z,24.58
2023-02-15T15:05:53.586Z,21.83
2023-02-15T15:08:40.728Z,21.88
2023-02-15T15:11:41.086Z,25.17
2023-02-15T15:14:09.620Z,24.40
2023-02-15T15:16:36.779Z,23.30
2023-02-15T15:19:05.261Z,33.00
2023-02-15T15:21:50.634Z,23.85
2023-02-15T15:24:36.393Z,22.15
2023-02-15T15:27:22.520Z,23.13
2023-02-15T15:29:49.665Z,22.98
2023-02-15T15:32:21.458Z,24.92
2023-02-15T15:34:51.579Z,21.95
2023-02-15T15:37:21.543Z,24.23
2023-02-15T15:40:17.943Z,24.73
2023-02-15T15:42:45.220Z,24.58
2023-02-15T15:45:15.044Z,23.15
2023-02-15T15:47:58.715Z,26.92
2023-02-15T15:50:32.808Z,24.05
2023-02-15T15:53:00.967Z,23.95
2023-02-15T15:55:30.760Z,24.20
2023-02-15T15:58:00.277Z,25.63
2023-02-15T16:01:04.501Z,27.45
2023-02-15T16:03:31.716Z,25.35
2023-02-15T16:06:01.597Z,27.98
2023-02-15T16:08:29.137Z,30.08
2023-02-15T16:10:56.482Z,26.52
2023-02-15T16:13:23.692Z,25.70
2023-02-15T16:15:54.589Z,23.13
2023-02-15T16:18:26.064Z,25.23
2023-02-15T16:20:58.692Z,29.42
2023-02-15T16:23:46.477Z,23.60
2023-02-15T16:26:32.412Z,25.48
2023-02-15T16:29:00.228Z,25.05
2023-02-15T16:31:27.461Z,27.33
2023-02-15T16:33:56.178Z,21.40
2023-02-15T16:36:27.674Z,24.77
2023-02-15T16:38:54.794Z,27.90
2023-02-15T16:41:28.278Z,26.25
2023-02-15T16:43:56.243Z,27.70
2023-02-15T16:46:28.504Z,25.02
2023-02-15T16:48:57.893Z,24.13
2023-02-15T16:51:29.881Z,26.33
2023-02-15T16:56:28.474Z,24.38
2023-02-15T16:58:58.179Z,29.95
2023-02-15T17:01:26.672Z,25.08
2023-02-15T17:04:11.979Z,31.77
2023-02-15T17:06:39.117Z,32.55
2023-02-15T17:09:07.418Z,32.05
2023-02-15T17:11:36.135Z,26.40
2023-02-15T17:14:12.239Z,29.63
2023-02-15T17:16:57.371Z,30.48
2023-02-15T17:19:27.154Z,34.10
2023-02-15T17:21:58.771Z,33.17
2023-02-15T17:24:35.071Z,27.90
2023-02-15T17:27:03.937Z,33.20
2023-02-15T17:29:41.724Z,31.95
2023-02-15T17:32:16.595Z,30.42
2023-02-15T17:34:43.810Z,31.90
2023-02-15T17:37:15.472Z,30.02
2023-02-15T17:39:42.664Z,35.90
2023-02-15T17:42:09.788Z,30.65
2023-02-15T17:44:36.957Z,29.90
2023-02-15T17:47:05.026Z,31.58
2023-02-15T17:49:34.964Z,33.20
2023-02-15T17:52:02.835Z,34.75
2023-02-15T17:54:48.680Z,34.90
2023-02-15T17:57:17.044Z,34.20
2023-02-15T18:00:02.891Z,28.52
2023-02-15T18:02:52.097Z,32.92
2023-02-15T18:05:38.145Z,33.63
2023-02-15T18:08:24.117Z,29.98
2023-02-15T18:11:10.136Z,35.92
2023-02-15T18:13:37.265Z,33.78
2023-02-15T18:16:04.532Z,36.05
2023-02-15T18:18:31.673Z,33.92
2023-02-15T18:20:58.757Z,37.10
2023-02-15T18:23:25.830Z,40.30
2023-02-15T18:25:52.925Z,37.80
2023-02-15T18:28:20.036Z,40.30
2023-02-15T18:30:47.217Z,34.10
2023-02-15T18:33:26.755Z,34.78
2023-02-15T18:35:53.840Z,35.28
2023-02-15T18:38:22.087Z,30.50
2023-02-15T18:40:50.732Z,38.17
2023-02-15T18:43:17.882Z,33.53
2023-02-15T18:45:45.006Z,36.00
2023-02-15T18:48:13.284Z,35.78
2023-02-15T18:50:40.440Z,37.70
2023-02-15T18:53:11.576Z,38.92
2023-02-15T18:55:39.720Z,38.37
2023-02-15T18:58:07.083Z,34.75
2023-02-15T19:00:34.969Z,43.42
2023-02-15T19:03:02.623Z,40.95
2023-02-15T19:05:30.427Z,33.42
2023-02-15T19:07:58.527Z,34.15
2023-02-15T19:10:26.772Z,36.38
2023-02-15T19:12:54.519Z,33.50
2023-02-15T19:15:21.609Z,37.88
2023-02-15T19:17:48.871Z,38.38
2023-02-15T19:20:17.252Z,43.20
2023-02-15T19:22:44.640Z,39.90
2023-02-15T19:25:15.806Z,47.42
2023-02-15T19:27:42.919Z,45.83
2023-02-15T19:30:18.413Z,39.47
2023-02-15T19:32:46.357Z,37.90
2023-02-15T19:35:19.777Z,41.95
2023-02-15T19:37:49.839Z,38.55
2023-02-15T19:40:19.336Z,40.70
2023-02-15T19:42:46.406Z,43.47
2023-02-15T19:45:17.505Z,43.17
2023-02-15T19:47:44.727Z,42.93
2023-02-15T19:50:15.850Z,47.33
2023-02-15T19:52:43.521Z,40.47
2023-02-15T19:55:17.147Z,41.53
2023-02-15T19:57:44.231Z,36.47
2023-02-15T20:00:22.168Z,40.17
2023-02-15T20:02:50.498Z,43.67
2023-02-15T20:05:17.638Z,39.92
2023-02-15T20:07:47.405Z,45.13
2023-02-15T20:10:15.759Z,45.33
2023-02-15T20:12:43.032Z,45.95
2023-02-15T20:15:30.423Z,40.70
2023-02-15T20:17:58.348Z,43.83
2023-02-15T20:20:29.682Z,45.10
2023-02-15T20:22:56.762Z,45.13
2023-02-15T20:25:27.782Z,43.60
2023-02-15T20:27:55.075Z,41.83
2023-02-15T20:30:24.033Z,40.63
2023-02-15T20:32:51.812Z,43.20
2023-02-15T20:35:23.049Z,48.88
2023-02-15T20:37:52.456Z,44.17
2023-02-15T20:40:21.364Z,43.28
2023-02-15T20:42:48.917Z,45.03
2023-02-15T20:45:21.097Z,42.15
2023-02-15T20:47:52.251Z,43.38
2023-02-15T20:50:23.614Z,40.87
2023-02-15T20:52:51.913Z,48.42
2023-02-15T20:55:23.342Z,45.85
2023-02-15T20:57:50.502Z,43.80
2023-02-15T21:00:19.202Z,48.83
2023-02-15T21:02:50.560Z,42.28
2023-02-15T21:05:22.204Z,47.80
2023-02-15T21:07:49.962Z,45.25
2023-02-15T21:10:18.096Z,40.15
2023-02-15T21:12:45.701Z,44.25
2023-02-15T21:15:24.720Z,41.25
2023-02-15T21:17:51.813Z,43.50
2023-02-15T21:20:19.056Z,42.15
2023-02-15T21:22:46.338Z,40.90
2023-02-15T21:25:18.757Z,46.10
2023-02-15T21:27:46.127Z,42.85
2023-02-15T21:30:16.912Z,44.78
2023-02-15T21:32:44.295Z,45.55
2023-02-15T21:35:18.272Z,42.95
2023-02-15T21:37:46.288Z,46.67
2023-02-15T21:40:22.445Z,44.38
2023-02-15T21:43:08.737Z,45.20
2023-02-15T21:45:54.585Z,45.28
2023-02-15T21:48:22.231Z,47.15
2023-02-15T21:51:09.740Z,44.40
2023-02-15T21:53:45.820Z,45.03
2023-02-15T21:56:15.068Z,49.15
2023-02-15T21:58:42.168Z,45.95
2023-02-15T22:01:28.167Z,47.95
2023-02-15T22:03:56.774Z,44.40
2023-02-15T22:06:24.159Z,42.47
2023-02-15T22:08:51.316Z,45.33
2023-02-15T22:11:20.805Z,43.40
2023-02-15T22:13:48.511Z,40.13
2023-02-15T22:16:17.470Z,43.55
2023-02-15T22:18:44.923Z,37.58
2023-02-15T22:21:12.424Z,45.28
2023-02-15T22:23:39.690Z,43.10
2023-02-15T22:26:08.475Z,44.15
2023-02-15T22:28:38.011Z,43.55
2023-02-15T22:31:06.213Z,47.88
2023-02-15T22:33:34.797Z,47.55
2023-02-15T22:36:02.060Z,42.78
2023-02-15T22:38:29.303Z,46.22
2023-02-15T22:40:57.996Z,46.75
2023-02-15T22:43:31.337Z,48.95
2023-02-15T22:46:00.304Z,42.15
2023-02-15T22:48:27.534Z,44.38
2023-02-15T22:50:54.945Z,44.67
2023-02-15T22:53:22.049Z,46.38
2023-02-15T22:55:49.895Z,47.58
2023-02-15T22:58:19.375Z,44.85
2023-02-15T23:00:46.535Z,44.22
2023-02-15T23:03:19.454Z,44.97
2023-02-15T23:05:47.147Z,44.97
2023-02-15T23:08:14.510Z,44.03
2023-02-15T23:10:42.634Z,46.47
2023-02-15T23:13:24.165Z,45.97
2023-02-15T23:15:54.297Z,45.30
2023-02-15T23:18:29.626Z,47.70
2023-02-15T23:20:58.209Z,41.55
2023-02-15T23:23:30.284Z,42.67
2023-02-15T23:28:37.798Z,45.63
2023-02-15T23:31:11.958Z,44.45
2023-02-15T23:33:39.160Z,37.00
2023-02-15T23:36:06.370Z,46.60
2023-02-15T23:38:33.573Z,52.40
2023-02-15T23:41:19.897Z,42.15
2023-02-15T23:43:50.256Z,50.63
2023-02-15T23:46:22.062Z,44.38
2023-02-15T23:48:49.173Z,40.78
2023-02-15T23:51:16.931Z,43.10
2023-02-15T23:53:44.021Z,47.17
2023-02-15T23:56:14.391Z,43.30
2023-02-15T23:58:42.538Z,47.10
