createdAt,value
2019-05-01T00:00:59.556Z,1.93
2019-05-01T00:05:58.306Z,4.53
2019-05-01T00:10:55.686Z,3.80
2019-05-01T00:15:52.665Z,3.23
2019-05-01T00:20:49.646Z,6.20
2019-05-01T00:25:46.592Z,6.43
2019-05-01T00:30:44.295Z,6.50
2019-05-01T00:35:41.344Z,6.33
2019-05-01T00:40:38.324Z,6.30
2019-05-01T00:45:35.316Z,5.07
2019-05-01T00:50:32.302Z,5.90
2019-05-01T00:55:48.303Z,5.57
2019-05-01T01:00:45.202Z,3.93
2019-05-01T01:05:42.396Z,4.47
2019-05-01T01:10:39.359Z,5.97
2019-05-01T01:15:36.432Z,4.50
2019-05-01T01:20:33.451Z,5.70
2019-05-01T01:25:30.474Z,3.97
2019-05-01T01:30:27.491Z,6.53
2019-05-01T01:35:24.485Z,4.80
2019-05-01T01:40:21.556Z,3.10
2019-05-01T01:45:20.983Z,1.87
2019-05-01T01:50:18.032Z,1.80
2019-05-01T01:55:15.019Z,1.87
2019-05-01T02:00:14.585Z,1.83
2019-05-01T02:05:15.624Z,1.27
2019-05-01T02:10:13.018Z,1.50
2019-05-01T02:15:10.274Z,1.40
2019-05-01T02:20:08.745Z,2.20
2019-05-01T02:25:08.599Z,1.60
2019-05-01T02:30:07.570Z,2.20
2019-05-01T02:35:06.540Z,2.40
2019-05-01T02:40:43.222Z,2.23
2019-05-01T02:45:43.928Z,1.80
2019-05-01T02:50:44.761Z,1.67
2019-05-01T02:55:45.134Z,2.20
2019-05-01T03:00:42.870Z,3.10
2019-05-01T03:05:39.823Z,2.87
2019-05-01T03:10:36.801Z,3.63
2019-05-01T03:15:34.759Z,4.27
2019-05-01T03:20:39.690Z,3.27
2019-05-01T03:25:37.513Z,3.33
2019-05-01T03:30:35.111Z,2.50
2019-05-01T03:35:32.483Z,2.97
2019-05-01T03:40:29.661Z,3.40
2019-05-01T03:45:26.831Z,3.57
2019-05-01T03:50:24.249Z,3.83
2019-05-01T03:55:21.491Z,3.63
2019-05-01T04:00:23.357Z,3.07
2019-05-01T04:05:21.241Z,3.83
2019-05-01T04:10:18.940Z,3.97
2019-05-01T04:15:16.988Z,3.57
2019-05-01T04:20:14.685Z,4.17
2019-05-01T04:25:12.187Z,3.10
2019-05-01T04:30:29.433Z,3.63
2019-05-01T04:35:27.967Z,4.97
2019-05-01T04:40:25.267Z,4.23
2019-05-01T04:45:23.052Z,4.33
2019-05-01T04:50:20.879Z,4.47
2019-05-01T04:55:18.539Z,5.03
2019-05-01T05:00:15.764Z,6.40
2019-05-01T05:05:13.619Z,4.40
2019-05-01T05:10:11.074Z,5.37
2019-05-01T05:15:26.433Z,5.67
2019-05-01T05:20:23.495Z,5.53
2019-05-01T05:25:20.453Z,5.83
2019-05-01T05:30:19.788Z,5.57
2019-05-01T05:35:19.875Z,4.77
2019-05-01T05:40:17.741Z,4.93
2019-05-01T05:45:14.695Z,4.87
2019-05-01T05:50:14.791Z,5.53
2019-05-01T05:55:30.627Z,6.23
2019-05-01T06:00:36.549Z,5.63
2019-05-01T06:05:41.010Z,5.77
2019-05-01T06:10:58.474Z,6.83
2019-05-01T06:16:00.296Z,6.20
2019-05-01T06:21:16.340Z,6.53
2019-05-01T06:26:27.424Z,8.70
2019-05-01T06:31:24.656Z,6.37
2019-05-01T06:36:23.802Z,8.40
2019-05-01T06:41:20.700Z,8.67
2019-05-01T06:46:22.189Z,7.83
2019-05-01T06:51:33.980Z,6.17
2019-05-01T06:56:31.804Z,8.47
2019-05-01T07:01:28.934Z,8.13
2019-05-01T07:06:30.892Z,7.60
2019-05-01T07:11:25.185Z,7.40
2019-05-01T07:16:22.230Z,6.80
2019-05-01T07:21:22.797Z,7.67
2019-05-01T07:26:18.186Z,6.87
2019-05-01T07:31:19.000Z,7.13
2019-05-01T07:36:16.571Z,7.63
2019-05-01T07:41:14.207Z,7.03
2019-05-01T07:46:29.683Z,7.20
2019-05-01T07:51:26.798Z,6.60
2019-05-01T07:56:28.141Z,7.60
2019-05-01T08:01:27.556Z,8.33
2019-05-01T08:06:24.548Z,7.93
2019-05-01T08:11:21.618Z,5.90
2019-05-01T08:16:18.880Z,7.03
2019-05-01T08:21:35.838Z,7.10
2019-05-01T08:26:32.960Z,7.70
2019-05-01T08:31:34.428Z,7.43
2019-05-01T08:36:32.155Z,7.10
2019-05-01T08:41:31.970Z,6.93
2019-05-01T08:46:37.929Z,7.13
2019-05-01T08:51:36.016Z,6.47
2019-05-01T08:56:33.334Z,7.23
2019-05-01T09:01:30.563Z,7.23
2019-05-01T09:06:34.514Z,6.00
2019-05-01T09:11:26.529Z,5.63
2019-05-01T09:16:28.401Z,6.97
2019-05-01T09:21:23.029Z,5.90
2019-05-01T09:26:21.982Z,6.43
2019-05-01T09:31:23.453Z,4.97
2019-05-01T09:36:20.823Z,4.60
2019-05-01T09:41:17.942Z,4.87
2019-05-01T09:46:15.034Z,6.13
2019-05-01T09:51:30.740Z,5.63
2019-05-01T09:56:29.659Z,5.07
2019-05-01T10:01:31.703Z,6.20
2019-05-01T10:06:25.579Z,4.13
2019-05-01T10:11:22.646Z,4.87
2019-05-01T10:16:20.041Z,5.13
2019-05-01T10:21:17.000Z,4.83
2019-05-01T10:26:19.027Z,4.87
2019-05-01T10:31:17.627Z,4.60
2019-05-01T10:36:30.065Z,4.57
2019-05-01T10:41:27.231Z,4.33
2019-05-01T10:46:24.280Z,5.43
2019-05-01T10:51:21.269Z,4.80
2019-05-01T10:56:18.309Z,4.83
2019-05-01T11:01:19.937Z,4.73
2019-05-01T11:06:16.980Z,5.20
2019-05-01T11:11:14.046Z,4.17
2019-05-01T11:16:10.994Z,5.00
2019-05-01T11:21:08.533Z,4.77
2019-05-01T11:26:05.621Z,3.67
2019-05-01T11:31:03.057Z,3.83
2019-05-01T11:36:09.257Z,3.83
2019-05-01T11:41:01.897Z,3.97
2019-05-01T11:45:58.897Z,4.13
2019-05-01T11:50:55.897Z,4.60
2019-05-01T11:55:53.026Z,5.33
2019-05-01T12:00:52.431Z,3.43
2019-05-01T12:05:49.473Z,4.30
2019-05-01T12:10:46.553Z,3.47
2019-05-01T12:15:45.467Z,4.37
2019-05-01T12:20:42.608Z,4.43
2019-05-01T12:25:39.660Z,5.20
2019-05-01T12:30:37.572Z,4.33
2019-05-01T12:35:34.787Z,3.97
2019-05-01T12:40:32.886Z,3.63
2019-05-01T12:45:29.993Z,4.73
2019-05-01T12:50:28.887Z,5.17
2019-05-01T12:55:25.788Z,3.97
2019-05-01T13:00:40.388Z,4.70
2019-05-01T13:05:37.515Z,4.73
2019-05-01T13:10:34.887Z,4.13
2019-05-01T13:15:32.110Z,3.87
2019-05-01T13:20:29.748Z,4.20
2019-05-01T13:25:26.758Z,5.50
2019-05-01T13:30:42.137Z,5.97
2019-05-01T13:35:39.304Z,6.07
2019-05-01T13:40:36.815Z,6.60
2019-05-01T13:45:33.874Z,6.57
2019-05-01T13:50:31.379Z,6.50
2019-05-01T13:55:28.699Z,6.23
2019-05-01T14:00:27.133Z,6.70
2019-05-01T14:05:25.182Z,5.73
2019-05-01T14:10:24.248Z,7.60
2019-05-01T14:15:22.861Z,7.13
2019-05-01T14:20:26.409Z,7.23
2019-05-01T14:25:23.473Z,5.90
2019-05-01T14:30:21.035Z,5.63
2019-05-01T14:35:18.200Z,7.00
2019-05-01T14:40:15.397Z,6.20
2019-05-01T14:45:32.382Z,7.07
2019-05-01T14:50:29.823Z,8.23
2019-05-01T14:55:26.958Z,9.10
2019-05-01T15:00:26.118Z,11.67
2019-05-01T15:05:23.206Z,10.43
2019-05-01T15:10:20.360Z,7.30
2019-05-01T15:15:28.674Z,6.50
2019-05-01T15:20:26.175Z,7.37
2019-05-01T15:25:26.497Z,8.30
2019-05-01T15:30:23.610Z,7.77
2019-05-01T15:35:21.133Z,5.60
2019-05-01T15:40:20.091Z,6.03
2019-05-01T15:45:17.264Z,5.60
2019-05-01T15:50:14.344Z,5.47
2019-05-01T15:55:12.032Z,10.07
2019-05-01T16:00:12.443Z,13.23
2019-05-01T16:05:09.572Z,9.17
2019-05-01T16:10:08.922Z,6.70
2019-05-01T16:15:09.416Z,7.40
2019-05-01T16:20:06.554Z,5.63
2019-05-01T16:25:05.597Z,7.63
2019-05-01T16:30:05.447Z,8.90
2019-05-01T16:35:03.211Z,7.90
2019-05-01T16:40:00.124Z,7.07
2019-05-01T16:44:57.236Z,10.67
2019-05-01T16:49:54.210Z,12.13
2019-05-01T16:54:59.172Z,16.03
2019-05-01T16:59:50.771Z,12.03
2019-05-01T17:05:07.375Z,8.10
2019-05-01T17:10:07.347Z,8.70
2019-05-01T17:15:06.125Z,9.50
2019-05-01T17:20:05.760Z,8.90
2019-05-01T17:25:05.358Z,10.53
2019-05-01T17:30:09.923Z,10.73
2019-05-01T17:35:07.996Z,12.43
2019-05-01T17:40:06.144Z,14.57
2019-05-01T17:45:05.401Z,18.00
2019-05-01T17:50:04.138Z,13.83
2019-05-01T17:55:01.495Z,14.93
2019-05-01T18:00:01.298Z,13.33
2019-05-01T18:05:15.583Z,9.30
2019-05-01T18:10:12.758Z,8.43
2019-05-01T18:15:10.724Z,8.43
2019-05-01T18:20:08.075Z,9.10
2019-05-01T18:25:08.495Z,8.60
2019-05-01T18:30:09.296Z,12.47
2019-05-01T18:35:09.049Z,21.20
2019-05-01T18:40:09.207Z,27.20
2019-05-01T18:45:09.671Z,29.47
2019-05-01T18:50:06.831Z,22.67
2019-05-01T18:55:05.100Z,13.77
2019-05-01T19:00:06.358Z,12.57
2019-05-01T19:05:08.920Z,11.07
2019-05-01T19:10:04.486Z,12.67
2019-05-01T19:15:05.323Z,9.97
2019-05-01T19:20:00.743Z,10.27
2019-05-01T19:24:57.684Z,10.57
2019-05-01T19:29:57.821Z,9.87
2019-05-01T19:34:53.875Z,8.20
2019-05-01T19:39:53.725Z,9.90
2019-05-01T19:44:50.950Z,9.63
2019-05-01T19:49:49.051Z,8.60
2019-05-01T19:54:46.159Z,8.60
2019-05-01T19:59:43.727Z,9.10
2019-05-01T20:04:40.744Z,7.80
2019-05-01T20:09:37.910Z,8.20
2019-05-01T20:14:35.287Z,7.57
2019-05-01T20:19:32.617Z,7.40
2019-05-01T20:24:29.795Z,8.40
2019-05-01T20:29:27.513Z,8.87
2019-05-01T20:34:24.747Z,7.63
2019-05-01T20:39:23.919Z,8.70
2019-05-01T20:44:23.924Z,7.23
2019-05-01T20:49:20.044Z,10.90
2019-05-01T20:54:17.089Z,14.77
2019-05-01T20:59:14.235Z,11.93
2019-05-01T21:04:29.556Z,8.30
2019-05-01T21:09:31.655Z,8.30
2019-05-01T21:14:28.812Z,9.27
2019-05-01T21:19:28.575Z,9.90
2019-05-01T21:24:25.163Z,12.27
2019-05-01T21:29:23.937Z,11.70
2019-05-01T21:34:21.030Z,11.33
2019-05-01T21:39:20.386Z,12.13
2019-05-01T21:44:17.228Z,13.17
2019-05-01T21:49:14.394Z,15.80
2019-05-01T21:54:11.547Z,17.97
2019-05-01T21:59:09.043Z,14.70
2019-05-01T22:04:06.023Z,14.30
2019-05-01T22:09:10.612Z,15.57
2019-05-01T22:14:08.046Z,11.33
2019-05-01T22:19:10.140Z,12.47
2019-05-01T22:24:26.358Z,12.37
2019-05-01T22:29:27.314Z,11.93
2019-05-01T22:34:31.651Z,11.40
2019-05-01T22:39:30.552Z,11.17
2019-05-01T22:44:27.638Z,10.87
2019-05-01T22:49:24.564Z,10.63
2019-05-01T22:54:21.610Z,9.40
2019-05-01T22:59:18.569Z,9.50
2019-05-01T23:04:17.058Z,18.30
2019-05-01T23:09:16.768Z,15.73
2019-05-01T23:14:15.998Z,13.53
2019-05-01T23:19:13.015Z,15.27
2019-05-01T23:24:10.012Z,13.47
2019-05-01T23:29:06.958Z,15.60
2019-05-01T23:34:03.995Z,17.60
2019-05-01T23:39:01.163Z,17.60
2019-05-01T23:44:03.259Z,15.43
2019-05-01T23:48:57.111Z,12.07
2019-05-01T23:53:54.137Z,9.63
2019-05-01T23:58:51.186Z,13.33
