createdAt,value
2018-07-20T00:01:11.049Z,43.00
2018-07-20T00:03:39.625Z,43.20
2018-07-20T00:06:08.283Z,43.30
2018-07-20T00:08:36.895Z,43.30
2018-07-20T00:11:05.581Z,43.50
2018-07-20T00:13:34.179Z,43.40
2018-07-20T00:16:02.766Z,43.40
2018-07-20T00:18:31.435Z,44.10
2018-07-20T00:21:00.067Z,44.30
2018-07-20T00:23:28.681Z,44.00
2018-07-20T00:25:57.263Z,44.50
2018-07-20T00:28:25.863Z,44.70
2018-07-20T00:30:54.457Z,44.40
2018-07-20T00:33:23.027Z,44.60
2018-07-20T00:35:51.625Z,44.00
2018-07-20T00:38:20.319Z,44.10
2018-07-20T00:40:48.903Z,44.50
2018-07-20T00:43:17.485Z,44.50
2018-07-20T00:45:46.159Z,44.30
2018-07-20T00:48:14.751Z,44.10
2018-07-20T00:50:43.415Z,44.50
2018-07-20T00:53:12.035Z,44.20
2018-07-20T00:55:40.597Z,44.30
2018-07-20T00:58:09.203Z,44.30
2018-07-20T01:00:37.798Z,44.40
2018-07-20T01:03:06.597Z,44.50
2018-07-20T01:05:35.198Z,44.70
2018-07-20T01:08:03.917Z,44.90
2018-07-20T01:10:32.501Z,45.00
2018-07-20T01:13:01.119Z,44.80
2018-07-20T01:15:29.753Z,44.60
2018-07-20T01:17:58.366Z,44.30
2018-07-20T01:20:26.985Z,44.50
2018-07-20T01:22:55.593Z,44.80
2018-07-20T01:25:24.215Z,45.10
2018-07-20T01:27:52.857Z,45.10
2018-07-20T01:30:21.470Z,45.60
2018-07-20T01:32:50.082Z,45.30
2018-07-20T01:35:18.655Z,44.80
2018-07-20T01:37:47.390Z,45.20
2018-07-20T01:40:15.975Z,45.60
2018-07-20T01:42:44.580Z,46.20
2018-07-20T01:45:13.147Z,46.70
2018-07-20T01:47:41.691Z,46.60
2018-07-20T01:50:10.382Z,46.80
2018-07-20T01:52:39.089Z,46.70
2018-07-20T01:55:07.782Z,46.40
2018-07-20T01:57:36.343Z,46.30
2018-07-20T02:00:05.403Z,46.20
2018-07-20T02:02:33.999Z,46.30
2018-07-20T02:05:02.696Z,46.30
2018-07-20T02:07:31.304Z,46.00
2018-07-20T02:09:59.877Z,46.90
2018-07-20T02:12:28.513Z,47.30
2018-07-20T02:14:57.209Z,46.60
2018-07-20T02:17:25.801Z,46.90
2018-07-20T02:19:54.383Z,46.50
2018-07-20T02:22:22.957Z,46.70
2018-07-20T02:24:51.619Z,47.30
2018-07-20T02:27:20.217Z,48.30
2018-07-20T02:29:48.819Z,48.50
2018-07-20T02:32:17.393Z,48.50
2018-07-20T02:34:45.957Z,48.50
2018-07-20T02:37:14.684Z,48.50
2018-07-20T02:39:43.293Z,48.60
2018-07-20T02:42:11.915Z,48.50
2018-07-20T02:44:40.495Z,49.10
2018-07-20T02:47:09.033Z,49.40
2018-07-20T02:49:37.623Z,49.70
2018-07-20T02:52:06.417Z,50.00
2018-07-20T02:54:35.043Z,50.60
2018-07-20T02:57:03.652Z,50.90
2018-07-20T02:59:32.207Z,51.60
2018-07-20T03:02:00.777Z,51.70
2018-07-20T03:04:29.363Z,51.50
2018-07-20T03:06:57.989Z,51.20
2018-07-20T03:09:26.591Z,51.20
2018-07-20T03:11:55.134Z,51.20
2018-07-20T03:14:23.761Z,51.30
2018-07-20T03:16:52.303Z,51.70
2018-07-20T03:19:20.833Z,51.70
2018-07-20T03:21:49.452Z,51.00
2018-07-20T03:24:18.035Z,51.00
2018-07-20T03:26:46.593Z,50.90
2018-07-20T03:29:15.217Z,50.90
2018-07-20T03:31:43.779Z,50.50
2018-07-20T03:34:12.436Z,50.70
2018-07-20T03:36:41.092Z,50.80
2018-07-20T03:39:10.311Z,50.50
2018-07-20T03:41:39.436Z,50.80
2018-07-20T03:44:08.478Z,50.80
2018-07-20T03:46:37.383Z,50.90
2018-07-20T03:49:06.145Z,51.10
2018-07-20T03:51:34.655Z,50.80
2018-07-20T03:54:03.221Z,51.30
2018-07-20T03:56:31.755Z,52.40
2018-07-20T03:59:00.343Z,51.50
2018-07-20T04:01:28.967Z,51.80
2018-07-20T04:03:57.560Z,51.90
2018-07-20T04:06:26.111Z,51.30
2018-07-20T04:08:54.774Z,51.40
2018-07-20T04:11:23.325Z,51.60
2018-07-20T04:13:51.975Z,51.40
2018-07-20T04:16:20.577Z,51.10
2018-07-20T04:18:51.956Z,51.60
2018-07-20T04:21:20.552Z,51.00
2018-07-20T04:23:49.149Z,50.80
2018-07-20T04:26:17.741Z,51.10
2018-07-20T04:28:46.355Z,51.40
2018-07-20T04:31:14.939Z,51.10
2018-07-20T04:33:43.565Z,51.70
2018-07-20T04:36:12.111Z,51.70
2018-07-20T04:38:40.758Z,50.90
2018-07-20T04:41:09.349Z,50.70
2018-07-20T04:43:37.914Z,50.40
2018-07-20T04:46:06.503Z,50.60
2018-07-20T04:48:35.125Z,50.30
2018-07-20T04:51:03.771Z,49.40
2018-07-20T04:53:32.343Z,49.60
2018-07-20T04:56:00.963Z,49.50
2018-07-20T04:58:29.600Z,49.20
2018-07-20T05:00:58.283Z,48.30
2018-07-20T05:03:27.115Z,48.40
2018-07-20T05:05:55.837Z,48.70
2018-07-20T05:08:24.463Z,49.00
2018-07-20T05:10:53.181Z,49.70
2018-07-20T05:13:21.771Z,48.80
2018-07-20T05:15:50.361Z,47.90
2018-07-20T05:18:19.041Z,47.70
2018-07-20T05:20:47.638Z,47.20
2018-07-20T05:23:16.239Z,46.90
2018-07-20T05:25:44.933Z,45.60
2018-07-20T05:28:13.497Z,43.90
2018-07-20T05:30:42.071Z,42.80
2018-07-20T05:33:10.729Z,41.80
2018-07-20T05:35:39.299Z,38.30
2018-07-20T05:38:07.924Z,37.30
2018-07-20T05:40:36.581Z,36.30
2018-07-20T05:43:05.235Z,35.60
2018-07-20T05:45:33.896Z,35.10
2018-07-20T05:48:02.536Z,33.80
2018-07-20T05:50:31.775Z,32.80
2018-07-20T05:53:00.381Z,32.60
2018-07-20T05:55:28.950Z,31.90
2018-07-20T05:57:57.559Z,31.30
2018-07-20T06:00:26.171Z,31.30
2018-07-20T06:02:54.901Z,31.30
2018-07-20T06:05:23.563Z,31.20
2018-07-20T06:07:52.243Z,31.30
2018-07-20T06:10:20.887Z,30.40
2018-07-20T06:12:49.467Z,30.60
2018-07-20T06:15:18.103Z,29.90
2018-07-20T06:17:47.024Z,29.80
2018-07-20T06:20:15.681Z,28.90
2018-07-20T06:22:44.343Z,28.80
2018-07-20T06:25:13.006Z,29.10
2018-07-20T06:27:41.599Z,28.50
2018-07-20T06:30:10.201Z,28.10
2018-07-20T06:32:38.898Z,27.30
2018-07-20T06:35:07.596Z,27.30
2018-07-20T06:37:36.199Z,27.20
2018-07-20T06:40:05.233Z,27.40
2018-07-20T06:42:33.842Z,27.60
2018-07-20T06:45:02.425Z,26.40
2018-07-20T06:47:31.055Z,25.90
2018-07-20T06:49:59.686Z,25.80
2018-07-20T06:52:28.307Z,25.40
2018-07-20T06:54:56.907Z,24.40
2018-07-20T06:57:25.843Z,24.00
2018-07-20T06:59:54.505Z,24.00
2018-07-20T07:02:23.169Z,23.60
2018-07-20T07:04:51.706Z,24.00
2018-07-20T07:07:20.337Z,23.00
2018-07-20T07:09:48.981Z,23.00
2018-07-20T07:12:17.627Z,22.80
2018-07-20T07:14:46.283Z,22.90
2018-07-20T07:17:14.948Z,22.70
2018-07-20T07:19:43.559Z,23.00
2018-07-20T07:22:12.157Z,22.50
2018-07-20T07:24:40.749Z,22.10
2018-07-20T07:27:09.534Z,22.30
2018-07-20T07:29:38.223Z,22.60
2018-07-20T07:32:06.870Z,22.50
2018-07-20T07:34:35.475Z,22.60
2018-07-20T07:37:04.154Z,21.50
2018-07-20T07:39:32.761Z,22.20
2018-07-20T07:42:01.410Z,21.80
2018-07-20T07:44:29.976Z,22.90
2018-07-20T07:46:58.651Z,23.40
2018-07-20T07:49:27.384Z,22.90
2018-07-20T07:51:55.834Z,23.10
2018-07-20T07:54:24.473Z,21.60
2018-07-20T07:56:53.060Z,20.90
2018-07-20T07:59:21.786Z,20.50
2018-07-20T08:01:50.413Z,20.90
2018-07-20T08:04:19.038Z,21.30
2018-07-20T08:06:47.617Z,21.40
2018-07-20T08:09:16.243Z,21.10
2018-07-20T08:11:44.812Z,21.40
2018-07-20T08:14:13.828Z,21.30
2018-07-20T08:16:42.378Z,20.00
2018-07-20T08:19:11.008Z,20.00
2018-07-20T08:21:39.890Z,19.20
2018-07-20T08:24:08.657Z,19.10
2018-07-20T08:26:37.295Z,18.90
2018-07-20T08:29:05.985Z,19.30
2018-07-20T08:31:34.605Z,19.60
2018-07-20T08:34:03.316Z,19.50
2018-07-20T08:36:31.949Z,19.10
2018-07-20T08:39:00.629Z,18.90
2018-07-20T08:41:29.340Z,18.10
2018-07-20T08:43:58.027Z,17.90
2018-07-20T08:46:26.711Z,17.50
2018-07-20T08:48:55.552Z,16.80
2018-07-20T08:51:24.151Z,17.80
2018-07-20T08:53:52.751Z,18.30
2018-07-20T08:56:21.405Z,17.80
2018-07-20T08:58:49.986Z,17.30
2018-07-20T09:01:18.677Z,16.90
2018-07-20T09:03:47.356Z,16.90
2018-07-20T09:06:15.984Z,16.30
2018-07-20T09:08:44.578Z,15.50
2018-07-20T09:11:13.170Z,15.60
2018-07-20T09:13:41.838Z,18.00
2018-07-20T09:16:10.415Z,18.80
2018-07-20T09:18:39.032Z,18.60
2018-07-20T09:21:07.656Z,18.00
2018-07-20T09:23:36.482Z,17.00
2018-07-20T09:26:05.217Z,17.10
2018-07-20T09:28:33.980Z,17.10
2018-07-20T09:31:02.582Z,17.50
2018-07-20T09:33:31.262Z,17.10
2018-07-20T09:35:59.871Z,17.00
2018-07-20T09:38:28.534Z,17.10
2018-07-20T09:40:57.720Z,17.50
2018-07-20T09:43:26.362Z,17.10
2018-07-20T09:45:54.942Z,17.00
2018-07-20T09:48:23.592Z,16.70
2018-07-20T09:50:52.226Z,17.70
2018-07-20T09:53:20.841Z,18.10
2018-07-20T09:55:49.490Z,17.40
2018-07-20T09:58:18.104Z,17.50
2018-07-20T10:00:50.175Z,16.00
2018-07-20T10:03:19.682Z,15.20
2018-07-20T10:05:49.002Z,15.70
2018-07-20T10:08:18.739Z,15.70
2018-07-20T10:10:47.487Z,15.80
2018-07-20T10:13:16.589Z,15.30
2018-07-20T10:15:45.244Z,15.70
2018-07-20T10:18:14.070Z,15.60
2018-07-20T10:20:42.782Z,15.80
2018-07-20T10:23:11.496Z,15.50
2018-07-20T10:25:40.201Z,15.60
2018-07-20T10:28:08.699Z,15.50
2018-07-20T10:30:37.314Z,15.60
2018-07-20T10:33:05.860Z,15.90
2018-07-20T10:35:34.639Z,15.50
2018-07-20T10:38:03.301Z,15.60
2018-07-20T10:40:31.951Z,15.10
2018-07-20T10:43:00.526Z,14.50
2018-07-20T10:45:29.106Z,13.80
2018-07-20T10:47:57.701Z,14.30
2018-07-20T10:50:26.320Z,13.70
2018-07-20T10:52:54.941Z,13.80
2018-07-20T10:55:23.613Z,14.40
2018-07-20T10:57:52.640Z,14.20
2018-07-20T11:00:21.325Z,14.50
2018-07-20T11:02:49.914Z,14.40
2018-07-20T11:05:18.588Z,14.10
2018-07-20T11:07:47.183Z,13.90
2018-07-20T11:10:15.842Z,14.30
2018-07-20T11:12:44.459Z,14.80
2018-07-20T11:15:13.060Z,14.50
2018-07-20T11:17:41.721Z,14.10
2018-07-20T11:20:10.416Z,14.70
2018-07-20T11:22:39.289Z,14.60
2018-07-20T11:25:07.901Z,14.70
2018-07-20T11:27:36.570Z,13.20
2018-07-20T11:30:05.625Z,13.00
2018-07-20T11:32:34.900Z,12.80
2018-07-20T11:35:03.708Z,13.10
2018-07-20T11:37:32.386Z,13.90
2018-07-20T11:40:01.001Z,14.20
2018-07-20T11:42:29.607Z,14.10
2018-07-20T11:44:58.169Z,13.70
2018-07-20T11:47:26.843Z,14.10
2018-07-20T11:49:55.488Z,15.40
2018-07-20T11:52:24.089Z,15.30
2018-07-20T11:54:52.701Z,16.60
2018-07-20T11:57:21.349Z,16.20
2018-07-20T11:59:49.994Z,15.40
2018-07-20T12:02:18.644Z,15.00
2018-07-20T12:04:47.307Z,15.50
2018-07-20T12:07:16.423Z,16.10
2018-07-20T12:09:45.059Z,16.40
2018-07-20T12:12:13.759Z,16.40
2018-07-20T12:14:42.377Z,17.10
2018-07-20T12:17:11.304Z,17.60
2018-07-20T12:19:40.116Z,17.50
2018-07-20T12:22:08.762Z,17.80
2018-07-20T12:24:37.449Z,17.90
2018-07-20T12:27:06.339Z,19.00
2018-07-20T12:29:35.032Z,19.50
2018-07-20T12:32:03.712Z,20.10
2018-07-20T12:34:32.453Z,20.40
2018-07-20T12:37:01.106Z,20.70
2018-07-20T12:39:29.841Z,22.00
2018-07-20T12:41:58.527Z,23.10
2018-07-20T12:44:27.169Z,22.80
2018-07-20T12:46:55.770Z,23.10
2018-07-20T12:49:24.411Z,23.10
2018-07-20T12:51:53.034Z,23.00
2018-07-20T12:54:21.784Z,22.90
2018-07-20T12:56:50.423Z,23.60
2018-07-20T12:59:19.086Z,24.20
2018-07-20T13:01:47.730Z,24.90
2018-07-20T13:04:16.385Z,25.40
2018-07-20T13:06:45.117Z,25.60
2018-07-20T13:09:14.068Z,25.90
2018-07-20T13:11:43.283Z,26.20
2018-07-20T13:14:12.651Z,26.40
2018-07-20T13:16:41.803Z,27.00
2018-07-20T13:19:10.455Z,27.10
2018-07-20T13:21:39.171Z,27.20
2018-07-20T13:24:07.866Z,27.90
2018-07-20T13:26:36.549Z,28.60
2018-07-20T13:29:05.413Z,29.00
2018-07-20T13:31:34.088Z,29.40
2018-07-20T13:34:02.740Z,30.00
2018-07-20T13:36:31.353Z,30.00
2018-07-20T13:39:00.019Z,30.40
2018-07-20T13:41:28.670Z,30.40
2018-07-20T13:43:57.313Z,30.20
2018-07-20T13:46:26.005Z,30.30
2018-07-20T13:48:54.641Z,29.60
2018-07-20T13:51:23.301Z,28.90
2018-07-20T13:53:51.934Z,28.90
2018-07-20T13:56:20.586Z,28.00
2018-07-20T13:58:49.230Z,27.30
2018-07-20T14:01:17.885Z,26.60
2018-07-20T14:03:46.672Z,26.60
2018-07-20T14:06:15.361Z,26.40
2018-07-20T14:08:43.962Z,26.50
2018-07-20T14:11:12.633Z,26.70
2018-07-20T14:13:41.253Z,26.80
2018-07-20T14:16:09.939Z,26.70
2018-07-20T14:18:38.557Z,26.30
2018-07-20T14:21:07.417Z,25.90
2018-07-20T14:23:36.205Z,25.20
2018-07-20T14:26:04.827Z,24.70
2018-07-20T14:28:33.508Z,24.20
2018-07-20T14:31:02.129Z,24.50
2018-07-20T14:33:30.967Z,24.80
2018-07-20T14:35:59.589Z,24.50
2018-07-20T14:38:28.222Z,24.00
2018-07-20T14:40:56.955Z,23.40
2018-07-20T14:43:25.599Z,23.10
2018-07-20T14:45:54.252Z,23.50
2018-07-20T14:48:22.814Z,22.80
2018-07-20T14:50:51.472Z,22.70
2018-07-20T14:53:20.099Z,23.00
2018-07-20T14:55:48.772Z,22.90
2018-07-20T14:58:17.372Z,22.70
2018-07-20T15:00:46.323Z,23.40
2018-07-20T15:03:14.963Z,23.00
2018-07-20T15:05:43.568Z,22.50
2018-07-20T15:08:12.288Z,22.70
2018-07-20T15:10:40.873Z,23.00
2018-07-20T15:13:09.487Z,23.60
2018-07-20T15:15:38.093Z,23.40
2018-07-20T15:18:06.733Z,23.50
2018-07-20T15:20:35.298Z,24.00
2018-07-20T15:23:03.929Z,24.10
2018-07-20T15:25:32.527Z,24.40
2018-07-20T15:28:01.215Z,24.80
2018-07-20T15:30:29.823Z,24.80
2018-07-20T15:32:58.411Z,24.90
2018-07-20T15:35:27.025Z,25.30
2018-07-20T15:37:55.685Z,24.70
2018-07-20T15:40:24.360Z,24.70
2018-07-20T15:42:52.988Z,24.20
2018-07-20T15:45:21.583Z,24.40
2018-07-20T15:47:50.179Z,24.30
2018-07-20T15:50:18.928Z,24.30
2018-07-20T15:55:16.203Z,24.80
2018-07-20T15:57:44.876Z,25.30
2018-07-20T16:00:13.610Z,25.30
2018-07-20T16:02:42.216Z,25.40
2018-07-20T16:05:10.899Z,25.80
2018-07-20T16:07:39.513Z,26.40
2018-07-20T16:10:08.186Z,26.90
2018-07-20T16:12:36.830Z,27.20
2018-07-20T16:15:05.868Z,27.60
2018-07-20T16:17:34.485Z,27.90
2018-07-20T16:20:03.210Z,28.10
2018-07-20T16:22:31.867Z,28.70
2018-07-20T16:25:00.559Z,28.90
2018-07-20T16:27:29.160Z,29.10
2018-07-20T16:30:02.251Z,29.30
2018-07-20T16:32:30.865Z,29.80
2018-07-20T16:34:59.527Z,30.70
2018-07-20T16:37:28.177Z,32.00
2018-07-20T16:39:56.781Z,33.50
2018-07-20T16:42:25.356Z,35.20
2018-07-20T16:44:53.971Z,36.80
2018-07-20T16:47:22.658Z,37.60
2018-07-20T16:49:51.279Z,38.40
2018-07-20T16:52:19.923Z,40.20
2018-07-20T16:54:48.568Z,41.10
2018-07-20T16:57:17.181Z,40.70
2018-07-20T16:59:45.863Z,41.40
2018-07-20T17:02:14.500Z,42.80
2018-07-20T17:04:43.097Z,42.80
2018-07-20T17:07:11.688Z,45.00
2018-07-20T17:09:40.291Z,44.60
2018-07-20T17:12:09.152Z,43.60
2018-07-20T17:14:37.783Z,43.30
2018-07-20T17:17:06.427Z,43.60
2018-07-20T17:19:35.033Z,44.10
2018-07-20T17:22:03.658Z,44.20
2018-07-20T17:24:32.268Z,44.50
2018-07-20T17:27:00.887Z,44.40
2018-07-20T17:29:29.474Z,44.70
2018-07-20T17:31:58.072Z,45.00
2018-07-20T17:34:26.685Z,45.60
2018-07-20T17:36:55.330Z,45.70
2018-07-20T17:39:24.100Z,46.30
2018-07-20T17:41:52.680Z,46.90
2018-07-20T17:44:21.286Z,46.80
2018-07-20T17:46:50.009Z,46.80
2018-07-20T17:49:18.590Z,47.10
2018-07-20T17:51:47.269Z,47.90
2018-07-20T17:54:15.877Z,48.40
2018-07-20T17:56:44.518Z,49.00
2018-07-20T17:59:13.118Z,49.80
2018-07-20T18:01:41.750Z,50.80
2018-07-20T18:04:10.422Z,51.30
2018-07-20T18:06:39.108Z,51.50
2018-07-20T18:09:08.700Z,52.40
2018-07-20T18:11:37.295Z,52.40
2018-07-20T18:14:05.993Z,52.10
2018-07-20T18:16:34.678Z,52.20
2018-07-20T18:19:03.359Z,52.40
2018-07-20T18:21:32.058Z,52.30
2018-07-20T18:24:00.702Z,52.60
2018-07-20T18:26:29.414Z,52.80
2018-07-20T18:28:58.063Z,53.40
2018-07-20T18:31:26.661Z,53.40
2018-07-20T18:33:55.285Z,53.00
2018-07-20T18:36:23.844Z,53.40
2018-07-20T18:38:52.449Z,52.10
2018-07-20T18:41:21.076Z,52.50
2018-07-20T18:43:49.724Z,51.90
2018-07-20T18:46:18.354Z,52.20
2018-07-20T18:48:47.005Z,52.50
2018-07-20T18:51:15.577Z,52.10
2018-07-20T18:53:44.312Z,52.20
2018-07-20T18:56:12.943Z,52.60
2018-07-20T18:58:41.581Z,52.00
2018-07-20T19:01:10.251Z,52.10
2018-07-20T19:03:38.849Z,51.70
2018-07-20T19:06:07.532Z,51.90
2018-07-20T19:08:36.181Z,52.10
2018-07-20T19:11:04.896Z,52.30
2018-07-20T19:13:33.531Z,52.80
2018-07-20T19:16:02.231Z,52.80
2018-07-20T19:18:30.854Z,52.80
2018-07-20T19:20:59.431Z,53.10
2018-07-20T19:23:28.223Z,53.20
2018-07-20T19:25:56.825Z,53.10
2018-07-20T19:28:25.471Z,53.70
2018-07-20T19:30:54.129Z,53.80
2018-07-20T19:33:22.841Z,54.20
2018-07-20T19:35:51.561Z,54.10
2018-07-20T19:38:20.253Z,54.00
2018-07-20T19:40:49.150Z,54.20
2018-07-20T19:43:18.069Z,53.80
2018-07-20T19:45:46.878Z,53.20
2018-07-20T19:48:15.525Z,52.60
2018-07-20T19:50:44.435Z,53.10
2018-07-20T19:53:13.133Z,53.90
2018-07-20T19:55:41.803Z,54.20
2018-07-20T19:58:10.470Z,54.20
2018-07-20T20:00:39.123Z,54.30
2018-07-20T20:03:07.727Z,54.00
2018-07-20T20:05:36.332Z,53.20
2018-07-20T20:08:04.985Z,52.90
2018-07-20T20:10:33.666Z,52.50
2018-07-20T20:13:02.254Z,52.40
2018-07-20T20:15:30.871Z,52.30
2018-07-20T20:17:59.598Z,52.30
2018-07-20T20:20:28.260Z,52.30
2018-07-20T20:22:56.836Z,52.30
2018-07-20T20:25:25.425Z,52.20
2018-07-20T20:27:54.086Z,52.10
2018-07-20T20:30:22.760Z,52.20
2018-07-20T20:32:51.478Z,52.10
2018-07-20T20:35:20.084Z,52.10
2018-07-20T20:37:48.714Z,52.20
2018-07-20T20:40:17.331Z,52.30
2018-07-20T20:42:45.979Z,52.00
2018-07-20T20:45:14.681Z,51.80
2018-07-20T20:47:43.422Z,52.40
2018-07-20T20:50:12.043Z,52.30
2018-07-20T20:52:40.722Z,53.10
2018-07-20T20:55:09.340Z,53.60
2018-07-20T20:57:37.920Z,54.10
2018-07-20T21:00:07.149Z,54.30
2018-07-20T21:02:35.779Z,54.90
2018-07-20T21:05:04.648Z,55.70
2018-07-20T21:07:33.510Z,55.80
2018-07-20T21:10:02.359Z,56.70
2018-07-20T21:12:31.297Z,57.00
2018-07-20T21:14:59.896Z,57.60
2018-07-20T21:17:28.571Z,58.00
2018-07-20T21:19:57.348Z,58.60
2018-07-20T21:22:25.953Z,59.30
2018-07-20T21:24:54.618Z,59.70
2018-07-20T21:27:23.281Z,60.30
2018-07-20T21:29:52.012Z,60.60
2018-07-20T21:32:20.602Z,59.90
2018-07-20T21:34:49.239Z,59.70
2018-07-20T21:37:17.857Z,60.60
2018-07-20T21:39:46.553Z,60.60
2018-07-20T21:42:15.290Z,61.10
2018-07-20T21:44:44.103Z,60.90
2018-07-20T21:47:12.917Z,60.50
2018-07-20T21:49:41.532Z,60.50
2018-07-20T21:52:11.825Z,60.00
2018-07-20T21:54:40.576Z,57.40
2018-07-20T21:57:09.202Z,57.60
2018-07-20T21:59:37.802Z,57.70
2018-07-20T22:02:06.426Z,57.60
2018-07-20T22:04:34.998Z,57.30
2018-07-20T22:07:03.701Z,57.10
2018-07-20T22:09:32.358Z,57.70
2018-07-20T22:12:01.016Z,58.20
2018-07-20T22:14:29.668Z,57.90
2018-07-20T22:16:58.273Z,58.10
2018-07-20T22:19:26.830Z,59.10
2018-07-20T22:21:55.443Z,60.20
2018-07-20T22:24:24.069Z,59.80
2018-07-20T22:26:52.638Z,62.50
2018-07-20T22:29:21.216Z,62.50
2018-07-20T22:31:49.828Z,62.90
2018-07-20T22:34:25.034Z,62.50
2018-07-20T22:36:53.662Z,63.40
2018-07-20T22:39:22.275Z,63.50
2018-07-20T22:41:50.897Z,62.60
2018-07-20T22:44:19.494Z,62.50
2018-07-20T22:46:48.069Z,62.70
2018-07-20T22:49:16.674Z,61.70
2018-07-20T22:51:45.424Z,61.50
2018-07-20T22:54:14.007Z,62.30
2018-07-20T22:56:42.707Z,62.40
2018-07-20T22:59:11.295Z,61.30
2018-07-20T23:01:39.922Z,60.60
2018-07-20T23:04:08.534Z,59.70
2018-07-20T23:06:37.132Z,58.80
2018-07-20T23:09:07.846Z,60.10
2018-07-20T23:11:36.543Z,60.40
2018-07-20T23:14:05.208Z,59.90
2018-07-20T23:16:34.306Z,59.80
2018-07-20T23:19:03.165Z,59.20
2018-07-20T23:21:31.799Z,58.90
2018-07-20T23:24:00.474Z,59.00
2018-07-20T23:26:29.130Z,58.60
2018-07-20T23:28:58.023Z,58.90
2018-07-20T23:31:26.745Z,58.40
2018-07-20T23:33:55.354Z,58.50
2018-07-20T23:36:24.009Z,58.40
2018-07-20T23:38:52.638Z,58.60
2018-07-20T23:41:21.220Z,58.00
2018-07-20T23:43:49.799Z,57.90
2018-07-20T23:46:18.367Z,57.50
2018-07-20T23:48:46.914Z,57.10
2018-07-20T23:51:15.507Z,57.00
2018-07-20T23:53:44.234Z,56.90
2018-07-20T23:56:12.847Z,57.30
2018-07-20T23:58:41.428Z,57.30
