createdAt,value
2023-05-04T00:00:42.023Z,70.29
2023-05-04T00:01:42.023Z,69.78
2023-05-04T00:02:42.641Z,69.98
2023-05-04T00:03:42.060Z,69.68
2023-05-04T00:04:43.065Z,69.78
2023-05-04T00:05:43.009Z,70.29
2023-05-04T00:06:42.522Z,69.57
2023-05-04T00:07:43.057Z,69.65
2023-05-04T00:08:42.916Z,69.24
2023-05-04T00:09:44.040Z,69.85
2023-05-04T00:10:43.170Z,69.75
2023-05-04T00:11:43.332Z,69.44
2023-05-04T00:12:43.529Z,69.95
2023-05-04T00:13:43.701Z,69.85
2023-05-04T00:14:43.880Z,69.85
2023-05-04T00:15:44.070Z,69.75
2023-05-04T00:16:45.053Z,69.85
2023-05-04T00:17:46.020Z,70.26
2023-05-04T00:18:44.540Z,69.85
2023-05-04T00:19:45.727Z,69.75
2023-05-04T00:20:44.850Z,69.65
2023-05-04T00:21:45.553Z,69.75
2023-05-04T00:22:45.157Z,69.75
2023-05-04T00:23:45.329Z,69.44
2023-05-04T00:24:45.472Z,69.75
2023-05-04T00:25:46.519Z,69.75
2023-05-04T00:26:45.761Z,69.65
2023-05-04T00:27:45.903Z,69.54
2023-05-04T00:28:46.530Z,69.65
2023-05-04T00:29:46.189Z,69.34
2023-05-04T00:30:47.016Z,69.57
2023-05-04T00:31:47.043Z,69.78
2023-05-04T00:32:48.433Z,69.68
2023-05-04T00:33:47.485Z,69.68
2023-05-04T00:34:47.131Z,69.57
2023-05-04T00:35:47.302Z,69.89
2023-05-04T00:36:47.471Z,69.68
2023-05-04T00:37:48.032Z,69.57
2023-05-04T00:38:47.804Z,69.78
2023-05-04T00:39:47.981Z,69.47
2023-05-04T00:40:49.979Z,69.44
2023-05-04T00:41:48.989Z,69.65
2023-05-04T00:42:49.489Z,69.68
2023-05-04T00:43:48.760Z,69.57
2023-05-04T00:44:49.485Z,69.85
2023-05-04T00:45:50.041Z,69.75
2023-05-04T00:46:49.331Z,69.98
2023-05-04T00:47:49.554Z,69.85
2023-05-04T00:48:50.522Z,69.85
2023-05-04T00:49:49.885Z,69.65
2023-05-04T00:50:50.180Z,69.85
2023-05-04T00:51:50.879Z,69.89
2023-05-04T00:52:50.384Z,69.65
2023-05-04T00:53:51.034Z,69.57
2023-05-04T00:54:51.035Z,69.54
2023-05-04T00:55:50.908Z,69.47
2023-05-04T00:56:51.064Z,69.57
2023-05-04T00:57:51.178Z,69.68
2023-05-04T00:58:52.880Z,69.47
2023-05-04T00:59:52.491Z,69.47
2023-05-04T01:00:51.652Z,69.57
2023-05-04T01:01:51.796Z,69.47
2023-05-04T01:02:52.089Z,69.54
2023-05-04T01:03:53.094Z,69.78
2023-05-04T01:04:53.025Z,69.78
2023-05-04T01:05:52.643Z,69.68
2023-05-04T01:06:53.492Z,70.09
2023-05-04T01:07:52.979Z,69.95
2023-05-04T01:08:53.125Z,68.96
2023-05-04T01:09:53.282Z,69.98
2023-05-04T01:10:53.428Z,69.68
2023-05-04T01:11:53.660Z,69.85
2023-05-04T01:12:54.518Z,69.68
2023-05-04T01:13:54.527Z,69.89
2023-05-04T01:14:54.117Z,69.68
2023-05-04T01:15:54.260Z,69.98
2023-05-04T01:16:54.425Z,69.68
2023-05-04T01:17:54.597Z,69.17
2023-05-04T01:18:55.534Z,68.96
2023-05-04T01:20:16.026Z,69.06
2023-05-04T01:20:56.064Z,69.27
2023-05-04T01:21:55.424Z,69.06
2023-05-04T01:22:57.011Z,68.76
2023-05-04T01:23:56.536Z,68.55
2023-05-04T01:24:56.561Z,68.35
2023-05-04T01:25:57.892Z,68.11
2023-05-04T01:26:56.240Z,68.21
2023-05-04T01:27:56.359Z,67.49
2023-05-04T01:28:56.594Z,68.11
2023-05-04T01:29:56.831Z,68.32
2023-05-04T01:30:56.979Z,67.90
2023-05-04T01:31:58.000Z,68.11
2023-05-04T01:32:57.590Z,68.11
2023-05-04T01:33:57.596Z,67.90
2023-05-04T01:34:58.508Z,67.80
2023-05-04T01:35:58.517Z,67.60
2023-05-04T01:36:58.937Z,68.01
2023-05-04T01:37:58.123Z,68.01
2023-05-04T01:38:58.547Z,68.01
2023-05-04T01:39:58.534Z,67.80
2023-05-04T01:40:58.766Z,68.11
2023-05-04T01:41:59.533Z,67.90
2023-05-04T01:42:59.027Z,67.40
2023-05-04T01:43:59.190Z,66.95
2023-05-04T01:44:59.295Z,67.60
2023-05-04T01:45:59.590Z,67.77
2023-05-04T01:46:59.769Z,67.49
2023-05-04T01:47:59.927Z,67.60
2023-05-04T01:49:00.108Z,67.49
2023-05-04T01:50:01.074Z,67.16
2023-05-04T01:51:00.420Z,67.19
2023-05-04T01:52:00.570Z,66.64
2023-05-04T01:53:02.012Z,67.67
2023-05-04T01:54:01.497Z,66.64
2023-05-04T01:55:01.031Z,67.57
2023-05-04T01:56:01.214Z,66.75
2023-05-04T01:57:01.340Z,66.95
2023-05-04T01:58:02.048Z,66.95
2023-05-04T01:59:01.690Z,66.92
2023-05-04T02:00:02.712Z,67.16
2023-05-04T02:01:03.033Z,66.75
2023-05-04T02:02:02.242Z,66.85
2023-05-04T02:03:02.474Z,66.95
2023-05-04T02:04:02.785Z,67.13
2023-05-04T02:05:02.732Z,66.64
2023-05-04T02:06:02.876Z,66.64
2023-05-04T02:07:04.055Z,66.95
2023-05-04T02:08:04.006Z,66.95
2023-05-04T02:09:03.547Z,66.34
2023-05-04T02:10:04.709Z,66.51
2023-05-04T02:11:03.764Z,66.41
2023-05-04T02:12:03.948Z,66.72
2023-05-04T02:13:04.158Z,66.51
2023-05-04T02:14:04.265Z,66.10
2023-05-04T02:15:05.023Z,66.34
2023-05-04T02:16:04.755Z,67.05
2023-05-04T02:17:04.861Z,66.31
2023-05-04T02:18:05.078Z,66.82
2023-05-04T02:19:05.212Z,66.82
2023-05-04T02:20:06.355Z,66.20
2023-05-04T02:21:05.522Z,66.31
2023-05-04T02:22:06.632Z,66.20
2023-05-04T02:23:06.548Z,66.61
2023-05-04T02:24:07.048Z,66.51
2023-05-04T02:25:06.367Z,66.51
2023-05-04T02:26:07.560Z,66.51
2023-05-04T02:27:06.713Z,66.51
2023-05-04T02:28:06.902Z,66.82
2023-05-04T02:29:08.011Z,66.31
2023-05-04T02:30:07.552Z,66.82
2023-05-04T02:31:07.516Z,66.82
2023-05-04T02:32:09.534Z,66.61
2023-05-04T02:33:08.665Z,66.92
2023-05-04T02:34:09.043Z,67.02
2023-05-04T02:35:08.321Z,66.20
2023-05-04T02:36:08.501Z,66.82
2023-05-04T02:37:09.612Z,67.02
2023-05-04T02:38:09.525Z,67.13
2023-05-04T02:39:09.547Z,66.69
2023-05-04T02:40:10.049Z,66.61
2023-05-04T02:41:09.446Z,66.92
2023-05-04T02:42:10.081Z,66.61
2023-05-04T02:43:09.881Z,66.92
2023-05-04T02:44:10.078Z,66.92
2023-05-04T02:45:10.251Z,67.02
2023-05-04T02:46:11.061Z,66.92
2023-05-04T02:47:10.641Z,66.82
2023-05-04T02:48:10.832Z,66.82
2023-05-04T02:49:11.033Z,66.92
2023-05-04T02:50:12.052Z,66.92
2023-05-04T02:51:11.349Z,67.02
2023-05-04T02:52:12.903Z,66.72
2023-05-04T02:53:12.544Z,66.51
2023-05-04T02:54:12.520Z,67.43
2023-05-04T02:55:12.057Z,67.46
2023-05-04T02:56:12.211Z,67.23
2023-05-04T02:57:13.957Z,67.05
2023-05-04T02:58:13.517Z,67.23
2023-05-04T02:59:12.753Z,67.23
2023-05-04T03:00:12.879Z,67.54
2023-05-04T03:01:13.615Z,67.23
2023-05-04T03:02:14.055Z,67.23
2023-05-04T03:03:14.068Z,67.13
2023-05-04T03:04:14.046Z,67.54
2023-05-04T03:05:14.531Z,67.23
2023-05-04T03:06:14.520Z,67.13
2023-05-04T03:07:15.027Z,66.92
2023-05-04T03:08:14.139Z,67.43
2023-05-04T03:09:14.308Z,67.13
2023-05-04T03:10:14.476Z,67.64
2023-05-04T03:11:14.624Z,67.64
2023-05-04T03:12:14.782Z,67.33
2023-05-04T03:13:15.768Z,67.23
2023-05-04T03:14:15.103Z,67.54
2023-05-04T03:15:15.259Z,66.82
2023-05-04T03:16:16.073Z,67.54
2023-05-04T03:17:17.020Z,67.64
2023-05-04T03:18:15.759Z,66.72
2023-05-04T03:19:16.573Z,67.64
2023-05-04T03:20:17.030Z,67.33
2023-05-04T03:21:16.378Z,67.74
2023-05-04T03:22:16.529Z,67.64
2023-05-04T03:23:16.652Z,67.13
2023-05-04T03:24:17.679Z,67.74
2023-05-04T03:25:18.029Z,68.05
2023-05-04T03:26:17.256Z,68.05
2023-05-04T03:27:18.058Z,67.36
2023-05-04T03:28:18.536Z,67.74
2023-05-04T03:29:17.775Z,67.74
2023-05-04T03:30:17.926Z,67.74
2023-05-04T03:31:18.142Z,67.64
2023-05-04T03:32:19.072Z,68.05
2023-05-04T03:33:18.414Z,67.64
2023-05-04T03:34:19.574Z,67.74
2023-05-04T03:35:24.753Z,67.87
2023-05-04T03:36:19.993Z,67.94
2023-05-04T03:37:19.238Z,68.05
2023-05-04T03:38:19.358Z,68.15
2023-05-04T03:39:20.140Z,67.23
2023-05-04T03:40:19.626Z,67.84
2023-05-04T03:41:19.877Z,67.81
2023-05-04T03:42:20.530Z,67.23
2023-05-04T03:43:20.156Z,67.43
2023-05-04T03:44:20.304Z,67.33
2023-05-04T03:45:21.076Z,67.71
2023-05-04T03:46:20.608Z,67.40
2023-05-04T03:47:21.419Z,67.19
2023-05-04T03:48:20.930Z,67.30
2023-05-04T03:49:21.096Z,67.10
2023-05-04T03:50:22.075Z,66.69
2023-05-04T03:51:21.456Z,66.99
2023-05-04T03:52:22.620Z,66.99
2023-05-04T03:53:22.525Z,66.96
2023-05-04T03:54:21.967Z,66.99
2023-05-04T03:55:23.142Z,66.89
2023-05-04T03:56:22.277Z,66.35
2023-05-04T03:57:22.462Z,66.35
2023-05-04T03:58:23.540Z,66.25
2023-05-04T03:59:22.826Z,66.35
2023-05-04T04:00:23.008Z,66.48
2023-05-04T04:01:23.168Z,66.55
2023-05-04T04:02:23.406Z,66.55
2023-05-04T04:03:24.199Z,66.75
2023-05-04T04:04:23.788Z,66.28
2023-05-04T04:05:23.829Z,66.28
2023-05-04T04:06:24.605Z,66.45
2023-05-04T04:07:25.539Z,65.94
2023-05-04T04:08:24.307Z,66.55
2023-05-04T04:09:24.520Z,66.45
2023-05-04T04:10:25.537Z,66.14
2023-05-04T04:11:24.799Z,66.14
2023-05-04T04:12:25.537Z,66.04
2023-05-04T04:13:25.179Z,65.73
2023-05-04T04:14:25.623Z,66.04
2023-05-04T04:15:25.544Z,65.63
2023-05-04T04:16:25.725Z,65.43
2023-05-04T04:17:25.936Z,65.73
2023-05-04T04:18:27.077Z,66.04
2023-05-04T04:19:27.086Z,65.63
2023-05-04T04:20:26.481Z,65.84
2023-05-04T04:21:27.610Z,65.53
2023-05-04T04:22:26.849Z,66.04
2023-05-04T04:23:27.578Z,65.63
2023-05-04T04:24:28.146Z,66.04
2023-05-04T04:25:28.143Z,65.63
2023-05-04T04:26:27.518Z,65.94
2023-05-04T04:27:28.543Z,65.73
2023-05-04T04:28:28.585Z,66.04
2023-05-04T04:29:27.958Z,65.33
2023-05-04T04:30:29.110Z,65.63
2023-05-04T04:31:28.711Z,65.63
2023-05-04T04:32:28.459Z,65.63
2023-05-04T04:33:28.630Z,65.40
2023-05-04T04:34:30.541Z,65.30
2023-05-04T04:35:29.019Z,65.30
2023-05-04T04:36:30.548Z,65.09
2023-05-04T04:37:29.592Z,65.60
2023-05-04T04:38:29.671Z,65.40
2023-05-04T04:39:29.885Z,65.30
2023-05-04T04:40:30.612Z,65.09
2023-05-04T04:41:31.083Z,64.99
2023-05-04T04:42:31.077Z,64.89
2023-05-04T04:43:30.602Z,65.19
2023-05-04T04:44:30.709Z,65.09
2023-05-04T04:45:33.596Z,65.19
2023-05-04T04:46:31.042Z,65.09
2023-05-04T04:47:31.225Z,65.19
2023-05-04T04:48:31.426Z,65.09
2023-05-04T04:49:31.569Z,65.30
2023-05-04T04:50:31.723Z,65.33
2023-05-04T04:51:32.615Z,65.50
2023-05-04T04:52:32.004Z,65.50
2023-05-04T04:53:32.601Z,65.40
2023-05-04T04:54:32.359Z,65.30
2023-05-04T04:55:33.142Z,65.60
2023-05-04T04:56:33.561Z,65.40
2023-05-04T04:57:32.799Z,66.14
2023-05-04T04:58:32.963Z,65.80
2023-05-04T04:59:33.635Z,65.60
2023-05-04T05:00:33.488Z,65.19
2023-05-04T05:01:33.514Z,64.99
2023-05-04T05:02:33.721Z,64.89
2023-05-04T05:03:34.586Z,64.99
2023-05-04T05:04:34.063Z,64.55
2023-05-04T05:05:34.614Z,64.65
2023-05-04T05:06:34.275Z,64.75
2023-05-04T05:07:35.087Z,64.55
2023-05-04T05:08:34.596Z,64.62
2023-05-04T05:09:34.755Z,64.22
2023-05-04T05:10:35.635Z,64.22
2023-05-04T05:11:35.598Z,63.81
2023-05-04T05:12:35.255Z,63.70
2023-05-04T05:13:36.089Z,64.08
2023-05-04T05:14:37.452Z,63.98
2023-05-04T05:15:35.830Z,63.26
2023-05-04T05:16:36.627Z,63.26
2023-05-04T05:17:37.109Z,62.96
2023-05-04T05:18:38.062Z,63.06
2023-05-04T05:19:36.589Z,62.85
2023-05-04T05:20:36.746Z,63.03
2023-05-04T05:21:36.913Z,62.82
2023-05-04T05:22:37.111Z,62.62
2023-05-04T05:23:37.274Z,63.34
2023-05-04T05:24:37.454Z,62.93
2023-05-04T05:25:38.079Z,62.82
2023-05-04T05:26:39.589Z,62.59
2023-05-04T05:27:38.137Z,61.85
2023-05-04T05:28:39.106Z,61.54
2023-05-04T05:29:38.389Z,61.75
2023-05-04T05:30:40.090Z,60.98
2023-05-04T05:31:38.746Z,60.88
2023-05-04T05:32:38.958Z,60.44
2023-05-04T05:33:39.056Z,60.03
2023-05-04T05:34:39.229Z,59.93
2023-05-04T05:35:39.360Z,60.31
2023-05-04T05:36:39.475Z,60.00
2023-05-04T05:37:39.616Z,59.91
2023-05-04T05:38:40.116Z,59.93
2023-05-04T05:39:41.565Z,60.21
2023-05-04T05:40:41.055Z,59.88
2023-05-04T05:41:42.083Z,59.88
2023-05-04T05:42:41.108Z,59.77
2023-05-04T05:43:40.611Z,59.77
2023-05-04T05:44:41.609Z,60.66
2023-05-04T05:45:42.451Z,59.21
2023-05-04T05:46:42.577Z,58.50
2023-05-04T05:47:41.316Z,58.80
2023-05-04T05:48:41.473Z,59.31
2023-05-04T05:49:43.001Z,58.98
2023-05-04T05:50:43.569Z,57.64
2023-05-04T05:51:42.003Z,56.99
2023-05-04T05:52:43.065Z,57.10
2023-05-04T05:53:44.103Z,56.36
2023-05-04T05:54:42.510Z,56.90
2023-05-04T05:55:43.609Z,56.46
2023-05-04T05:56:43.116Z,56.70
2023-05-04T05:57:43.088Z,56.49
2023-05-04T05:58:43.263Z,57.56
2023-05-04T05:59:44.102Z,57.76
2023-05-04T06:00:44.573Z,58.80
2023-05-04T06:01:44.611Z,58.70
2023-05-04T06:02:44.092Z,58.78
2023-05-04T06:03:44.925Z,58.58
2023-05-04T06:04:45.195Z,58.58
2023-05-04T06:05:44.632Z,58.58
2023-05-04T06:06:46.056Z,59.16
2023-05-04T06:07:46.609Z,57.84
2023-05-04T06:08:46.122Z,57.53
2023-05-04T06:09:45.957Z,57.40
2023-05-04T06:10:45.604Z,57.40
2023-05-04T06:11:46.608Z,57.55
2023-05-04T06:12:46.638Z,57.15
2023-05-04T06:13:46.050Z,57.24
2023-05-04T06:14:46.256Z,56.21
2023-05-04T06:15:47.280Z,56.18
2023-05-04T06:16:47.199Z,56.28
2023-05-04T06:17:47.605Z,56.38
2023-05-04T06:18:46.878Z,56.18
2023-05-04T06:19:48.829Z,56.89
2023-05-04T06:20:47.631Z,57.70
2023-05-04T06:21:48.110Z,56.61
2023-05-04T06:22:47.586Z,56.31
2023-05-04T06:23:48.604Z,57.75
2023-05-04T06:24:47.939Z,57.65
2023-05-04T06:25:48.175Z,57.75
2023-05-04T06:26:48.320Z,57.58
2023-05-04T06:27:49.160Z,59.12
2023-05-04T06:28:48.648Z,58.42
2023-05-04T06:29:49.631Z,58.75
2023-05-04T06:30:48.991Z,60.98
2023-05-04T06:31:49.176Z,59.12
2023-05-04T06:32:49.508Z,59.30
2023-05-04T06:33:50.112Z,58.59
2023-05-04T06:34:49.740Z,57.65
2023-05-04T06:35:50.134Z,57.75
2023-05-04T06:36:50.138Z,59.27
2023-05-04T06:38:50.377Z,57.65
2023-05-04T06:39:50.613Z,58.34
2023-05-04T06:40:50.849Z,58.47
2023-05-04T06:41:52.079Z,58.76
2023-05-04T06:42:52.222Z,58.76
2023-05-04T06:43:52.118Z,58.47
2023-05-04T06:44:51.549Z,58.16
2023-05-04T06:45:53.632Z,58.67
2023-05-04T06:46:52.653Z,57.55
2023-05-04T06:47:52.115Z,58.34
2023-05-04T06:48:52.263Z,56.48
2023-05-04T06:49:53.083Z,57.60
2023-05-04T06:50:52.584Z,55.60
2023-05-04T06:51:52.733Z,54.56
2023-05-04T06:52:52.915Z,53.83
2023-05-04T06:53:53.626Z,54.81
2023-05-04T06:54:54.126Z,53.14
2023-05-04T06:55:54.127Z,52.54
2023-05-04T06:56:53.492Z,51.71
2023-05-04T06:57:55.089Z,51.79
2023-05-04T06:58:54.803Z,51.26
2023-05-04T06:59:54.037Z,50.68
2023-05-04T07:00:54.998Z,50.43
2023-05-04T07:01:54.420Z,51.84
2023-05-04T07:02:55.187Z,51.43
2023-05-04T07:03:56.113Z,52.67
2023-05-04T07:04:54.861Z,51.46
2023-05-04T07:05:55.013Z,51.38
2023-05-04T07:06:56.112Z,52.09
2023-05-04T07:07:56.332Z,51.84
2023-05-04T07:08:55.638Z,53.47
2023-05-04T07:09:56.629Z,54.00
2023-05-04T07:10:56.005Z,53.60
2023-05-04T07:11:56.149Z,54.33
2023-05-04T07:12:57.072Z,54.61
2023-05-04T07:13:56.599Z,54.83
2023-05-04T07:14:58.624Z,54.00
2023-05-04T07:15:57.017Z,54.81
2023-05-04T07:16:57.233Z,53.40
2023-05-04T07:17:58.152Z,53.83
2023-05-04T07:18:59.595Z,54.53
2023-05-04T07:20:01.752Z,54.25
2023-05-04T07:21:10.641Z,55.40
2023-05-04T07:22:00.628Z,54.89
2023-05-04T07:22:58.116Z,54.79
2023-05-04T07:23:58.290Z,55.69
2023-05-04T07:24:58.455Z,54.74
2023-05-04T07:25:58.610Z,53.50
2023-05-04T07:26:58.779Z,52.94
2023-05-04T07:27:58.937Z,52.34
2023-05-04T07:28:59.111Z,52.42
2023-05-04T07:30:00.124Z,50.98
2023-05-04T07:30:59.523Z,51.56
2023-05-04T07:32:00.670Z,51.46
2023-05-04T07:32:59.871Z,51.76
2023-05-04T07:34:00.020Z,52.29
2023-05-04T07:35:01.158Z,51.99
2023-05-04T07:36:00.688Z,52.67
2023-05-04T07:37:00.558Z,51.38
2023-05-04T07:38:01.672Z,52.34
2023-05-04T07:39:02.490Z,53.27
2023-05-04T07:40:23.029Z,53.58
2023-05-04T07:41:03.099Z,53.47
2023-05-04T07:42:01.448Z,53.47
2023-05-04T07:43:01.594Z,53.55
2023-05-04T07:44:01.782Z,51.89
2023-05-04T07:45:01.921Z,52.26
2023-05-04T07:46:02.642Z,51.36
2023-05-04T07:47:03.104Z,51.48
2023-05-04T07:48:02.522Z,51.97
2023-05-04T07:49:03.265Z,52.22
2023-05-04T07:50:04.898Z,53.78
2023-05-04T07:51:02.951Z,54.53
2023-05-04T07:52:03.084Z,54.83
2023-05-04T07:53:03.660Z,54.61
2023-05-04T07:54:04.141Z,54.81
2023-05-04T07:55:03.648Z,54.81
2023-05-04T07:56:03.810Z,54.81
2023-05-04T07:57:03.935Z,55.21
2023-05-04T07:58:04.071Z,54.10
2023-05-04T07:59:06.140Z,53.17
2023-05-04T08:00:04.503Z,54.68
2023-05-04T08:01:05.158Z,54.89
2023-05-04T08:02:05.682Z,54.94
2023-05-04T08:03:05.678Z,54.33
2023-05-04T08:04:05.198Z,55.94
2023-05-04T08:05:05.719Z,54.91
2023-05-04T08:06:06.160Z,52.62
2023-05-04T08:07:06.714Z,54.23
2023-05-04T08:08:06.649Z,52.44
2023-05-04T08:09:06.710Z,53.45
2023-05-04T08:10:06.791Z,53.85
2023-05-04T08:11:19.310Z,52.72
2023-05-04T08:12:08.597Z,52.22
2023-05-04T08:13:08.641Z,53.83
2023-05-04T08:14:08.633Z,54.13
2023-05-04T08:15:08.113Z,54.83
2023-05-04T08:16:09.123Z,52.59
2023-05-04T08:17:07.567Z,52.89
2023-05-04T08:18:08.651Z,51.99
2023-05-04T08:19:08.648Z,54.18
2023-05-04T08:20:08.172Z,51.46
2023-05-04T08:21:08.304Z,51.34
2023-05-04T08:22:09.618Z,51.84
2023-05-04T08:23:08.604Z,53.65
2023-05-04T08:24:09.661Z,51.43
2023-05-04T08:25:08.879Z,52.11
2023-05-04T08:26:09.120Z,50.73
2023-05-04T08:27:09.982Z,50.85
2023-05-04T08:28:09.471Z,50.13
2023-05-04T08:29:09.607Z,51.43
2023-05-04T08:30:09.772Z,51.34
2023-05-04T08:31:10.704Z,51.41
2023-05-04T08:32:10.666Z,50.51
2023-05-04T08:33:10.256Z,49.37
2023-05-04T08:34:10.323Z,48.75
2023-05-04T08:35:11.161Z,48.02
2023-05-04T08:36:11.188Z,48.68
2023-05-04T08:37:10.800Z,48.30
2023-05-04T08:38:11.179Z,48.43
2023-05-04T08:39:12.631Z,49.93
2023-05-04T08:40:11.354Z,48.48
2023-05-04T08:41:11.520Z,47.58
2023-05-04T08:42:11.646Z,47.58
2023-05-04T08:43:11.769Z,48.05
2023-05-04T08:44:13.629Z,48.05
2023-05-04T08:45:12.234Z,49.13
2023-05-04T08:46:12.446Z,48.63
2023-05-04T08:47:12.521Z,46.61
2023-05-04T08:48:13.184Z,46.81
2023-05-04T08:49:12.817Z,47.00
2023-05-04T08:50:13.670Z,47.49
2023-05-04T08:51:13.145Z,46.48
2023-05-04T08:52:14.174Z,45.28
2023-05-04T08:53:13.574Z,45.56
2023-05-04T08:54:14.636Z,44.76
2023-05-04T08:55:13.885Z,45.40
2023-05-04T08:56:14.036Z,46.42
2023-05-04T08:57:15.134Z,46.73
2023-05-04T08:58:14.401Z,47.38
2023-05-04T08:59:14.563Z,47.70
2023-05-04T09:00:15.700Z,48.40
2023-05-04T09:01:15.001Z,50.43
2023-05-04T09:02:15.168Z,50.11
2023-05-04T09:03:15.746Z,49.40
2023-05-04T09:04:15.520Z,48.18
2023-05-04T09:05:15.770Z,48.66
2023-05-04T09:06:16.635Z,47.58
2023-05-04T09:07:16.129Z,48.43
2023-05-04T09:08:16.390Z,48.43
2023-05-04T09:09:16.538Z,48.60
2023-05-04T09:10:16.703Z,48.20
2023-05-04T09:11:17.646Z,48.20
2023-05-04T09:12:17.635Z,48.38
2023-05-04T09:13:17.377Z,48.75
2023-05-04T09:14:17.459Z,48.18
2023-05-04T09:15:17.655Z,48.55
2023-05-04T09:16:17.806Z,48.63
2023-05-04T09:17:18.093Z,48.23
2023-05-04T09:18:18.735Z,48.81
2023-05-04T09:19:19.655Z,50.21
2023-05-04T09:20:18.562Z,48.31
2023-05-04T09:21:19.688Z,49.43
2023-05-04T09:22:18.968Z,48.71
2023-05-04T09:23:19.201Z,48.01
2023-05-04T09:24:20.183Z,48.53
2023-05-04T09:25:19.582Z,49.23
2023-05-04T09:26:19.733Z,47.20
2023-05-04T09:27:20.684Z,46.73
2023-05-04T09:28:20.065Z,48.16
2023-05-04T09:29:20.198Z,47.67
2023-05-04T09:30:21.185Z,48.63
2023-05-04T09:31:22.054Z,48.22
2023-05-04T09:32:21.264Z,48.22
2023-05-04T09:33:20.825Z,49.80
2023-05-04T09:34:20.969Z,48.68
2023-05-04T09:35:32.498Z,49.36
2023-05-04T09:36:23.355Z,48.75
2023-05-04T09:37:22.241Z,46.93
2023-05-04T09:38:22.204Z,48.33
2023-05-04T09:39:21.998Z,48.13
2023-05-04T09:40:22.160Z,46.20
2023-05-04T09:41:22.326Z,48.61
2023-05-04T09:42:22.496Z,47.43
2023-05-04T09:43:24.572Z,46.12
2023-05-04T09:44:23.720Z,46.53
2023-05-04T09:45:23.682Z,47.93
2023-05-04T09:46:23.219Z,48.38
2023-05-04T09:47:23.396Z,49.26
2023-05-04T09:48:23.545Z,46.75
2023-05-04T09:49:23.660Z,47.43
2023-05-04T09:50:23.822Z,49.43
2023-05-04T09:51:23.997Z,49.81
2023-05-04T09:52:24.656Z,48.63
2023-05-04T09:53:24.265Z,46.42
2023-05-04T09:54:24.404Z,46.50
2023-05-04T09:55:24.594Z,47.73
2023-05-04T09:56:25.708Z,46.50
2023-05-04T09:57:24.933Z,48.11
2023-05-04T09:58:25.104Z,48.71
2023-05-04T09:59:26.241Z,47.99
2023-05-04T10:00:26.686Z,48.01
2023-05-04T10:01:25.795Z,46.38
2023-05-04T10:02:26.736Z,48.26
2023-05-04T10:03:27.658Z,47.56
2023-05-04T10:04:27.346Z,47.34
2023-05-04T10:05:27.518Z,46.88
2023-05-04T10:06:27.549Z,48.26
2023-05-04T10:07:28.684Z,49.64
2023-05-04T10:08:26.940Z,50.14
2023-05-04T10:09:27.715Z,46.51
2023-05-04T10:10:27.264Z,44.82
2023-05-04T10:11:27.427Z,45.01
2023-05-04T10:12:28.269Z,45.04
2023-05-04T10:13:27.823Z,45.14
2023-05-04T10:14:28.709Z,44.74
2023-05-04T10:15:28.105Z,45.24
2023-05-04T10:16:28.494Z,46.34
2023-05-04T10:17:28.749Z,45.30
2023-05-04T10:18:28.662Z,46.91
2023-05-04T10:19:29.719Z,46.81
2023-05-04T10:20:29.006Z,46.41
2023-05-04T10:21:29.707Z,45.70
2023-05-04T10:22:29.426Z,45.48
2023-05-04T10:23:29.585Z,46.38
2023-05-04T10:24:30.221Z,45.20
2023-05-04T10:25:29.856Z,45.30
2023-05-04T10:26:30.061Z,45.32
2023-05-04T10:27:30.250Z,45.54
2023-05-04T10:28:30.444Z,46.11
2023-05-04T10:29:30.625Z,45.50
2023-05-04T10:30:30.839Z,46.20
2023-05-04T10:31:31.092Z,47.16
2023-05-04T10:32:31.259Z,46.72
2023-05-04T10:33:31.725Z,45.12
2023-05-04T10:34:31.648Z,45.84
2023-05-04T10:35:31.818Z,45.84
2023-05-04T10:36:33.669Z,45.43
2023-05-04T10:37:32.669Z,47.49
2023-05-04T10:38:32.363Z,49.09
2023-05-04T10:39:33.235Z,47.35
2023-05-04T10:40:33.564Z,44.78
2023-05-04T10:41:32.937Z,43.67
2023-05-04T10:42:33.109Z,46.19
2023-05-04T10:43:33.731Z,46.47
2023-05-04T10:44:34.219Z,45.67
2023-05-04T10:45:33.738Z,46.47
2023-05-04T10:46:35.566Z,45.07
2023-05-04T10:47:34.809Z,44.47
2023-05-04T10:48:34.276Z,45.43
2023-05-04T10:49:34.475Z,46.26
2023-05-04T10:50:34.654Z,46.06
2023-05-04T10:51:48.558Z,45.48
2023-05-04T10:52:37.072Z,46.70
2023-05-04T10:53:35.205Z,45.83
2023-05-04T10:54:35.370Z,46.00
2023-05-04T10:55:35.549Z,45.48
2023-05-04T10:56:35.738Z,45.08
2023-05-04T10:57:36.681Z,44.86
2023-05-04T10:58:36.095Z,45.01
2023-05-04T10:59:36.819Z,46.00
2023-05-04T11:00:36.402Z,45.29
2023-05-04T11:01:36.842Z,43.99
2023-05-04T11:02:38.226Z,45.17
2023-05-04T11:03:36.952Z,44.65
2023-05-04T11:04:37.146Z,43.18
2023-05-04T11:05:37.298Z,43.71
2023-05-04T11:06:38.177Z,45.12
2023-05-04T11:07:37.968Z,45.34
2023-05-04T11:08:37.906Z,47.76
2023-05-04T11:09:38.065Z,45.64
2023-05-04T11:10:38.237Z,43.55
2023-05-04T11:11:39.204Z,46.58
2023-05-04T11:12:40.231Z,45.10
2023-05-04T11:13:39.688Z,45.95
2023-05-04T11:14:39.732Z,46.87
2023-05-04T11:15:39.098Z,46.15
2023-05-04T11:16:39.330Z,45.83
2023-05-04T11:17:40.191Z,45.30
2023-05-04T11:18:40.686Z,45.08
2023-05-04T11:19:40.728Z,43.98
2023-05-04T11:20:40.247Z,43.38
2023-05-04T11:21:40.393Z,43.60
2023-05-04T11:22:40.403Z,44.90
2023-05-04T11:23:42.195Z,45.78
2023-05-04T11:24:40.703Z,45.48
2023-05-04T11:25:40.900Z,45.38
2023-05-04T11:26:41.054Z,44.18
2023-05-04T11:27:41.208Z,43.35
2023-05-04T11:28:41.743Z,44.43
2023-05-04T11:29:42.256Z,42.43
2023-05-04T11:30:42.731Z,43.43
2023-05-04T11:31:42.797Z,43.21
2023-05-04T11:32:43.656Z,43.21
2023-05-04T11:33:43.239Z,43.01
2023-05-04T11:34:43.202Z,43.21
2023-05-04T11:35:42.703Z,42.71
2023-05-04T11:36:43.699Z,43.71
2023-05-04T11:37:43.112Z,44.49
2023-05-04T11:38:44.200Z,43.49
2023-05-04T11:39:43.434Z,43.79
2023-05-04T11:40:43.575Z,42.69
2023-05-04T11:41:44.241Z,41.69
2023-05-04T11:42:44.274Z,46.57
2023-05-04T11:43:44.754Z,43.57
2023-05-04T11:44:45.714Z,43.75
2023-05-04T11:45:44.474Z,41.93
2023-05-04T11:46:44.767Z,42.54
2023-05-04T11:47:45.810Z,42.77
2023-05-04T11:48:45.251Z,43.19
2023-05-04T11:49:45.262Z,42.82
2023-05-04T11:50:46.241Z,44.79
2023-05-04T11:51:45.629Z,45.09
2023-05-04T11:52:46.696Z,42.97
2023-05-04T11:53:46.754Z,41.58
2023-05-04T11:54:46.163Z,43.57
2023-05-04T11:55:46.320Z,41.88
2023-05-04T11:56:46.470Z,41.47
2023-05-04T11:57:46.622Z,42.87
2023-05-04T11:58:47.701Z,42.10
2023-05-04T11:59:47.748Z,41.80
2023-05-04T12:00:47.749Z,42.10
2023-05-04T12:01:48.091Z,40.59
2023-05-04T12:02:47.476Z,41.19
2023-05-04T12:03:53.941Z,41.39
2023-05-04T12:04:49.774Z,40.50
2023-05-04T12:05:48.638Z,40.71
2023-05-04T12:06:48.277Z,41.21
2023-05-04T12:07:49.206Z,40.52
2023-05-04T12:08:48.447Z,41.41
2023-05-04T12:09:48.596Z,41.80
2023-05-04T12:10:49.772Z,42.27
2023-05-04T12:11:49.707Z,41.88
2023-05-04T12:12:49.167Z,41.66
2023-05-04T12:13:49.377Z,43.35
2023-05-04T12:14:49.545Z,42.07
2023-05-04T12:15:49.704Z,43.67
2023-05-04T12:16:50.760Z,41.38
2023-05-04T12:17:51.354Z,41.88
2023-05-04T12:18:51.146Z,42.35
2023-05-04T12:19:52.261Z,43.23
2023-05-04T12:20:50.503Z,41.63
2023-05-04T12:21:50.769Z,39.74
2023-05-04T12:22:51.766Z,40.25
2023-05-04T12:23:50.918Z,40.56
2023-05-04T12:24:51.098Z,40.66
2023-05-04T12:25:57.832Z,40.66
2023-05-04T12:26:54.268Z,40.56
2023-05-04T12:27:51.501Z,40.47
2023-05-04T12:28:51.794Z,41.38
2023-05-04T12:29:51.847Z,40.95
2023-05-04T12:30:52.005Z,41.46
2023-05-04T12:31:52.826Z,40.73
2023-05-04T12:32:54.266Z,41.38
2023-05-04T12:33:52.601Z,41.71
2023-05-04T12:34:52.702Z,42.32
2023-05-04T12:35:52.893Z,42.79
2023-05-04T12:36:53.058Z,42.87
2023-05-04T12:37:53.852Z,42.07
2023-05-04T12:38:53.375Z,44.07
2023-05-04T12:39:54.721Z,40.86
2023-05-04T12:40:54.716Z,40.45
2023-05-04T12:41:53.897Z,39.67
2023-05-04T12:42:54.059Z,38.85
2023-05-04T12:43:54.217Z,40.66
2023-05-04T12:44:55.236Z,40.64
2023-05-04T12:45:54.589Z,38.94
2023-05-04T12:46:54.657Z,39.46
2023-05-04T12:47:55.821Z,40.95
2023-05-04T12:48:54.985Z,39.65
2023-05-04T12:49:55.778Z,38.96
2023-05-04T12:50:55.775Z,38.14
2023-05-04T12:51:57.264Z,38.34
2023-05-04T12:52:55.783Z,39.02
2023-05-04T12:53:55.811Z,39.20
2023-05-04T12:54:56.723Z,38.60
2023-05-04T12:55:56.107Z,36.61