createdAt,value
2019-05-05T00:10:59.638Z,81.80
2019-05-05T00:14:31.064Z,82.10
2019-05-05T00:17:34.266Z,81.90
2019-05-05T00:20:17.392Z,82.00
2019-05-05T00:23:19.534Z,81.20
2019-05-05T00:26:32.145Z,81.80
2019-05-05T00:29:15.021Z,80.90
2019-05-05T00:32:15.343Z,80.60
2019-05-05T00:35:21.765Z,81.10
2019-05-05T00:38:11.555Z,80.80
2019-05-05T00:40:57.267Z,80.70
2019-05-05T00:47:45.070Z,79.80
2019-05-05T00:50:44.868Z,80.30
2019-05-05T00:54:12.529Z,80.40
2019-05-05T00:57:04.399Z,80.10
2019-05-05T01:03:35.503Z,81.30
2019-05-05T01:06:39.554Z,80.60
2019-05-05T01:09:53.753Z,81.40
2019-05-05T01:12:55.636Z,81.10
2019-05-05T01:19:34.933Z,79.90
2019-05-05T01:26:31.647Z,79.80
2019-05-05T01:29:34.696Z,79.20
2019-05-05T01:43:06.407Z,79.80
2019-05-05T01:49:45.073Z,81.30
2019-05-05T01:52:45.691Z,81.40
2019-05-05T01:55:34.464Z,80.30
2019-05-05T01:58:31.043Z,81.10
2019-05-05T02:01:46.839Z,80.80
2019-05-05T02:07:41.523Z,80.40
2019-05-05T02:14:24.663Z,80.90
2019-05-05T02:17:21.667Z,80.20
2019-05-05T02:23:54.891Z,82.40
2019-05-05T02:27:10.206Z,81.30
2019-05-05T02:33:30.052Z,81.20
2019-05-05T02:44:54.412Z,78.90
2019-05-05T02:48:35.530Z,78.60
2019-05-05T02:51:30.001Z,78.80
2019-05-05T02:57:26.859Z,79.70
2019-05-05T03:00:36.416Z,78.60
2019-05-05T03:03:30.930Z,79.00
2019-05-05T03:09:34.680Z,78.30
2019-05-05T03:12:46.701Z,79.40
2019-05-05T03:15:45.619Z,78.50
2019-05-05T03:18:45.607Z,79.40
2019-05-05T03:31:27.408Z,79.50
2019-05-05T03:34:26.572Z,78.80
2019-05-05T03:37:22.077Z,77.70
2019-05-05T03:40:43.632Z,76.60
2019-05-05T03:43:35.935Z,77.50
2019-05-05T03:53:09.378Z,79.20
2019-05-05T03:56:14.133Z,78.80
2019-05-05T03:59:18.221Z,79.40
2019-05-05T04:05:53.805Z,80.50
2019-05-05T04:08:26.041Z,81.50
2019-05-05T04:11:14.387Z,79.40
2019-05-05T04:14:39.034Z,78.40
2019-05-05T04:17:41.026Z,78.70
2019-05-05T04:23:55.910Z,78.20
2019-05-05T04:26:55.810Z,78.50
2019-05-05T04:29:54.493Z,80.40
2019-05-05T04:32:43.820Z,80.70
2019-05-05T04:35:44.435Z,80.40
2019-05-05T04:38:26.328Z,79.60
2019-05-05T04:41:13.872Z,80.10
2019-05-05T04:44:12.040Z,78.40
2019-05-05T04:47:03.891Z,78.80
2019-05-05T04:50:05.647Z,79.40
2019-05-05T04:52:56.678Z,79.90
2019-05-05T04:55:39.398Z,78.90
2019-05-05T04:58:27.745Z,78.20
2019-05-05T05:01:43.929Z,78.50
2019-05-05T05:04:54.211Z,78.50
2019-05-05T05:07:45.342Z,79.30
2019-05-05T05:10:38.627Z,79.50
2019-05-05T05:13:39.420Z,78.50
2019-05-05T05:16:24.624Z,78.90
2019-05-05T05:19:17.151Z,79.00
2019-05-05T05:22:05.137Z,78.60
2019-05-05T05:24:54.590Z,78.80
2019-05-05T05:28:03.973Z,78.70
2019-05-05T05:30:51.679Z,79.00
2019-05-05T05:33:49.635Z,79.00
2019-05-05T05:36:50.395Z,79.00
2019-05-05T05:39:56.999Z,79.20
2019-05-05T05:42:56.867Z,79.10
2019-05-05T05:46:04.395Z,79.00
2019-05-05T05:49:09.644Z,78.40
2019-05-05T05:52:12.520Z,77.90
2019-05-05T05:55:35.149Z,78.10
2019-05-05T05:58:38.423Z,77.50
2019-05-05T06:01:34.431Z,77.90
2019-05-05T06:04:36.347Z,77.50
2019-05-05T06:07:36.546Z,77.70
2019-05-05T06:10:34.513Z,77.80
2019-05-05T06:13:18.608Z,78.10
2019-05-05T06:16:07.434Z,79.20
2019-05-05T06:18:54.261Z,78.20
2019-05-05T06:21:45.686Z,78.40
2019-05-05T06:24:30.252Z,78.20
2019-05-05T06:27:25.883Z,78.00
2019-05-05T06:30:16.638Z,78.00
2019-05-05T06:33:01.548Z,78.20
2019-05-05T06:35:46.297Z,78.10
2019-05-05T06:38:34.654Z,76.20
2019-05-05T06:41:29.581Z,76.30
2019-05-05T06:44:19.469Z,76.70
2019-05-05T06:47:05.857Z,75.80
2019-05-05T06:49:54.179Z,76.20
2019-05-05T06:52:44.251Z,76.30
2019-05-05T06:55:24.512Z,77.20
2019-05-05T06:58:36.041Z,78.00
2019-05-05T07:01:21.816Z,77.90
2019-05-05T07:04:08.250Z,77.80
2019-05-05T07:06:57.197Z,77.90
2019-05-05T07:09:50.742Z,77.90
2019-05-05T07:12:34.748Z,78.80
2019-05-05T07:15:20.934Z,79.30
2019-05-05T07:18:15.651Z,78.30
2019-05-05T07:21:14.078Z,78.00
2019-05-05T07:24:08.618Z,78.80
2019-05-05T07:26:56.615Z,79.20
2019-05-05T07:29:56.710Z,78.90
2019-05-05T07:32:44.910Z,79.40
2019-05-05T07:35:58.658Z,79.50
2019-05-05T07:38:38.934Z,79.60
2019-05-05T07:41:23.413Z,80.50
2019-05-05T07:44:22.156Z,80.20
2019-05-05T07:47:06.504Z,80.30
2019-05-05T07:49:55.325Z,80.10
2019-05-05T07:52:41.350Z,79.50
2019-05-05T07:55:39.892Z,79.50
2019-05-05T07:58:34.556Z,79.90
2019-05-05T08:01:18.295Z,81.50
2019-05-05T08:04:04.681Z,80.00
2019-05-05T08:06:54.419Z,80.50
2019-05-05T08:09:44.571Z,79.80
2019-05-05T08:12:24.954Z,79.80
2019-05-05T08:15:14.802Z,79.70
2019-05-05T08:18:25.608Z,79.70
2019-05-05T08:29:04.790Z,78.90
2019-05-05T08:32:09.765Z,79.00
2019-05-05T08:34:58.119Z,79.40
2019-05-05T08:37:36.697Z,79.50
2019-05-05T08:40:34.401Z,79.80
2019-05-05T08:43:36.965Z,79.70
2019-05-05T08:46:21.255Z,80.00
2019-05-05T08:49:08.663Z,80.30
2019-05-05T08:51:54.579Z,80.40
2019-05-05T08:54:39.920Z,80.70
2019-05-05T08:57:23.578Z,80.20
2019-05-05T09:00:09.010Z,80.80
2019-05-05T09:02:54.172Z,81.30
2019-05-05T09:05:45.955Z,81.60
2019-05-05T09:08:30.730Z,81.30
2019-05-05T09:11:10.876Z,81.70
2019-05-05T09:13:53.549Z,81.90
2019-05-05T09:16:36.153Z,80.60
2019-05-05T09:19:26.715Z,80.30
2019-05-05T09:22:13.830Z,81.00
2019-05-05T09:25:09.531Z,80.30
2019-05-05T09:28:03.177Z,80.40
2019-05-05T09:31:14.646Z,80.20
2019-05-05T09:34:28.957Z,80.50
2019-05-05T09:37:29.871Z,80.20
2019-05-05T09:40:10.315Z,80.20
2019-05-05T09:42:50.885Z,80.90
2019-05-05T09:45:30.405Z,80.30
2019-05-05T09:48:20.742Z,80.30
2019-05-05T09:51:04.379Z,80.40
2019-05-05T09:53:49.011Z,80.60
2019-05-05T09:56:33.911Z,80.60
2019-05-05T09:59:13.814Z,81.00
2019-05-05T10:02:04.249Z,81.10
2019-05-05T10:04:48.085Z,82.90
2019-05-05T10:07:30.567Z,82.70
2019-05-05T10:10:17.100Z,82.00
2019-05-05T10:13:04.142Z,82.20
2019-05-05T10:15:47.615Z,82.30
2019-05-05T10:18:28.900Z,80.90
2019-05-05T10:21:18.597Z,81.10
2019-05-05T10:24:04.967Z,81.20
2019-05-05T10:26:54.201Z,81.20
2019-05-05T10:29:38.264Z,81.60
2019-05-05T10:32:24.346Z,81.60
2019-05-05T10:35:07.578Z,81.50
2019-05-05T10:37:54.574Z,81.90
2019-05-05T10:40:39.171Z,82.80
2019-05-05T10:43:37.920Z,84.60
2019-05-05T10:46:23.521Z,83.80
2019-05-05T10:49:16.887Z,83.50
2019-05-05T10:51:56.838Z,82.90
2019-05-05T10:54:59.493Z,82.30
2019-05-05T10:57:43.567Z,82.80
2019-05-05T11:00:26.371Z,83.20
2019-05-05T11:03:11.323Z,83.10
2019-05-05T11:05:53.816Z,82.40
2019-05-05T11:08:36.553Z,82.00
2019-05-05T11:11:26.882Z,82.20
2019-05-05T11:14:09.341Z,82.30
2019-05-05T11:16:50.736Z,82.80
2019-05-05T11:19:33.777Z,82.50
2019-05-05T11:22:36.449Z,82.20
2019-05-05T11:25:25.324Z,82.40
2019-05-05T11:28:15.365Z,82.10
2019-05-05T11:31:30.085Z,82.70
2019-05-05T11:34:33.715Z,82.50
2019-05-05T11:37:21.385Z,83.80
2019-05-05T11:40:04.236Z,83.30
2019-05-05T11:42:54.634Z,83.90
2019-05-05T11:45:35.187Z,83.80
2019-05-05T11:48:25.932Z,83.80
2019-05-05T11:51:11.128Z,83.60
2019-05-05T11:54:17.502Z,82.90
2019-05-05T11:56:57.387Z,82.50
2019-05-05T11:59:46.291Z,82.20
2019-05-05T12:02:33.519Z,82.10
2019-05-05T12:05:14.080Z,82.00
2019-05-05T12:08:03.801Z,82.40
2019-05-05T12:11:07.165Z,82.90
2019-05-05T12:13:59.586Z,82.70
2019-05-05T12:16:47.034Z,82.70
2019-05-05T12:19:33.652Z,82.60
2019-05-05T12:22:23.571Z,82.70
2019-05-05T12:25:22.536Z,82.60
2019-05-05T12:28:13.718Z,82.50
2019-05-05T12:30:58.577Z,82.80
2019-05-05T12:33:57.361Z,82.80
2019-05-05T12:37:05.326Z,82.50
2019-05-05T12:39:54.573Z,81.70
2019-05-05T12:42:47.743Z,81.90
2019-05-05T12:45:37.115Z,83.10
2019-05-05T12:48:28.961Z,82.30
2019-05-05T12:51:23.922Z,82.30
2019-05-05T12:54:15.258Z,81.70
2019-05-05T12:57:01.699Z,82.20
2019-05-05T13:00:04.054Z,82.30
2019-05-05T13:02:50.960Z,82.40
2019-05-05T13:05:38.040Z,82.40
2019-05-05T13:08:31.550Z,81.80
2019-05-05T13:11:20.529Z,82.30
2019-05-05T13:14:14.204Z,81.40
2019-05-05T13:17:03.599Z,81.00
2019-05-05T13:20:14.068Z,81.60
2019-05-05T13:23:45.423Z,81.60
2019-05-05T13:27:09.650Z,81.80
2019-05-05T13:30:04.307Z,82.20
2019-05-05T13:32:49.289Z,82.30
2019-05-05T13:35:42.828Z,82.50
2019-05-05T13:38:51.997Z,82.90
2019-05-05T13:41:53.983Z,83.80
2019-05-05T13:45:03.827Z,82.30
2019-05-05T13:47:51.767Z,82.40
2019-05-05T13:50:41.441Z,82.90
2019-05-05T13:53:34.268Z,82.80
2019-05-05T13:56:24.471Z,82.90
2019-05-05T13:59:08.678Z,82.90
2019-05-05T14:02:15.714Z,82.70
2019-05-05T14:05:17.925Z,82.80
2019-05-05T14:08:36.405Z,83.30
2019-05-05T14:11:27.032Z,82.90
2019-05-05T14:14:10.055Z,82.70
2019-05-05T14:17:00.974Z,82.70
2019-05-05T14:19:45.883Z,82.20
2019-05-05T14:22:29.651Z,82.40
2019-05-05T14:25:37.538Z,82.50
2019-05-05T14:28:34.167Z,82.40
2019-05-05T14:31:33.814Z,83.00
2019-05-05T14:34:33.159Z,82.90
2019-05-05T14:45:44.306Z,82.90
2019-05-05T14:49:16.178Z,83.00
2019-05-05T14:52:08.519Z,83.30
2019-05-05T14:55:06.432Z,83.50
2019-05-05T14:57:53.471Z,83.20
2019-05-05T15:00:40.193Z,82.70
2019-05-05T15:03:35.013Z,82.70
2019-05-05T15:06:58.118Z,82.80
2019-05-05T15:10:01.760Z,82.70
2019-05-05T15:13:24.579Z,83.30
2019-05-05T15:16:18.292Z,83.30
2019-05-05T15:19:05.474Z,83.50
2019-05-05T15:22:01.676Z,83.60
2019-05-05T15:24:54.490Z,83.60
2019-05-05T15:31:43.416Z,83.70
2019-05-05T15:34:26.907Z,83.70
2019-05-05T15:37:15.419Z,83.00
2019-05-05T15:40:05.759Z,83.30
2019-05-05T15:42:54.317Z,83.40
2019-05-05T15:45:43.382Z,83.60
2019-05-05T15:48:37.391Z,83.70
2019-05-05T15:51:30.592Z,83.70
2019-05-05T15:54:15.788Z,83.40
2019-05-05T15:57:09.585Z,83.60
2019-05-05T16:00:10.678Z,83.50
2019-05-05T16:03:07.363Z,83.30
2019-05-05T16:05:50.933Z,83.20
2019-05-05T16:08:38.545Z,82.90
2019-05-05T16:11:41.546Z,83.00
2019-05-05T16:14:27.547Z,83.10
2019-05-05T16:17:33.296Z,83.10
2019-05-05T16:20:35.986Z,83.10
2019-05-05T16:23:35.611Z,83.00
2019-05-05T16:26:21.459Z,83.30
2019-05-05T16:29:14.736Z,83.80
2019-05-05T16:31:58.723Z,83.40
2019-05-05T16:34:50.322Z,82.90
2019-05-05T16:37:42.338Z,83.00
2019-05-05T16:40:28.917Z,82.60
2019-05-05T16:43:16.395Z,83.00
2019-05-05T16:46:05.205Z,83.10
2019-05-05T16:48:49.355Z,83.00
2019-05-05T16:51:34.978Z,82.80
2019-05-05T16:54:24.447Z,82.60
2019-05-05T16:57:10.379Z,82.80
2019-05-05T16:59:53.950Z,83.10
2019-05-05T17:02:38.868Z,83.50
2019-05-05T17:05:18.194Z,83.60
2019-05-05T17:07:58.571Z,83.40
2019-05-05T17:10:46.026Z,83.50
2019-05-05T17:13:33.508Z,83.30
2019-05-05T17:16:35.225Z,83.60
2019-05-05T17:19:28.733Z,83.80
2019-05-05T17:22:20.111Z,83.40
2019-05-05T17:25:02.613Z,83.50
2019-05-05T17:27:48.732Z,83.70
2019-05-05T17:30:28.880Z,83.80
2019-05-05T17:33:10.067Z,83.70
2019-05-05T17:35:50.829Z,83.50
2019-05-05T17:38:34.135Z,83.70
2019-05-05T17:41:30.081Z,83.80
2019-05-05T17:44:15.568Z,83.80
2019-05-05T17:47:05.334Z,83.80
2019-05-05T17:50:05.790Z,84.00
2019-05-05T17:52:58.293Z,83.90
2019-05-05T17:55:47.790Z,84.10
2019-05-05T17:58:29.890Z,84.00
2019-05-05T18:01:13.553Z,84.00
2019-05-05T18:03:57.874Z,83.50
2019-05-05T18:06:50.361Z,83.80
2019-05-05T18:09:57.736Z,83.90
2019-05-05T18:12:59.443Z,83.90
2019-05-05T18:16:04.577Z,83.90
2019-05-05T18:18:48.337Z,84.20
2019-05-05T18:21:32.290Z,84.30
2019-05-05T18:24:13.766Z,84.20
2019-05-05T18:26:58.670Z,84.10
2019-05-05T18:29:43.658Z,84.20
2019-05-05T18:32:26.062Z,84.30
2019-05-05T18:35:10.599Z,84.30
2019-05-05T18:37:51.148Z,84.30
2019-05-05T18:40:33.738Z,84.50
2019-05-05T18:43:21.407Z,84.60
2019-05-05T18:46:09.227Z,84.60
2019-05-05T18:48:54.523Z,84.40
2019-05-05T18:51:35.860Z,84.50
2019-05-05T18:54:19.505Z,84.20
2019-05-05T18:56:59.512Z,84.20
2019-05-05T18:59:44.721Z,84.50
2019-05-05T19:02:41.331Z,84.40
2019-05-05T19:05:44.258Z,84.60
2019-05-05T19:08:31.130Z,84.50
2019-05-05T19:11:11.963Z,84.60
2019-05-05T19:13:54.411Z,84.60
2019-05-05T19:16:36.402Z,84.70
2019-05-05T19:19:14.721Z,84.40
2019-05-05T19:22:00.781Z,84.40
2019-05-05T19:24:43.993Z,84.30
2019-05-05T19:27:25.245Z,84.40
2019-05-05T19:30:09.101Z,84.40
2019-05-05T19:32:56.113Z,84.20
2019-05-05T19:35:43.995Z,84.20
2019-05-05T19:38:23.563Z,84.10
2019-05-05T19:41:04.040Z,84.20
2019-05-05T19:44:04.542Z,84.40
2019-05-05T19:46:55.874Z,84.20
2019-05-05T19:49:41.798Z,84.30
2019-05-05T19:52:23.913Z,84.20
2019-05-05T19:55:04.590Z,84.40
2019-05-05T19:57:48.127Z,84.20
2019-05-05T20:00:28.704Z,83.80
2019-05-05T20:03:14.219Z,84.20
2019-05-05T20:05:58.482Z,83.40
2019-05-05T20:08:41.566Z,83.10
2019-05-05T20:11:25.079Z,83.20
2019-05-05T20:14:10.308Z,83.30
2019-05-05T20:17:09.218Z,83.50
2019-05-05T20:19:49.070Z,83.60
2019-05-05T20:22:30.644Z,84.00
2019-05-05T20:25:10.634Z,84.30
2019-05-05T20:27:55.960Z,84.30
2019-05-05T20:30:38.827Z,84.40
2019-05-05T20:33:28.939Z,84.40
2019-05-05T20:36:18.231Z,84.50
2019-05-05T20:38:59.406Z,84.80
2019-05-05T20:41:40.643Z,84.80
2019-05-05T20:44:22.161Z,84.60
2019-05-05T20:47:04.597Z,83.90
2019-05-05T20:49:47.866Z,84.40
2019-05-05T20:52:31.079Z,84.50
2019-05-05T20:55:13.927Z,84.50
2019-05-05T20:57:56.095Z,84.50
2019-05-05T21:00:39.459Z,84.50
2019-05-05T21:03:25.304Z,84.80
2019-05-05T21:06:10.997Z,84.60
2019-05-05T21:08:54.753Z,84.60
2019-05-05T21:11:37.953Z,84.50
2019-05-05T21:14:31.090Z,84.90
2019-05-05T21:17:06.597Z,84.80
2019-05-05T21:19:50.008Z,84.80
2019-05-05T21:22:55.655Z,84.80
2019-05-05T21:25:43.916Z,84.00
2019-05-05T21:28:24.535Z,83.50
2019-05-05T21:31:07.006Z,84.10
2019-05-05T21:33:48.019Z,84.40
2019-05-05T21:36:29.258Z,84.40
2019-05-05T21:39:14.654Z,84.60
2019-05-05T21:41:56.312Z,84.90
2019-05-05T21:44:39.742Z,84.60
2019-05-05T21:47:24.274Z,84.80
2019-05-05T21:50:04.763Z,85.00
2019-05-05T21:52:53.579Z,85.00
2019-05-05T21:55:51.738Z,84.90
2019-05-05T21:58:40.458Z,85.10
2019-05-05T22:01:26.291Z,85.20
2019-05-05T22:04:07.356Z,84.70
2019-05-05T22:06:49.392Z,84.40
2019-05-05T22:09:37.348Z,84.40
2019-05-05T22:12:17.700Z,84.70
2019-05-05T22:14:57.533Z,84.80
2019-05-05T22:17:44.636Z,85.10
2019-05-05T22:20:36.821Z,85.20
2019-05-05T22:23:19.182Z,85.10
2019-05-05T22:26:01.280Z,85.20
2019-05-05T22:28:46.289Z,85.10
2019-05-05T22:31:30.220Z,85.30
2019-05-05T22:34:14.640Z,85.30
2019-05-05T22:36:55.756Z,84.40
2019-05-05T22:39:38.695Z,84.50
2019-05-05T22:42:21.359Z,84.80
2019-05-05T22:45:04.627Z,84.40
2019-05-05T22:47:48.124Z,84.60
2019-05-05T22:50:29.852Z,84.40
2019-05-05T22:53:08.993Z,84.60
2019-05-05T22:55:49.515Z,84.60
2019-05-05T22:58:34.679Z,84.70
2019-05-05T23:01:16.536Z,84.90
2019-05-05T23:04:16.056Z,84.80
2019-05-05T23:07:05.365Z,85.10
2019-05-05T23:09:46.361Z,85.00
2019-05-05T23:12:28.253Z,84.80
2019-05-05T23:15:10.288Z,84.70
2019-05-05T23:18:07.130Z,85.20
2019-05-05T23:21:15.614Z,85.30
2019-05-05T23:24:03.710Z,85.10
2019-05-05T23:26:44.254Z,85.20
2019-05-05T23:29:26.620Z,85.10
2019-05-05T23:32:07.975Z,85.40
2019-05-05T23:34:51.785Z,85.70
2019-05-05T23:37:34.208Z,85.50
2019-05-05T23:40:14.363Z,85.80
2019-05-05T23:42:55.338Z,86.00
2019-05-05T23:45:37.170Z,85.80
2019-05-05T23:48:16.686Z,85.10
2019-05-05T23:51:01.261Z,85.10
2019-05-05T23:53:41.129Z,85.70
2019-05-05T23:56:24.526Z,84.40
2019-05-05T23:59:08.025Z,84.10
