createdAt,value
2024-01-16T00:00:59.915Z,82.05
2024-01-16T00:03:28.397Z,73.95
2024-01-16T00:05:55.371Z,65.35
2024-01-16T00:08:24.941Z,64.00
2024-01-16T00:10:52.209Z,65.30
2024-01-16T00:13:19.148Z,66.13
2024-01-16T00:15:46.129Z,77.85
2024-01-16T00:18:13.269Z,77.78
2024-01-16T00:20:40.451Z,72.43
2024-01-16T00:23:08.575Z,77.72
2024-01-16T00:25:35.667Z,72.07
2024-01-16T00:28:02.880Z,78.57
2024-01-16T00:30:30.783Z,74.70
2024-01-16T00:32:58.027Z,79.93
2024-01-16T00:35:25.128Z,84.85
2024-01-16T00:37:52.252Z,81.40
2024-01-16T00:40:20.574Z,81.32
2024-01-16T00:42:47.544Z,79.82
2024-01-16T00:45:14.546Z,82.25
2024-01-16T00:47:42.703Z,108.25
2024-01-16T00:50:10.571Z,107.70
2024-01-16T00:52:37.625Z,111.03
2024-01-16T00:55:05.559Z,132.35
2024-01-16T00:57:32.515Z,107.72
2024-01-16T00:59:59.602Z,114.63
2024-01-16T01:02:26.649Z,88.60
2024-01-16T01:04:53.605Z,105.80
2024-01-16T01:07:20.578Z,104.57
2024-01-16T01:09:47.465Z,137.00
2024-01-16T01:12:14.397Z,113.85
2024-01-16T01:14:41.725Z,88.45
2024-01-16T01:17:08.777Z,113.95
2024-01-16T01:19:35.790Z,135.27
2024-01-16T01:22:02.807Z,131.65
2024-01-16T01:24:29.807Z,129.98
2024-01-16T01:26:56.733Z,113.53
2024-01-16T01:29:23.756Z,83.05
2024-01-16T01:31:50.739Z,90.75
2024-01-16T01:34:18.040Z,110.25
2024-01-16T01:36:47.487Z,83.15
2024-01-16T01:39:14.423Z,55.15
2024-01-16T01:41:41.537Z,58.42
2024-01-16T01:44:08.742Z,49.60
2024-01-16T01:46:36.317Z,43.47
2024-01-16T01:49:04.132Z,41.10
2024-01-16T01:51:31.378Z,41.63
2024-01-16T01:53:59.873Z,38.95
2024-01-16T01:56:29.912Z,31.73
2024-01-16T01:58:58.031Z,24.55
2024-01-16T02:01:25.460Z,20.42
2024-01-16T02:03:53.535Z,17.30
2024-01-16T02:06:20.556Z,14.70
2024-01-16T02:08:47.793Z,14.25
2024-01-16T02:11:14.849Z,9.27
2024-01-16T02:13:43.088Z,8.40
2024-01-16T02:16:22.899Z,7.63
2024-01-16T02:18:50.441Z,7.35
2024-01-16T02:21:19.607Z,4.95
2024-01-16T02:23:46.662Z,6.57
2024-01-16T02:26:15.831Z,4.55
2024-01-16T02:28:43.227Z,2.88
2024-01-16T02:31:10.205Z,5.10
2024-01-16T02:33:37.265Z,3.03
2024-01-16T02:36:04.309Z,3.42
2024-01-16T02:38:31.236Z,1.88
2024-01-16T02:41:00.848Z,2.58
2024-01-16T02:43:28.100Z,3.53
2024-01-16T02:45:55.039Z,1.88
2024-01-16T02:48:22.078Z,3.33
2024-01-16T02:50:49.484Z,1.63
2024-01-16T02:53:16.834Z,1.92
2024-01-16T02:55:43.924Z,1.63
2024-01-16T02:58:11.188Z,2.20
2024-01-16T03:00:38.605Z,2.45
2024-01-16T03:03:06.252Z,1.70
2024-01-16T03:05:33.317Z,1.65
2024-01-16T03:08:00.495Z,1.67
2024-01-16T03:10:28.702Z,1.58
2024-01-16T03:12:55.615Z,1.58
2024-01-16T03:15:22.536Z,1.00
2024-01-16T03:17:51.191Z,2.22
2024-01-16T03:20:19.738Z,1.73
2024-01-16T03:22:46.732Z,1.10
2024-01-16T03:25:14.252Z,0.95
2024-01-16T03:27:41.182Z,1.45
2024-01-16T03:30:09.673Z,1.48
2024-01-16T03:32:40.173Z,1.10
2024-01-16T03:35:07.885Z,1.35
2024-01-16T03:37:34.953Z,0.90
2024-01-16T03:40:01.916Z,1.00
2024-01-16T03:42:29.025Z,1.15
2024-01-16T03:44:55.983Z,2.40
2024-01-16T03:47:23.014Z,1.40
2024-01-16T03:49:50.207Z,3.28
2024-01-16T03:52:17.126Z,2.28
2024-01-16T03:54:44.112Z,3.28
2024-01-16T03:57:11.023Z,2.08
2024-01-16T03:59:38.984Z,3.78
2024-01-16T04:02:06.104Z,1.33
2024-01-16T04:04:34.261Z,1.45
2024-01-16T04:07:01.256Z,1.20
2024-01-16T04:09:28.272Z,1.20
2024-01-16T04:11:55.254Z,1.38
2024-01-16T04:14:22.640Z,3.78
2024-01-16T04:16:50.152Z,1.35
2024-01-16T04:19:17.236Z,1.00
2024-01-16T04:21:44.268Z,1.50
2024-01-16T04:24:11.222Z,0.70
2024-01-16T04:26:39.300Z,1.20
2024-01-16T04:29:08.902Z,1.27
2024-01-16T04:31:41.053Z,0.82
2024-01-16T04:34:08.319Z,0.93
2024-01-16T04:36:35.262Z,1.42
2024-01-16T04:39:02.312Z,0.93
2024-01-16T04:41:29.670Z,0.88
2024-01-16T04:43:56.644Z,1.10
2024-01-16T04:46:23.596Z,1.17
2024-01-16T04:48:51.416Z,1.60
2024-01-16T04:51:18.424Z,1.33
2024-01-16T04:53:45.446Z,1.67
2024-01-16T04:56:12.417Z,1.17
2024-01-16T04:58:39.431Z,1.27
2024-01-16T05:01:06.808Z,1.30
2024-01-16T05:03:33.798Z,1.83
2024-01-16T05:06:00.916Z,2.30
2024-01-16T05:08:28.081Z,2.15
2024-01-16T05:10:55.053Z,1.80
2024-01-16T05:13:22.482Z,2.55
2024-01-16T05:15:49.973Z,2.28
2024-01-16T05:18:17.053Z,1.75
2024-01-16T05:20:44.195Z,2.38
2024-01-16T05:23:11.227Z,2.63
2024-01-16T05:25:38.940Z,3.67
2024-01-16T05:28:06.041Z,2.65
2024-01-16T05:30:34.015Z,2.67
2024-01-16T05:33:02.378Z,2.13
2024-01-16T05:35:29.515Z,2.92
2024-01-16T05:37:57.181Z,2.88
2024-01-16T05:40:24.173Z,2.25
2024-01-16T05:42:51.680Z,2.33
2024-01-16T05:45:19.196Z,2.10
2024-01-16T05:47:46.164Z,3.05
2024-01-16T05:50:13.425Z,3.33
2024-01-16T05:52:44.333Z,3.60
2024-01-16T05:55:12.472Z,2.63
2024-01-16T05:57:39.448Z,2.97
2024-01-16T06:00:07.107Z,1.73
2024-01-16T06:02:34.170Z,1.90
2024-01-16T06:05:01.129Z,2.75
2024-01-16T06:07:28.115Z,3.05
2024-01-16T06:09:55.049Z,3.45
2024-01-16T06:12:22.259Z,3.88
2024-01-16T06:14:49.883Z,3.22
2024-01-16T06:17:17.060Z,3.65
2024-01-16T06:19:44.031Z,4.60
2024-01-16T06:22:11.345Z,4.88
2024-01-16T06:24:38.575Z,4.80
2024-01-16T06:27:07.003Z,5.72
2024-01-16T06:29:35.685Z,4.05
2024-01-16T06:32:03.149Z,8.40
2024-01-16T06:34:30.468Z,6.88
2024-01-16T06:36:57.618Z,7.13
2024-01-16T06:39:24.583Z,6.53
2024-01-16T06:41:54.462Z,5.50
2024-01-16T06:44:21.607Z,8.57
2024-01-16T06:46:48.552Z,6.18
2024-01-16T06:49:15.561Z,20.42
2024-01-16T06:51:42.693Z,14.95
2024-01-16T06:54:09.685Z,16.70
2024-01-16T06:56:37.865Z,14.10
2024-01-16T06:59:05.931Z,23.85
2024-01-16T07:01:33.399Z,11.50
2024-01-16T07:04:00.401Z,8.80
2024-01-16T07:06:28.163Z,8.75
2024-01-16T07:08:55.165Z,8.30
2024-01-16T07:11:24.951Z,6.40
2024-01-16T07:13:52.549Z,11.70
2024-01-16T07:16:19.462Z,11.77
2024-01-16T07:18:48.331Z,9.48
2024-01-16T07:21:22.525Z,8.60
2024-01-16T07:23:49.684Z,9.82
2024-01-16T07:26:17.847Z,15.45
2024-01-16T07:28:46.199Z,20.30
2024-01-16T07:31:13.218Z,15.73
2024-01-16T07:33:40.374Z,9.05
2024-01-16T07:36:07.843Z,10.35
2024-01-16T07:38:35.029Z,8.82
2024-01-16T07:41:02.028Z,8.10
2024-01-16T07:43:30.343Z,6.22
2024-01-16T07:45:57.245Z,7.50
2024-01-16T07:48:24.323Z,10.05
2024-01-16T07:50:51.862Z,9.68
2024-01-16T07:53:18.919Z,5.82
2024-01-16T07:55:45.862Z,14.30
2024-01-16T07:58:13.236Z,11.57
2024-01-16T08:00:42.152Z,11.52
2024-01-16T08:03:09.774Z,10.23
2024-01-16T08:05:36.914Z,7.03
2024-01-16T08:08:04.195Z,12.48
2024-01-16T08:10:31.153Z,9.25
2024-01-16T08:12:58.160Z,10.02
2024-01-16T08:15:25.078Z,6.88
2024-01-16T08:17:52.401Z,10.18
2024-01-16T08:20:20.755Z,11.15
2024-01-16T08:22:47.726Z,10.07
2024-01-16T08:25:14.631Z,11.43
2024-01-16T08:27:41.749Z,12.57
2024-01-16T08:30:09.116Z,18.05
2024-01-16T08:32:36.312Z,9.93
2024-01-16T08:35:04.133Z,18.58
2024-01-16T08:37:31.641Z,11.70
2024-01-16T08:39:58.611Z,9.68
2024-01-16T08:42:26.583Z,6.72
2024-01-16T08:44:53.532Z,7.32
2024-01-16T08:47:20.619Z,6.90
2024-01-16T08:49:47.793Z,8.63
2024-01-16T08:52:14.789Z,6.35
2024-01-16T08:54:41.753Z,9.18
2024-01-16T08:57:12.904Z,22.15
2024-01-16T08:59:44.068Z,19.23
2024-01-16T09:02:11.662Z,28.25
2024-01-16T09:04:40.877Z,18.75
2024-01-16T09:07:08.181Z,20.27
2024-01-16T09:09:35.744Z,18.95
2024-01-16T09:12:03.874Z,13.27
2024-01-16T09:14:30.854Z,13.98
2024-01-16T09:16:57.816Z,10.75
2024-01-16T09:19:26.647Z,6.53
2024-01-16T09:21:54.484Z,10.75
2024-01-16T09:24:23.896Z,11.27
2024-01-16T09:26:50.958Z,16.17
2024-01-16T09:29:18.073Z,13.52
2024-01-16T09:31:45.145Z,13.95
2024-01-16T09:34:14.443Z,14.18
2024-01-16T09:36:41.693Z,13.95
2024-01-16T09:39:19.566Z,10.98
2024-01-16T09:41:47.202Z,14.95
2024-01-16T09:44:14.721Z,9.35
2024-01-16T09:46:44.911Z,5.93
2024-01-16T09:49:12.698Z,7.18
2024-01-16T09:51:40.000Z,15.48
2024-01-16T09:54:10.204Z,23.90
2024-01-16T09:56:40.722Z,13.18
2024-01-16T09:59:10.022Z,7.93
2024-01-16T10:01:37.497Z,7.32
2024-01-16T10:04:04.535Z,14.85
2024-01-16T10:06:33.228Z,8.60
2024-01-16T10:09:00.425Z,12.52
2024-01-16T10:11:27.666Z,12.38
2024-01-16T10:13:54.760Z,11.15
2024-01-16T10:16:25.182Z,15.88
2024-01-16T10:19:04.845Z,19.65
2024-01-16T10:21:33.576Z,9.90
2024-01-16T10:24:12.045Z,8.13
2024-01-16T10:26:38.972Z,8.73
2024-01-16T10:29:09.563Z,17.58
2024-01-16T10:31:36.772Z,25.37
2024-01-16T10:34:06.159Z,15.20
2024-01-16T10:36:33.186Z,14.85
2024-01-16T10:39:04.543Z,10.23
2024-01-16T10:44:09.036Z,11.98
2024-01-16T10:46:36.341Z,17.60
2024-01-16T10:49:06.373Z,18.40
2024-01-16T10:51:33.755Z,12.15
2024-01-16T10:54:10.794Z,10.77
2024-01-16T10:56:38.919Z,2.25
2024-01-16T10:59:24.442Z,12.73
2024-01-16T11:01:54.514Z,13.63
2024-01-16T11:04:21.839Z,18.80
2024-01-16T11:09:16.740Z,32.88
2024-01-16T11:11:47.278Z,23.40
2024-01-16T11:14:14.521Z,63.17
2024-01-16T11:16:42.996Z,12.23
2024-01-16T11:19:25.253Z,80.05
2024-01-16T11:21:57.999Z,21.55
2024-01-16T11:24:24.954Z,20.30
2024-01-16T11:26:51.960Z,11.50
2024-01-16T11:29:28.170Z,22.33
2024-01-16T11:32:08.720Z,8.05
2024-01-16T11:34:42.775Z,33.60
2024-01-16T11:37:10.959Z,33.45
2024-01-16T11:39:37.937Z,9.93
2024-01-16T11:42:05.114Z,12.70
2024-01-16T11:44:38.925Z,9.85
2024-01-16T11:47:06.160Z,14.63
2024-01-16T11:49:33.318Z,16.13
2024-01-16T11:52:00.520Z,24.67
2024-01-16T11:54:28.072Z,22.25
2024-01-16T11:56:54.994Z,10.85
2024-01-16T11:59:21.899Z,16.85
2024-01-16T12:01:52.853Z,8.52
2024-01-16T12:04:21.782Z,8.98
2024-01-16T12:07:01.660Z,32.90
2024-01-16T12:09:29.258Z,6.95
2024-01-16T12:12:02.421Z,7.28
2024-01-16T12:14:30.113Z,6.50
2024-01-16T12:17:13.052Z,8.95
2024-01-16T12:19:43.937Z,7.75
2024-01-16T12:22:11.715Z,9.38
2024-01-16T12:24:39.203Z,9.23
2024-01-16T12:27:06.797Z,12.35
2024-01-16T12:29:33.832Z,27.83
2024-01-16T12:32:08.135Z,13.07
2024-01-16T12:34:36.574Z,8.32
2024-01-16T12:37:08.074Z,7.63
2024-01-16T12:42:04.063Z,10.07
2024-01-16T12:44:31.224Z,17.75
2024-01-16T12:46:58.711Z,10.70
2024-01-16T12:49:26.139Z,9.73
2024-01-16T12:52:13.265Z,5.28
2024-01-16T12:54:40.266Z,9.60
2024-01-16T12:57:07.485Z,7.45
2024-01-16T12:59:34.526Z,10.65
2024-01-16T13:02:01.833Z,13.70
2024-01-16T13:04:28.754Z,6.07
2024-01-16T13:07:02.843Z,8.88
2024-01-16T13:09:29.883Z,8.93
2024-01-16T13:11:57.480Z,8.05
2024-01-16T13:14:24.998Z,5.90
2024-01-16T13:16:52.597Z,8.35
2024-01-16T13:19:22.563Z,10.07
2024-01-16T13:21:50.399Z,12.98
2024-01-16T13:24:19.297Z,13.02
2024-01-16T13:26:46.489Z,5.72
2024-01-16T13:29:14.201Z,19.80
2024-01-16T13:31:41.425Z,12.32
2024-01-16T13:34:08.701Z,13.43
2024-01-16T13:36:53.438Z,9.90
2024-01-16T13:39:22.678Z,7.03
2024-01-16T13:41:49.862Z,7.15
2024-01-16T13:44:16.943Z,7.10
2024-01-16T13:46:57.057Z,15.35
2024-01-16T13:49:28.990Z,15.95
2024-01-16T13:51:56.020Z,13.10
2024-01-16T13:54:22.968Z,7.07
2024-01-16T13:56:59.653Z,7.63
2024-01-16T13:59:33.490Z,9.45
2024-01-16T14:02:00.623Z,9.93
2024-01-16T14:04:27.627Z,11.18
2024-01-16T14:07:09.830Z,13.10
2024-01-16T14:09:43.300Z,8.00
2024-01-16T14:12:11.334Z,6.95
2024-01-16T14:14:39.848Z,23.25
2024-01-16T14:17:07.087Z,9.98
2024-01-16T14:19:37.086Z,9.48
2024-01-16T14:22:04.205Z,34.63
2024-01-16T14:24:31.308Z,31.05
2024-01-16T14:26:58.659Z,13.30
2024-01-16T14:29:26.858Z,17.88
2024-01-16T14:31:53.945Z,25.98
2024-01-16T14:34:20.895Z,62.58
2024-01-16T14:36:48.082Z,104.63
2024-01-16T14:39:19.164Z,50.70
2024-01-16T14:41:47.491Z,92.75
2024-01-16T14:44:14.998Z,35.88
2024-01-16T14:46:45.199Z,60.28
2024-01-16T14:49:13.109Z,33.22
2024-01-16T14:51:40.193Z,35.33
2024-01-16T14:54:07.224Z,22.95
2024-01-16T14:56:34.746Z,32.25
2024-01-16T14:59:01.894Z,39.47
2024-01-16T15:01:29.029Z,31.92
2024-01-16T15:03:56.030Z,25.55
2024-01-16T15:06:23.600Z,23.75
2024-01-16T15:08:50.792Z,20.08
2024-01-16T15:11:18.661Z,31.63
2024-01-16T15:13:46.161Z,37.75
2024-01-16T15:16:13.282Z,122.88
2024-01-16T15:18:40.440Z,99.90
2024-01-16T15:21:07.876Z,98.57
2024-01-16T15:23:34.987Z,85.68
2024-01-16T15:26:04.463Z,37.88
2024-01-16T15:28:31.667Z,40.75
2024-01-16T15:30:58.985Z,51.28
2024-01-16T15:33:26.338Z,61.67
2024-01-16T15:35:53.617Z,59.70
2024-01-16T15:38:20.753Z,122.65
2024-01-16T15:40:47.706Z,110.82
2024-01-16T15:43:14.627Z,252.23
2024-01-16T15:45:41.960Z,134.77
2024-01-16T15:48:09.393Z,118.68
2024-01-16T15:50:37.346Z,123.80
2024-01-16T15:53:05.996Z,101.05
2024-01-16T15:55:33.109Z,58.75
2024-01-16T15:58:00.390Z,89.72
2024-01-16T16:00:27.670Z,62.10
2024-01-16T16:02:54.762Z,63.78
2024-01-16T16:05:22.011Z,156.38
2024-01-16T16:07:49.833Z,158.65
2024-01-16T16:10:16.840Z,70.43
2024-01-16T16:12:43.860Z,84.55
2024-01-16T16:15:10.950Z,75.80
2024-01-16T16:17:38.174Z,79.30
2024-01-16T16:20:05.740Z,103.05
2024-01-16T16:22:32.823Z,53.40
2024-01-16T16:25:01.447Z,43.53
2024-01-16T16:27:29.981Z,223.70
2024-01-16T16:29:57.765Z,74.88
2024-01-16T16:32:25.302Z,96.47
2024-01-16T16:34:52.646Z,81.07
2024-01-16T16:37:20.241Z,87.50
2024-01-16T16:39:47.191Z,58.42
2024-01-16T16:42:14.724Z,107.70
2024-01-16T16:44:42.442Z,77.88
2024-01-16T16:47:09.777Z,56.20
2024-01-16T16:49:37.921Z,68.05
2024-01-16T16:52:05.414Z,64.53
2024-01-16T16:54:32.550Z,53.25
2024-01-16T16:56:59.617Z,72.97
2024-01-16T16:59:26.698Z,73.88
2024-01-16T17:01:58.259Z,39.95
2024-01-16T17:04:26.129Z,71.57
2024-01-16T17:06:55.915Z,69.15
2024-01-16T17:09:23.031Z,57.03
2024-01-16T17:11:50.000Z,59.08
2024-01-16T17:14:17.272Z,48.70
2024-01-16T17:16:44.753Z,57.00
2024-01-16T17:19:12.435Z,45.60
2024-01-16T17:21:40.164Z,57.47
2024-01-16T17:24:07.599Z,56.15
2024-01-16T17:26:38.629Z,110.85
2024-01-16T17:29:06.151Z,163.40
2024-01-16T17:31:34.144Z,152.30
2024-01-16T17:34:01.406Z,134.55
2024-01-16T17:36:30.163Z,123.57
2024-01-16T17:39:01.496Z,123.03
2024-01-16T17:41:30.970Z,142.65
2024-01-16T17:43:58.500Z,156.07
2024-01-16T17:46:25.462Z,177.85
2024-01-16T17:48:52.675Z,148.50
2024-01-16T17:51:19.999Z,136.63
2024-01-16T17:53:49.261Z,122.40
2024-01-16T17:56:16.902Z,120.57
2024-01-16T17:58:44.686Z,112.30
2024-01-16T18:01:13.163Z,122.80
2024-01-16T18:03:43.377Z,134.75
2024-01-16T18:06:14.342Z,175.45
2024-01-16T18:08:41.932Z,124.25
2024-01-16T18:11:08.958Z,122.47
2024-01-16T18:13:35.910Z,125.32
2024-01-16T18:16:06.236Z,122.20
2024-01-16T18:18:38.770Z,131.93
2024-01-16T18:21:09.158Z,145.65
2024-01-16T18:23:37.090Z,149.50
2024-01-16T18:26:10.041Z,140.60
2024-01-16T18:28:37.100Z,126.45
2024-01-16T18:31:04.718Z,123.45
2024-01-16T18:33:34.411Z,144.20
2024-01-16T18:36:03.636Z,155.57
2024-01-16T18:38:30.843Z,142.30
2024-01-16T18:41:00.621Z,131.00
2024-01-16T18:43:29.172Z,119.97
2024-01-16T18:45:56.211Z,103.75
2024-01-16T18:48:25.739Z,103.47
2024-01-16T18:50:55.888Z,91.88
2024-01-16T18:53:23.183Z,89.32
2024-01-16T18:55:53.366Z,90.25
2024-01-16T18:58:20.840Z,81.80
2024-01-16T19:00:51.618Z,80.63
2024-01-16T19:03:20.158Z,69.60
2024-01-16T19:05:47.552Z,69.03
2024-01-16T19:08:14.668Z,60.40
2024-01-16T19:10:42.798Z,63.08
2024-01-16T19:13:12.389Z,60.88
2024-01-16T19:15:39.661Z,69.88
2024-01-16T19:18:06.902Z,67.80
2024-01-16T19:20:33.997Z,72.85
2024-01-16T19:23:01.004Z,65.10
2024-01-16T19:25:27.990Z,64.95
2024-01-16T19:27:55.976Z,65.75
2024-01-16T19:30:24.109Z,81.72
2024-01-16T19:32:51.367Z,91.93
2024-01-16T19:35:19.113Z,90.28
2024-01-16T19:37:47.227Z,78.72
2024-01-16T19:40:17.735Z,90.47
2024-01-16T19:42:45.117Z,78.75
2024-01-16T19:45:12.947Z,98.53
2024-01-16T19:47:42.001Z,106.55
2024-01-16T19:50:22.982Z,126.25
2024-01-16T19:55:22.881Z,182.77
2024-01-16T19:57:50.873Z,168.63
2024-01-16T20:00:18.437Z,163.85
2024-01-16T20:02:45.897Z,154.68
2024-01-16T20:05:20.263Z,149.60
2024-01-16T20:07:47.603Z,152.20
2024-01-16T20:10:15.448Z,144.27
2024-01-16T20:12:43.533Z,148.32
2024-01-16T20:15:19.735Z,152.13
2024-01-16T20:17:50.043Z,150.50
2024-01-16T20:20:17.235Z,146.40
2024-01-16T20:22:44.747Z,181.88
2024-01-16T20:25:14.047Z,181.70
2024-01-16T20:27:41.658Z,164.15
2024-01-16T20:30:10.047Z,155.55
2024-01-16T20:32:40.563Z,140.60
2024-01-16T20:35:11.133Z,154.35
2024-01-16T20:37:38.127Z,145.80
2024-01-16T20:40:08.381Z,133.38
2024-01-16T20:42:35.437Z,146.50
2024-01-16T20:45:02.502Z,136.30
2024-01-16T20:47:29.939Z,129.38
2024-01-16T20:49:56.983Z,127.88
2024-01-16T20:52:23.902Z,145.25
2024-01-16T20:54:50.815Z,180.15
2024-01-16T20:57:17.850Z,126.95
2024-01-16T20:59:48.936Z,165.43
2024-01-16T21:02:15.893Z,136.23
2024-01-16T21:04:43.750Z,121.15
2024-01-16T21:07:10.899Z,112.00
2024-01-16T21:09:38.026Z,114.25
2024-01-16T21:12:06.107Z,64.25
2024-01-16T21:14:33.393Z,103.72
2024-01-16T21:17:00.458Z,104.75
2024-01-16T21:19:27.525Z,93.40
2024-01-16T21:21:58.403Z,81.18
2024-01-16T21:24:25.432Z,175.48
2024-01-16T21:26:52.422Z,201.32
2024-01-16T21:29:20.021Z,201.68
2024-01-16T21:31:49.058Z,199.85
2024-01-16T21:34:17.840Z,199.95
2024-01-16T21:36:48.403Z,184.25
2024-01-16T21:39:16.347Z,185.32
2024-01-16T21:41:44.317Z,173.40
2024-01-16T21:44:12.128Z,177.50
2024-01-16T21:46:43.847Z,170.10
2024-01-16T21:49:11.734Z,159.55
2024-01-16T21:54:07.064Z,147.15
2024-01-16T21:56:34.860Z,151.70
2024-01-16T21:59:01.965Z,147.23
2024-01-16T22:01:30.060Z,140.93
2024-01-16T22:03:57.566Z,134.98
2024-01-16T22:06:25.270Z,144.05
2024-01-16T22:08:52.817Z,134.18
2024-01-16T22:11:20.643Z,106.35
2024-01-16T22:13:47.730Z,111.70
2024-01-16T22:16:14.857Z,33.65
2024-01-16T22:18:44.265Z,32.33
2024-01-16T22:21:13.056Z,35.65
2024-01-16T22:23:40.277Z,37.00
2024-01-16T22:26:07.821Z,41.55
2024-01-16T22:28:34.785Z,69.25
2024-01-16T22:31:01.802Z,90.80
2024-01-16T22:33:29.182Z,85.80
2024-01-16T22:35:56.291Z,106.22
2024-01-16T22:38:23.332Z,137.07
2024-01-16T22:40:50.377Z,125.50
2024-01-16T22:43:17.393Z,136.35
2024-01-16T22:45:44.699Z,124.72
2024-01-16T22:48:12.829Z,124.38
2024-01-16T22:50:40.666Z,121.30
2024-01-16T22:53:07.803Z,124.07
2024-01-16T22:55:35.171Z,130.40
2024-01-16T22:58:03.946Z,119.78
2024-01-16T23:00:31.663Z,122.07
2024-01-16T23:02:59.079Z,123.80
2024-01-16T23:05:28.517Z,120.80
2024-01-16T23:07:57.855Z,116.40
2024-01-16T23:10:27.064Z,118.95
2024-01-16T23:12:54.026Z,115.85
2024-01-16T23:15:20.971Z,111.90
2024-01-16T23:17:50.981Z,101.22
2024-01-16T23:20:18.033Z,92.63
2024-01-16T23:22:45.017Z,87.63
2024-01-16T23:25:12.227Z,80.03
2024-01-16T23:27:40.142Z,71.55
2024-01-16T23:30:08.431Z,63.33
2024-01-16T23:32:35.752Z,61.85
2024-01-16T23:35:02.855Z,56.20
2024-01-16T23:37:31.545Z,56.78
2024-01-16T23:39:58.966Z,57.30
2024-01-16T23:42:27.139Z,61.20
2024-01-16T23:44:58.986Z,57.30
2024-01-16T23:47:26.214Z,54.15
2024-01-16T23:49:53.255Z,59.47
2024-01-16T23:52:20.375Z,53.90
2024-01-16T23:54:47.503Z,57.85
2024-01-16T23:57:14.494Z,56.17
2024-01-16T23:59:41.917Z,52.20
