createdAt,value
2018-03-16T00:00:52.928Z,11.83
2018-03-16T00:03:20.503Z,11.53
2018-03-16T00:05:48.852Z,11.43
2018-03-16T00:08:16.418Z,11.27
2018-03-16T00:10:44.021Z,12.23
2018-03-16T00:13:11.582Z,12.00
2018-03-16T00:15:39.164Z,12.57
2018-03-16T00:18:06.751Z,13.27
2018-03-16T00:20:34.332Z,13.47
2018-03-16T00:23:01.896Z,13.60
2018-03-16T00:25:29.525Z,13.30
2018-03-16T00:27:57.087Z,14.20
2018-03-16T00:30:24.697Z,16.67
2018-03-16T00:32:52.271Z,15.93
2018-03-16T00:35:19.852Z,16.17
2018-03-16T00:37:47.426Z,15.03
2018-03-16T00:40:15.013Z,16.10
2018-03-16T00:42:43.359Z,16.27
2018-03-16T00:45:10.939Z,16.40
2018-03-16T00:47:38.498Z,16.83
2018-03-16T00:50:06.867Z,15.13
2018-03-16T00:52:34.448Z,16.60
2018-03-16T00:55:02.803Z,15.73
2018-03-16T00:57:30.367Z,16.10
2018-03-16T00:59:57.955Z,16.00
2018-03-16T01:02:25.523Z,15.07
2018-03-16T01:04:53.158Z,15.50
2018-03-16T01:07:21.491Z,16.37
2018-03-16T01:09:49.089Z,17.77
2018-03-16T01:12:16.649Z,15.83
2018-03-16T01:14:45.002Z,16.27
2018-03-16T01:17:12.565Z,16.30
2018-03-16T01:19:40.158Z,16.20
2018-03-16T01:22:07.727Z,16.67
2018-03-16T01:24:35.318Z,16.13
2018-03-16T01:27:02.887Z,16.73
2018-03-16T01:29:30.471Z,16.37
2018-03-16T01:31:58.047Z,16.73
2018-03-16T01:34:26.408Z,16.73
2018-03-16T01:36:53.977Z,16.17
2018-03-16T01:39:22.334Z,16.73
2018-03-16T01:41:49.911Z,17.70
2018-03-16T01:44:18.272Z,17.70
2018-03-16T01:46:45.841Z,17.93
2018-03-16T01:49:13.426Z,18.93
2018-03-16T01:51:40.992Z,17.63
2018-03-16T01:54:08.559Z,16.87
2018-03-16T01:56:36.151Z,17.83
2018-03-16T01:59:03.751Z,16.83
2018-03-16T02:01:31.356Z,18.67
2018-03-16T02:03:59.098Z,18.77
2018-03-16T02:06:26.687Z,18.80
2018-03-16T02:08:54.257Z,18.33
2018-03-16T02:11:21.848Z,17.17
2018-03-16T02:13:49.441Z,17.20
2018-03-16T02:16:17.040Z,17.10
2018-03-16T02:18:44.597Z,18.57
2018-03-16T02:21:12.187Z,19.30
2018-03-16T02:23:40.530Z,19.37
2018-03-16T02:26:08.115Z,18.30
2018-03-16T02:28:35.691Z,16.50
2018-03-16T02:31:04.043Z,18.10
2018-03-16T02:33:31.605Z,16.87
2018-03-16T02:35:59.195Z,19.40
2018-03-16T02:38:26.766Z,18.13
2018-03-16T02:40:54.355Z,18.63
2018-03-16T02:43:21.983Z,17.33
2018-03-16T02:45:49.625Z,18.10
2018-03-16T02:48:17.955Z,17.60
2018-03-16T02:50:45.552Z,16.90
2018-03-16T02:53:13.126Z,17.97
2018-03-16T02:55:41.479Z,18.37
2018-03-16T02:58:09.048Z,19.97
2018-03-16T03:00:37.403Z,17.40
2018-03-16T03:03:04.971Z,19.87
2018-03-16T03:05:32.554Z,18.50
2018-03-16T03:08:00.904Z,21.27
2018-03-16T03:10:28.500Z,20.37
2018-03-16T03:12:56.090Z,24.60
2018-03-16T03:15:23.674Z,22.40
2018-03-16T03:17:51.238Z,20.87
2018-03-16T03:20:18.818Z,24.60
2018-03-16T03:22:47.157Z,25.33
2018-03-16T03:25:14.745Z,30.13
2018-03-16T03:27:42.327Z,26.47
2018-03-16T03:30:09.926Z,24.37
2018-03-16T03:32:37.490Z,23.60
2018-03-16T03:35:05.076Z,22.83
2018-03-16T03:37:32.639Z,24.13
2018-03-16T03:40:00.223Z,23.03
2018-03-16T03:42:28.554Z,21.10
2018-03-16T03:44:56.142Z,21.30
2018-03-16T03:47:23.702Z,24.87
2018-03-16T03:49:52.034Z,25.13
2018-03-16T03:52:19.616Z,23.60
2018-03-16T03:54:47.202Z,24.80
2018-03-16T03:57:15.563Z,24.20
2018-03-16T03:59:43.126Z,24.33
2018-03-16T04:02:10.722Z,28.97
2018-03-16T04:04:38.293Z,27.47
2018-03-16T04:07:05.878Z,26.17
2018-03-16T04:09:33.447Z,25.87
2018-03-16T04:12:01.547Z,25.57
2018-03-16T04:14:29.879Z,27.53
2018-03-16T04:16:57.470Z,26.67
2018-03-16T04:19:25.038Z,26.40
2018-03-16T04:21:52.630Z,25.73
2018-03-16T04:24:20.201Z,25.80
2018-03-16T04:26:47.790Z,25.67
2018-03-16T04:29:15.354Z,24.20
2018-03-16T04:31:42.935Z,25.03
2018-03-16T04:34:11.272Z,27.20
2018-03-16T04:36:38.862Z,28.87
2018-03-16T04:39:06.444Z,27.33
2018-03-16T04:41:34.035Z,26.20
2018-03-16T04:44:01.598Z,26.37
2018-03-16T04:46:29.187Z,27.93
2018-03-16T04:48:56.758Z,26.63
2018-03-16T04:51:24.343Z,28.13
2018-03-16T04:53:51.906Z,27.83
2018-03-16T04:56:19.519Z,26.80
2018-03-16T04:58:47.082Z,27.20
2018-03-16T05:01:14.671Z,29.07
2018-03-16T05:03:42.247Z,27.53
2018-03-16T05:06:09.836Z,25.77
2018-03-16T05:08:37.446Z,27.03
2018-03-16T05:11:05.803Z,25.93
2018-03-16T05:13:33.370Z,27.10
2018-03-16T05:16:00.967Z,27.70
2018-03-16T05:18:28.530Z,27.67
2018-03-16T05:20:56.146Z,27.03
2018-03-16T05:23:23.719Z,25.73
2018-03-16T05:25:52.063Z,25.77
2018-03-16T05:28:19.636Z,26.77
2018-03-16T05:30:47.235Z,25.67
2018-03-16T05:33:14.811Z,25.87
2018-03-16T05:35:42.402Z,30.47
2018-03-16T05:38:09.972Z,28.37
2018-03-16T05:40:38.370Z,27.27
2018-03-16T05:43:06.706Z,27.77
2018-03-16T05:45:34.319Z,28.33
2018-03-16T05:48:02.672Z,31.63
2018-03-16T05:50:30.234Z,26.73
2018-03-16T05:52:57.835Z,27.23
2018-03-16T05:55:25.427Z,28.97
2018-03-16T05:57:53.021Z,27.00
2018-03-16T06:00:20.656Z,27.27
2018-03-16T06:02:48.351Z,24.97
2018-03-16T06:05:16.684Z,26.63
2018-03-16T06:07:44.267Z,25.70
2018-03-16T06:10:11.831Z,26.90
2018-03-16T06:12:39.422Z,25.97
2018-03-16T06:15:06.987Z,24.27
2018-03-16T06:17:34.571Z,25.97
2018-03-16T06:20:02.138Z,27.67
2018-03-16T06:22:29.722Z,25.03
2018-03-16T06:24:57.276Z,27.67
2018-03-16T06:27:24.862Z,24.20
2018-03-16T06:29:53.195Z,24.97
2018-03-16T06:32:20.815Z,26.23
2018-03-16T06:34:49.131Z,28.07
2018-03-16T06:37:16.719Z,27.03
2018-03-16T06:39:44.287Z,28.33
2018-03-16T06:42:12.655Z,27.67
2018-03-16T06:44:40.286Z,25.30
2018-03-16T06:47:07.858Z,23.83
2018-03-16T06:49:36.214Z,25.47
2018-03-16T06:52:03.806Z,25.53
2018-03-16T06:54:31.384Z,22.83
2018-03-16T06:56:58.990Z,23.87
2018-03-16T06:59:26.559Z,21.70
2018-03-16T07:01:54.188Z,22.10
2018-03-16T07:04:21.760Z,23.10
2018-03-16T07:06:49.350Z,23.13
2018-03-16T07:09:16.923Z,23.30
2018-03-16T07:11:44.523Z,22.13
2018-03-16T07:14:12.092Z,20.47
2018-03-16T07:16:39.700Z,23.03
2018-03-16T07:19:07.275Z,20.77
2018-03-16T07:21:35.630Z,22.20
2018-03-16T07:24:03.203Z,20.77
2018-03-16T07:26:31.563Z,22.10
2018-03-16T07:28:59.138Z,20.30
2018-03-16T07:31:26.727Z,21.00
2018-03-16T07:33:54.290Z,21.57
2018-03-16T07:36:21.875Z,22.30
2018-03-16T07:38:49.446Z,21.47
2018-03-16T07:41:17.048Z,21.00
2018-03-16T07:43:45.421Z,21.60
2018-03-16T07:46:16.536Z,20.07
2018-03-16T07:48:44.167Z,20.20
2018-03-16T07:51:12.482Z,19.60
2018-03-16T07:53:40.059Z,19.40
2018-03-16T07:56:08.387Z,19.73
2018-03-16T07:58:35.990Z,20.40
2018-03-16T08:01:04.330Z,16.13
2018-03-16T08:03:31.921Z,15.63
2018-03-16T08:05:59.478Z,15.03
2018-03-16T08:08:27.072Z,14.57
2018-03-16T08:10:54.657Z,14.23
2018-03-16T08:13:22.259Z,13.43
2018-03-16T08:15:50.602Z,13.47
2018-03-16T08:18:18.195Z,13.00
2018-03-16T08:20:45.774Z,13.67
2018-03-16T08:23:13.371Z,14.27
2018-03-16T08:25:40.954Z,12.33
2018-03-16T08:28:08.589Z,13.33
2018-03-16T08:30:36.142Z,12.77
2018-03-16T08:33:03.743Z,12.00
2018-03-16T08:35:31.310Z,11.50
2018-03-16T08:37:58.902Z,11.03
2018-03-16T08:40:26.476Z,10.98
2018-03-16T08:42:54.074Z,10.65
2018-03-16T08:45:21.647Z,10.75
2018-03-16T08:47:50.024Z,10.02
2018-03-16T08:50:17.592Z,9.45
2018-03-16T08:52:45.952Z,9.60
2018-03-16T08:55:13.519Z,9.63
2018-03-16T08:57:41.113Z,9.60
2018-03-16T09:00:08.679Z,10.63
2018-03-16T09:02:36.269Z,10.07
2018-03-16T09:05:03.842Z,10.27
2018-03-16T09:07:31.438Z,10.00
2018-03-16T09:09:59.770Z,9.13
2018-03-16T09:12:27.418Z,9.77
2018-03-16T09:14:54.963Z,8.43
2018-03-16T09:17:22.551Z,8.30
2018-03-16T09:19:50.135Z,7.87
2018-03-16T09:22:17.745Z,7.70
2018-03-16T09:24:45.302Z,7.43
2018-03-16T09:27:12.893Z,7.62
2018-03-16T09:29:40.476Z,7.75
2018-03-16T09:32:08.838Z,8.43
2018-03-16T09:34:36.402Z,8.55
2018-03-16T09:37:03.976Z,8.53
2018-03-16T09:39:31.561Z,7.83
2018-03-16T09:41:59.143Z,7.85
2018-03-16T09:44:26.730Z,7.93
2018-03-16T09:46:54.295Z,7.63
2018-03-16T09:49:21.886Z,8.13
2018-03-16T09:51:52.086Z,7.80
2018-03-16T09:54:20.444Z,7.40
2018-03-16T09:56:48.011Z,8.73
2018-03-16T09:59:15.626Z,7.40
2018-03-16T10:01:43.189Z,6.80
2018-03-16T10:04:10.783Z,5.47
2018-03-16T10:06:38.358Z,5.90
2018-03-16T10:09:06.711Z,6.17
2018-03-16T10:11:34.283Z,5.57
2018-03-16T10:14:01.877Z,4.83
2018-03-16T10:16:29.444Z,3.20
2018-03-16T10:18:57.023Z,3.00
2018-03-16T10:21:24.586Z,2.53
2018-03-16T10:23:52.174Z,2.40
2018-03-16T10:26:19.753Z,2.10
2018-03-16T10:28:48.102Z,2.40
2018-03-16T10:31:15.663Z,1.77
2018-03-16T10:33:43.359Z,2.43
2018-03-16T10:36:11.891Z,2.33
2018-03-16T10:38:39.479Z,2.20
2018-03-16T10:41:07.038Z,3.07
2018-03-16T10:43:34.632Z,2.40
2018-03-16T10:46:02.196Z,3.03
2018-03-16T10:48:29.771Z,2.43
2018-03-16T10:50:57.340Z,2.17
2018-03-16T10:53:24.920Z,2.07
2018-03-16T10:55:52.491Z,2.23
2018-03-16T10:58:20.072Z,1.60
2018-03-16T11:00:54.087Z,1.80
2018-03-16T11:03:22.437Z,1.70
2018-03-16T11:05:54.825Z,2.03
2018-03-16T11:08:28.887Z,1.53
2018-03-16T11:10:57.248Z,1.80
2018-03-16T11:13:24.830Z,1.60
2018-03-16T11:15:52.395Z,1.97
2018-03-16T11:18:19.962Z,2.00
2018-03-16T11:20:47.546Z,1.80
2018-03-16T11:23:15.879Z,1.60
2018-03-16T11:25:43.461Z,2.13
2018-03-16T11:28:11.031Z,1.80
2018-03-16T11:30:38.621Z,1.97
2018-03-16T11:33:06.191Z,2.23
2018-03-16T11:35:33.771Z,2.20
2018-03-16T11:38:01.347Z,2.17
2018-03-16T11:40:28.926Z,2.10
2018-03-16T11:42:56.494Z,2.20
2018-03-16T11:45:24.848Z,2.17
2018-03-16T11:47:52.498Z,2.80
2018-03-16T11:50:20.087Z,3.13
2018-03-16T11:53:01.550Z,2.83
2018-03-16T11:55:29.134Z,2.80
2018-03-16T11:57:57.479Z,3.30
2018-03-16T12:00:25.126Z,2.80
2018-03-16T12:02:52.678Z,2.80
2018-03-16T12:05:20.267Z,2.70
2018-03-16T12:07:47.827Z,2.37
2018-03-16T12:10:15.503Z,1.90
2018-03-16T12:12:43.067Z,1.57
2018-03-16T12:15:10.655Z,1.80
2018-03-16T12:17:38.231Z,2.10
2018-03-16T12:20:05.811Z,1.80
2018-03-16T12:22:33.378Z,1.97
2018-03-16T12:25:01.018Z,1.70
2018-03-16T12:27:28.583Z,1.70
2018-03-16T12:29:56.163Z,1.33
2018-03-16T12:32:23.723Z,1.70
2018-03-16T12:34:51.303Z,1.80
2018-03-16T12:37:18.864Z,1.67
2018-03-16T12:39:47.215Z,1.63
2018-03-16T12:42:14.783Z,2.10
2018-03-16T12:44:42.368Z,1.73
2018-03-16T12:47:10.699Z,2.10
2018-03-16T12:49:38.274Z,2.07
2018-03-16T12:52:05.844Z,1.93
2018-03-16T12:54:33.429Z,1.83
2018-03-16T12:57:01.004Z,2.13
2018-03-16T12:59:28.590Z,2.10
2018-03-16T13:01:56.155Z,1.80
2018-03-16T13:04:23.734Z,2.50
2018-03-16T13:06:51.303Z,1.93
2018-03-16T13:09:18.896Z,2.13
2018-03-16T13:11:46.459Z,2.83
2018-03-16T13:14:14.041Z,2.30
2018-03-16T13:16:41.602Z,2.40
2018-03-16T13:19:09.192Z,2.80
2018-03-16T13:21:38.272Z,2.30
2018-03-16T13:24:05.841Z,2.63
2018-03-16T13:26:33.443Z,3.20
2018-03-16T13:29:01.006Z,2.80
2018-03-16T13:31:28.587Z,2.40
2018-03-16T13:33:56.167Z,2.13
2018-03-16T13:36:23.744Z,1.30
2018-03-16T13:38:51.312Z,1.27
2018-03-16T13:41:19.670Z,1.37
2018-03-16T13:43:47.263Z,1.47
2018-03-16T13:46:15.643Z,1.10
2018-03-16T13:48:43.214Z,1.00
2018-03-16T13:51:10.834Z,0.90
2018-03-16T13:53:38.402Z,0.90
2018-03-16T13:56:05.974Z,0.90
2018-03-16T13:58:34.425Z,0.80
2018-03-16T14:01:02.087Z,0.70
2018-03-16T14:03:29.851Z,0.93
2018-03-16T14:05:58.142Z,0.80
2018-03-16T14:08:25.763Z,1.00
2018-03-16T14:10:53.398Z,1.10
2018-03-16T14:13:21.221Z,1.27
2018-03-16T14:15:48.803Z,0.70
2018-03-16T14:18:17.399Z,0.90
2018-03-16T14:20:45.363Z,1.23
2018-03-16T14:23:13.491Z,1.30
2018-03-16T14:25:41.222Z,1.70
2018-03-16T14:28:08.814Z,1.60
2018-03-16T14:30:36.391Z,1.87
2018-03-16T14:33:03.962Z,1.50
2018-03-16T14:35:32.310Z,1.30
2018-03-16T14:37:59.875Z,1.40
2018-03-16T14:40:27.559Z,1.10
2018-03-16T14:42:56.065Z,1.20
2018-03-16T14:45:23.646Z,1.20
2018-03-16T14:47:51.211Z,1.10
2018-03-16T14:50:19.011Z,1.53
2018-03-16T14:52:46.847Z,0.90
2018-03-16T14:55:14.431Z,1.00
2018-03-16T14:57:42.144Z,1.40
2018-03-16T15:00:09.979Z,1.50
2018-03-16T15:02:38.316Z,1.40
2018-03-16T15:05:05.926Z,1.20
2018-03-16T15:07:33.527Z,1.53
2018-03-16T15:10:01.202Z,1.43
2018-03-16T15:12:28.774Z,1.50
2018-03-16T15:14:56.404Z,1.67
2018-03-16T15:17:23.986Z,1.43
2018-03-16T15:19:52.422Z,1.50
2018-03-16T15:22:20.435Z,1.47
2018-03-16T15:24:48.205Z,1.30
2018-03-16T15:27:15.954Z,1.40
2018-03-16T15:29:44.299Z,1.40
2018-03-16T15:32:11.861Z,1.93
2018-03-16T15:34:42.431Z,1.37
2018-03-16T15:37:10.131Z,1.93
2018-03-16T15:39:38.066Z,3.43
2018-03-16T15:42:05.818Z,1.50
2018-03-16T15:44:33.482Z,1.57
2018-03-16T15:47:01.332Z,1.40
2018-03-16T15:49:28.888Z,2.00
2018-03-16T15:51:56.469Z,1.90
2018-03-16T15:54:24.000Z,1.30
2018-03-16T15:56:51.607Z,1.70
2018-03-16T15:59:19.104Z,3.17
2018-03-16T16:01:46.653Z,1.90
2018-03-16T16:04:14.168Z,1.50
2018-03-16T16:06:41.709Z,1.90
2018-03-16T16:09:09.236Z,2.00
2018-03-16T16:11:36.789Z,2.50
2018-03-16T16:14:04.309Z,2.00
2018-03-16T16:16:31.938Z,1.83
2018-03-16T16:18:59.465Z,1.57
2018-03-16T16:21:27.012Z,1.37
2018-03-16T16:23:54.544Z,1.40
2018-03-16T16:26:22.941Z,1.13
2018-03-16T16:28:50.469Z,1.37
2018-03-16T16:31:18.000Z,1.40
2018-03-16T16:33:45.557Z,1.10
2018-03-16T16:36:13.092Z,1.07
2018-03-16T16:38:40.619Z,1.30
2018-03-16T16:41:08.921Z,1.30
2018-03-16T16:43:36.450Z,1.20
2018-03-16T16:46:04.748Z,1.30
2018-03-16T16:48:32.269Z,2.03
2018-03-16T16:51:00.588Z,1.70
2018-03-16T16:53:28.121Z,1.07
2018-03-16T16:55:55.663Z,1.70
2018-03-16T16:58:23.192Z,1.20
2018-03-16T17:00:50.750Z,0.97
2018-03-16T17:03:18.260Z,1.40
2018-03-16T17:05:46.582Z,1.27
2018-03-16T17:08:14.104Z,1.80
2018-03-16T17:10:41.637Z,1.27
2018-03-16T17:13:10.070Z,1.13
2018-03-16T17:15:37.600Z,2.90
2018-03-16T17:18:05.165Z,2.77
2018-03-16T17:20:32.814Z,4.80
2018-03-16T17:23:00.362Z,3.67
2018-03-16T17:25:27.902Z,3.80
2018-03-16T17:27:55.593Z,4.70
2018-03-16T17:30:23.133Z,3.17
2018-03-16T17:32:51.598Z,5.50
2018-03-16T17:35:19.190Z,5.93
2018-03-16T17:37:46.729Z,4.67
2018-03-16T17:40:15.013Z,4.90
2018-03-16T17:42:42.567Z,4.73
2018-03-16T17:45:10.948Z,2.73
2018-03-16T17:47:39.292Z,2.47
2018-03-16T17:50:06.805Z,2.47
2018-03-16T17:52:34.337Z,2.10
2018-03-16T17:55:02.366Z,2.33
2018-03-16T17:57:29.904Z,1.83
2018-03-16T17:59:57.504Z,2.50
2018-03-16T18:02:39.816Z,2.23
2018-03-16T18:05:07.373Z,1.83
2018-03-16T18:07:34.912Z,1.80
2018-03-16T18:10:02.462Z,1.63
2018-03-16T18:12:30.879Z,1.70
2018-03-16T18:14:59.221Z,1.70
2018-03-16T18:17:26.757Z,1.40
2018-03-16T18:19:54.275Z,1.43
2018-03-16T18:22:22.577Z,1.83
2018-03-16T18:24:50.352Z,1.83
2018-03-16T18:27:18.011Z,1.83
2018-03-16T18:29:45.564Z,2.27
2018-03-16T18:32:13.248Z,1.57
2018-03-16T18:34:41.429Z,1.40
2018-03-16T18:37:09.320Z,1.80
2018-03-16T18:39:36.945Z,1.50
2018-03-16T18:42:04.473Z,1.87
2018-03-16T18:44:32.127Z,1.77
2018-03-16T18:46:59.786Z,1.73
2018-03-16T18:49:27.289Z,2.07
2018-03-16T18:51:54.824Z,1.93
2018-03-16T18:54:22.349Z,1.90
2018-03-16T18:56:50.781Z,2.50
2018-03-16T18:59:18.298Z,2.60
2018-03-16T19:01:46.597Z,2.03
2018-03-16T19:04:15.089Z,2.43
2018-03-16T19:06:44.368Z,2.67
2018-03-16T19:09:12.320Z,1.93
2018-03-16T19:11:39.953Z,2.10
2018-03-16T19:14:07.563Z,3.00
2018-03-16T19:16:35.105Z,2.60
2018-03-16T19:19:02.849Z,2.77
2018-03-16T19:21:31.175Z,2.30
2018-03-16T19:23:58.746Z,3.83
2018-03-16T19:26:26.895Z,3.67
2018-03-16T19:28:55.192Z,5.10
2018-03-16T19:31:22.969Z,6.23
2018-03-16T19:33:50.881Z,3.73
2018-03-16T19:36:18.401Z,5.93
2018-03-16T19:38:45.946Z,3.73
2018-03-16T19:41:13.472Z,6.27
2018-03-16T19:43:41.009Z,4.67
2018-03-16T19:46:09.306Z,4.10
2018-03-16T19:48:36.894Z,4.50
2018-03-16T19:51:04.381Z,4.17
2018-03-16T19:53:31.925Z,3.97
2018-03-16T19:55:59.453Z,4.00
2018-03-16T19:58:27.236Z,4.80
2018-03-16T20:00:54.784Z,4.03
2018-03-16T20:03:22.321Z,7.70
2018-03-16T20:05:49.849Z,8.17
2018-03-16T20:08:18.179Z,8.50
2018-03-16T20:10:45.720Z,10.03
2018-03-16T20:13:13.289Z,12.10
2018-03-16T20:15:40.816Z,11.63
2018-03-16T20:18:08.360Z,7.20
2018-03-16T20:20:36.644Z,6.30
2018-03-16T20:23:04.989Z,7.27
2018-03-16T20:25:32.508Z,6.10
2018-03-16T20:28:00.043Z,5.80
2018-03-16T20:30:27.557Z,7.17
2018-03-16T20:32:55.100Z,9.77
2018-03-16T20:35:22.625Z,10.73
2018-03-16T20:37:50.165Z,10.77
2018-03-16T20:40:17.734Z,9.97
2018-03-16T20:42:45.285Z,10.27
2018-03-16T20:45:13.577Z,9.67
2018-03-16T20:47:41.124Z,6.90
2018-03-16T20:50:09.524Z,7.00
2018-03-16T20:52:37.060Z,6.67
2018-03-16T20:55:05.340Z,6.80
2018-03-16T20:57:32.876Z,6.70
2018-03-16T21:00:01.161Z,6.00
2018-03-16T21:02:29.466Z,5.70
2018-03-16T21:04:57.217Z,6.33
2018-03-16T21:07:24.896Z,7.27
2018-03-16T21:09:52.421Z,9.63
2018-03-16T21:12:20.867Z,7.83
2018-03-16T21:14:48.441Z,7.40
2018-03-16T21:17:15.994Z,9.70
2018-03-16T21:19:43.601Z,6.97
2018-03-16T21:22:11.377Z,6.43
2018-03-16T21:24:39.036Z,5.27
2018-03-16T21:27:07.427Z,8.03
2018-03-16T21:29:34.975Z,7.57
2018-03-16T21:32:02.598Z,9.40
2018-03-16T21:34:30.379Z,8.37
2018-03-16T21:36:58.138Z,6.87
2018-03-16T21:39:26.552Z,7.20
2018-03-16T21:41:54.034Z,5.93
2018-03-16T21:44:21.961Z,6.77
2018-03-16T21:46:50.327Z,7.23
2018-03-16T21:49:17.869Z,7.10
2018-03-16T21:51:46.395Z,7.10
2018-03-16T21:54:15.337Z,8.40
2018-03-16T21:56:43.625Z,8.33
2018-03-16T21:59:11.215Z,9.13
2018-03-16T22:01:38.785Z,8.67
2018-03-16T22:04:06.321Z,10.67
2018-03-16T22:06:33.837Z,9.90
2018-03-16T22:09:02.146Z,9.07
2018-03-16T22:11:29.672Z,8.80
2018-03-16T22:13:57.976Z,5.37
2018-03-16T22:16:25.497Z,7.27
2018-03-16T22:18:53.029Z,5.53
2018-03-16T22:21:20.554Z,5.77
2018-03-16T22:23:48.096Z,5.63
2018-03-16T22:26:15.632Z,5.93
2018-03-16T22:28:43.940Z,5.60
2018-03-16T22:31:11.464Z,5.27
2018-03-16T22:33:39.768Z,5.20
2018-03-16T22:36:07.300Z,5.47
2018-03-16T22:38:34.845Z,5.43
2018-03-16T22:41:02.369Z,6.03
2018-03-16T22:43:29.912Z,6.80
2018-03-16T22:45:57.432Z,7.00
2018-03-16T22:48:24.968Z,7.57
2018-03-16T22:50:52.492Z,7.33
2018-03-16T22:53:20.034Z,7.33
2018-03-16T22:55:48.325Z,7.30
2018-03-16T22:58:15.857Z,7.67
2018-03-16T23:00:44.140Z,7.00
2018-03-16T23:03:11.684Z,5.90
2018-03-16T23:05:39.968Z,5.83
2018-03-16T23:08:08.275Z,6.37
2018-03-16T23:10:35.796Z,6.27
2018-03-16T23:13:04.101Z,5.60
2018-03-16T23:15:31.622Z,5.80
2018-03-16T23:17:59.930Z,5.67
2018-03-16T23:20:27.449Z,6.70
2018-03-16T23:22:55.744Z,6.37
2018-03-16T23:25:24.048Z,6.47
2018-03-16T23:27:51.572Z,6.37
2018-03-16T23:30:19.879Z,6.10
2018-03-16T23:32:47.405Z,6.87
2018-03-16T23:35:15.769Z,5.97
2018-03-16T23:37:43.289Z,5.70
2018-03-16T23:40:10.821Z,5.97
2018-03-16T23:42:38.360Z,6.43
2018-03-16T23:45:06.660Z,6.13
2018-03-16T23:47:34.182Z,6.43
2018-03-16T23:50:02.486Z,6.53
2018-03-16T23:52:30.007Z,5.90
2018-03-16T23:54:57.549Z,7.30
2018-03-16T23:57:25.071Z,6.57
2018-03-16T23:59:52.616Z,7.70
