createdAt,value
2018-12-06T00:01:53.624Z,22.50
2018-12-06T00:04:22.371Z,22.20
2018-12-06T00:06:51.075Z,22.13
2018-12-06T00:09:19.830Z,23.70
2018-12-06T00:11:48.590Z,23.42
2018-12-06T00:14:17.311Z,24.98
2018-12-06T00:16:55.215Z,24.10
2018-12-06T00:19:23.981Z,26.27
2018-12-06T00:21:52.746Z,22.87
2018-12-06T00:24:21.437Z,20.48
2018-12-06T00:26:50.167Z,25.48
2018-12-06T00:29:18.827Z,27.77
2018-12-06T00:31:47.579Z,27.02
2018-12-06T00:34:16.306Z,23.52
2018-12-06T00:36:45.315Z,22.10
2018-12-06T00:39:14.014Z,26.10
2018-12-06T00:41:42.750Z,23.80
2018-12-06T00:44:11.487Z,22.05
2018-12-06T00:46:40.242Z,22.67
2018-12-06T00:49:08.994Z,21.20
2018-12-06T00:51:37.651Z,24.02
2018-12-06T00:54:06.381Z,24.30
2018-12-06T00:56:35.050Z,26.80
2018-12-06T00:59:03.771Z,25.83
2018-12-06T01:01:32.486Z,23.85
2018-12-06T01:04:01.198Z,27.50
2018-12-06T01:06:29.987Z,20.15
2018-12-06T01:08:58.742Z,24.30
2018-12-06T01:11:27.458Z,23.02
2018-12-06T01:13:56.187Z,21.50
2018-12-06T01:16:24.922Z,22.65
2018-12-06T01:18:53.726Z,24.20
2018-12-06T01:21:22.382Z,25.27
2018-12-06T01:23:51.055Z,23.55
2018-12-06T01:26:19.826Z,27.15
2018-12-06T01:28:48.559Z,23.75
2018-12-06T01:31:17.227Z,27.15
2018-12-06T01:33:45.889Z,23.33
2018-12-06T01:36:14.542Z,24.35
2018-12-06T01:38:43.271Z,21.50
2018-12-06T01:41:11.974Z,22.27
2018-12-06T01:43:40.698Z,21.15
2018-12-06T01:46:09.421Z,23.73
2018-12-06T01:48:38.340Z,23.17
2018-12-06T01:51:07.043Z,28.92
2018-12-06T01:53:35.719Z,23.67
2018-12-06T01:56:04.430Z,21.07
2018-12-06T01:58:33.141Z,24.67
2018-12-06T02:01:01.886Z,25.60
2018-12-06T02:03:30.547Z,25.12
2018-12-06T02:05:59.194Z,22.85
2018-12-06T02:08:27.931Z,23.42
2018-12-06T02:10:56.648Z,26.10
2018-12-06T02:13:25.370Z,27.30
2018-12-06T02:15:54.134Z,24.55
2018-12-06T02:18:22.806Z,25.30
2018-12-06T02:20:51.498Z,26.97
2018-12-06T02:23:20.230Z,32.03
2018-12-06T02:25:48.969Z,26.57
2018-12-06T02:28:17.671Z,24.18
2018-12-06T02:30:46.377Z,25.77
2018-12-06T02:33:15.179Z,28.92
2018-12-06T02:35:43.943Z,27.65
2018-12-06T02:38:12.691Z,28.83
2018-12-06T02:40:41.414Z,27.55
2018-12-06T02:43:10.126Z,28.60
2018-12-06T02:45:38.847Z,33.38
2018-12-06T02:48:07.760Z,27.63
2018-12-06T02:50:36.543Z,32.45
2018-12-06T02:53:05.414Z,28.73
2018-12-06T02:55:34.078Z,28.17
2018-12-06T02:58:02.762Z,28.80
2018-12-06T03:00:31.499Z,28.90
2018-12-06T03:03:00.241Z,27.65
2018-12-06T03:05:29.006Z,29.25
2018-12-06T03:07:57.707Z,32.38
2018-12-06T03:10:26.420Z,32.10
2018-12-06T03:12:55.143Z,32.78
2018-12-06T03:15:23.857Z,33.02
2018-12-06T03:17:54.504Z,31.27
2018-12-06T03:20:23.264Z,31.82
2018-12-06T03:22:51.982Z,33.20
2018-12-06T03:25:20.708Z,30.95
2018-12-06T03:27:49.387Z,29.72
2018-12-06T03:30:18.185Z,33.02
2018-12-06T03:32:46.896Z,29.57
2018-12-06T03:35:15.639Z,33.55
2018-12-06T03:37:44.295Z,34.48
2018-12-06T03:40:13.115Z,31.87
2018-12-06T03:42:41.840Z,33.90
2018-12-06T03:45:10.595Z,28.07
2018-12-06T03:47:39.310Z,33.25
2018-12-06T03:50:08.032Z,29.87
2018-12-06T03:52:36.894Z,31.50
2018-12-06T03:55:05.602Z,31.13
2018-12-06T03:57:34.280Z,30.37
2018-12-06T04:00:03.152Z,30.90
2018-12-06T04:02:31.911Z,28.57
2018-12-06T04:05:00.554Z,29.37
2018-12-06T04:07:29.268Z,33.35
2018-12-06T04:09:57.984Z,35.55
2018-12-06T04:12:26.776Z,33.83
2018-12-06T04:14:55.443Z,33.40
2018-12-06T04:17:24.151Z,38.77
2018-12-06T04:19:52.847Z,32.55
2018-12-06T04:22:21.499Z,38.13
2018-12-06T04:24:50.223Z,32.30
2018-12-06T04:27:18.943Z,34.75
2018-12-06T04:29:47.594Z,33.70
2018-12-06T04:32:17.560Z,32.27
2018-12-06T04:34:46.500Z,33.73
2018-12-06T04:37:15.295Z,38.30
2018-12-06T04:39:43.963Z,35.70
2018-12-06T04:42:12.716Z,35.17
2018-12-06T04:44:42.226Z,33.90
2018-12-06T04:47:10.944Z,36.63
2018-12-06T04:49:39.659Z,33.87
2018-12-06T04:52:08.512Z,35.20
2018-12-06T04:54:37.208Z,33.83
2018-12-06T04:57:05.919Z,30.83
2018-12-06T04:59:34.686Z,31.50
2018-12-06T05:02:03.467Z,32.70
2018-12-06T05:04:32.248Z,31.23
2018-12-06T05:07:01.647Z,36.08
2018-12-06T05:09:30.327Z,31.20
2018-12-06T05:11:59.158Z,37.70
2018-12-06T05:14:27.807Z,33.70
2018-12-06T05:16:56.541Z,33.20
2018-12-06T05:19:25.267Z,34.45
2018-12-06T05:21:53.910Z,34.80
2018-12-06T05:24:22.671Z,31.50
2018-12-06T05:26:51.435Z,35.30
2018-12-06T05:29:21.119Z,33.38
2018-12-06T05:31:49.845Z,36.67
2018-12-06T05:34:18.502Z,34.00
2018-12-06T05:36:47.231Z,34.43
2018-12-06T05:39:16.003Z,35.27
2018-12-06T05:41:44.739Z,35.38
2018-12-06T05:44:13.454Z,35.00
2018-12-06T05:46:42.199Z,33.97
2018-12-06T05:49:11.027Z,35.60
2018-12-06T05:51:40.442Z,34.67
2018-12-06T05:54:09.187Z,34.47
2018-12-06T05:56:37.931Z,35.95
2018-12-06T05:59:06.642Z,34.03
2018-12-06T06:01:35.362Z,35.73
2018-12-06T06:04:04.155Z,38.33
2018-12-06T06:06:32.806Z,35.78
2018-12-06T06:09:01.471Z,33.60
2018-12-06T06:11:30.514Z,32.10
2018-12-06T06:13:59.280Z,35.33
2018-12-06T06:16:27.946Z,37.55
2018-12-06T06:18:56.671Z,37.28
2018-12-06T06:21:25.391Z,35.20
2018-12-06T06:23:54.193Z,36.20
2018-12-06T06:26:23.047Z,33.65
2018-12-06T06:28:51.734Z,36.83
2018-12-06T06:31:20.466Z,33.78
2018-12-06T06:33:49.218Z,32.17
2018-12-06T06:36:17.971Z,32.83
2018-12-06T06:38:46.786Z,33.40
2018-12-06T06:41:15.534Z,31.87
2018-12-06T06:43:44.222Z,32.75
2018-12-06T06:46:12.902Z,33.43
2018-12-06T06:48:41.622Z,35.90
2018-12-06T06:51:10.339Z,33.08
2018-12-06T06:53:39.075Z,35.58
2018-12-06T06:56:07.899Z,37.75
2018-12-06T06:58:36.570Z,35.20
2018-12-06T07:01:05.282Z,41.83
2018-12-06T07:03:33.995Z,36.40
2018-12-06T07:06:02.719Z,39.33
2018-12-06T07:08:31.387Z,42.83
2018-12-06T07:11:00.055Z,38.10
2018-12-06T07:13:28.735Z,37.63
2018-12-06T07:15:57.386Z,43.33
2018-12-06T07:18:26.098Z,40.20
2018-12-06T07:20:54.782Z,43.95
2018-12-06T07:23:23.552Z,43.42
2018-12-06T07:25:52.343Z,39.55
2018-12-06T07:28:21.051Z,39.78
2018-12-06T07:30:49.834Z,39.30
2018-12-06T07:33:18.562Z,40.10
2018-12-06T07:35:47.283Z,41.03
2018-12-06T07:38:15.974Z,39.33
2018-12-06T07:40:44.630Z,39.85
2018-12-06T07:43:13.275Z,37.25
2018-12-06T07:45:41.934Z,42.08
2018-12-06T07:48:10.668Z,37.33
2018-12-06T07:50:39.326Z,36.70
2018-12-06T07:53:08.042Z,39.85
2018-12-06T07:55:36.699Z,42.78
2018-12-06T07:58:05.351Z,40.25
2018-12-06T08:00:34.150Z,39.85
2018-12-06T08:03:02.838Z,46.42
2018-12-06T08:05:31.511Z,43.10
2018-12-06T08:08:00.175Z,48.33
2018-12-06T08:10:28.839Z,44.45
2018-12-06T08:12:57.527Z,48.52
2018-12-06T08:15:26.207Z,48.13
2018-12-06T08:17:54.955Z,49.55
2018-12-06T08:20:23.671Z,44.30
2018-12-06T08:22:52.391Z,44.67
2018-12-06T08:25:21.058Z,45.75
2018-12-06T08:27:49.712Z,43.45
2018-12-06T08:30:18.362Z,49.10
2018-12-06T08:32:47.091Z,41.90
2018-12-06T08:35:15.772Z,43.13
2018-12-06T08:37:44.537Z,43.17
2018-12-06T08:40:13.202Z,42.80
2018-12-06T08:42:45.613Z,42.93
2018-12-06T08:45:12.664Z,47.58
2018-12-06T08:47:41.434Z,49.13
2018-12-06T08:50:10.150Z,47.70
2018-12-06T08:52:39.332Z,45.98
2018-12-06T08:55:08.122Z,54.63
2018-12-06T08:57:36.834Z,54.93
2018-12-06T09:00:07.482Z,56.50
2018-12-06T09:02:36.163Z,55.48
2018-12-06T09:05:05.654Z,56.85
2018-12-06T09:07:34.435Z,54.13
2018-12-06T09:10:03.398Z,51.08
2018-12-06T09:12:32.134Z,57.93
2018-12-06T09:15:00.885Z,50.23
2018-12-06T09:17:29.634Z,55.75
2018-12-06T09:19:58.368Z,57.15
2018-12-06T09:22:27.098Z,49.95
2018-12-06T09:24:55.818Z,49.25
2018-12-06T09:27:24.545Z,46.70
2018-12-06T09:29:53.274Z,44.93
2018-12-06T09:32:22.075Z,40.30
2018-12-06T09:34:50.738Z,41.73
2018-12-06T09:37:19.447Z,37.93
2018-12-06T09:39:57.098Z,37.13
2018-12-06T09:42:25.819Z,41.30
2018-12-06T09:44:54.473Z,41.23
2018-12-06T09:47:23.269Z,39.48
2018-12-06T09:49:51.993Z,38.60
2018-12-06T09:52:20.787Z,32.88
2018-12-06T09:54:49.544Z,33.35
2018-12-06T09:57:18.263Z,41.70
2018-12-06T09:59:47.143Z,33.63
2018-12-06T10:02:15.799Z,34.57
2018-12-06T10:04:44.514Z,36.15
2018-12-06T10:07:13.231Z,35.60
2018-12-06T10:09:41.950Z,36.58
2018-12-06T10:12:10.690Z,34.23
2018-12-06T10:14:39.425Z,30.50
2018-12-06T10:17:09.226Z,28.25
2018-12-06T10:19:37.937Z,28.45
2018-12-06T10:22:06.698Z,30.57
2018-12-06T10:24:35.490Z,27.98
2018-12-06T10:27:04.214Z,25.90
2018-12-06T10:29:32.930Z,30.20
2018-12-06T10:32:01.714Z,30.80
2018-12-06T10:34:30.424Z,32.75
2018-12-06T10:36:59.151Z,36.88
2018-12-06T10:39:27.877Z,37.35
2018-12-06T10:41:56.588Z,36.10
2018-12-06T10:44:28.971Z,40.53
2018-12-06T10:46:57.750Z,40.17
2018-12-06T10:49:26.531Z,45.70
2018-12-06T10:51:55.264Z,41.55
2018-12-06T10:54:24.003Z,40.13
2018-12-06T10:56:52.748Z,46.33
2018-12-06T10:59:21.466Z,47.48
2018-12-06T11:01:55.603Z,48.13
2018-12-06T11:04:28.462Z,46.37
2018-12-06T11:06:57.212Z,48.92
2018-12-06T11:09:25.934Z,51.30
2018-12-06T11:11:54.735Z,51.37
2018-12-06T11:14:23.495Z,48.30
2018-12-06T11:16:52.239Z,50.13
2018-12-06T11:19:20.943Z,58.20
2018-12-06T11:21:49.654Z,45.38
2018-12-06T11:24:19.126Z,44.77
2018-12-06T11:26:47.795Z,53.77
2018-12-06T11:29:16.519Z,57.30
2018-12-06T11:31:45.185Z,65.53
2018-12-06T11:34:13.942Z,64.10
2018-12-06T11:36:42.597Z,60.37
2018-12-06T11:39:11.323Z,71.80
2018-12-06T11:41:43.316Z,63.17
2018-12-06T11:44:10.751Z,66.80
2018-12-06T11:46:39.474Z,70.23
2018-12-06T11:49:08.226Z,76.87
2018-12-06T11:51:36.938Z,80.83
2018-12-06T11:54:05.695Z,77.87
2018-12-06T11:56:34.411Z,81.63
2018-12-06T11:59:03.195Z,79.20
2018-12-06T12:01:31.930Z,93.43
2018-12-06T12:04:00.614Z,100.80
2018-12-06T12:06:29.350Z,95.93
2018-12-06T12:08:58.019Z,104.40
2018-12-06T12:11:26.746Z,97.30
2018-12-06T12:13:55.463Z,96.28
2018-12-06T12:16:24.184Z,99.60
2018-12-06T12:18:52.883Z,97.97
2018-12-06T12:21:21.619Z,87.07
2018-12-06T12:23:50.301Z,84.10
2018-12-06T12:26:19.038Z,95.03
2018-12-06T12:28:47.706Z,90.70
2018-12-06T12:31:17.087Z,85.75
2018-12-06T12:33:45.826Z,90.60
2018-12-06T12:36:14.523Z,82.10
2018-12-06T12:38:43.267Z,84.52
2018-12-06T12:41:13.018Z,88.47
2018-12-06T12:43:41.743Z,85.63
2018-12-06T12:46:10.542Z,79.05
2018-12-06T12:48:39.212Z,77.05
2018-12-06T12:51:07.932Z,75.73
2018-12-06T12:53:36.653Z,68.37
2018-12-06T12:56:05.437Z,71.37
2018-12-06T12:58:34.122Z,74.53
2018-12-06T13:01:02.842Z,62.50
2018-12-06T13:03:31.563Z,76.12
2018-12-06T13:06:00.226Z,69.87
2018-12-06T13:08:28.886Z,66.43
2018-12-06T13:10:57.602Z,72.97
2018-12-06T13:13:26.398Z,73.97
2018-12-06T13:15:56.058Z,72.25
2018-12-06T13:18:24.784Z,80.23
2018-12-06T13:20:53.642Z,85.00
2018-12-06T13:23:22.386Z,85.40
2018-12-06T13:25:51.094Z,81.60
2018-12-06T13:28:19.806Z,82.70
2018-12-06T13:30:48.531Z,84.27
2018-12-06T13:33:17.274Z,78.47
2018-12-06T13:35:45.987Z,81.13
2018-12-06T13:38:15.421Z,68.35
2018-12-06T13:40:44.205Z,63.10
2018-12-06T13:43:12.894Z,69.00
2018-12-06T13:45:41.654Z,65.80
2018-12-06T13:48:10.310Z,68.53
2018-12-06T13:50:39.115Z,67.57
2018-12-06T13:53:07.873Z,64.83
2018-12-06T13:55:36.566Z,62.30
2018-12-06T13:58:05.323Z,68.35
2018-12-06T14:00:34.870Z,70.47
2018-12-06T14:03:03.775Z,65.70
2018-12-06T14:05:32.506Z,70.83
2018-12-06T14:08:01.228Z,73.37
2018-12-06T14:10:29.994Z,69.90
2018-12-06T14:12:58.667Z,58.45
2018-12-06T14:15:27.389Z,61.15
2018-12-06T14:17:56.133Z,56.28
2018-12-06T14:20:24.839Z,52.75
2018-12-06T14:22:54.023Z,51.83
2018-12-06T14:25:22.903Z,46.90
2018-12-06T14:27:51.623Z,47.17
2018-12-06T14:30:20.371Z,44.63
2018-12-06T14:32:49.158Z,46.70
2018-12-06T14:35:17.870Z,44.37
2018-12-06T14:37:46.572Z,43.75
2018-12-06T14:40:15.310Z,39.38
2018-12-06T14:42:44.042Z,41.98
2018-12-06T14:45:13.555Z,41.77
2018-12-06T14:47:42.259Z,40.85
2018-12-06T14:50:10.974Z,40.27
2018-12-06T14:52:39.694Z,41.25
2018-12-06T14:55:08.581Z,41.57
2018-12-06T14:57:37.295Z,39.35
2018-12-06T15:00:08.255Z,39.70
2018-12-06T15:02:37.032Z,41.88
2018-12-06T15:05:07.685Z,40.70
2018-12-06T15:07:36.419Z,40.27
2018-12-06T15:10:06.398Z,40.60
2018-12-06T15:12:35.166Z,43.68
2018-12-06T15:15:04.736Z,55.43
2018-12-06T15:17:33.503Z,55.00
2018-12-06T15:20:02.298Z,63.60
2018-12-06T15:22:31.008Z,66.15
2018-12-06T15:25:00.120Z,70.72
2018-12-06T15:28:00.022Z,72.27
2018-12-06T15:30:28.743Z,74.17
2018-12-06T15:32:57.444Z,72.30
2018-12-06T15:35:26.163Z,81.75
2018-12-06T15:37:54.864Z,76.87
2018-12-06T15:40:23.563Z,72.27
2018-12-06T15:42:54.040Z,72.25
2018-12-06T15:45:22.894Z,67.10
2018-12-06T15:47:51.623Z,60.47
2018-12-06T15:50:20.340Z,62.50
2018-12-06T15:52:49.006Z,61.03
2018-12-06T15:55:17.814Z,58.30
2018-12-06T15:57:47.010Z,58.10
2018-12-06T16:00:16.598Z,51.57
2018-12-06T16:02:45.323Z,53.83
2018-12-06T16:05:14.047Z,53.00
2018-12-06T16:07:42.787Z,35.25
2018-12-06T16:10:11.510Z,42.73
2018-12-06T16:12:40.248Z,41.05
2018-12-06T16:15:09.138Z,40.33
2018-12-06T16:17:43.937Z,41.50
2018-12-06T16:20:15.507Z,42.73
2018-12-06T16:22:46.094Z,38.77
2018-12-06T16:25:14.786Z,43.05
2018-12-06T16:27:43.507Z,45.90
2018-12-06T16:30:12.260Z,46.60
2018-12-06T16:32:40.979Z,47.70
2018-12-06T16:35:09.906Z,42.57
2018-12-06T16:37:38.610Z,42.93
2018-12-06T16:40:07.384Z,48.20
2018-12-06T16:42:36.094Z,41.15
2018-12-06T16:45:05.575Z,38.98
2018-12-06T16:47:34.304Z,40.13
2018-12-06T16:50:03.323Z,40.73
2018-12-06T16:52:32.110Z,44.53
2018-12-06T16:55:00.798Z,43.55
2018-12-06T16:57:29.514Z,41.77
2018-12-06T16:59:58.228Z,40.80
2018-12-06T17:02:26.963Z,40.03
2018-12-06T17:04:55.679Z,47.78
2018-12-06T17:07:24.454Z,45.28
2018-12-06T17:09:53.188Z,43.40
2018-12-06T17:12:22.102Z,45.50
2018-12-06T17:14:50.859Z,48.67
2018-12-06T17:17:19.583Z,46.73
2018-12-06T17:19:48.381Z,44.87
2018-12-06T17:22:17.038Z,48.53
2018-12-06T17:24:45.755Z,51.37
2018-12-06T17:27:14.520Z,54.80
2018-12-06T17:29:43.198Z,50.48
2018-12-06T17:32:11.911Z,50.70
2018-12-06T17:34:41.559Z,54.53
2018-12-06T17:37:10.269Z,46.92
2018-12-06T17:39:39.002Z,58.33
2018-12-06T17:42:07.834Z,51.53
2018-12-06T17:44:37.696Z,50.97
2018-12-06T17:47:07.045Z,55.45
2018-12-06T17:49:35.763Z,50.70
2018-12-06T17:52:04.559Z,47.62
2018-12-06T17:54:33.279Z,48.80
2018-12-06T17:57:02.001Z,48.30
2018-12-06T17:59:30.767Z,54.40
2018-12-06T18:01:59.515Z,47.20
2018-12-06T18:04:28.256Z,48.63
2018-12-06T18:06:56.980Z,53.83
2018-12-06T18:09:25.819Z,47.15
2018-12-06T18:11:54.487Z,51.30
2018-12-06T18:14:23.155Z,51.48
2018-12-06T18:16:51.954Z,53.43
2018-12-06T18:19:20.786Z,58.30
2018-12-06T18:21:49.494Z,52.10
2018-12-06T18:24:18.964Z,50.50
2018-12-06T18:26:47.723Z,53.83
2018-12-06T18:29:16.506Z,56.45
2018-12-06T18:31:45.299Z,50.70
2018-12-06T18:34:14.091Z,51.90
2018-12-06T18:36:42.814Z,56.05
2018-12-06T18:39:11.571Z,53.23
2018-12-06T18:41:40.274Z,52.13
2018-12-06T18:44:09.056Z,48.80
2018-12-06T18:46:37.843Z,48.75
2018-12-06T18:49:06.555Z,48.15
2018-12-06T18:51:35.283Z,49.25
2018-12-06T18:54:04.067Z,54.98
2018-12-06T18:56:32.856Z,50.12
2018-12-06T18:59:01.675Z,44.10
2018-12-06T19:01:30.391Z,46.28
2018-12-06T19:03:59.969Z,50.67
2018-12-06T19:06:28.680Z,45.00
2018-12-06T19:08:57.398Z,46.07
2018-12-06T19:11:26.149Z,42.17
2018-12-06T19:13:54.883Z,46.50
2018-12-06T19:16:23.682Z,44.47
2018-12-06T19:18:52.382Z,46.07
2018-12-06T19:21:21.109Z,51.63
2018-12-06T19:23:49.811Z,42.53
2018-12-06T19:26:19.340Z,48.63
2018-12-06T19:28:48.051Z,41.10
2018-12-06T19:31:16.823Z,43.07
2018-12-06T19:33:45.583Z,49.20
2018-12-06T19:36:14.319Z,45.07
2018-12-06T19:38:43.039Z,42.33
2018-12-06T19:41:11.840Z,40.47
2018-12-06T19:43:41.557Z,41.77
2018-12-06T19:46:10.334Z,44.00
2018-12-06T19:48:39.064Z,44.10
2018-12-06T19:51:07.776Z,49.70
2018-12-06T19:53:36.538Z,47.13
2018-12-06T19:56:05.354Z,46.83
2018-12-06T19:58:34.076Z,42.80
2018-12-06T20:01:02.824Z,45.77
2018-12-06T20:03:32.550Z,46.93
2018-12-06T20:06:01.331Z,44.35
2018-12-06T20:08:30.060Z,44.98
2018-12-06T20:10:58.802Z,42.85
2018-12-06T20:13:27.598Z,38.40
2018-12-06T20:15:56.331Z,41.13
2018-12-06T20:18:25.253Z,44.13
2018-12-06T20:20:54.043Z,43.57
2018-12-06T20:23:22.875Z,39.03
2018-12-06T20:25:51.696Z,37.40
2018-12-06T20:28:26.329Z,36.30
2018-12-06T20:30:51.011Z,39.03
2018-12-06T20:33:19.739Z,38.55
2018-12-06T20:35:48.510Z,38.25
2018-12-06T20:38:17.292Z,38.40
2018-12-06T20:40:46.111Z,35.97
2018-12-06T20:43:14.836Z,41.70
2018-12-06T20:45:43.592Z,42.63
2018-12-06T20:48:12.268Z,45.55
2018-12-06T20:50:41.043Z,38.83
2018-12-06T20:53:09.710Z,39.30
2018-12-06T20:55:38.479Z,38.63
2018-12-06T20:58:14.679Z,38.70
2018-12-06T21:00:37.932Z,40.60
2018-12-06T21:03:06.754Z,40.57
2018-12-06T21:05:35.551Z,34.63
2018-12-06T21:08:04.349Z,33.50
2018-12-06T21:10:33.039Z,33.08
2018-12-06T21:13:02.202Z,35.73
2018-12-06T21:15:30.912Z,34.18
2018-12-06T21:17:59.622Z,31.27
2018-12-06T21:20:28.466Z,35.13
2018-12-06T21:22:58.027Z,30.73
2018-12-06T21:25:26.770Z,32.77
2018-12-06T21:27:55.507Z,29.27
2018-12-06T21:30:24.262Z,34.55
2018-12-06T21:32:54.077Z,33.53
2018-12-06T21:35:22.874Z,33.85
2018-12-06T21:37:51.854Z,35.93
2018-12-06T21:40:20.700Z,34.37
2018-12-06T21:42:49.457Z,32.70
2018-12-06T21:45:18.203Z,40.33
2018-12-06T21:47:48.027Z,38.03
2018-12-06T21:50:16.792Z,38.90
2018-12-06T21:52:45.507Z,35.30
2018-12-06T21:55:14.178Z,34.95
2018-12-06T21:57:42.902Z,33.87
2018-12-06T22:00:11.938Z,33.80
2018-12-06T22:02:40.799Z,38.07
2018-12-06T22:05:09.571Z,37.65
2018-12-06T22:07:38.391Z,34.05
2018-12-06T22:10:08.218Z,34.60
2018-12-06T22:12:36.939Z,40.07
2018-12-06T22:15:06.039Z,38.90
2018-12-06T22:17:34.702Z,33.97
2018-12-06T22:20:03.763Z,36.07
2018-12-06T22:22:32.590Z,36.90
2018-12-06T22:25:01.310Z,37.23
2018-12-06T22:27:30.006Z,33.63
2018-12-06T22:29:58.716Z,36.88
2018-12-06T22:32:27.572Z,34.95
2018-12-06T22:34:56.432Z,40.63
2018-12-06T22:37:25.156Z,37.42
2018-12-06T22:39:53.853Z,39.03
2018-12-06T22:42:22.567Z,40.25
2018-12-06T22:44:57.631Z,40.70
2018-12-06T22:47:27.353Z,42.27
2018-12-06T22:49:56.071Z,43.20
2018-12-06T22:52:24.793Z,42.30
2018-12-06T22:54:53.504Z,44.90
2018-12-06T22:57:22.206Z,44.13
2018-12-06T22:59:50.947Z,41.10
2018-12-06T23:02:19.666Z,48.33
2018-12-06T23:04:48.404Z,41.30
2018-12-06T23:07:18.082Z,42.43
2018-12-06T23:09:46.839Z,42.23
2018-12-06T23:12:15.552Z,42.30
2018-12-06T23:14:44.258Z,41.33
2018-12-06T23:17:12.987Z,41.83
2018-12-06T23:19:41.718Z,39.98
2018-12-06T23:22:10.479Z,40.65
2018-12-06T23:24:39.287Z,45.28
2018-12-06T23:27:08.000Z,39.00
2018-12-06T23:29:36.792Z,38.07
2018-12-06T23:32:05.580Z,41.73
2018-12-06T23:34:34.314Z,37.58
2018-12-06T23:37:03.038Z,41.23
2018-12-06T23:39:31.730Z,36.17
2018-12-06T23:42:00.459Z,38.28
2018-12-06T23:44:29.195Z,33.83
2018-12-06T23:46:57.866Z,31.52
2018-12-06T23:49:26.543Z,29.80
2018-12-06T23:51:55.368Z,27.52
2018-12-06T23:54:24.107Z,28.98
2018-12-06T23:56:52.880Z,26.75
2018-12-06T23:59:21.675Z,25.82
