createdAt,value
2023-05-25T00:01:29.579Z,11.01
2023-05-25T00:03:56.051Z,10.97
2023-05-25T00:06:25.308Z,10.91
2023-05-25T00:08:54.684Z,10.88
2023-05-25T00:11:22.657Z,10.82
2023-05-25T00:13:49.154Z,10.75
2023-05-25T00:16:15.590Z,10.71
2023-05-25T00:18:42.589Z,10.69
2023-05-25T00:21:09.122Z,10.64
2023-05-25T00:23:36.165Z,10.62
2023-05-25T00:26:03.424Z,10.61
2023-05-25T00:28:29.792Z,10.62
2023-05-25T00:30:56.241Z,10.65
2023-05-25T00:33:22.618Z,10.67
2023-05-25T00:35:49.339Z,10.68
2023-05-25T00:38:17.187Z,10.74
2023-05-25T00:40:44.718Z,10.71
2023-05-25T00:43:12.461Z,10.74
2023-05-25T00:45:39.278Z,10.69
2023-05-25T00:48:06.348Z,10.69
2023-05-25T00:50:37.508Z,10.79
2023-05-25T00:53:04.053Z,10.85
2023-05-25T00:55:33.174Z,10.76
2023-05-25T00:58:03.402Z,10.77
2023-05-25T01:00:32.228Z,10.77
2023-05-25T01:02:59.319Z,10.74
2023-05-25T01:05:28.389Z,10.72
2023-05-25T01:07:58.883Z,10.70
2023-05-25T01:10:26.239Z,10.65
2023-05-25T01:12:54.767Z,10.65
2023-05-25T01:15:22.754Z,10.55
2023-05-25T01:17:53.232Z,10.46
2023-05-25T01:20:19.919Z,10.36
2023-05-25T01:22:53.742Z,10.32
2023-05-25T01:25:24.660Z,10.33
2023-05-25T01:27:56.991Z,10.36
2023-05-25T01:30:25.868Z,10.38
2023-05-25T01:32:53.752Z,10.42
2023-05-25T01:35:21.167Z,10.39
2023-05-25T01:37:49.323Z,10.39
2023-05-25T01:40:15.984Z,10.39
2023-05-25T01:42:42.348Z,10.41
2023-05-25T01:45:10.903Z,10.45
2023-05-25T01:47:53.649Z,10.44
2023-05-25T01:50:26.392Z,10.47
2023-05-25T01:52:59.333Z,10.42
2023-05-25T01:55:28.578Z,10.35
2023-05-25T01:57:58.668Z,10.24
2023-05-25T02:00:26.820Z,10.19
2023-05-25T02:02:54.281Z,10.16
2023-05-25T02:05:22.056Z,10.21
2023-05-25T02:07:48.573Z,10.11
2023-05-25T02:10:15.741Z,10.08
2023-05-25T02:12:42.114Z,10.08
2023-05-25T02:15:09.134Z,10.08
2023-05-25T02:17:36.468Z,10.09
2023-05-25T02:20:03.964Z,10.15
2023-05-25T02:22:30.664Z,10.18
2023-05-25T02:24:57.037Z,10.26
2023-05-25T02:27:24.109Z,10.38
2023-05-25T02:29:52.456Z,10.46
2023-05-25T02:32:18.965Z,10.61
2023-05-25T02:34:46.206Z,10.67
2023-05-25T02:37:12.582Z,10.76
2023-05-25T02:39:39.356Z,10.84
2023-05-25T02:42:05.917Z,10.93
2023-05-25T02:44:32.965Z,11.00
2023-05-25T02:46:59.582Z,11.01
2023-05-25T02:49:26.029Z,11.03
2023-05-25T02:51:52.331Z,11.07
2023-05-25T02:54:18.659Z,11.11
2023-05-25T02:56:45.052Z,11.17
2023-05-25T02:59:11.574Z,11.16
2023-05-25T03:01:40.012Z,11.26
2023-05-25T03:04:06.380Z,11.33
2023-05-25T03:06:32.822Z,11.33
2023-05-25T03:08:59.146Z,11.37
2023-05-25T03:11:26.169Z,11.39
2023-05-25T03:13:52.486Z,11.41
2023-05-25T03:16:18.923Z,11.42
2023-05-25T03:18:45.913Z,11.49
2023-05-25T03:21:12.248Z,11.48
2023-05-25T03:23:38.584Z,11.54
2023-05-25T03:26:05.070Z,11.57
2023-05-25T03:28:31.403Z,11.60
2023-05-25T03:30:57.735Z,11.54
2023-05-25T03:33:24.099Z,11.56
2023-05-25T03:35:51.049Z,11.57
2023-05-25T03:38:17.422Z,11.61
2023-05-25T03:40:43.760Z,11.67
2023-05-25T03:43:10.122Z,11.63
2023-05-25T03:45:36.458Z,11.67
2023-05-25T03:48:02.884Z,11.69
2023-05-25T03:50:29.199Z,11.74
2023-05-25T03:52:56.194Z,11.79
2023-05-25T03:55:22.535Z,11.73
2023-05-25T03:57:48.896Z,11.74
2023-05-25T04:00:16.212Z,11.76
2023-05-25T04:02:42.662Z,11.79
2023-05-25T04:05:09.791Z,11.88
2023-05-25T04:07:36.603Z,11.88
2023-05-25T04:10:03.869Z,11.91
2023-05-25T04:12:30.408Z,11.97
2023-05-25T04:14:56.724Z,12.05
2023-05-25T04:17:24.418Z,12.03
2023-05-25T04:19:51.273Z,12.07
2023-05-25T04:22:18.000Z,12.09
2023-05-25T04:24:44.691Z,12.10
2023-05-25T04:27:11.780Z,12.15
2023-05-25T04:29:38.151Z,12.18
2023-05-25T04:32:05.451Z,12.18
2023-05-25T04:34:33.108Z,12.22
2023-05-25T04:37:04.755Z,12.34
2023-05-25T04:39:32.071Z,12.37
2023-05-25T04:41:58.539Z,12.37
2023-05-25T04:44:29.056Z,12.57
2023-05-25T04:46:55.458Z,12.70
2023-05-25T04:49:22.296Z,12.81
2023-05-25T04:51:48.652Z,12.88
2023-05-25T04:54:15.102Z,13.03
2023-05-25T04:56:41.477Z,13.01
2023-05-25T04:59:07.834Z,13.03
2023-05-25T05:01:39.872Z,12.95
2023-05-25T05:04:06.478Z,13.01
2023-05-25T05:06:33.615Z,12.83
2023-05-25T05:09:00.528Z,12.82
2023-05-25T05:11:27.590Z,12.91
2023-05-25T05:13:54.113Z,12.90
2023-05-25T05:16:20.523Z,13.00
2023-05-25T05:18:47.607Z,12.97
2023-05-25T05:21:14.001Z,12.96
2023-05-25T05:23:42.502Z,12.99
2023-05-25T05:26:10.748Z,12.95
2023-05-25T05:28:37.142Z,12.97
2023-05-25T05:31:03.642Z,12.95
2023-05-25T05:33:30.564Z,12.90
2023-05-25T05:35:57.608Z,13.06
2023-05-25T05:38:23.981Z,13.03
2023-05-25T05:40:50.416Z,13.06
2023-05-25T05:43:16.822Z,13.17
2023-05-25T05:45:43.561Z,13.13
2023-05-25T05:48:10.362Z,13.17
2023-05-25T05:50:36.910Z,13.18
2023-05-25T05:53:04.390Z,13.29
2023-05-25T05:55:30.782Z,13.35
2023-05-25T05:57:57.185Z,13.40
2023-05-25T06:00:23.942Z,13.39
2023-05-25T06:02:50.791Z,13.40
2023-05-25T06:05:17.941Z,13.48
2023-05-25T06:07:44.631Z,13.51
2023-05-25T06:10:11.867Z,13.53
2023-05-25T06:12:38.215Z,13.66
2023-05-25T06:15:05.710Z,13.69
2023-05-25T06:17:32.110Z,13.55
2023-05-25T06:19:58.667Z,13.54
2023-05-25T06:22:27.229Z,13.53
2023-05-25T06:24:53.673Z,13.56
2023-05-25T06:27:22.404Z,13.65
2023-05-25T06:29:48.722Z,13.76
2023-05-25T06:32:15.564Z,13.81
2023-05-25T06:34:42.010Z,13.96
2023-05-25T06:37:08.455Z,13.88
2023-05-25T06:39:34.889Z,13.91
2023-05-25T06:42:01.309Z,14.01
2023-05-25T06:44:28.381Z,14.12
2023-05-25T06:46:54.791Z,14.07
2023-05-25T06:49:21.435Z,14.16
2023-05-25T06:51:48.312Z,14.29
2023-05-25T06:54:14.904Z,14.21
2023-05-25T06:56:41.374Z,14.03
2023-05-25T06:59:07.762Z,14.14
2023-05-25T07:01:35.827Z,14.35
2023-05-25T07:04:02.218Z,14.50
2023-05-25T07:06:28.598Z,14.60
2023-05-25T07:08:55.100Z,14.67
2023-05-25T07:11:22.599Z,14.77
2023-05-25T07:13:49.060Z,14.85
2023-05-25T07:16:15.614Z,15.04
2023-05-25T07:18:42.670Z,15.17
2023-05-25T07:21:09.330Z,15.16
2023-05-25T07:23:35.699Z,15.29
2023-05-25T07:26:04.216Z,15.41
2023-05-25T07:28:32.034Z,15.45
2023-05-25T07:30:58.440Z,15.55
2023-05-25T07:33:24.890Z,15.48
2023-05-25T07:35:52.016Z,15.70
2023-05-25T07:38:18.403Z,15.64
2023-05-25T07:40:46.634Z,15.55
2023-05-25T07:43:13.048Z,15.78
2023-05-25T07:45:39.750Z,15.80
2023-05-25T07:48:07.229Z,15.86
2023-05-25T07:50:33.694Z,15.94
2023-05-25T07:53:00.753Z,15.94
2023-05-25T07:55:27.235Z,15.99
2023-05-25T07:57:53.580Z,16.09
2023-05-25T08:00:20.842Z,16.12
2023-05-25T08:02:47.341Z,16.20
2023-05-25T08:05:13.967Z,16.00
2023-05-25T08:07:42.740Z,15.78
2023-05-25T08:10:10.708Z,16.11
2023-05-25T08:12:47.945Z,16.13
2023-05-25T08:15:14.892Z,16.11
2023-05-25T08:17:41.360Z,16.21
2023-05-25T08:20:09.781Z,16.31
2023-05-25T08:22:36.235Z,16.32
2023-05-25T08:25:03.818Z,16.58
2023-05-25T08:27:32.363Z,16.21
2023-05-25T08:30:00.937Z,16.43
2023-05-25T08:32:27.494Z,16.66
2023-05-25T08:34:53.925Z,16.60
2023-05-25T08:37:21.912Z,16.76
2023-05-25T08:39:51.371Z,16.85
2023-05-25T08:42:17.869Z,16.67
2023-05-25T08:44:45.785Z,16.71
2023-05-25T08:47:12.766Z,16.58
2023-05-25T08:49:40.559Z,16.47
2023-05-25T08:52:13.128Z,16.52
2023-05-25T08:54:43.148Z,16.74
2023-05-25T08:57:14.695Z,16.64
2023-05-25T08:59:47.285Z,16.81
2023-05-25T09:02:25.038Z,17.02
2023-05-25T09:04:52.075Z,16.99
2023-05-25T09:07:18.986Z,16.91
2023-05-25T09:09:47.393Z,16.76
2023-05-25T09:12:15.030Z,16.75
2023-05-25T09:14:44.962Z,16.94
2023-05-25T09:17:12.992Z,17.09
2023-05-25T09:19:39.388Z,16.93
2023-05-25T09:22:15.086Z,16.82
2023-05-25T09:24:43.490Z,16.67
2023-05-25T09:27:11.681Z,16.60
2023-05-25T09:29:38.198Z,16.36
2023-05-25T09:32:05.367Z,16.31
2023-05-25T09:34:33.451Z,16.27
2023-05-25T09:37:00.240Z,16.15
2023-05-25T09:39:27.301Z,16.35
2023-05-25T09:41:53.785Z,16.35
2023-05-25T09:44:20.446Z,16.47
2023-05-25T09:46:46.920Z,16.53
2023-05-25T09:49:13.810Z,16.81
2023-05-25T09:51:41.027Z,16.97
2023-05-25T09:54:10.288Z,17.23
2023-05-25T09:56:36.899Z,17.44
2023-05-25T09:59:03.579Z,16.83
2023-05-25T10:01:31.999Z,16.99
2023-05-25T10:04:04.404Z,17.27
2023-05-25T10:06:32.865Z,17.54
2023-05-25T10:09:01.282Z,17.70
2023-05-25T10:11:28.933Z,17.97
2023-05-25T10:13:56.063Z,18.19
2023-05-25T10:16:26.342Z,18.37
2023-05-25T10:19:00.805Z,18.44
2023-05-25T10:21:30.403Z,18.55
2023-05-25T10:24:05.784Z,18.84
2023-05-25T10:26:36.371Z,18.83
2023-05-25T10:29:04.133Z,18.79
2023-05-25T10:31:33.289Z,18.46
2023-05-25T10:34:00.804Z,18.40
2023-05-25T10:36:27.492Z,18.28
2023-05-25T10:38:54.987Z,18.17
2023-05-25T10:41:22.417Z,18.32
2023-05-25T10:43:49.504Z,18.49
2023-05-25T10:46:18.010Z,18.67
2023-05-25T10:48:47.976Z,18.72
2023-05-25T10:51:14.835Z,19.00
2023-05-25T10:53:44.551Z,18.97
2023-05-25T10:56:12.608Z,18.62
2023-05-25T10:58:43.062Z,18.82
2023-05-25T11:01:11.519Z,18.70
2023-05-25T11:03:49.110Z,18.71
2023-05-25T11:06:16.807Z,18.74
2023-05-25T11:08:51.014Z,18.80
2023-05-25T11:11:17.608Z,18.97
2023-05-25T11:13:45.621Z,19.05
2023-05-25T11:16:23.589Z,19.15
2023-05-25T11:18:52.388Z,19.36
2023-05-25T11:21:40.259Z,19.13
2023-05-25T11:24:13.563Z,19.27
2023-05-25T11:26:54.169Z,19.43
2023-05-25T11:29:21.652Z,19.51
2023-05-25T11:31:52.631Z,19.41
2023-05-25T11:34:21.449Z,19.62
2023-05-25T11:36:47.792Z,19.72
2023-05-25T11:39:22.272Z,19.84
2023-05-25T11:41:53.898Z,19.63
2023-05-25T11:44:27.672Z,19.72
2023-05-25T11:46:56.656Z,19.86
2023-05-25T11:49:23.982Z,19.97
2023-05-25T11:51:50.561Z,20.22
2023-05-25T11:54:24.792Z,20.32
2023-05-25T11:56:51.449Z,20.19
2023-05-25T11:59:18.182Z,20.43
2023-05-25T12:01:55.451Z,20.74
2023-05-25T12:04:23.979Z,20.69
2023-05-25T12:06:50.912Z,21.15
2023-05-25T12:09:21.230Z,21.36
2023-05-25T12:11:48.139Z,21.28
2023-05-25T12:14:15.846Z,21.63
2023-05-25T12:16:42.873Z,21.81
2023-05-25T12:19:10.884Z,21.38
2023-05-25T12:21:39.163Z,21.32
2023-05-25T12:24:06.456Z,21.54
2023-05-25T12:26:33.105Z,22.17
2023-05-25T12:29:00.525Z,22.33
2023-05-25T12:31:28.214Z,21.82
2023-05-25T12:34:10.719Z,21.65
2023-05-25T12:36:45.918Z,21.04
2023-05-25T12:39:13.978Z,21.18
2023-05-25T12:41:47.446Z,21.25
2023-05-25T12:44:21.447Z,21.35
2023-05-25T12:46:48.475Z,21.10
2023-05-25T12:49:26.033Z,21.49
2023-05-25T12:51:52.742Z,21.09
2023-05-25T12:54:36.993Z,21.29
2023-05-25T12:57:05.037Z,20.49
2023-05-25T12:59:32.185Z,21.27
2023-05-25T13:01:58.654Z,21.51
2023-05-25T13:04:25.810Z,21.06
2023-05-25T13:06:52.404Z,20.65
2023-05-25T13:09:18.757Z,20.32
2023-05-25T13:11:45.212Z,20.32
2023-05-25T13:14:11.581Z,20.04
2023-05-25T13:16:43.863Z,20.25
2023-05-25T13:19:10.292Z,20.12
2023-05-25T13:21:37.312Z,20.40
2023-05-25T13:24:03.797Z,20.49
2023-05-25T13:26:30.139Z,20.90
2023-05-25T13:28:56.588Z,21.16
2023-05-25T13:31:25.450Z,20.74
2023-05-25T13:33:51.976Z,21.05
2023-05-25T13:36:18.386Z,20.38
2023-05-25T13:38:45.628Z,20.53
2023-05-25T13:41:12.199Z,20.12
2023-05-25T13:43:38.573Z,20.33
2023-05-25T13:46:04.995Z,20.21
2023-05-25T13:48:31.434Z,20.39
2023-05-25T13:51:02.423Z,20.56
2023-05-25T13:53:28.935Z,20.40
2023-05-25T13:55:55.983Z,20.25
2023-05-25T13:58:24.167Z,20.37
2023-05-25T14:00:50.921Z,20.47
2023-05-25T14:03:17.380Z,20.41
2023-05-25T14:05:44.027Z,20.38
2023-05-25T14:08:11.932Z,20.20
2023-05-25T14:10:38.523Z,20.38
2023-05-25T14:13:05.547Z,20.44
2023-05-25T14:15:31.942Z,20.59
2023-05-25T14:17:58.406Z,20.58
2023-05-25T14:20:25.658Z,20.49
2023-05-25T14:22:52.422Z,20.87
2023-05-25T14:25:18.999Z,21.06
2023-05-25T14:27:45.450Z,21.31
2023-05-25T14:30:12.883Z,21.15
2023-05-25T14:32:39.318Z,21.51
2023-05-25T14:35:06.647Z,21.54
2023-05-25T14:37:33.003Z,21.30
2023-05-25T14:39:59.935Z,21.32
2023-05-25T14:42:26.311Z,21.44
2023-05-25T14:44:52.654Z,21.56
2023-05-25T14:47:20.166Z,21.74
2023-05-25T14:49:46.675Z,21.54
2023-05-25T14:52:13.054Z,21.53
2023-05-25T14:54:43.968Z,21.72
2023-05-25T14:57:10.795Z,21.76
2023-05-25T14:59:37.253Z,21.83
2023-05-25T15:02:04.099Z,22.03
2023-05-25T15:04:31.204Z,22.19
2023-05-25T15:06:57.771Z,22.38
2023-05-25T15:09:24.198Z,22.03
2023-05-25T15:11:50.596Z,22.19
2023-05-25T15:14:16.938Z,22.35
2023-05-25T15:16:43.559Z,22.61
2023-05-25T15:19:12.691Z,22.94
2023-05-25T15:21:40.939Z,22.81
2023-05-25T15:24:07.355Z,22.65
2023-05-25T15:26:33.684Z,22.25
2023-05-25T15:29:00.108Z,22.54
2023-05-25T15:31:26.493Z,22.66
2023-05-25T15:33:58.678Z,22.55
2023-05-25T15:36:25.721Z,22.38
2023-05-25T15:38:52.885Z,22.53
2023-05-25T15:41:19.235Z,22.59
2023-05-25T15:43:50.800Z,22.98
2023-05-25T15:46:17.265Z,22.99
2023-05-25T15:48:43.618Z,22.75
2023-05-25T15:51:10.323Z,22.39
2023-05-25T15:53:36.669Z,22.36
2023-05-25T15:56:03.764Z,22.58
2023-05-25T15:58:33.430Z,22.82
2023-05-25T16:01:08.319Z,22.66
2023-05-25T16:03:34.825Z,22.29
2023-05-25T16:06:01.730Z,22.11
2023-05-25T16:08:28.061Z,21.83
2023-05-25T16:10:54.414Z,21.66
2023-05-25T16:13:21.430Z,21.39
2023-05-25T16:15:47.845Z,21.40
2023-05-25T16:18:15.823Z,21.95
2023-05-25T16:20:43.093Z,22.27
2023-05-25T16:23:09.536Z,22.54
2023-05-25T16:25:35.955Z,23.10
2023-05-25T16:28:02.357Z,23.38
2023-05-25T16:30:29.368Z,23.67
2023-05-25T16:32:55.745Z,23.72
2023-05-25T16:35:22.171Z,24.01
2023-05-25T16:37:48.545Z,24.04
2023-05-25T16:40:14.980Z,24.16
2023-05-25T16:42:41.347Z,23.87
2023-05-25T16:45:08.655Z,23.20
2023-05-25T16:47:35.824Z,22.60
2023-05-25T16:50:02.298Z,22.16
2023-05-25T16:52:28.639Z,22.07
2023-05-25T16:54:55.608Z,22.32
2023-05-25T16:57:29.280Z,22.59
2023-05-25T16:59:55.763Z,22.78
2023-05-25T17:02:22.253Z,23.22
2023-05-25T17:04:49.401Z,23.85
2023-05-25T17:07:17.662Z,24.67
2023-05-25T17:09:44.361Z,25.69
2023-05-25T17:12:10.790Z,26.29
2023-05-25T17:14:37.321Z,26.20
2023-05-25T17:17:09.607Z,26.25
2023-05-25T17:19:35.983Z,25.67
2023-05-25T17:22:03.006Z,24.55
2023-05-25T17:24:29.354Z,23.86
2023-05-25T17:26:55.809Z,23.26
2023-05-25T17:29:22.181Z,22.64
2023-05-25T17:31:49.374Z,22.31
2023-05-25T17:34:15.835Z,21.74
2023-05-25T17:36:42.534Z,21.47
2023-05-25T17:39:09.538Z,21.19
2023-05-25T17:41:35.936Z,20.91
2023-05-25T17:44:02.410Z,20.79
2023-05-25T17:46:29.022Z,20.60
2023-05-25T17:48:55.554Z,20.35
2023-05-25T17:51:23.481Z,20.12
2023-05-25T17:53:49.910Z,19.86
2023-05-25T17:56:17.058Z,19.69
2023-05-25T17:58:46.593Z,19.51
2023-05-25T18:01:13.364Z,19.28
2023-05-25T18:03:40.495Z,19.15
2023-05-25T18:06:07.002Z,19.01
2023-05-25T18:08:33.442Z,18.91
2023-05-25T18:10:59.821Z,18.76
2023-05-25T18:13:26.881Z,18.53
2023-05-25T18:15:53.554Z,18.39
2023-05-25T18:18:22.466Z,18.13
2023-05-25T18:20:48.965Z,17.96
2023-05-25T18:23:15.567Z,17.71
2023-05-25T18:25:42.052Z,17.52
2023-05-25T18:28:08.518Z,17.43
2023-05-25T18:30:35.497Z,17.27
2023-05-25T18:33:01.909Z,17.09
2023-05-25T18:35:28.317Z,16.97
2023-05-25T18:37:54.695Z,16.85
2023-05-25T18:40:21.110Z,16.64
2023-05-25T18:42:47.480Z,16.49
2023-05-25T18:45:14.412Z,16.38
2023-05-25T18:47:41.563Z,16.29
2023-05-25T18:50:08.740Z,16.20
2023-05-25T18:52:35.090Z,16.08
2023-05-25T18:55:01.535Z,15.91
2023-05-25T18:57:28.236Z,15.76
2023-05-25T18:59:54.765Z,15.66
2023-05-25T19:02:21.305Z,15.58
2023-05-25T19:04:48.516Z,15.48
2023-05-25T19:07:14.891Z,15.39
2023-05-25T19:09:41.629Z,15.29
2023-05-25T19:12:08.613Z,15.25
2023-05-25T19:14:34.975Z,15.21
2023-05-25T19:17:01.404Z,15.15
2023-05-25T19:19:27.809Z,15.13
2023-05-25T19:21:54.884Z,15.04
2023-05-25T19:24:21.262Z,14.98
2023-05-25T19:26:49.654Z,14.88
2023-05-25T19:29:16.379Z,14.85
2023-05-25T19:31:42.844Z,14.83
2023-05-25T19:34:09.264Z,14.76
2023-05-25T19:36:35.990Z,14.70
2023-05-25T19:39:04.123Z,14.66
2023-05-25T19:41:30.502Z,14.55
2023-05-25T19:43:56.864Z,14.48
2023-05-25T19:46:23.297Z,14.45
2023-05-25T19:48:49.978Z,14.38
2023-05-25T19:51:16.420Z,14.31
2023-05-25T19:53:42.784Z,14.24
2023-05-25T19:56:09.814Z,14.15
2023-05-25T19:58:36.202Z,14.07
2023-05-25T20:01:02.652Z,14.07
2023-05-25T20:03:29.349Z,14.09
2023-05-25T20:05:57.110Z,14.01
2023-05-25T20:08:24.777Z,13.98
2023-05-25T20:10:52.062Z,13.90
2023-05-25T20:13:19.192Z,13.88
2023-05-25T20:15:45.887Z,13.89
2023-05-25T20:18:12.729Z,13.89
2023-05-25T20:20:39.263Z,13.97
2023-05-25T20:23:05.860Z,13.94
2023-05-25T20:25:32.245Z,13.94
2023-05-25T20:27:58.677Z,13.90
2023-05-25T20:30:26.272Z,13.79
2023-05-25T20:32:52.720Z,13.73
2023-05-25T20:35:19.152Z,13.66
2023-05-25T20:37:45.707Z,13.56
2023-05-25T20:40:13.007Z,13.54
2023-05-25T20:42:39.351Z,13.52
2023-05-25T20:45:06.748Z,13.53
2023-05-25T20:47:33.945Z,13.48
2023-05-25T20:50:00.404Z,13.47
2023-05-25T20:52:26.753Z,13.43
2023-05-25T20:54:53.090Z,13.42
2023-05-25T20:57:19.445Z,13.36
2023-05-25T20:59:45.799Z,13.32
2023-05-25T21:02:12.244Z,13.27
2023-05-25T21:04:39.319Z,13.19
2023-05-25T21:07:05.738Z,13.14
2023-05-25T21:09:32.090Z,13.28
2023-05-25T21:11:58.564Z,13.35
2023-05-25T21:14:26.533Z,13.39
2023-05-25T21:16:52.941Z,13.39
2023-05-25T21:19:19.485Z,13.37
2023-05-25T21:21:46.506Z,13.28
2023-05-25T21:24:12.847Z,13.21
2023-05-25T21:26:39.400Z,13.18
2023-05-25T21:29:06.918Z,13.24
2023-05-25T21:31:33.331Z,13.29
2023-05-25T21:34:00.434Z,13.29
2023-05-25T21:36:27.051Z,13.24
2023-05-25T21:38:54.058Z,13.10
2023-05-25T21:41:20.456Z,12.97
2023-05-25T21:43:47.057Z,12.82
2023-05-25T21:46:13.422Z,12.69
2023-05-25T21:48:39.759Z,12.68
2023-05-25T21:51:06.131Z,12.62
2023-05-25T21:53:34.687Z,12.66
2023-05-25T21:56:03.043Z,12.55
2023-05-25T21:58:29.407Z,12.48
2023-05-25T22:00:55.784Z,12.38
2023-05-25T22:03:22.141Z,12.27
2023-05-25T22:05:48.676Z,12.24
2023-05-25T22:08:15.062Z,12.23
2023-05-25T22:10:41.502Z,12.22
2023-05-25T22:13:08.546Z,12.17
2023-05-25T22:15:34.928Z,12.19
2023-05-25T22:18:01.367Z,12.09
2023-05-25T22:20:27.854Z,12.01
2023-05-25T22:22:54.193Z,11.93
2023-05-25T22:25:20.664Z,11.87
2023-05-25T22:27:46.995Z,11.77
2023-05-25T22:30:14.288Z,11.69
2023-05-25T22:32:40.662Z,11.71
2023-05-25T22:35:07.885Z,11.66
2023-05-25T22:37:34.257Z,11.65
2023-05-25T22:40:00.675Z,11.63
2023-05-25T22:42:27.054Z,11.63
2023-05-25T22:44:53.401Z,11.61
2023-05-25T22:47:20.419Z,11.57
2023-05-25T22:49:46.792Z,11.52
2023-05-25T22:57:43.567Z,11.30
2023-05-25T23:00:10.887Z,11.32
2023-05-25T23:02:37.309Z,11.29
2023-05-25T23:05:05.602Z,11.28
2023-05-25T23:07:32.157Z,11.24
2023-05-25T23:09:58.485Z,11.22
2023-05-25T23:12:24.939Z,11.19
2023-05-25T23:14:52.716Z,11.18
2023-05-25T23:17:19.116Z,11.12
2023-05-25T23:19:45.525Z,11.08
2023-05-25T23:22:11.854Z,11.05
2023-05-25T23:24:38.307Z,11.10
2023-05-25T23:27:06.084Z,11.09
2023-05-25T23:29:32.490Z,11.11
2023-05-25T23:31:59.668Z,11.06
2023-05-25T23:34:26.122Z,11.11
2023-05-25T23:36:53.353Z,11.13
2023-05-25T23:39:19.717Z,11.14
2023-05-25T23:41:46.097Z,11.11
2023-05-25T23:44:12.545Z,11.06
2023-05-25T23:46:38.958Z,11.08
2023-05-25T23:49:06.020Z,11.12
2023-05-25T23:51:32.516Z,11.11
2023-05-25T23:53:58.871Z,11.06
2023-05-25T23:56:27.103Z,11.03
2023-05-25T23:58:53.609Z,10.94
