createdAt,value
2019-06-01T00:00:53.628Z,21.55
2019-06-01T00:03:24.720Z,21.51
2019-06-01T00:05:55.642Z,21.49
2019-06-01T00:08:26.643Z,21.42
2019-06-01T00:10:57.788Z,21.33
2019-06-01T00:13:28.812Z,21.28
2019-06-01T00:15:59.997Z,21.27
2019-06-01T00:18:31.198Z,21.20
2019-06-01T00:21:02.531Z,21.14
2019-06-01T00:23:33.594Z,21.07
2019-06-01T00:26:04.858Z,21.06
2019-06-01T00:28:36.008Z,21.10
2019-06-01T00:31:07.046Z,21.07
2019-06-01T00:33:38.237Z,21.03
2019-06-01T00:36:09.234Z,20.99
2019-06-01T00:38:41.492Z,21.01
2019-06-01T00:41:13.086Z,21.03
2019-06-01T00:43:44.241Z,21.03
2019-06-01T00:46:15.336Z,21.03
2019-06-01T00:48:46.265Z,21.05
2019-06-01T00:51:17.230Z,21.06
2019-06-01T00:53:49.532Z,21.01
2019-06-01T00:56:21.000Z,20.98
2019-06-01T00:58:52.087Z,21.04
2019-06-01T01:01:23.274Z,21.03
2019-06-01T01:03:54.584Z,20.99
2019-06-01T01:06:25.749Z,20.94
2019-06-01T01:08:56.880Z,20.89
2019-06-01T01:11:28.143Z,20.91
2019-06-01T01:13:59.187Z,20.95
2019-06-01T01:16:30.276Z,21.07
2019-06-01T01:19:01.451Z,21.25
2019-06-01T01:21:32.664Z,21.45
2019-06-01T01:24:03.832Z,21.58
2019-06-01T01:26:34.982Z,21.65
2019-06-01T01:29:07.119Z,21.75
2019-06-01T01:31:38.261Z,21.81
2019-06-01T01:34:09.437Z,21.87
2019-06-01T01:36:40.516Z,21.94
2019-06-01T01:39:11.935Z,21.99
2019-06-01T01:41:43.133Z,22.03
2019-06-01T01:44:14.308Z,22.02
2019-06-01T01:46:45.625Z,21.98
2019-06-01T01:49:18.928Z,21.95
2019-06-01T01:51:50.436Z,22.02
2019-06-01T01:54:21.686Z,22.12
2019-06-01T01:56:54.050Z,22.22
2019-06-01T01:59:25.589Z,22.25
2019-06-01T02:01:58.652Z,22.23
2019-06-01T02:04:29.987Z,22.24
2019-06-01T02:07:02.377Z,22.32
2019-06-01T02:09:34.076Z,22.43
2019-06-01T02:12:05.238Z,22.72
2019-06-01T02:14:36.484Z,23.12
2019-06-01T02:17:07.607Z,23.51
2019-06-01T02:19:38.940Z,23.90
2019-06-01T02:22:10.171Z,24.41
2019-06-01T02:24:41.414Z,24.80
2019-06-01T02:27:12.741Z,25.23
2019-06-01T02:29:44.071Z,25.69
2019-06-01T02:32:15.244Z,26.10
2019-06-01T02:34:46.377Z,26.51
2019-06-01T02:37:17.711Z,26.97
2019-06-01T02:39:48.824Z,27.31
2019-06-01T02:42:20.152Z,27.69
2019-06-01T02:44:52.468Z,28.09
2019-06-01T02:47:23.631Z,28.52
2019-06-01T02:49:55.643Z,28.92
2019-06-01T02:52:27.103Z,29.17
2019-06-01T02:54:59.589Z,29.41
2019-06-01T02:57:30.980Z,29.88
2019-06-01T03:00:02.707Z,30.18
2019-06-01T03:02:34.521Z,30.55
2019-06-01T03:05:07.672Z,31.10
2019-06-01T03:07:41.554Z,31.66
2019-06-01T03:10:14.211Z,32.11
2019-06-01T03:12:45.542Z,32.58
2019-06-01T03:15:17.813Z,32.83
2019-06-01T03:17:49.285Z,33.18
2019-06-01T03:20:20.462Z,33.68
2019-06-01T03:22:52.821Z,33.79
2019-06-01T03:25:24.376Z,33.88
2019-06-01T03:27:57.013Z,34.26
2019-06-01T03:30:45.108Z,34.72
2019-06-01T03:33:14.275Z,35.07
2019-06-01T03:35:46.137Z,35.58
2019-06-01T03:38:17.248Z,35.63
2019-06-01T03:40:48.477Z,35.49
2019-06-01T03:43:20.091Z,35.53
2019-06-01T03:45:51.187Z,35.36
2019-06-01T03:48:22.390Z,35.94
2019-06-01T03:50:53.490Z,35.94
2019-06-01T03:53:24.689Z,36.31
2019-06-01T03:55:55.870Z,36.45
2019-06-01T03:58:27.050Z,36.51
2019-06-01T04:00:59.228Z,36.61
2019-06-01T04:03:30.439Z,36.80
2019-06-01T04:06:01.687Z,36.82
2019-06-01T04:08:32.829Z,37.06
2019-06-01T04:11:04.018Z,37.42
2019-06-01T04:13:35.267Z,37.47
2019-06-01T04:16:06.436Z,37.47
2019-06-01T04:18:37.611Z,37.26
2019-06-01T04:21:10.184Z,37.33
2019-06-01T04:23:41.566Z,37.54
2019-06-01T04:26:12.668Z,38.09
2019-06-01T04:28:46.069Z,37.80
2019-06-01T04:31:17.305Z,37.67
2019-06-01T04:33:48.498Z,38.08
2019-06-01T04:36:19.756Z,38.52
2019-06-01T04:38:50.947Z,38.21
2019-06-01T04:41:22.198Z,38.53
2019-06-01T04:43:53.430Z,38.71
2019-06-01T04:46:24.749Z,38.92
2019-06-01T04:49:15.043Z,38.74
2019-06-01T04:51:46.362Z,39.42
2019-06-01T04:55:18.131Z,39.34
2019-06-01T04:57:17.529Z,38.78
2019-06-01T05:00:28.208Z,38.89
2019-06-01T05:03:05.484Z,38.64
2019-06-01T05:05:32.370Z,38.43
2019-06-01T05:08:07.042Z,39.03
2019-06-01T05:10:38.548Z,39.31
2019-06-01T05:13:09.795Z,39.00
2019-06-01T05:15:41.182Z,38.98
2019-06-01T05:18:19.736Z,38.94
2019-06-01T05:20:51.376Z,38.93
2019-06-01T05:23:22.375Z,39.19
2019-06-01T05:25:53.460Z,39.36
2019-06-01T05:28:24.392Z,39.51
2019-06-01T05:30:55.531Z,39.94
2019-06-01T05:33:36.922Z,40.11
2019-06-01T05:35:59.274Z,40.12
2019-06-01T05:38:30.504Z,39.74
2019-06-01T05:41:01.590Z,39.81
2019-06-01T05:43:32.834Z,40.08
2019-06-01T05:46:04.028Z,39.49
2019-06-01T05:48:35.474Z,39.56
2019-06-01T05:51:06.735Z,39.76
2019-06-01T05:53:37.801Z,39.78
2019-06-01T05:56:10.474Z,40.17
2019-06-01T05:58:49.826Z,40.67
2019-06-01T06:01:22.782Z,40.46
2019-06-01T06:03:54.223Z,40.51
2019-06-01T06:06:25.492Z,40.53
2019-06-01T06:08:58.721Z,40.80
2019-06-01T06:11:29.602Z,40.90
2019-06-01T06:14:00.656Z,40.23
2019-06-01T06:16:31.766Z,39.11
2019-06-01T06:19:02.941Z,39.44
2019-06-01T06:21:33.983Z,39.65
2019-06-01T06:24:05.432Z,40.15
2019-06-01T06:26:36.456Z,39.78
2019-06-01T06:29:07.457Z,39.71
2019-06-01T06:31:38.757Z,40.38
2019-06-01T06:34:09.771Z,40.53
2019-06-01T06:36:40.791Z,40.12
2019-06-01T06:39:11.758Z,40.26
2019-06-01T06:41:42.727Z,40.53
2019-06-01T06:44:14.422Z,40.38
2019-06-01T06:46:45.687Z,40.40
2019-06-01T06:49:17.115Z,40.45
2019-06-01T06:51:48.120Z,40.92
2019-06-01T06:54:21.959Z,41.26
2019-06-01T06:56:54.399Z,41.50
2019-06-01T06:59:28.366Z,41.54
2019-06-01T07:01:59.321Z,41.59
2019-06-01T07:04:30.342Z,41.17
2019-06-01T07:07:01.355Z,41.37
2019-06-01T07:09:32.274Z,41.62
2019-06-01T07:12:03.221Z,40.86
2019-06-01T07:14:34.130Z,41.20
2019-06-01T07:17:05.046Z,41.45
2019-06-01T07:19:36.017Z,41.13
2019-06-01T07:22:06.970Z,40.27
2019-06-01T07:24:37.997Z,38.77
2019-06-01T07:27:09.012Z,37.51
2019-06-01T07:29:40.096Z,36.36
2019-06-01T07:32:11.970Z,35.60
2019-06-01T07:34:43.196Z,35.22
2019-06-01T07:37:14.256Z,34.77
2019-06-01T07:39:45.181Z,34.50
2019-06-01T07:42:16.249Z,34.22
2019-06-01T07:44:47.218Z,33.92
2019-06-01T07:47:18.163Z,33.74
2019-06-01T07:49:49.137Z,33.41
2019-06-01T07:52:20.227Z,33.22
2019-06-01T07:54:51.221Z,32.93
2019-06-01T07:57:23.500Z,32.59
2019-06-01T07:59:55.336Z,32.47
2019-06-01T08:02:29.474Z,32.50
2019-06-01T08:05:02.234Z,32.43
2019-06-01T08:07:33.238Z,32.42
2019-06-01T08:10:06.114Z,32.40
2019-06-01T08:12:37.238Z,32.47
2019-06-01T08:15:08.632Z,32.52
2019-06-01T08:17:39.599Z,32.41
2019-06-01T08:20:11.471Z,32.28
2019-06-01T08:22:42.394Z,32.19
2019-06-01T08:25:14.365Z,32.17
2019-06-01T08:27:45.343Z,32.14
2019-06-01T08:30:16.372Z,32.15
2019-06-01T08:32:47.337Z,32.16
2019-06-01T08:35:18.316Z,32.18
2019-06-01T08:37:49.259Z,32.16
2019-06-01T08:40:20.212Z,32.20
2019-06-01T08:42:51.164Z,32.10
2019-06-01T08:45:23.420Z,32.01
2019-06-01T08:47:54.652Z,32.01
2019-06-01T08:50:25.749Z,32.10
2019-06-01T08:52:56.753Z,32.08
2019-06-01T08:55:28.063Z,32.13
2019-06-01T08:57:59.080Z,32.17
2019-06-01T09:00:30.591Z,32.33
2019-06-01T09:03:01.835Z,32.42
2019-06-01T09:05:33.159Z,32.50
2019-06-01T09:08:04.144Z,32.56
2019-06-01T09:10:35.623Z,32.56
2019-06-01T09:13:06.709Z,32.56
2019-06-01T09:15:37.918Z,32.60
2019-06-01T09:18:08.845Z,32.66
2019-06-01T09:20:40.278Z,32.74
2019-06-01T09:23:11.281Z,32.72
2019-06-01T09:25:42.296Z,32.60
2019-06-01T09:28:13.187Z,32.45
2019-06-01T09:30:44.583Z,32.47
2019-06-01T09:33:15.556Z,32.53
2019-06-01T09:35:55.620Z,32.54
2019-06-01T09:38:19.378Z,32.53
2019-06-01T09:40:50.459Z,32.57
2019-06-01T09:43:21.796Z,32.62
2019-06-01T09:45:53.615Z,32.67
2019-06-01T09:48:24.919Z,32.61
2019-06-01T09:50:55.874Z,32.62
2019-06-01T09:53:28.673Z,32.77
2019-06-01T09:55:59.547Z,32.85
2019-06-01T09:58:30.470Z,32.87
2019-06-01T10:01:01.615Z,32.90
2019-06-01T10:03:34.319Z,32.96
2019-06-01T10:06:06.496Z,33.06
2019-06-01T10:08:38.170Z,33.06
2019-06-01T10:11:09.485Z,33.08
2019-06-01T10:13:40.499Z,33.15
2019-06-01T10:16:11.440Z,33.15
2019-06-01T10:18:43.133Z,33.02
2019-06-01T10:21:33.949Z,32.91
2019-06-01T10:24:06.461Z,32.83
2019-06-01T10:26:42.621Z,32.89
2019-06-01T10:29:13.298Z,33.04
2019-06-01T10:31:44.437Z,33.19
2019-06-01T10:34:15.642Z,33.34
2019-06-01T10:36:49.880Z,33.43
2019-06-01T10:39:27.781Z,33.50
2019-06-01T10:42:14.720Z,33.50
2019-06-01T10:44:48.331Z,33.60
2019-06-01T10:47:20.330Z,33.64
2019-06-01T10:49:51.613Z,33.61
2019-06-01T10:52:22.750Z,33.64
2019-06-01T10:54:53.997Z,33.54
2019-06-01T10:57:25.107Z,33.51
2019-06-01T10:59:56.222Z,33.60
2019-06-01T11:02:27.733Z,33.63
2019-06-01T11:04:58.947Z,33.71
2019-06-01T11:07:30.101Z,33.81
2019-06-01T11:10:01.474Z,33.76
2019-06-01T11:12:34.907Z,33.62
2019-06-01T11:15:07.614Z,33.50
2019-06-01T11:17:39.241Z,33.43
2019-06-01T11:20:11.155Z,33.32
2019-06-01T11:22:43.603Z,33.32
2019-06-01T11:25:15.343Z,33.44
2019-06-01T11:27:46.469Z,33.62
2019-06-01T11:30:17.717Z,33.64
2019-06-01T11:32:49.263Z,33.58
2019-06-01T11:35:20.505Z,33.56
2019-06-01T11:37:51.679Z,33.63
2019-06-01T11:40:22.915Z,33.72
2019-06-01T11:42:54.098Z,33.74
2019-06-01T11:45:25.220Z,33.76
2019-06-01T11:47:56.584Z,33.78
2019-06-01T11:50:27.873Z,33.80
2019-06-01T11:52:59.219Z,33.85
2019-06-01T11:55:30.379Z,33.83
2019-06-01T11:58:01.558Z,33.86
2019-06-01T12:00:32.838Z,33.83
2019-06-01T12:03:03.972Z,33.76
2019-06-01T12:05:35.780Z,33.79
2019-06-01T12:08:07.285Z,33.77
2019-06-01T12:10:38.931Z,33.80
2019-06-01T12:13:10.222Z,33.78
2019-06-01T12:15:42.283Z,33.84
2019-06-01T12:18:13.563Z,33.80
2019-06-01T12:20:44.982Z,33.79
2019-06-01T12:23:16.338Z,33.79
2019-06-01T12:25:48.483Z,33.85
2019-06-01T12:28:32.316Z,33.83
2019-06-01T12:31:13.075Z,33.84
2019-06-01T12:33:46.364Z,33.85
2019-06-01T12:36:17.905Z,33.87
2019-06-01T12:38:55.080Z,33.84
2019-06-01T12:41:26.226Z,33.76
2019-06-01T12:44:12.787Z,33.73
2019-06-01T12:46:44.099Z,33.68
2019-06-01T12:49:15.330Z,33.71
2019-06-01T12:51:47.049Z,33.77
2019-06-01T12:54:18.284Z,33.86
2019-06-01T12:56:54.702Z,33.91
2019-06-01T12:59:23.749Z,33.95
2019-06-01T13:01:54.874Z,33.99
2019-06-01T13:04:26.015Z,34.00
2019-06-01T13:06:57.124Z,34.08
2019-06-01T13:09:28.302Z,34.09
2019-06-01T13:11:59.497Z,34.07
2019-06-01T13:14:30.547Z,34.09
2019-06-01T13:17:07.088Z,34.05
2019-06-01T13:19:34.438Z,34.04
2019-06-01T13:22:05.547Z,34.04
2019-06-01T13:24:38.228Z,34.03
2019-06-01T13:27:09.422Z,33.95
2019-06-01T13:29:41.741Z,33.98
2019-06-01T13:32:13.010Z,34.07
2019-06-01T13:34:44.712Z,34.14
2019-06-01T13:37:15.910Z,34.12
2019-06-01T13:39:54.222Z,34.09
2019-06-01T13:42:21.814Z,34.10
2019-06-01T13:44:55.536Z,34.03
2019-06-01T13:47:27.103Z,34.04
2019-06-01T13:49:59.187Z,34.02
2019-06-01T13:52:30.370Z,33.98
2019-06-01T13:55:01.602Z,33.93
2019-06-01T13:57:32.729Z,33.88
2019-06-01T14:00:06.266Z,33.88
2019-06-01T14:02:37.922Z,33.85
2019-06-01T14:05:09.370Z,33.84
2019-06-01T14:07:40.543Z,33.81
2019-06-01T14:10:11.918Z,33.75
2019-06-01T14:12:43.045Z,33.73
2019-06-01T14:15:14.825Z,33.72
2019-06-01T14:17:46.083Z,33.68
2019-06-01T14:20:17.225Z,33.67
2019-06-01T14:22:49.723Z,33.62
2019-06-01T14:25:21.018Z,33.58
2019-06-01T14:27:52.268Z,33.52
2019-06-01T14:30:24.243Z,33.56
2019-06-01T14:32:56.939Z,33.55
2019-06-01T14:35:28.312Z,33.61
2019-06-01T14:37:59.769Z,33.61
2019-06-01T14:40:32.543Z,33.50
2019-06-01T14:43:03.653Z,33.45
2019-06-01T14:45:34.735Z,33.48
2019-06-01T14:48:06.938Z,33.46
2019-06-01T14:50:38.099Z,33.45
2019-06-01T14:53:12.197Z,33.45
2019-06-01T14:55:43.477Z,33.41
2019-06-01T14:58:14.663Z,33.31
2019-06-01T15:00:45.867Z,33.13
2019-06-01T15:03:17.512Z,33.03
2019-06-01T15:05:48.682Z,32.98
2019-06-01T15:08:19.766Z,32.94
2019-06-01T15:10:52.946Z,32.84
2019-06-01T15:13:23.775Z,32.77
2019-06-01T15:15:55.601Z,32.69
2019-06-01T15:18:27.101Z,32.53
2019-06-01T15:20:58.272Z,32.41
2019-06-01T15:23:29.427Z,32.30
2019-06-01T15:26:00.610Z,32.21
2019-06-01T15:28:31.836Z,32.11
2019-06-01T15:31:03.705Z,31.97
2019-06-01T15:33:36.237Z,31.77
2019-06-01T15:36:08.808Z,31.61
2019-06-01T15:38:40.032Z,31.44
2019-06-01T15:41:11.194Z,31.22
2019-06-01T15:43:42.479Z,31.06
2019-06-01T15:46:13.741Z,30.91
2019-06-01T15:48:46.564Z,30.72
2019-06-01T15:51:17.725Z,30.56
2019-06-01T15:53:48.913Z,30.43
2019-06-01T15:56:23.556Z,30.25
2019-06-01T15:58:55.389Z,30.15
2019-06-01T16:01:25.933Z,30.03
2019-06-01T16:03:57.388Z,29.92
2019-06-01T16:06:30.473Z,29.82
2019-06-01T16:09:01.818Z,29.78
2019-06-01T16:11:32.981Z,29.68
2019-06-01T16:14:04.117Z,29.55
2019-06-01T16:16:35.184Z,29.49
2019-06-01T16:19:08.042Z,29.44
2019-06-01T16:21:39.342Z,29.37
2019-06-01T16:24:10.545Z,29.24
2019-06-01T16:26:41.724Z,29.13
2019-06-01T16:29:12.844Z,28.99
2019-06-01T16:31:44.139Z,28.88
2019-06-01T16:34:15.375Z,28.74
2019-06-01T16:36:46.645Z,28.65
2019-06-01T16:39:17.806Z,28.57
2019-06-01T16:42:02.132Z,28.50
2019-06-01T16:44:33.536Z,28.44
2019-06-01T16:47:06.021Z,28.41
2019-06-01T16:49:37.630Z,28.37
2019-06-01T16:52:08.720Z,28.28
2019-06-01T16:54:39.826Z,28.28
2019-06-01T16:57:11.299Z,28.23
2019-06-01T16:59:42.543Z,28.20
2019-06-01T17:02:13.743Z,28.19
2019-06-01T17:04:45.095Z,28.14
2019-06-01T17:07:23.621Z,28.10
2019-06-01T17:10:23.980Z,28.09
2019-06-01T17:12:48.007Z,28.05
2019-06-01T17:15:19.326Z,28.01
2019-06-01T17:17:50.427Z,27.97
2019-06-01T17:20:45.257Z,27.94
2019-06-01T17:23:27.339Z,27.98
2019-06-01T17:25:49.235Z,28.02
2019-06-01T17:28:20.469Z,28.07
2019-06-01T17:30:53.962Z,28.07
2019-06-01T17:33:25.082Z,28.12
2019-06-01T17:35:56.306Z,28.15
2019-06-01T17:38:27.365Z,28.17
2019-06-01T17:41:02.210Z,28.18
2019-06-01T17:43:33.811Z,28.20
2019-06-01T17:46:05.322Z,28.21
2019-06-01T17:48:36.544Z,28.20
2019-06-01T17:51:08.595Z,28.21
2019-06-01T17:53:39.893Z,28.17
2019-06-01T17:56:18.139Z,28.12
2019-06-01T17:58:57.205Z,28.05
2019-06-01T18:01:30.127Z,28.01
2019-06-01T18:07:23.651Z,27.89
2019-06-01T18:10:12.171Z,27.84
2019-06-01T18:12:46.977Z,27.81
2019-06-01T18:15:18.264Z,27.80
2019-06-01T18:17:53.121Z,27.78
2019-06-01T18:20:28.346Z,27.75
2019-06-01T18:23:00.348Z,27.71
2019-06-01T18:25:31.575Z,27.69
2019-06-01T18:28:02.703Z,27.61
2019-06-01T18:30:34.009Z,27.57
2019-06-01T18:33:05.214Z,27.52
2019-06-01T18:35:36.352Z,27.47
2019-06-01T18:38:09.800Z,27.43
2019-06-01T18:40:41.252Z,27.37
2019-06-01T18:43:15.068Z,27.31
2019-06-01T18:45:47.199Z,27.26
2019-06-01T18:48:20.718Z,27.24
2019-06-01T18:50:52.131Z,27.20
2019-06-01T18:53:23.583Z,27.20
2019-06-01T18:55:56.302Z,27.19
2019-06-01T18:58:27.541Z,27.19
2019-06-01T19:00:58.887Z,27.19
2019-06-01T19:03:30.340Z,27.17
2019-06-01T19:06:05.132Z,27.17
2019-06-01T19:08:40.406Z,27.16
2019-06-01T19:11:28.311Z,27.16
2019-06-01T19:13:47.293Z,27.16
2019-06-01T19:16:23.456Z,27.16
2019-06-01T19:18:56.187Z,27.15
2019-06-01T19:21:29.086Z,27.15
2019-06-01T19:24:00.477Z,27.13
2019-06-01T19:26:31.654Z,27.12
2019-06-01T19:29:02.941Z,27.13
2019-06-01T19:31:34.211Z,27.10
2019-06-01T19:34:06.742Z,27.09
2019-06-01T19:36:39.565Z,27.08
2019-06-01T19:39:11.150Z,27.06
2019-06-01T19:41:45.194Z,27.04
2019-06-01T19:44:15.794Z,27.00
2019-06-01T19:46:47.419Z,26.96
2019-06-01T19:49:19.078Z,26.95
2019-06-01T19:51:50.856Z,26.95
2019-06-01T19:54:22.182Z,26.93
2019-06-01T19:56:54.166Z,26.92
2019-06-01T19:59:25.413Z,26.95
2019-06-01T20:01:56.643Z,27.00
2019-06-01T20:04:27.903Z,26.96
2019-06-01T20:06:59.272Z,26.82
2019-06-01T20:09:30.545Z,26.58
2019-06-01T20:12:05.635Z,26.18
2019-06-01T20:14:34.659Z,25.82
2019-06-01T20:17:05.771Z,25.52
2019-06-01T20:19:36.925Z,25.22
2019-06-01T20:22:08.180Z,24.96
2019-06-01T20:24:39.310Z,24.79
2019-06-01T20:27:11.319Z,24.58
2019-06-01T20:29:44.339Z,24.35
2019-06-01T20:32:15.933Z,24.14
2019-06-01T20:34:47.122Z,23.97
2019-06-01T20:37:18.348Z,23.81
2019-06-01T20:39:52.191Z,23.70
2019-06-01T20:42:32.010Z,23.54
2019-06-01T20:44:56.190Z,23.32
2019-06-01T20:47:27.427Z,23.13
2019-06-01T20:49:58.598Z,22.96
2019-06-01T20:52:29.668Z,22.80
2019-06-01T20:55:00.777Z,22.60
2019-06-01T20:57:31.807Z,22.44
2019-06-01T21:00:03.622Z,22.23
2019-06-01T21:02:34.921Z,22.00
2019-06-01T21:05:07.443Z,21.87
2019-06-01T21:07:38.746Z,21.77
2019-06-01T21:10:11.221Z,21.62
2019-06-01T21:12:45.352Z,21.42
2019-06-01T21:15:17.330Z,21.29
2019-06-01T21:17:50.615Z,21.20
2019-06-01T21:20:28.599Z,21.17
2019-06-01T21:22:55.660Z,21.14
2019-06-01T21:25:26.862Z,21.05
2019-06-01T21:27:58.047Z,20.98
2019-06-01T21:30:29.294Z,20.89
2019-06-01T21:33:00.516Z,20.81
2019-06-01T21:35:31.774Z,20.74
2019-06-01T21:38:02.927Z,20.69
2019-06-01T21:40:34.029Z,20.61
2019-06-01T21:43:23.135Z,20.56
2019-06-01T21:45:37.961Z,20.54
2019-06-01T21:48:09.142Z,20.53
2019-06-01T21:50:40.195Z,20.49
2019-06-01T21:53:11.322Z,20.49
2019-06-01T21:55:42.346Z,20.43
2019-06-01T21:58:13.442Z,20.42
2019-06-01T22:00:46.148Z,20.43
2019-06-01T22:03:18.939Z,20.47
2019-06-01T22:05:50.061Z,20.48
2019-06-01T22:08:21.287Z,20.49
2019-06-01T22:10:52.413Z,20.48
2019-06-01T22:13:25.521Z,20.49
2019-06-01T22:15:56.554Z,20.48
2019-06-01T22:18:27.973Z,20.43
2019-06-01T22:20:59.379Z,20.39
2019-06-01T22:23:31.125Z,20.33
2019-06-01T22:26:02.386Z,20.30
2019-06-01T22:28:33.590Z,20.35
2019-06-01T22:31:04.684Z,20.35
2019-06-01T22:33:35.815Z,20.30
2019-06-01T22:36:06.935Z,20.32
2019-06-01T22:38:38.041Z,20.32
2019-06-01T22:41:09.178Z,20.37
2019-06-01T22:43:46.451Z,20.39
2019-06-01T22:46:13.091Z,20.38
2019-06-01T22:48:44.101Z,20.40
2019-06-01T22:51:15.179Z,20.45
2019-06-01T22:53:46.313Z,20.45
2019-06-01T22:56:18.965Z,20.43
2019-06-01T22:58:50.010Z,20.48
2019-06-01T23:01:21.155Z,20.47
2019-06-01T23:03:52.183Z,20.48
2019-06-01T23:06:23.269Z,20.46
2019-06-01T23:08:54.358Z,20.44
2019-06-01T23:11:25.435Z,20.47
2019-06-01T23:13:56.576Z,20.47
2019-06-01T23:16:27.688Z,20.47
2019-06-01T23:18:58.845Z,20.44
2019-06-01T23:21:30.021Z,20.39
2019-06-01T23:24:01.192Z,20.39
2019-06-01T23:26:32.534Z,20.35
2019-06-01T23:29:03.731Z,20.31
2019-06-01T23:31:34.698Z,20.27
2019-06-01T23:34:05.880Z,20.24
2019-06-01T23:36:36.879Z,20.20
2019-06-01T23:39:08.323Z,20.19
2019-06-01T23:41:39.457Z,20.16
2019-06-01T23:44:12.543Z,20.14
2019-06-01T23:46:45.600Z,20.18
2019-06-01T23:49:16.713Z,20.19
2019-06-01T23:51:48.022Z,20.24
2019-06-01T23:54:19.217Z,20.23
2019-06-01T23:56:50.254Z,20.25
2019-06-01T23:59:21.327Z,20.23
