createdAt,value
2017-12-20T00:00:17.419Z,15.83
2017-12-20T00:02:53.226Z,16.00
2017-12-20T00:05:25.810Z,16.33
2017-12-20T00:08:03.640Z,15.93
2017-12-20T00:10:52.024Z,17.73
2017-12-20T00:13:32.507Z,16.73
2017-12-20T00:16:07.243Z,17.03
2017-12-20T00:18:45.860Z,17.70
2017-12-20T00:21:21.658Z,18.37
2017-12-20T00:24:00.770Z,18.03
2017-12-20T00:26:34.542Z,19.40
2017-12-20T00:29:08.347Z,19.30
2017-12-20T00:31:43.128Z,21.00
2017-12-20T00:34:17.643Z,21.13
2017-12-20T00:36:53.580Z,21.40
2017-12-20T00:39:26.531Z,22.40
2017-12-20T00:42:00.475Z,20.77
2017-12-20T00:47:52.498Z,20.90
2017-12-20T00:50:26.937Z,21.60
2017-12-20T00:53:04.921Z,21.40
2017-12-20T00:55:48.243Z,22.50
2017-12-20T00:58:22.409Z,23.27
2017-12-20T01:00:59.442Z,22.50
2017-12-20T01:03:29.755Z,22.07
2017-12-20T01:06:02.323Z,21.83
2017-12-20T01:08:41.416Z,24.23
2017-12-20T01:11:11.173Z,23.00
2017-12-20T01:13:42.850Z,23.30
2017-12-20T01:16:15.007Z,24.10
2017-12-20T01:18:52.329Z,23.40
2017-12-20T01:21:26.818Z,23.87
2017-12-20T01:24:03.231Z,23.20
2017-12-20T01:26:37.810Z,23.20
2017-12-20T01:29:11.289Z,24.40
2017-12-20T01:35:07.272Z,23.33
2017-12-20T01:37:43.494Z,22.70
2017-12-20T01:40:20.198Z,24.53
2017-12-20T01:42:52.658Z,25.57
2017-12-20T01:46:14.998Z,23.30
2017-12-20T01:48:44.428Z,25.07
2017-12-20T01:51:14.930Z,22.73
2017-12-20T01:53:45.624Z,26.47
2017-12-20T01:56:20.194Z,24.47
2017-12-20T01:58:51.561Z,26.20
2017-12-20T02:02:04.383Z,25.43
2017-12-20T02:04:35.490Z,23.83
2017-12-20T02:07:12.057Z,27.27
2017-12-20T02:09:47.827Z,27.60
2017-12-20T02:12:30.575Z,25.07
2017-12-20T02:15:02.287Z,25.87
2017-12-20T02:18:01.330Z,24.90
2017-12-20T02:20:37.299Z,24.50
2017-12-20T02:23:09.633Z,23.47
2017-12-20T02:25:45.504Z,23.97
2017-12-20T02:28:17.932Z,23.73
2017-12-20T02:30:48.772Z,23.90
2017-12-20T02:40:06.669Z,21.23
2017-12-20T02:42:38.602Z,21.77
2017-12-20T02:45:08.412Z,20.90
2017-12-20T02:47:45.379Z,20.07
2017-12-20T02:50:18.544Z,20.90
2017-12-20T02:52:48.310Z,20.30
2017-12-20T02:55:21.123Z,20.93
2017-12-20T02:57:54.547Z,21.33
2017-12-20T03:00:34.122Z,21.57
2017-12-20T03:03:07.062Z,20.40
2017-12-20T03:05:40.569Z,20.67
2017-12-20T03:08:15.540Z,19.83
2017-12-20T03:10:47.949Z,20.20
2017-12-20T03:13:24.640Z,20.80
2017-12-20T03:15:56.586Z,18.10
2017-12-20T03:22:13.345Z,18.20
2017-12-20T03:24:49.901Z,19.30
2017-12-20T03:27:21.207Z,19.63
2017-12-20T03:30:00.017Z,18.40
2017-12-20T03:33:15.050Z,18.47
2017-12-20T03:35:47.053Z,16.70
2017-12-20T03:38:32.077Z,16.17
2017-12-20T03:41:06.298Z,14.73
2017-12-20T03:43:35.533Z,14.93
2017-12-20T03:46:06.685Z,15.40
2017-12-20T03:49:13.722Z,14.37
2017-12-20T03:51:45.686Z,14.30
2017-12-20T03:54:16.393Z,14.40
2017-12-20T03:56:51.658Z,14.87
2017-12-20T03:59:23.181Z,13.47
2017-12-20T04:01:54.723Z,15.23
2017-12-20T04:17:52.550Z,13.73
2017-12-20T04:20:26.417Z,12.80
2017-12-20T04:23:01.229Z,13.40
2017-12-20T04:25:34.182Z,12.40
2017-12-20T04:28:07.520Z,13.57
2017-12-20T04:30:43.623Z,12.93
2017-12-20T04:33:30.417Z,13.07
2017-12-20T04:36:02.375Z,12.03
2017-12-20T04:38:35.408Z,12.33
2017-12-20T04:41:06.336Z,12.37
2017-12-20T04:43:45.674Z,12.13
2017-12-20T04:46:21.610Z,12.07
2017-12-20T04:52:56.784Z,11.90
2017-12-20T04:55:27.738Z,11.20
2017-12-20T04:57:57.261Z,11.83
2017-12-20T05:00:29.357Z,11.20
2017-12-20T05:03:03.391Z,12.67
2017-12-20T05:19:08.087Z,11.23
2017-12-20T05:21:42.653Z,11.13
2017-12-20T05:24:16.381Z,11.10
2017-12-20T05:26:46.644Z,10.97
2017-12-20T05:29:21.290Z,10.70
2017-12-20T05:31:56.006Z,12.20
2017-12-20T05:44:13.278Z,10.07
2017-12-20T05:46:44.045Z,11.27
2017-12-20T05:49:15.470Z,11.10
2017-12-20T05:51:51.339Z,10.57
2017-12-20T05:54:23.294Z,10.97
2017-12-20T05:56:52.280Z,10.80
2017-12-20T05:59:22.400Z,11.40
2017-12-20T06:01:52.777Z,11.93
2017-12-20T06:04:25.015Z,10.93
2017-12-20T06:07:37.072Z,10.73
2017-12-20T06:10:08.628Z,10.70
2017-12-20T06:12:46.689Z,10.50
2017-12-20T06:15:17.070Z,10.27
2017-12-20T06:17:49.825Z,10.63
2017-12-20T06:31:03.565Z,11.77
2017-12-20T06:33:34.122Z,11.53
2017-12-20T06:49:33.498Z,12.20
2017-12-20T06:52:06.395Z,11.87
2017-12-20T06:54:45.092Z,12.10
2017-12-20T06:57:19.648Z,12.80
2017-12-20T06:59:50.119Z,20.47
2017-12-20T07:02:21.537Z,12.37
2017-12-20T07:04:53.070Z,12.87
2017-12-20T07:07:27.287Z,12.33
2017-12-20T07:09:59.224Z,12.17
2017-12-20T07:12:35.057Z,16.57
2017-12-20T07:15:04.442Z,11.40
2017-12-20T07:17:39.832Z,12.80
2017-12-20T07:20:11.825Z,12.50
2017-12-20T07:22:48.152Z,12.97
2017-12-20T07:25:23.231Z,12.53
2017-12-20T07:27:56.933Z,11.47
2017-12-20T07:30:34.574Z,16.77
2017-12-20T07:33:06.712Z,11.80
2017-12-20T07:35:41.806Z,13.00
2017-12-20T07:48:20.203Z,15.63
2017-12-20T07:50:55.172Z,17.27
2017-12-20T08:00:51.314Z,13.23
2017-12-20T08:03:25.410Z,12.47
2017-12-20T08:05:57.749Z,12.60
2017-12-20T08:08:46.597Z,12.60
2017-12-20T08:11:16.143Z,11.87
2017-12-20T08:13:46.619Z,11.07
2017-12-20T08:16:16.046Z,11.77
2017-12-20T08:18:49.202Z,12.40
2017-12-20T08:21:21.647Z,11.30
2017-12-20T08:27:52.779Z,11.47
2017-12-20T08:30:22.799Z,11.90
2017-12-20T08:32:52.597Z,12.10
2017-12-20T08:35:28.159Z,12.40
2017-12-20T08:51:31.927Z,11.97
2017-12-20T08:54:06.914Z,12.57
2017-12-20T08:56:39.964Z,12.67
2017-12-20T08:59:15.464Z,12.33
2017-12-20T09:01:48.587Z,12.80
2017-12-20T09:04:19.810Z,11.80
2017-12-20T09:06:55.411Z,12.60
2017-12-20T09:09:31.017Z,11.90
2017-12-20T09:12:05.574Z,10.77
2017-12-20T09:14:39.580Z,10.17
2017-12-20T09:17:16.642Z,11.93
2017-12-20T09:19:54.240Z,11.57
2017-12-20T09:22:25.010Z,11.27
2017-12-20T09:25:19.269Z,10.17
2017-12-20T09:28:04.290Z,10.67
2017-12-20T09:30:33.916Z,10.87
2017-12-20T09:33:07.151Z,11.67
2017-12-20T09:35:38.924Z,11.57
2017-12-20T09:38:11.484Z,11.57
2017-12-20T09:40:47.538Z,11.60
2017-12-20T09:43:18.405Z,10.70
2017-12-20T09:45:51.620Z,10.20
2017-12-20T09:48:27.827Z,10.70
2017-12-20T09:51:03.333Z,10.30
2017-12-20T09:53:37.600Z,10.17
2017-12-20T09:56:48.981Z,9.33
2017-12-20T09:59:22.344Z,9.03
2017-12-20T10:02:00.256Z,8.83
2017-12-20T10:04:34.888Z,9.43
2017-12-20T10:07:10.780Z,8.47
2017-12-20T10:09:44.409Z,9.23
2017-12-20T10:12:18.572Z,9.07
2017-12-20T10:14:50.274Z,9.67
2017-12-20T10:17:22.806Z,8.73
2017-12-20T10:19:57.994Z,9.07
2017-12-20T10:22:28.259Z,8.83
2017-12-20T10:25:03.394Z,8.90
2017-12-20T10:27:43.866Z,8.43
2017-12-20T10:30:14.869Z,9.00
2017-12-20T10:32:45.087Z,8.87
2017-12-20T10:35:18.314Z,9.07
2017-12-20T10:37:49.641Z,7.90
2017-12-20T10:40:20.937Z,8.50
2017-12-20T10:42:52.237Z,8.33
2017-12-20T10:45:23.132Z,8.10
2017-12-20T10:47:56.918Z,8.07
2017-12-20T10:50:25.369Z,8.47
2017-12-20T10:52:55.068Z,8.40
2017-12-20T11:05:31.395Z,8.50
2017-12-20T11:08:02.838Z,8.30
2017-12-20T11:10:35.996Z,8.60
2017-12-20T11:13:08.786Z,8.47
2017-12-20T11:15:42.781Z,7.93
2017-12-20T11:18:12.649Z,8.00
2017-12-20T11:20:42.613Z,7.77
2017-12-20T11:23:13.942Z,7.60
2017-12-20T11:25:45.497Z,7.83
2017-12-20T11:28:20.621Z,8.23
2017-12-20T11:30:54.537Z,8.47
2017-12-20T11:33:30.604Z,9.40
2017-12-20T11:36:03.433Z,9.07
2017-12-20T11:38:43.068Z,9.07
2017-12-20T11:48:01.980Z,10.13
2017-12-20T11:50:32.732Z,10.90
2017-12-20T11:53:06.061Z,10.63
2017-12-20T11:55:39.881Z,11.53
2017-12-20T12:04:56.205Z,9.90
2017-12-20T12:07:26.006Z,9.20
2017-12-20T12:09:58.054Z,9.03
2017-12-20T12:13:08.096Z,8.97
2017-12-20T12:15:38.176Z,8.83
2017-12-20T12:18:11.856Z,8.20
2017-12-20T12:20:47.011Z,8.27
2017-12-20T12:23:20.582Z,8.00
2017-12-20T12:25:57.738Z,7.97
2017-12-20T12:28:33.140Z,8.00
2017-12-20T12:31:05.986Z,7.57
2017-12-20T12:33:38.505Z,7.83
2017-12-20T12:36:15.097Z,7.50
2017-12-20T12:38:50.690Z,8.07
2017-12-20T12:41:26.444Z,7.90
2017-12-20T12:44:37.683Z,8.70
2017-12-20T12:47:07.589Z,9.70
2017-12-20T12:49:37.323Z,9.73
2017-12-20T12:52:10.371Z,10.40
2017-12-20T12:54:40.759Z,10.80
2017-12-20T13:14:02.094Z,7.17
2017-12-20T13:16:32.602Z,7.20
2017-12-20T13:19:08.137Z,7.13
2017-12-20T13:21:45.434Z,7.60
2017-12-20T13:24:20.701Z,7.60
2017-12-20T13:26:56.800Z,6.90
2017-12-20T13:36:34.633Z,8.97
2017-12-20T13:39:08.896Z,8.27
2017-12-20T13:41:44.609Z,7.47
2017-12-20T13:44:18.426Z,7.17
2017-12-20T13:46:56.330Z,6.93
2017-12-20T13:49:28.970Z,6.87
2017-12-20T13:52:03.530Z,6.67
2017-12-20T13:54:36.945Z,7.27
2017-12-20T13:57:14.953Z,6.73
2017-12-20T14:03:08.134Z,5.90
2017-12-20T14:05:40.227Z,6.40
2017-12-20T14:08:11.757Z,6.50
2017-12-20T14:10:44.986Z,5.77
2017-12-20T14:27:26.484Z,9.97
2017-12-20T14:30:35.975Z,13.60
2017-12-20T14:33:05.546Z,16.03
2017-12-20T14:35:41.249Z,18.63
2017-12-20T14:38:11.579Z,17.30
2017-12-20T14:40:46.132Z,19.80
2017-12-20T14:43:15.818Z,19.90
2017-12-20T14:46:12.551Z,19.53
2017-12-20T14:48:53.430Z,19.50
2017-12-20T14:51:22.750Z,19.57
2017-12-20T14:53:54.129Z,20.57
2017-12-20T14:56:24.362Z,21.67
2017-12-20T15:12:26.440Z,13.33
2017-12-20T15:14:58.473Z,14.40
2017-12-20T15:17:31.925Z,12.97
2017-12-20T15:20:04.865Z,13.03
2017-12-20T15:22:37.137Z,12.70
2017-12-20T15:25:06.560Z,13.20
2017-12-20T15:27:37.957Z,12.47
2017-12-20T15:34:12.890Z,11.57
2017-12-20T15:36:46.033Z,11.00
2017-12-20T15:39:16.350Z,11.17
2017-12-20T15:41:50.619Z,11.23
2017-12-20T15:45:01.191Z,11.80
2017-12-20T15:47:38.331Z,10.73
2017-12-20T15:50:09.905Z,9.70
2017-12-20T15:52:42.046Z,10.53
2017-12-20T15:55:11.684Z,10.60
2017-12-20T15:57:41.444Z,10.03
2017-12-20T16:06:56.936Z,9.03
2017-12-20T16:09:26.827Z,9.13
2017-12-20T16:12:00.213Z,9.90
2017-12-20T16:14:30.983Z,9.87
2017-12-20T16:20:22.888Z,10.33
2017-12-20T16:22:56.865Z,10.60
2017-12-20T16:25:27.003Z,11.63
2017-12-20T16:27:59.109Z,11.87
2017-12-20T16:30:36.382Z,12.83
2017-12-20T16:33:13.127Z,14.03
2017-12-20T16:35:47.831Z,16.07
2017-12-20T16:38:21.188Z,17.00
2017-12-20T16:43:28.750Z,20.37
2017-12-20T16:46:03.662Z,18.63
2017-12-20T16:48:38.242Z,19.67
2017-12-20T16:51:06.817Z,22.93
2017-12-20T16:53:45.480Z,37.90
2017-12-20T16:56:16.727Z,39.70
2017-12-20T16:58:49.416Z,43.40
2017-12-20T17:01:20.927Z,36.70
2017-12-20T17:03:56.155Z,33.33
2017-12-20T17:06:25.301Z,27.83
2017-12-20T17:08:56.546Z,33.50
2017-12-20T17:11:29.733Z,26.77
2017-12-20T17:14:01.483Z,20.13
2017-12-20T17:16:57.061Z,17.83
2017-12-20T17:19:31.134Z,16.60
2017-12-20T17:22:04.766Z,17.07
2017-12-20T17:24:36.391Z,15.40
2017-12-20T17:27:10.987Z,12.90
2017-12-20T17:29:45.966Z,12.67
2017-12-20T17:32:17.042Z,12.13
2017-12-20T17:34:59.150Z,10.87
2017-12-20T17:37:37.378Z,10.73
2017-12-20T17:40:10.471Z,12.03
2017-12-20T17:42:41.448Z,11.50
2017-12-20T17:45:16.434Z,10.70
2017-12-20T17:47:49.717Z,10.57
2017-12-20T17:50:26.823Z,11.57
2017-12-20T17:53:01.897Z,11.97
2017-12-20T17:55:33.431Z,11.87
2017-12-20T17:58:07.723Z,14.33
2017-12-20T18:00:38.429Z,16.57
2017-12-20T18:09:52.738Z,16.60
2017-12-20T18:12:28.597Z,16.53
2017-12-20T18:15:05.273Z,17.27
2017-12-20T18:17:39.212Z,19.30
2017-12-20T18:20:10.341Z,18.53
2017-12-20T18:22:44.257Z,18.60
2017-12-20T18:25:15.989Z,17.13
2017-12-20T18:27:47.182Z,18.77
2017-12-20T18:30:15.708Z,19.17
2017-12-20T18:33:09.168Z,20.17
2017-12-20T18:35:42.994Z,19.13
2017-12-20T18:38:13.483Z,19.37
2017-12-20T18:40:43.016Z,19.33
2017-12-20T18:43:13.474Z,18.47
2017-12-20T18:45:47.587Z,18.83
2017-12-20T18:48:18.133Z,19.60
2017-12-20T18:50:49.983Z,18.97
2017-12-20T18:53:27.858Z,17.60
2017-12-20T18:56:04.236Z,17.53
2017-12-20T18:58:39.800Z,18.70
2017-12-20T19:01:17.935Z,18.40
2017-12-20T19:04:28.632Z,16.43
2017-12-20T19:07:10.566Z,17.03
2017-12-20T19:09:44.527Z,18.00
2017-12-20T19:12:20.211Z,17.90
2017-12-20T19:14:49.490Z,17.23
2017-12-20T19:17:24.905Z,17.87
2017-12-20T19:19:56.022Z,18.13
2017-12-20T19:22:28.766Z,18.07
2017-12-20T19:25:02.703Z,17.20
2017-12-20T19:27:33.462Z,18.17
2017-12-20T19:30:05.913Z,17.47
2017-12-20T19:32:40.838Z,18.37
2017-12-20T19:35:16.012Z,18.20
2017-12-20T19:37:50.592Z,18.03
2017-12-20T19:40:26.360Z,17.80
2017-12-20T19:43:00.672Z,19.50
2017-12-20T19:45:33.983Z,15.83
2017-12-20T19:48:07.891Z,16.30
2017-12-20T19:50:42.550Z,16.77
2017-12-20T19:53:16.495Z,17.10
2017-12-20T19:56:08.428Z,17.67
2017-12-20T19:58:42.607Z,17.53
2017-12-20T20:01:13.626Z,16.27
2017-12-20T20:03:46.319Z,18.27
2017-12-20T20:06:40.534Z,18.07
2017-12-20T20:09:15.823Z,17.40
2017-12-20T20:11:45.449Z,17.57
2017-12-20T20:14:16.297Z,18.53
2017-12-20T20:16:46.041Z,17.73
2017-12-20T20:19:15.548Z,19.10
2017-12-20T20:21:46.728Z,18.17
2017-12-20T20:24:17.116Z,18.03
2017-12-20T20:26:59.562Z,19.17
2017-12-20T20:29:31.900Z,19.83
2017-12-20T20:32:11.213Z,20.33
2017-12-20T20:35:22.774Z,19.97
2017-12-20T20:37:56.764Z,19.33
2017-12-20T20:40:28.547Z,19.20
2017-12-20T20:43:09.792Z,18.93
2017-12-20T20:45:51.117Z,18.47
2017-12-20T20:48:30.394Z,21.03
2017-12-20T20:51:35.539Z,20.77
2017-12-20T20:54:30.291Z,21.17
2017-12-20T20:57:22.624Z,22.07
2017-12-20T20:59:51.539Z,21.87
2017-12-20T21:02:20.810Z,21.30
2017-12-20T21:04:57.772Z,20.27
2017-12-20T21:07:56.141Z,21.53
2017-12-20T21:10:27.996Z,21.27
2017-12-20T21:13:05.542Z,21.37
2017-12-20T21:15:36.271Z,21.13
2017-12-20T21:18:06.481Z,21.67
2017-12-20T21:24:02.582Z,21.23
2017-12-20T21:36:14.207Z,18.73
2017-12-20T21:38:44.634Z,19.37
2017-12-20T21:41:15.152Z,18.13
2017-12-20T21:43:46.074Z,18.87
2017-12-20T21:46:17.680Z,18.47
2017-12-20T21:48:53.143Z,20.33
2017-12-20T21:51:24.193Z,19.70
2017-12-20T21:53:55.278Z,19.77
2017-12-20T21:56:26.183Z,21.00
2017-12-20T21:58:59.840Z,19.83
2017-12-20T22:01:32.851Z,18.90
2017-12-20T22:04:04.976Z,20.73
2017-12-20T22:06:37.388Z,19.03
2017-12-20T22:09:12.097Z,18.70
2017-12-20T22:11:42.074Z,17.90
2017-12-20T22:14:14.848Z,18.63
2017-12-20T22:16:46.560Z,17.60
2017-12-20T22:19:18.896Z,17.50
2017-12-20T22:22:10.143Z,18.83
2017-12-20T22:24:40.442Z,15.77
2017-12-20T22:27:14.148Z,17.10
2017-12-20T22:29:46.299Z,16.90
2017-12-20T22:32:18.692Z,17.13
2017-12-20T22:34:50.932Z,17.17
2017-12-20T22:40:42.862Z,16.13
2017-12-20T22:43:15.046Z,17.37
2017-12-20T22:45:46.296Z,16.40
2017-12-20T22:48:17.485Z,17.07
2017-12-20T22:50:53.577Z,17.93
2017-12-20T22:53:36.484Z,16.93
2017-12-20T22:56:09.255Z,16.70
2017-12-20T22:59:05.780Z,17.10
2017-12-20T23:01:37.229Z,15.97
2017-12-20T23:04:15.920Z,15.83
2017-12-20T23:06:47.184Z,16.57
2017-12-20T23:20:04.164Z,15.33
2017-12-20T23:22:36.202Z,16.60
2017-12-20T23:32:11.853Z,15.33
2017-12-20T23:34:49.261Z,16.30
2017-12-20T23:37:22.800Z,15.93
2017-12-20T23:40:15.597Z,16.40
2017-12-20T23:42:47.761Z,15.27
2017-12-20T23:45:16.691Z,15.63
2017-12-20T23:47:46.000Z,16.23
2017-12-20T23:50:21.882Z,16.07
2017-12-20T23:52:59.060Z,16.50
2017-12-20T23:55:28.286Z,15.50
2017-12-20T23:58:00.538Z,16.20
