createdAt,value
2019-02-07T00:01:18.294Z,20.95
2019-02-07T00:03:46.040Z,22.05
2019-02-07T00:06:13.446Z,22.50
2019-02-07T00:08:40.866Z,22.48
2019-02-07T00:11:08.504Z,20.32
2019-02-07T00:13:35.937Z,21.85
2019-02-07T00:16:03.363Z,19.37
2019-02-07T00:18:30.775Z,21.93
2019-02-07T00:20:58.584Z,24.43
2019-02-07T00:23:26.003Z,23.18
2019-02-07T00:25:53.396Z,24.35
2019-02-07T00:28:20.812Z,24.30
2019-02-07T00:30:48.226Z,24.05
2019-02-07T00:33:15.642Z,25.55
2019-02-07T00:35:43.051Z,22.95
2019-02-07T00:38:10.780Z,22.62
2019-02-07T00:40:38.298Z,18.37
2019-02-07T00:43:05.682Z,20.48
2019-02-07T00:45:33.056Z,18.00
2019-02-07T00:48:00.528Z,19.52
2019-02-07T00:50:27.926Z,18.65
2019-02-07T00:52:55.294Z,19.27
2019-02-07T00:55:23.089Z,19.23
2019-02-07T00:57:50.484Z,16.50
2019-02-07T01:00:22.185Z,18.23
2019-02-07T01:02:49.625Z,15.15
2019-02-07T01:05:17.460Z,17.70
2019-02-07T01:07:45.485Z,16.70
2019-02-07T01:10:16.706Z,17.48
2019-02-07T01:12:44.068Z,18.45
2019-02-07T01:15:11.922Z,19.00
2019-02-07T01:17:39.626Z,18.10
2019-02-07T01:20:09.604Z,18.77
2019-02-07T01:22:36.988Z,18.25
2019-02-07T01:25:05.952Z,19.20
2019-02-07T01:27:33.584Z,17.82
2019-02-07T01:30:00.994Z,18.42
2019-02-07T01:32:28.320Z,20.05
2019-02-07T01:34:56.002Z,17.62
2019-02-07T01:37:23.434Z,19.20
2019-02-07T01:39:50.831Z,18.30
2019-02-07T01:42:18.151Z,19.37
2019-02-07T01:44:45.987Z,18.00
2019-02-07T01:47:13.794Z,19.70
2019-02-07T01:49:41.106Z,20.45
2019-02-07T01:52:08.506Z,18.98
2019-02-07T01:54:35.986Z,19.37
2019-02-07T01:57:03.304Z,18.27
2019-02-07T01:59:30.748Z,20.62
2019-02-07T02:01:58.631Z,17.77
2019-02-07T02:04:26.044Z,21.07
2019-02-07T02:06:53.424Z,19.62
2019-02-07T02:09:20.800Z,20.97
2019-02-07T02:11:48.156Z,21.05
2019-02-07T02:14:15.561Z,20.08
2019-02-07T02:16:42.981Z,19.57
2019-02-07T02:19:10.813Z,20.08
2019-02-07T02:21:38.335Z,22.75
2019-02-07T02:24:05.978Z,19.65
2019-02-07T02:26:34.226Z,21.17
2019-02-07T02:29:01.594Z,21.20
2019-02-07T02:31:28.946Z,24.57
2019-02-07T02:33:56.598Z,18.65
2019-02-07T02:36:24.003Z,20.17
2019-02-07T02:38:51.280Z,18.65
2019-02-07T02:41:19.014Z,19.95
2019-02-07T02:43:46.415Z,19.37
2019-02-07T02:46:13.716Z,20.65
2019-02-07T02:48:41.110Z,20.82
2019-02-07T02:51:08.534Z,18.57
2019-02-07T02:53:35.929Z,19.60
2019-02-07T02:56:04.512Z,19.87
2019-02-07T02:58:31.883Z,21.23
2019-02-07T03:01:22.815Z,19.40
2019-02-07T03:04:08.892Z,18.10
2019-02-07T03:06:58.859Z,20.08
2019-02-07T03:09:51.793Z,23.12
2019-02-07T03:12:37.557Z,19.52
2019-02-07T03:15:24.298Z,20.23
2019-02-07T03:18:10.404Z,21.42
2019-02-07T03:20:56.109Z,19.32
2019-02-07T03:23:34.692Z,20.68
2019-02-07T03:26:24.975Z,19.82
2019-02-07T03:29:10.509Z,21.00
2019-02-07T03:32:06.936Z,21.15
2019-02-07T03:34:52.884Z,20.20
2019-02-07T03:37:31.608Z,24.37
2019-02-07T03:40:21.113Z,22.10
2019-02-07T03:43:17.108Z,20.27
2019-02-07T03:46:06.748Z,21.77
2019-02-07T03:48:45.504Z,21.23
2019-02-07T03:51:38.065Z,20.30
2019-02-07T03:54:23.542Z,19.60
2019-02-07T03:57:14.059Z,21.27
2019-02-07T04:00:03.742Z,23.30
2019-02-07T04:02:49.435Z,20.75
2019-02-07T04:05:34.920Z,19.73
2019-02-07T04:08:30.689Z,23.22
2019-02-07T04:11:20.327Z,22.37
2019-02-07T04:14:07.173Z,19.27
2019-02-07T04:16:44.230Z,23.15
2019-02-07T04:19:31.155Z,21.90
2019-02-07T04:22:10.155Z,21.20
2019-02-07T04:24:55.816Z,21.70
2019-02-07T04:27:33.669Z,23.10
2019-02-07T04:30:17.939Z,24.20
2019-02-07T04:33:21.044Z,24.57
2019-02-07T04:36:23.509Z,22.13
2019-02-07T04:39:06.817Z,21.42
2019-02-07T04:41:54.257Z,20.05
2019-02-07T04:44:43.239Z,21.07
2019-02-07T04:47:48.221Z,23.98
2019-02-07T04:50:41.297Z,27.62
2019-02-07T04:53:37.268Z,26.90
2019-02-07T04:56:29.482Z,25.88
2019-02-07T04:59:14.662Z,24.87
2019-02-07T05:02:01.593Z,25.62
2019-02-07T05:04:58.187Z,24.70
2019-02-07T05:07:54.511Z,25.48
2019-02-07T05:10:47.155Z,29.23
2019-02-07T05:13:39.825Z,25.75
2019-02-07T05:16:18.715Z,25.72
2019-02-07T05:19:04.365Z,29.07
2019-02-07T05:22:02.949Z,31.48
2019-02-07T05:24:52.661Z,29.77
2019-02-07T05:27:39.068Z,30.62
2019-02-07T05:30:28.125Z,30.30
2019-02-07T05:33:13.939Z,28.17
2019-02-07T05:36:09.087Z,28.12
2019-02-07T05:38:54.768Z,27.98
2019-02-07T05:41:41.879Z,26.50
2019-02-07T05:44:44.179Z,28.30
2019-02-07T05:47:34.060Z,23.52
2019-02-07T05:50:29.877Z,27.32
2019-02-07T05:53:22.751Z,27.60
2019-02-07T05:56:28.088Z,27.58
2019-02-07T05:59:12.954Z,27.52
2019-02-07T06:01:53.565Z,27.62
2019-02-07T06:04:40.679Z,28.47
2019-02-07T06:07:39.343Z,29.40
2019-02-07T06:10:39.845Z,26.75
2019-02-07T06:13:25.236Z,27.45
2019-02-07T06:16:10.997Z,27.75
2019-02-07T06:18:50.094Z,26.20
2019-02-07T06:21:24.166Z,25.82
2019-02-07T06:24:26.767Z,26.35
2019-02-07T06:27:11.733Z,25.77
2019-02-07T06:30:07.761Z,26.10
2019-02-07T06:32:54.730Z,27.20
2019-02-07T06:35:33.787Z,29.25
2019-02-07T06:38:20.763Z,28.50
2019-02-07T06:41:10.691Z,27.55
2019-02-07T06:44:12.717Z,29.75
2019-02-07T06:47:13.220Z,27.55
2019-02-07T06:49:51.922Z,26.50
2019-02-07T06:52:26.972Z,24.85
2019-02-07T06:55:09.292Z,27.58
2019-02-07T06:57:54.907Z,29.10
2019-02-07T07:00:54.175Z,29.23
2019-02-07T07:03:41.580Z,29.87
2019-02-07T07:06:28.482Z,27.30
2019-02-07T07:09:21.250Z,26.55
2019-02-07T07:12:08.162Z,28.27
2019-02-07T07:14:43.709Z,27.58
2019-02-07T07:17:45.692Z,31.37
2019-02-07T07:20:36.288Z,31.82
2019-02-07T07:23:22.004Z,34.45
2019-02-07T07:26:09.538Z,34.15
2019-02-07T07:28:59.694Z,32.73
2019-02-07T07:31:44.576Z,30.08
2019-02-07T07:34:46.812Z,30.90
2019-02-07T07:37:23.068Z,33.60
2019-02-07T07:40:15.860Z,36.33
2019-02-07T07:43:01.404Z,32.23
2019-02-07T07:45:54.545Z,31.65
2019-02-07T07:48:41.476Z,29.70
2019-02-07T07:51:29.020Z,29.10
2019-02-07T07:54:24.738Z,26.65
2019-02-07T07:57:10.576Z,26.55
2019-02-07T07:59:57.511Z,27.05
2019-02-07T08:02:56.831Z,24.85
2019-02-07T08:05:58.890Z,25.48
2019-02-07T08:08:33.509Z,23.92
2019-02-07T08:11:35.559Z,26.00
2019-02-07T08:14:27.216Z,25.27
2019-02-07T08:17:32.276Z,24.20
2019-02-07T08:20:17.402Z,24.77
2019-02-07T08:23:16.366Z,25.27
2019-02-07T08:26:05.947Z,26.10
2019-02-07T08:28:40.742Z,24.60
2019-02-07T08:31:36.853Z,25.45
2019-02-07T08:34:23.929Z,25.77
2019-02-07T08:37:26.220Z,24.20
2019-02-07T08:40:11.777Z,26.05
2019-02-07T08:43:04.116Z,26.23
2019-02-07T08:45:57.094Z,25.62
2019-02-07T08:48:46.150Z,24.75
2019-02-07T08:51:45.144Z,23.83
2019-02-07T08:54:38.495Z,25.72
2019-02-07T08:57:18.741Z,23.90
2019-02-07T09:00:03.883Z,22.60
2019-02-07T09:03:05.868Z,25.45
2019-02-07T09:05:55.882Z,22.37
2019-02-07T09:08:41.147Z,23.22
2019-02-07T09:11:43.425Z,25.10
2019-02-07T09:14:24.796Z,23.35
2019-02-07T09:17:20.866Z,25.65
2019-02-07T09:20:19.645Z,21.60
2019-02-07T09:23:12.374Z,24.02
2019-02-07T09:26:02.059Z,25.65
2019-02-07T09:28:58.046Z,27.40
2019-02-07T09:31:53.369Z,22.87
2019-02-07T09:34:39.750Z,23.73
2019-02-07T09:37:45.027Z,27.25
2019-02-07T09:40:29.334Z,26.45
2019-02-07T09:43:16.311Z,25.90
2019-02-07T09:46:12.348Z,27.13
2019-02-07T09:48:58.159Z,28.25
2019-02-07T09:51:44.365Z,25.92
2019-02-07T09:54:24.506Z,25.77
2019-02-07T09:57:02.982Z,24.70
2019-02-07T09:59:56.310Z,23.47
2019-02-07T10:02:30.911Z,26.42
2019-02-07T10:05:36.024Z,27.85
2019-02-07T10:08:41.257Z,26.90
2019-02-07T10:11:28.244Z,27.27
2019-02-07T10:14:07.468Z,23.27
2019-02-07T10:16:45.444Z,25.92
2019-02-07T10:19:29.334Z,25.68
2019-02-07T10:22:09.837Z,22.90
2019-02-07T10:25:06.032Z,22.35
2019-02-07T10:27:55.972Z,24.23
2019-02-07T10:30:58.113Z,25.20
2019-02-07T10:33:51.312Z,24.18
2019-02-07T10:36:58.982Z,23.05
2019-02-07T10:39:36.763Z,24.50
2019-02-07T10:42:32.969Z,23.22
2019-02-07T10:45:16.949Z,23.05
2019-02-07T10:48:12.815Z,23.92
2019-02-07T10:51:11.460Z,22.15
2019-02-07T10:53:54.513Z,24.10
2019-02-07T10:56:41.934Z,26.37
2019-02-07T10:59:29.376Z,23.12
2019-02-07T11:02:15.126Z,24.72
2019-02-07T11:05:08.794Z,24.60
2019-02-07T11:08:10.957Z,22.82
2019-02-07T11:11:02.728Z,22.90
2019-02-07T11:13:48.249Z,21.68
2019-02-07T11:16:44.248Z,23.00
2019-02-07T11:19:29.789Z,20.97
2019-02-07T11:22:23.145Z,24.57
2019-02-07T11:25:15.792Z,21.45
2019-02-07T11:28:10.155Z,23.52
2019-02-07T11:30:59.241Z,22.58
2019-02-07T11:33:38.819Z,23.22
2019-02-07T11:36:25.985Z,21.20
2019-02-07T11:39:32.900Z,22.87
2019-02-07T11:42:31.922Z,22.95
2019-02-07T11:45:12.346Z,23.85
2019-02-07T11:47:54.043Z,24.50
2019-02-07T11:50:49.664Z,22.90
2019-02-07T11:53:42.695Z,26.80
2019-02-07T11:56:47.981Z,28.20
2019-02-07T11:59:48.945Z,24.55
2019-02-07T12:02:24.863Z,26.00
2019-02-07T12:05:10.726Z,25.95
2019-02-07T12:08:05.961Z,25.75
2019-02-07T12:11:04.966Z,24.77
2019-02-07T12:14:00.786Z,24.87
2019-02-07T12:16:50.425Z,24.15
2019-02-07T12:19:37.492Z,21.65
2019-02-07T12:22:26.943Z,23.67
2019-02-07T12:25:13.854Z,23.73
2019-02-07T12:28:15.862Z,22.35
2019-02-07T12:31:05.530Z,21.60
2019-02-07T12:33:52.732Z,22.25
2019-02-07T12:36:36.381Z,21.70
2019-02-07T12:39:22.766Z,20.25
2019-02-07T12:42:19.321Z,21.97
2019-02-07T12:45:06.316Z,21.07
2019-02-07T12:47:56.642Z,21.30
2019-02-07T12:50:59.072Z,24.05
2019-02-07T12:53:49.050Z,21.05
2019-02-07T12:56:34.595Z,22.02
2019-02-07T12:59:27.583Z,20.80
2019-02-07T13:02:20.061Z,20.32
2019-02-07T13:05:05.661Z,20.57
2019-02-07T13:07:51.921Z,19.17
2019-02-07T13:10:41.955Z,21.48
2019-02-07T13:13:34.827Z,19.75
2019-02-07T13:16:30.527Z,21.52
2019-02-07T13:19:23.595Z,21.10
2019-02-07T13:22:15.887Z,20.80
2019-02-07T13:25:03.669Z,19.85
2019-02-07T13:27:42.522Z,21.75
2019-02-07T13:30:36.938Z,20.05
2019-02-07T13:33:16.441Z,20.50
2019-02-07T13:35:53.050Z,20.15
2019-02-07T13:38:42.198Z,20.32
2019-02-07T13:41:38.066Z,20.65
2019-02-07T13:44:30.895Z,21.82
2019-02-07T13:47:22.123Z,21.00
2019-02-07T13:50:24.387Z,19.80
2019-02-07T13:53:14.092Z,20.57
2019-02-07T13:56:13.418Z,19.67
2019-02-07T13:58:59.048Z,20.90
2019-02-07T14:02:04.929Z,20.88
2019-02-07T14:04:51.830Z,21.37
2019-02-07T14:07:41.574Z,21.35
2019-02-07T14:10:28.091Z,20.70
2019-02-07T14:13:21.807Z,20.12
2019-02-07T14:16:14.742Z,19.07
2019-02-07T14:18:52.689Z,20.52
2019-02-07T14:21:48.293Z,20.15
2019-02-07T14:24:32.489Z,20.55
2019-02-07T14:27:24.116Z,21.05
2019-02-07T14:30:14.057Z,22.35
2019-02-07T14:32:59.045Z,21.12
2019-02-07T14:35:51.997Z,19.35
2019-02-07T14:38:36.964Z,20.80
2019-02-07T14:41:27.733Z,20.43
2019-02-07T14:44:02.428Z,20.37
2019-02-07T14:46:52.680Z,20.92
2019-02-07T14:49:20.056Z,20.85
2019-02-07T14:51:47.555Z,22.58
2019-02-07T14:54:15.193Z,21.48
2019-02-07T14:56:42.918Z,22.10
2019-02-07T14:59:10.471Z,21.95
2019-02-07T15:01:37.928Z,19.45
2019-02-07T15:04:05.583Z,20.32
2019-02-07T15:06:33.039Z,23.18
2019-02-07T15:09:00.487Z,20.55
2019-02-07T15:11:28.533Z,21.12
2019-02-07T15:13:55.982Z,21.07
2019-02-07T15:16:23.443Z,21.90
2019-02-07T15:18:50.921Z,20.60
2019-02-07T15:21:18.719Z,21.70
2019-02-07T15:23:46.188Z,22.40
2019-02-07T15:26:13.672Z,21.77
2019-02-07T15:28:41.496Z,22.50
2019-02-07T15:31:08.989Z,22.55
2019-02-07T15:33:36.725Z,20.57
2019-02-07T15:36:04.951Z,22.27
2019-02-07T15:38:32.506Z,20.88
2019-02-07T15:41:00.001Z,21.05
2019-02-07T15:43:27.582Z,20.92
2019-02-07T15:45:55.475Z,20.50
2019-02-07T15:48:22.887Z,20.17
2019-02-07T15:50:52.141Z,20.37
2019-02-07T15:53:19.533Z,22.07
2019-02-07T15:55:47.006Z,20.00
2019-02-07T15:58:21.432Z,21.05
2019-02-07T16:00:52.998Z,21.93
2019-02-07T16:03:42.072Z,19.65
2019-02-07T16:06:09.492Z,17.82
2019-02-07T16:08:37.110Z,20.75
2019-02-07T16:11:05.298Z,20.27
2019-02-07T16:13:33.346Z,18.20
2019-02-07T16:16:01.199Z,19.00
2019-02-07T16:18:28.611Z,19.52
2019-02-07T16:20:55.941Z,19.40
2019-02-07T16:23:23.682Z,18.77
2019-02-07T16:25:51.427Z,19.62
2019-02-07T16:28:20.398Z,17.17
2019-02-07T16:30:48.236Z,18.90
2019-02-07T16:33:15.674Z,19.73
2019-02-07T16:35:43.143Z,20.20
2019-02-07T16:38:10.606Z,18.62
2019-02-07T16:40:38.056Z,19.20
2019-02-07T16:43:05.516Z,17.65
2019-02-07T16:45:32.948Z,19.70
2019-02-07T16:48:00.792Z,18.90
2019-02-07T16:50:28.473Z,18.40
2019-02-07T16:52:55.943Z,18.87
2019-02-07T16:55:23.742Z,19.05
2019-02-07T16:57:51.240Z,17.50
2019-02-07T17:00:20.664Z,20.52
2019-02-07T17:02:48.634Z,19.95
2019-02-07T17:05:17.808Z,20.32
2019-02-07T17:07:45.259Z,22.48
2019-02-07T17:10:16.704Z,23.98
2019-02-07T17:12:44.160Z,27.77
2019-02-07T17:15:12.746Z,24.40
2019-02-07T17:17:40.688Z,24.82
2019-02-07T17:20:14.906Z,22.02
2019-02-07T17:22:42.471Z,18.32
2019-02-07T17:25:09.930Z,18.90
2019-02-07T17:27:37.394Z,20.37
2019-02-07T17:30:13.391Z,20.00
2019-02-07T17:32:41.155Z,20.50
2019-02-07T17:35:09.245Z,19.87
2019-02-07T17:37:36.721Z,19.90
2019-02-07T17:40:08.217Z,17.20
2019-02-07T17:42:35.678Z,21.15
2019-02-07T17:45:03.941Z,19.92
2019-02-07T17:47:31.403Z,22.48
2019-02-07T17:49:58.854Z,20.72
2019-02-07T17:52:26.354Z,23.45
2019-02-07T17:54:53.894Z,21.40
2019-02-07T17:57:21.312Z,23.73
2019-02-07T17:59:48.792Z,23.80
2019-02-07T18:02:16.219Z,25.55
2019-02-07T18:04:44.220Z,20.62
2019-02-07T18:07:11.968Z,23.30
2019-02-07T18:09:39.576Z,20.30
2019-02-07T18:12:07.025Z,19.65
2019-02-07T18:14:34.470Z,20.72
2019-02-07T18:17:01.999Z,20.92
2019-02-07T18:19:29.493Z,19.87
2019-02-07T18:21:57.360Z,20.97
2019-02-07T18:24:24.980Z,21.37
2019-02-07T18:26:52.774Z,20.40
2019-02-07T18:29:20.397Z,21.23
2019-02-07T18:31:47.894Z,23.22
2019-02-07T18:34:15.427Z,22.35
2019-02-07T18:36:42.913Z,23.87
2019-02-07T18:39:10.365Z,23.90
2019-02-07T18:41:38.140Z,24.85
2019-02-07T18:44:06.018Z,24.18
2019-02-07T18:46:33.510Z,22.27
2019-02-07T18:49:00.984Z,20.82
2019-02-07T18:51:31.236Z,21.68
2019-02-07T18:53:59.039Z,20.05
2019-02-07T18:56:26.586Z,19.50
2019-02-07T18:58:54.127Z,20.65
2019-02-07T19:01:21.603Z,24.12
2019-02-07T19:03:49.126Z,21.70
2019-02-07T19:06:17.008Z,21.77
2019-02-07T19:08:44.590Z,22.17
2019-02-07T19:11:12.172Z,21.33
2019-02-07T19:13:39.671Z,24.32
2019-02-07T19:16:14.102Z,25.00
2019-02-07T19:18:41.949Z,25.57
2019-02-07T19:21:09.483Z,23.25
2019-02-07T19:23:37.091Z,22.95
2019-02-07T19:26:07.769Z,20.97
2019-02-07T19:28:35.343Z,22.77
2019-02-07T19:31:02.948Z,22.22
2019-02-07T19:33:30.513Z,21.75
2019-02-07T19:35:58.415Z,22.87
2019-02-07T19:38:25.901Z,26.45
2019-02-07T19:40:53.410Z,21.73
2019-02-07T19:43:20.916Z,23.00
2019-02-07T19:45:48.835Z,22.10
2019-02-07T19:48:16.478Z,21.15
2019-02-07T19:50:45.628Z,22.30
2019-02-07T19:53:13.377Z,20.25
2019-02-07T19:55:40.845Z,21.85
2019-02-07T19:58:08.415Z,22.98
2019-02-07T20:00:39.260Z,21.90
2019-02-07T20:03:06.113Z,21.87
2019-02-07T20:05:33.762Z,22.02
2019-02-07T20:08:01.282Z,22.67
2019-02-07T20:10:29.370Z,22.82
2019-02-07T20:12:57.385Z,21.73
2019-02-07T20:15:27.360Z,22.60
2019-02-07T20:17:59.786Z,20.77
2019-02-07T20:20:27.321Z,22.42
2019-02-07T20:22:55.030Z,23.55
2019-02-07T20:25:22.873Z,21.70
2019-02-07T20:27:50.583Z,23.35
2019-02-07T20:30:29.839Z,24.07
2019-02-07T20:32:57.457Z,25.80
2019-02-07T20:35:25.133Z,24.18
2019-02-07T20:37:52.715Z,24.23
2019-02-07T20:40:22.142Z,24.87
2019-02-07T20:42:49.992Z,27.48
2019-02-07T20:45:18.026Z,23.80
2019-02-07T20:47:45.695Z,22.70
2019-02-07T20:50:16.249Z,21.82
2019-02-07T20:52:43.688Z,21.40
2019-02-07T20:55:11.358Z,23.83
2019-02-07T20:57:38.845Z,24.95
2019-02-07T21:00:11.266Z,23.27
2019-02-07T21:02:38.934Z,46.13
2019-02-07T21:05:07.231Z,22.00
2019-02-07T21:07:34.726Z,19.98
2019-02-07T21:10:02.263Z,21.40
2019-02-07T21:12:29.801Z,22.75
2019-02-07T21:14:57.256Z,22.55
2019-02-07T21:17:25.056Z,22.85
2019-02-07T21:19:52.525Z,22.27
2019-02-07T21:22:20.392Z,23.87
2019-02-07T21:24:47.990Z,21.95
2019-02-07T21:27:15.426Z,21.57
2019-02-07T21:29:43.237Z,19.92
2019-02-07T21:32:10.793Z,21.75
2019-02-07T21:34:38.327Z,22.73
2019-02-07T21:37:05.865Z,23.73
2019-02-07T21:39:33.393Z,20.90
2019-02-07T21:42:01.269Z,23.77
2019-02-07T21:44:28.756Z,23.12
2019-02-07T21:46:56.258Z,20.70
2019-02-07T21:49:23.712Z,21.50
2019-02-07T21:51:51.197Z,22.37
2019-02-07T21:54:18.612Z,19.55
2019-02-07T21:56:45.967Z,20.37
2019-02-07T21:59:13.435Z,19.23
2019-02-07T22:01:41.557Z,20.25
2019-02-07T22:04:08.995Z,20.40
2019-02-07T22:06:36.422Z,19.82
2019-02-07T22:09:10.327Z,19.77
2019-02-07T22:11:37.782Z,18.95
2019-02-07T22:14:05.308Z,22.60
2019-02-07T22:16:32.755Z,20.25
2019-02-07T22:19:00.150Z,19.65
2019-02-07T22:21:27.607Z,20.60
2019-02-07T22:23:55.054Z,18.37
2019-02-07T22:26:22.553Z,20.08
2019-02-07T22:28:49.958Z,18.90
2019-02-07T22:31:17.442Z,19.87
2019-02-07T22:33:44.882Z,18.30
2019-02-07T22:36:12.647Z,19.57
2019-02-07T22:38:40.069Z,18.77
2019-02-07T22:41:07.474Z,20.37
2019-02-07T22:43:34.896Z,18.20
2019-02-07T22:46:02.455Z,17.48
2019-02-07T22:48:30.129Z,17.27
2019-02-07T22:50:57.501Z,17.15
2019-02-07T22:53:25.317Z,17.55
2019-02-07T22:55:53.178Z,16.62
2019-02-07T22:58:20.616Z,16.52
2019-02-07T23:01:18.366Z,18.42
2019-02-07T23:03:50.596Z,17.62
2019-02-07T23:06:18.366Z,19.05
2019-02-07T23:08:46.078Z,17.12
2019-02-07T23:11:13.687Z,18.23
2019-02-07T23:13:41.186Z,17.00
2019-02-07T23:16:09.591Z,16.85
2019-02-07T23:18:38.374Z,17.37
2019-02-07T23:21:06.819Z,16.73
2019-02-07T23:23:34.280Z,16.87
2019-02-07T23:26:01.764Z,17.10
2019-02-07T23:28:29.204Z,16.93
2019-02-07T23:30:56.648Z,18.20
2019-02-07T23:33:24.382Z,17.20
2019-02-07T23:35:51.802Z,18.17
2019-02-07T23:38:19.596Z,17.15
2019-02-07T23:40:47.012Z,15.72
2019-02-07T23:43:14.325Z,16.48
2019-02-07T23:45:41.801Z,17.15
2019-02-07T23:48:09.346Z,16.75
2019-02-07T23:50:36.680Z,16.23
2019-02-07T23:53:14.077Z,16.77
2019-02-07T23:55:33.792Z,18.17
2019-02-07T23:58:01.212Z,16.55
