createdAt,value
2023-03-27T00:01:46.580Z,7.96
2023-03-27T00:03:50.555Z,7.91
2023-03-27T00:06:27.659Z,7.89
2023-03-27T00:08:38.143Z,7.86
2023-03-27T00:10:41.042Z,7.84
2023-03-27T00:12:44.416Z,7.83
2023-03-27T00:14:48.123Z,7.82
2023-03-27T00:16:51.370Z,7.77
2023-03-27T00:18:55.230Z,7.74
2023-03-27T00:20:58.907Z,7.71
2023-03-27T00:23:02.946Z,7.66
2023-03-27T00:25:06.074Z,7.61
2023-03-27T00:27:09.174Z,7.59
2023-03-27T00:29:13.493Z,7.59
2023-03-27T00:31:16.864Z,7.61
2023-03-27T00:33:20.611Z,7.61
2023-03-27T00:35:24.840Z,7.62
2023-03-27T00:37:27.770Z,7.62
2023-03-27T00:39:31.527Z,7.61
2023-03-27T00:41:38.086Z,7.59
2023-03-27T00:43:43.955Z,7.56
2023-03-27T00:45:53.771Z,7.54
2023-03-27T00:48:08.431Z,7.56
2023-03-27T00:50:17.653Z,7.59
2023-03-27T00:52:21.367Z,7.61
2023-03-27T00:54:30.504Z,7.59
2023-03-27T00:56:39.678Z,7.58
2023-03-27T00:58:46.802Z,7.55
2023-03-27T01:00:53.631Z,7.48
2023-03-27T01:02:57.584Z,7.45
2023-03-27T01:05:05.076Z,7.42
2023-03-27T01:07:11.165Z,7.36
2023-03-27T01:09:20.817Z,7.28
2023-03-27T01:12:02.298Z,7.23
2023-03-27T01:14:44.918Z,7.12
2023-03-27T01:16:59.571Z,7.06
2023-03-27T01:19:43.386Z,7.02
2023-03-27T01:22:16.778Z,6.97
2023-03-27T01:24:56.421Z,6.91
2023-03-27T01:27:40.317Z,6.82
2023-03-27T01:30:04.882Z,6.75
2023-03-27T01:32:35.889Z,6.71
2023-03-27T01:34:47.641Z,6.67
2023-03-27T01:37:30.665Z,6.64
2023-03-27T01:40:10.530Z,6.60
2023-03-27T01:42:33.658Z,6.56
2023-03-27T01:44:49.101Z,6.52
2023-03-27T01:47:14.720Z,6.52
2023-03-27T01:49:24.979Z,6.52
2023-03-27T01:51:43.242Z,6.53
2023-03-27T01:53:52.529Z,6.51
2023-03-27T01:56:05.840Z,6.47
2023-03-27T01:58:14.204Z,6.47
2023-03-27T02:00:22.615Z,6.46
2023-03-27T02:02:30.557Z,6.44
2023-03-27T02:05:04.492Z,6.45
2023-03-27T02:07:12.457Z,6.42
2023-03-27T02:09:42.421Z,6.42
2023-03-27T02:11:51.484Z,6.42
2023-03-27T02:14:00.628Z,6.41
2023-03-27T02:16:06.733Z,6.40
2023-03-27T02:18:19.042Z,6.41
2023-03-27T02:20:21.739Z,6.39
2023-03-27T02:22:38.095Z,6.38
2023-03-27T02:24:44.018Z,6.38
2023-03-27T02:26:53.111Z,6.39
2023-03-27T02:29:41.542Z,6.40
2023-03-27T02:32:20.870Z,6.41
2023-03-27T02:34:49.270Z,6.36
2023-03-27T02:37:02.383Z,6.37
2023-03-27T02:39:58.237Z,6.36
2023-03-27T02:42:16.033Z,6.32
2023-03-27T02:44:51.681Z,6.26
2023-03-27T02:47:11.719Z,6.20
2023-03-27T02:49:22.072Z,6.15
2023-03-27T02:51:33.601Z,6.16
2023-03-27T02:53:46.042Z,6.18
2023-03-27T02:59:04.023Z,6.23
2023-03-27T03:01:13.728Z,6.21
2023-03-27T03:03:53.955Z,6.21
2023-03-27T03:06:11.342Z,6.20
2023-03-27T03:08:14.810Z,6.17
2023-03-27T03:10:17.784Z,6.12
2023-03-27T03:12:21.443Z,6.11
2023-03-27T03:14:59.751Z,6.09
2023-03-27T03:17:02.667Z,6.08
2023-03-27T03:19:05.384Z,6.08
2023-03-27T03:21:09.753Z,6.07
2023-03-27T03:23:12.427Z,6.05
2023-03-27T03:25:17.824Z,6.02
2023-03-27T03:27:21.024Z,5.98
2023-03-27T03:29:40.837Z,5.95
2023-03-27T03:31:53.382Z,5.89
2023-03-27T03:34:04.142Z,5.84
2023-03-27T03:36:18.127Z,5.78
2023-03-27T03:38:27.054Z,5.71
2023-03-27T03:40:32.312Z,5.68
2023-03-27T03:42:39.335Z,5.67
2023-03-27T03:44:44.363Z,5.64
2023-03-27T03:47:02.374Z,5.60
2023-03-27T03:49:06.082Z,5.57
2023-03-27T03:51:08.689Z,5.55
2023-03-27T03:53:12.322Z,5.54
2023-03-27T03:55:16.839Z,5.54
2023-03-27T03:57:20.855Z,5.50
2023-03-27T03:59:35.819Z,5.50
2023-03-27T04:02:00.016Z,5.44
2023-03-27T04:04:05.920Z,5.37
2023-03-27T04:06:26.657Z,5.33
2023-03-27T04:08:43.103Z,5.30
2023-03-27T04:11:32.012Z,5.26
2023-03-27T04:14:07.407Z,5.22
2023-03-27T04:16:17.002Z,5.23
2023-03-27T04:18:42.005Z,5.25
2023-03-27T04:20:50.056Z,5.28
2023-03-27T04:22:57.622Z,5.29
2023-03-27T04:25:03.232Z,5.30
2023-03-27T04:27:06.737Z,5.32
2023-03-27T04:29:16.853Z,5.34
2023-03-27T04:31:42.595Z,5.35
2023-03-27T04:34:11.975Z,5.34
2023-03-27T04:36:18.043Z,5.31
2023-03-27T04:38:43.612Z,5.28
2023-03-27T04:40:49.666Z,5.25
2023-03-27T04:42:56.015Z,5.23
2023-03-27T04:45:00.234Z,5.21
2023-03-27T04:47:08.771Z,5.20
2023-03-27T04:49:11.755Z,5.22
2023-03-27T04:51:33.164Z,5.23
2023-03-27T04:53:37.557Z,5.22
2023-03-27T04:55:41.562Z,5.23
2023-03-27T04:57:48.064Z,5.22
2023-03-27T04:59:50.674Z,5.21
2023-03-27T05:02:16.460Z,5.19
2023-03-27T05:04:32.235Z,5.18
2023-03-27T05:06:47.469Z,5.19
2023-03-27T05:08:52.737Z,5.16
2023-03-27T05:11:00.899Z,5.13
2023-03-27T05:13:08.470Z,5.11
2023-03-27T05:15:12.518Z,5.09
2023-03-27T05:17:18.239Z,5.08
2023-03-27T05:19:33.657Z,5.08
2023-03-27T05:21:40.160Z,5.05
2023-03-27T05:23:44.914Z,5.03
2023-03-27T05:25:59.730Z,5.01
2023-03-27T05:28:11.395Z,5.03
2023-03-27T05:30:16.617Z,5.05
2023-03-27T05:32:19.505Z,5.07
2023-03-27T05:34:27.806Z,5.09
2023-03-27T05:36:32.042Z,5.10
2023-03-27T05:38:37.815Z,5.11
2023-03-27T05:40:47.503Z,5.12
2023-03-27T05:42:53.666Z,5.12
2023-03-27T05:44:57.505Z,5.10
2023-03-27T05:47:02.764Z,5.08
2023-03-27T05:49:06.445Z,5.01
2023-03-27T05:51:13.432Z,4.98
2023-03-27T05:53:28.112Z,4.93
2023-03-27T05:56:03.247Z,4.88
2023-03-27T05:58:29.365Z,4.87
2023-03-27T06:00:35.668Z,4.85
2023-03-27T06:02:41.030Z,4.85
2023-03-27T06:04:46.634Z,4.78
2023-03-27T06:07:04.233Z,4.75
2023-03-27T06:09:07.863Z,4.73
2023-03-27T06:11:11.907Z,4.71
2023-03-27T06:13:26.255Z,4.65
2023-03-27T06:59:39.242Z,4.45
2023-03-27T07:01:43.924Z,4.38
2023-03-27T07:04:05.742Z,4.34
2023-03-27T07:06:39.507Z,4.35
2023-03-27T07:09:02.928Z,4.38
2023-03-27T07:11:25.726Z,4.40
2023-03-27T07:13:37.478Z,4.38
2023-03-27T07:15:45.217Z,4.36
2023-03-27T07:17:53.887Z,4.33
2023-03-27T07:20:01.451Z,4.31
2023-03-27T07:22:26.626Z,4.29
2023-03-27T07:24:37.752Z,4.29
2023-03-27T07:26:42.533Z,4.30
2023-03-27T07:29:18.187Z,4.33
2023-03-27T07:31:54.921Z,4.37
2023-03-27T07:34:13.300Z,4.39
2023-03-27T07:36:39.375Z,4.46
2023-03-27T07:38:51.466Z,4.51
2023-03-27T07:41:06.739Z,4.53
2023-03-27T07:43:36.952Z,4.56
2023-03-27T07:45:46.617Z,4.60
2023-03-27T07:47:52.846Z,4.64
2023-03-27T07:59:29.723Z,4.80
2023-03-27T08:01:58.125Z,4.73
2023-03-27T08:04:08.708Z,4.70
2023-03-27T08:06:14.931Z,4.68
2023-03-27T08:08:19.268Z,4.67
2023-03-27T08:10:56.948Z,4.71
2023-03-27T08:13:29.133Z,4.74
2023-03-27T08:15:27.325Z,4.77
2023-03-27T08:17:38.945Z,4.81
2023-03-27T08:19:54.772Z,4.91
2023-03-27T08:22:09.893Z,4.97
2023-03-27T08:24:36.113Z,4.98
2023-03-27T08:26:50.385Z,4.97
2023-03-27T08:28:56.153Z,4.99
2023-03-27T08:31:20.732Z,4.98
2023-03-27T08:33:24.038Z,5.00
2023-03-27T08:35:27.160Z,5.03
2023-03-27T08:37:43.956Z,5.06
2023-03-27T08:40:20.549Z,5.12
2023-03-27T08:42:37.379Z,5.19
2023-03-27T08:44:40.486Z,5.22
2023-03-27T08:46:59.828Z,5.20
2023-03-27T08:49:37.727Z,5.21
2023-03-27T08:52:00.778Z,5.24
2023-03-27T08:54:18.230Z,5.28
2023-03-27T08:56:21.671Z,5.30
2023-03-27T08:58:38.255Z,5.28
2023-03-27T09:01:07.197Z,5.23
2023-03-27T09:03:22.422Z,5.17
2023-03-27T09:05:35.996Z,5.13
2023-03-27T09:08:06.587Z,5.13
2023-03-27T09:10:45.551Z,5.19
2023-03-27T09:59:24.071Z,5.80
2023-03-27T10:01:34.643Z,5.80
2023-03-27T10:03:53.017Z,5.87
2023-03-27T10:06:14.204Z,5.95
2023-03-27T10:08:46.008Z,6.01
2023-03-27T10:11:08.068Z,6.07
2023-03-27T10:13:29.427Z,6.09
2023-03-27T10:15:39.749Z,6.10
2023-03-27T10:17:48.404Z,6.12
2023-03-27T10:20:15.889Z,6.15
2023-03-27T10:22:31.526Z,6.10
2023-03-27T10:24:45.941Z,6.12
2023-03-27T10:27:29.694Z,6.14
2023-03-27T10:29:58.762Z,6.10
2023-03-27T10:32:07.463Z,6.10
2023-03-27T10:34:42.038Z,6.16
2023-03-27T10:37:28.970Z,6.14
2023-03-27T10:39:44.746Z,6.11
2023-03-27T10:41:54.176Z,6.12
2023-03-27T10:43:58.202Z,6.12
2023-03-27T10:46:06.074Z,6.12
2023-03-27T10:48:10.265Z,6.15
2023-03-27T10:50:25.290Z,6.20
2023-03-27T10:52:48.419Z,6.27
2023-03-27T10:55:23.238Z,6.31
2023-03-27T10:57:30.761Z,6.31
2023-03-27T10:59:44.343Z,6.36
2023-03-27T11:02:01.660Z,6.45
2023-03-27T11:04:23.351Z,6.53
2023-03-27T11:06:41.083Z,6.59
2023-03-27T11:09:05.687Z,6.60
2023-03-27T11:11:22.593Z,6.57
2023-03-27T11:13:42.483Z,6.60
2023-03-27T11:16:23.975Z,6.67
2023-03-27T11:18:54.206Z,6.72
2023-03-27T11:21:05.292Z,6.73
2023-03-27T11:23:20.725Z,6.75
2023-03-27T11:25:53.604Z,6.80
2023-03-27T11:28:48.793Z,6.81
2023-03-27T11:30:58.524Z,6.83
2023-03-27T11:33:31.094Z,6.94
2023-03-27T11:36:16.033Z,6.97
2023-03-27T11:38:35.741Z,6.93
2023-03-27T11:40:50.247Z,6.93
2023-03-27T11:42:54.245Z,6.98
2023-03-27T11:45:00.350Z,7.06
2023-03-27T11:47:42.401Z,7.17
2023-03-27T11:50:29.455Z,7.23
2023-03-27T11:53:09.525Z,7.31
2023-03-27T11:55:49.264Z,7.31
2023-03-27T11:58:32.216Z,7.32
2023-03-27T12:00:42.555Z,7.26
2023-03-27T12:02:55.689Z,7.21
2023-03-27T12:05:26.310Z,7.24
2023-03-27T12:08:08.045Z,7.22
2023-03-27T12:10:29.116Z,7.16
2023-03-27T12:13:00.129Z,7.12
2023-03-27T12:15:29.218Z,7.15
2023-03-27T12:17:44.781Z,7.16
2023-03-27T12:20:19.172Z,7.20
2023-03-27T12:22:53.485Z,7.28
2023-03-27T12:25:26.483Z,7.39
2023-03-27T12:28:23.216Z,7.49
2023-03-27T12:30:52.154Z,7.61
2023-03-27T12:33:28.281Z,7.64
2023-03-27T12:35:33.980Z,7.70
2023-03-27T12:37:46.463Z,7.70
2023-03-27T12:39:52.200Z,7.69
2023-03-27T12:41:54.927Z,7.63
2023-03-27T12:44:26.236Z,7.57
2023-03-27T12:46:39.073Z,7.53
2023-03-27T12:48:54.147Z,7.52
2023-03-27T12:50:59.539Z,7.51
2023-03-27T12:53:04.476Z,7.56
2023-03-27T12:55:13.944Z,7.57
2023-03-27T12:57:48.592Z,7.60
2023-03-27T13:00:00.730Z,7.70
2023-03-27T13:02:08.475Z,7.82
2023-03-27T13:04:53.341Z,7.91
2023-03-27T13:07:23.272Z,7.99
2023-03-27T13:10:04.929Z,7.99
2023-03-27T13:12:46.321Z,7.97
2023-03-27T13:15:35.600Z,7.96
2023-03-27T13:17:57.138Z,7.99
2023-03-27T13:20:37.276Z,8.05
2023-03-27T13:22:58.585Z,8.08
2023-03-27T13:25:33.797Z,8.14
2023-03-27T13:28:03.759Z,8.23
2023-03-27T13:30:46.986Z,8.35
2023-03-27T13:33:13.952Z,8.28
2023-03-27T13:35:21.270Z,8.19
2023-03-27T13:37:36.965Z,8.06
2023-03-27T13:39:55.995Z,7.93
2023-03-27T13:42:08.961Z,7.90
2023-03-27T13:44:41.939Z,7.87
2023-03-27T13:46:54.180Z,7.89
2023-03-27T13:49:41.963Z,7.88
2023-03-27T13:52:00.638Z,7.79
2023-03-27T13:54:24.797Z,7.76
2023-03-27T13:56:42.484Z,7.85
2023-03-27T13:59:26.214Z,7.92
2023-03-27T14:01:49.693Z,7.95
2023-03-27T14:04:17.286Z,7.95
2023-03-27T14:07:02.298Z,7.97
2023-03-27T14:09:25.334Z,8.03
2023-03-27T14:11:51.028Z,8.02
2023-03-27T14:14:52.503Z,7.99
2023-03-27T14:17:34.898Z,7.93
2023-03-27T14:19:38.017Z,7.84
2023-03-27T14:22:05.827Z,7.72
2023-03-27T14:24:30.502Z,7.55
2023-03-27T14:26:46.142Z,7.44
2023-03-27T14:28:53.389Z,7.42
2023-03-27T14:31:08.269Z,7.37
2023-03-27T14:33:23.018Z,7.39
2023-03-27T14:37:46.070Z,7.50
2023-03-27T14:40:23.232Z,7.63
2023-03-27T14:42:33.043Z,7.76
2023-03-27T14:44:36.414Z,7.84
2023-03-27T14:46:55.184Z,7.93
2023-03-27T14:49:00.257Z,8.07
2023-03-27T14:51:10.719Z,8.14
2023-03-27T14:53:18.731Z,8.16
2023-03-27T14:55:42.870Z,8.27
2023-03-27T14:58:19.868Z,8.45
2023-03-27T15:00:26.216Z,8.65
2023-03-27T15:02:34.957Z,8.72
2023-03-27T15:04:43.969Z,8.76
2023-03-27T15:06:50.053Z,8.68
2023-03-27T15:09:17.371Z,8.64
2023-03-27T15:11:48.381Z,8.56
2023-03-27T15:13:57.789Z,8.53
2023-03-27T15:16:09.649Z,8.57
2023-03-27T15:18:32.144Z,8.70
2023-03-27T15:20:37.318Z,8.91
2023-03-27T15:22:48.498Z,9.17
2023-03-27T15:25:07.620Z,9.43
2023-03-27T15:27:28.016Z,9.66
2023-03-27T15:29:39.712Z,9.93
2023-03-27T15:31:52.943Z,10.18
2023-03-27T15:34:10.096Z,10.46
2023-03-27T15:36:28.049Z,10.81
2023-03-27T15:38:34.917Z,11.17
2023-03-27T15:40:43.133Z,11.52
2023-03-27T15:42:54.339Z,12.11
2023-03-27T15:45:02.541Z,12.74
2023-03-27T15:47:24.686Z,12.89
2023-03-27T15:49:34.222Z,13.59
2023-03-27T15:51:37.063Z,13.48
2023-03-27T15:53:53.486Z,13.09
2023-03-27T15:55:57.335Z,13.47
2023-03-27T15:58:13.131Z,13.97
2023-03-27T16:00:16.752Z,14.55
2023-03-27T16:02:20.618Z,15.03
2023-03-27T16:04:28.310Z,15.53
2023-03-27T16:06:36.970Z,16.18
2023-03-27T16:08:47.405Z,16.62
2023-03-27T16:10:50.998Z,17.33
2023-03-27T16:13:03.128Z,18.12
2023-03-27T16:15:08.438Z,18.80
2023-03-27T16:17:22.307Z,19.18
2023-03-27T16:19:25.389Z,19.52
2023-03-27T16:21:29.973Z,19.54
2023-03-27T16:23:34.234Z,19.69
2023-03-27T16:25:39.414Z,19.93
2023-03-27T16:27:49.290Z,20.14
2023-03-27T16:29:53.542Z,20.30
2023-03-27T16:31:58.684Z,20.08
2023-03-27T16:34:02.528Z,19.30
2023-03-27T16:36:07.819Z,17.80
2023-03-27T16:38:10.569Z,16.51
2023-03-27T16:40:14.767Z,15.55
2023-03-27T16:42:25.815Z,14.73
2023-03-27T16:44:29.867Z,13.95
2023-03-27T16:46:35.056Z,13.27
2023-03-27T16:48:38.574Z,12.72
2023-03-27T16:50:41.262Z,12.23
2023-03-27T16:52:44.135Z,11.78
2023-03-27T16:54:47.797Z,11.38
2023-03-27T16:56:52.531Z,10.96
2023-03-27T16:58:55.705Z,10.54
2023-03-27T17:00:59.783Z,10.12
2023-03-27T17:03:03.101Z,9.70
2023-03-27T17:05:08.752Z,9.28
2023-03-27T17:07:20.061Z,8.77
2023-03-27T17:09:23.394Z,8.37
2023-03-27T17:11:26.049Z,8.15
2023-03-27T17:13:28.975Z,7.97
2023-03-27T17:15:36.105Z,7.90
2023-03-27T17:17:39.922Z,7.85
2023-03-27T17:19:42.636Z,7.80
2023-03-27T17:21:45.453Z,7.78
2023-03-27T17:23:48.723Z,7.77
2023-03-27T17:25:52.131Z,7.76
2023-03-27T17:27:55.555Z,7.74
2023-03-27T17:30:01.430Z,7.75
2023-03-27T17:32:04.913Z,7.72
2023-03-27T17:34:10.008Z,7.68
2023-03-27T17:36:26.843Z,7.64
2023-03-27T17:38:35.068Z,7.59
2023-03-27T17:40:42.225Z,7.52
2023-03-27T17:42:48.496Z,7.39
2023-03-27T17:44:54.710Z,7.19
2023-03-27T17:47:00.503Z,6.97
2023-03-27T17:49:13.918Z,6.64
2023-03-27T17:51:18.892Z,6.36
2023-03-27T17:53:23.645Z,6.16
2023-03-27T17:55:26.614Z,5.93
2023-03-27T17:57:44.210Z,5.76
2023-03-27T17:59:48.823Z,5.68
2023-03-27T18:01:51.834Z,5.64
2023-03-27T18:03:55.467Z,5.61
2023-03-27T18:06:05.072Z,5.62
2023-03-27T18:08:14.356Z,5.59
2023-03-27T18:10:19.146Z,5.59
2023-03-27T18:12:22.938Z,5.56
2023-03-27T18:14:26.468Z,5.47
2023-03-27T18:16:29.482Z,5.40
2023-03-27T18:18:38.799Z,5.40
2023-03-27T18:20:50.612Z,5.41
2023-03-27T18:22:55.988Z,5.41
2023-03-27T18:25:00.836Z,5.35
2023-03-27T18:27:03.945Z,5.35
2023-03-27T18:29:07.514Z,5.38
2023-03-27T18:31:12.896Z,5.36
2023-03-27T18:33:15.804Z,5.33
2023-03-27T18:35:20.104Z,5.32
2023-03-27T18:37:22.654Z,5.31
2023-03-27T18:39:27.778Z,5.28
2023-03-27T18:41:33.293Z,5.23
2023-03-27T18:43:39.611Z,5.14
2023-03-27T18:45:42.757Z,5.03
2023-03-27T18:47:47.640Z,4.99
2023-03-27T18:49:59.962Z,4.97
2023-03-27T18:52:03.763Z,4.93
2023-03-27T18:54:07.915Z,4.87
2023-03-27T18:56:12.336Z,4.79
2023-03-27T18:58:15.063Z,4.73
2023-03-27T19:00:18.443Z,4.68
2023-03-27T19:02:22.459Z,4.61
2023-03-27T19:04:25.670Z,4.57
2023-03-27T19:06:36.503Z,4.50
2023-03-27T19:08:43.758Z,4.45
2023-03-27T19:10:46.365Z,4.43
2023-03-27T19:13:13.573Z,4.37
2023-03-27T19:15:43.831Z,4.37
2023-03-27T19:18:10.264Z,4.33
2023-03-27T19:20:36.839Z,4.29
2023-03-27T19:23:17.565Z,4.26
2023-03-27T19:25:25.820Z,4.21
2023-03-27T19:27:38.657Z,4.17
2023-03-27T19:29:46.798Z,4.12
2023-03-27T19:31:49.711Z,4.10
2023-03-27T19:33:55.310Z,4.12
2023-03-27T19:35:58.436Z,4.17
2023-03-27T19:38:01.567Z,4.21
2023-03-27T19:40:08.387Z,4.25
2023-03-27T19:42:11.213Z,4.27
2023-03-27T19:44:16.741Z,4.29
2023-03-27T19:46:19.764Z,4.28
2023-03-27T19:48:24.845Z,4.28
2023-03-27T19:50:28.979Z,4.30
2023-03-27T19:52:54.491Z,4.32
2023-03-27T19:55:10.124Z,4.34
2023-03-27T19:57:12.813Z,4.33
2023-03-27T19:59:29.942Z,4.33
2023-03-27T20:01:37.435Z,4.32
2023-03-27T20:03:42.344Z,4.31
2023-03-27T20:05:49.314Z,4.30
2023-03-27T20:07:51.962Z,4.28
2023-03-27T20:09:55.189Z,4.26
2023-03-27T20:11:58.172Z,4.26
2023-03-27T20:14:02.364Z,4.25
2023-03-27T20:16:06.262Z,4.26
2023-03-27T20:18:11.427Z,4.25
2023-03-27T20:20:15.553Z,4.25
2023-03-27T20:22:20.726Z,4.24
2023-03-27T20:24:25.086Z,4.22
2023-03-27T20:26:39.215Z,4.20
2023-03-27T20:28:55.615Z,4.20
2023-03-27T20:31:03.558Z,4.22
2023-03-27T20:33:06.332Z,4.20
2023-03-27T20:35:20.719Z,4.20
2023-03-27T20:37:32.918Z,4.17
2023-03-27T20:39:47.158Z,4.13
2023-03-27T20:41:58.928Z,4.13
2023-03-27T20:44:05.310Z,4.13
2023-03-27T20:46:13.465Z,4.12
2023-03-27T20:48:19.197Z,4.11
2023-03-27T20:50:24.126Z,4.09
2023-03-27T20:52:30.223Z,4.07
2023-03-27T20:54:34.741Z,4.05
2023-03-27T20:56:37.227Z,4.01
2023-03-27T20:58:41.749Z,3.98
2023-03-27T21:00:45.209Z,3.96
2023-03-27T21:02:49.041Z,3.91
2023-03-27T21:04:51.754Z,3.89
2023-03-27T21:06:58.702Z,3.84
2023-03-27T21:09:13.855Z,3.82
2023-03-27T21:11:17.075Z,3.80
2023-03-27T21:13:21.484Z,3.79
2023-03-27T21:15:24.569Z,3.77
2023-03-27T21:17:27.234Z,3.76
2023-03-27T21:19:30.032Z,3.74
2023-03-27T21:21:33.370Z,3.72
2023-03-27T21:23:36.991Z,3.70
2023-03-27T21:25:40.952Z,3.66
2023-03-27T21:27:44.110Z,3.64
2023-03-27T21:29:46.906Z,3.61
2023-03-27T21:31:55.312Z,3.58
2023-03-27T21:34:01.229Z,3.57
2023-03-27T21:36:05.471Z,3.56
2023-03-27T21:38:08.003Z,3.53
2023-03-27T21:40:11.623Z,3.53
2023-03-27T21:42:16.452Z,3.50
2023-03-27T21:44:18.942Z,3.49
2023-03-27T21:46:22.232Z,3.46
2023-03-27T21:48:26.137Z,3.46
2023-03-27T21:50:30.530Z,3.43
2023-03-27T21:52:34.735Z,3.41
2023-03-27T21:54:37.624Z,3.41
2023-03-27T21:56:40.327Z,3.40
2023-03-27T21:58:42.962Z,3.39
2023-03-27T22:00:46.405Z,3.38
2023-03-27T22:02:57.494Z,3.37
2023-03-27T22:05:00.435Z,3.37
2023-03-27T22:07:05.368Z,3.38
2023-03-27T22:09:07.919Z,3.39
2023-03-27T22:11:12.683Z,3.39
2023-03-27T22:13:18.524Z,3.40
2023-03-27T22:15:21.081Z,3.39
2023-03-27T22:17:23.699Z,3.38
2023-03-27T22:19:30.401Z,3.39
2023-03-27T22:21:33.268Z,3.41
2023-03-27T22:23:36.074Z,3.41
2023-03-27T22:25:38.699Z,3.43
2023-03-27T22:27:47.245Z,3.45
2023-03-27T22:29:49.773Z,3.48
2023-03-27T22:31:53.877Z,3.50
2023-03-27T22:33:58.750Z,3.51
2023-03-27T22:36:01.602Z,3.50
2023-03-27T22:38:06.261Z,3.51
2023-03-27T22:40:09.349Z,3.51
2023-03-27T22:42:11.871Z,3.53
2023-03-27T22:44:14.926Z,3.54
2023-03-27T22:46:20.792Z,3.53
2023-03-27T22:48:23.371Z,3.51
2023-03-27T22:50:31.351Z,3.48
2023-03-27T22:52:35.869Z,3.48
2023-03-27T22:54:41.374Z,3.49
2023-03-27T22:56:45.616Z,3.49
2023-03-27T22:58:50.195Z,3.51
2023-03-27T23:00:56.314Z,3.52
2023-03-27T23:02:59.926Z,3.54
2023-03-27T23:05:04.466Z,3.55
2023-03-27T23:07:07.256Z,3.54
2023-03-27T23:09:14.589Z,3.54
2023-03-27T23:11:18.092Z,3.54
2023-03-27T23:13:22.225Z,3.54
2023-03-27T23:15:29.873Z,3.52
2023-03-27T23:17:33.589Z,3.52
2023-03-27T23:19:36.087Z,3.50
2023-03-27T23:21:40.065Z,3.51
2023-03-27T23:23:42.877Z,3.51
2023-03-27T23:25:45.621Z,3.51
2023-03-27T23:27:48.497Z,3.51
2023-03-27T23:29:52.065Z,3.51
2023-03-27T23:31:54.751Z,3.50
2023-03-27T23:33:58.540Z,3.50
2023-03-27T23:36:09.220Z,3.49
2023-03-27T23:38:13.030Z,3.47
2023-03-27T23:40:17.784Z,3.45
2023-03-27T23:42:20.366Z,3.40
2023-03-27T23:44:23.629Z,3.38
2023-03-27T23:46:26.998Z,3.36
2023-03-27T23:48:31.605Z,3.35
2023-03-27T23:50:34.134Z,3.34
2023-03-27T23:52:38.041Z,3.31
2023-03-27T23:54:42.154Z,3.26
2023-03-27T23:56:46.077Z,3.22
2023-03-27T23:58:48.874Z,3.19
