createdAt,value
2023-01-29T00:02:11.631Z,10.15
2023-01-29T00:04:38.962Z,13.10
2023-01-29T00:07:05.811Z,12.43
2023-01-29T00:09:33.239Z,12.32
2023-01-29T00:12:00.344Z,12.13
2023-01-29T00:14:27.649Z,13.82
2023-01-29T00:16:54.959Z,10.98
2023-01-29T00:19:22.215Z,12.05
2023-01-29T00:21:49.119Z,10.80
2023-01-29T00:24:16.418Z,13.57
2023-01-29T00:26:43.420Z,11.55
2023-01-29T00:29:11.057Z,13.00
2023-01-29T00:31:38.229Z,15.00
2023-01-29T00:34:07.610Z,11.88
2023-01-29T00:36:34.744Z,12.73
2023-01-29T00:39:10.493Z,10.40
2023-01-29T00:41:56.349Z,10.35
2023-01-29T00:44:42.060Z,9.98
2023-01-29T00:47:27.319Z,11.95
2023-01-29T00:49:54.598Z,11.43
2023-01-29T00:52:24.963Z,12.43
2023-01-29T00:54:53.858Z,10.70
2023-01-29T00:57:21.028Z,9.98
2023-01-29T00:59:48.257Z,15.65
2023-01-29T01:02:34.502Z,10.57
2023-01-29T01:05:06.152Z,8.45
2023-01-29T01:07:34.136Z,8.63
2023-01-29T01:10:20.190Z,7.22
2023-01-29T01:12:53.567Z,8.18
2023-01-29T01:15:21.369Z,7.20
2023-01-29T01:17:49.086Z,6.55
2023-01-29T01:20:16.966Z,12.43
2023-01-29T01:22:43.987Z,8.27
2023-01-29T01:25:11.352Z,7.70
2023-01-29T01:27:41.314Z,8.05
2023-01-29T01:30:14.873Z,6.97
2023-01-29T01:32:42.737Z,11.30
2023-01-29T01:35:11.169Z,8.55
2023-01-29T01:37:38.717Z,12.15
2023-01-29T01:40:17.995Z,8.02
2023-01-29T01:42:48.441Z,11.00
2023-01-29T01:45:22.529Z,8.90
2023-01-29T01:47:53.999Z,11.20
2023-01-29T01:50:21.098Z,9.10
2023-01-29T01:52:53.097Z,18.38
2023-01-29T01:55:24.589Z,9.20
2023-01-29T01:57:56.986Z,9.30
2023-01-29T02:00:26.407Z,12.68
2023-01-29T02:03:13.761Z,12.27
2023-01-29T02:06:00.046Z,10.88
2023-01-29T02:08:54.314Z,10.00
2023-01-29T02:11:21.546Z,11.13
2023-01-29T02:13:53.812Z,11.18
2023-01-29T02:16:26.398Z,10.30
2023-01-29T02:18:55.410Z,12.18
2023-01-29T02:21:46.927Z,12.10
2023-01-29T02:25:09.830Z,12.32
2023-01-29T02:30:28.328Z,18.02
2023-01-29T02:33:22.336Z,12.60
2023-01-29T02:35:59.759Z,13.43
2023-01-29T02:39:00.087Z,13.23
2023-01-29T02:41:35.050Z,13.80
2023-01-29T02:44:06.030Z,10.90
2023-01-29T02:46:44.975Z,14.73
2023-01-29T02:49:33.285Z,11.05
2023-01-29T02:52:09.747Z,12.15
2023-01-29T02:54:49.619Z,11.93
2023-01-29T02:57:30.372Z,10.57
2023-01-29T03:00:02.934Z,12.75
2023-01-29T03:02:44.010Z,11.80
2023-01-29T03:05:25.212Z,11.00
2023-01-29T03:07:58.724Z,12.10
2023-01-29T03:10:33.376Z,17.83
2023-01-29T03:13:22.549Z,12.93
2023-01-29T03:16:01.499Z,12.65
2023-01-29T03:18:46.278Z,11.35
2023-01-29T03:21:38.783Z,13.13
2023-01-29T03:24:27.725Z,11.70
2023-01-29T03:27:16.564Z,12.13
2023-01-29T03:30:04.257Z,9.98
2023-01-29T03:32:54.789Z,14.95
2023-01-29T03:35:39.610Z,15.27
2023-01-29T03:38:10.150Z,13.93
2023-01-29T03:40:52.682Z,12.25
2023-01-29T03:43:50.131Z,11.70
2023-01-29T03:46:40.125Z,13.27
2023-01-29T03:49:22.386Z,13.60
2023-01-29T03:52:02.769Z,16.00
2023-01-29T03:54:53.009Z,11.95
2023-01-29T03:57:56.100Z,13.43
2023-01-29T04:00:45.203Z,12.52
2023-01-29T04:03:26.593Z,11.65
2023-01-29T04:06:09.722Z,11.40
2023-01-29T04:08:54.005Z,13.45
2023-01-29T04:11:22.955Z,10.77
2023-01-29T04:13:51.488Z,10.63
2023-01-29T04:16:30.860Z,11.73
2023-01-29T04:19:34.786Z,11.18
2023-01-29T04:22:26.142Z,9.65
2023-01-29T04:24:53.372Z,14.27
2023-01-29T04:27:43.261Z,13.10
2023-01-29T04:30:22.148Z,12.35
2023-01-29T04:33:27.549Z,11.73
2023-01-29T04:36:11.195Z,11.73
2023-01-29T04:38:44.423Z,11.88
2023-01-29T04:41:24.403Z,10.85
2023-01-29T04:44:16.192Z,12.35
2023-01-29T04:47:03.969Z,12.73
2023-01-29T04:49:47.840Z,10.32
2023-01-29T04:52:17.533Z,12.88
2023-01-29T04:55:24.936Z,12.85
2023-01-29T04:58:13.587Z,13.27
2023-01-29T05:00:46.216Z,11.68
2023-01-29T05:03:15.886Z,12.85
2023-01-29T05:05:48.091Z,12.65
2023-01-29T05:08:19.435Z,13.48
2023-01-29T05:10:51.912Z,12.88
2023-01-29T05:13:22.185Z,11.35
2023-01-29T05:15:56.214Z,11.27
2023-01-29T05:18:23.514Z,15.88
2023-01-29T05:20:51.787Z,10.13
2023-01-29T05:23:21.684Z,15.93
2023-01-29T05:25:50.572Z,12.63
2023-01-29T05:28:18.534Z,13.20
2023-01-29T05:30:54.708Z,13.40
2023-01-29T05:33:27.634Z,11.05
2023-01-29T05:35:56.014Z,14.73
2023-01-29T05:38:23.756Z,11.50
2023-01-29T05:40:50.659Z,11.20
2023-01-29T05:43:23.223Z,11.88
2023-01-29T05:45:59.121Z,13.25
2023-01-29T05:48:28.910Z,10.52
2023-01-29T05:51:03.491Z,12.23
2023-01-29T05:53:32.186Z,12.52
2023-01-29T05:56:02.077Z,16.27
2023-01-29T05:58:33.825Z,14.63
2023-01-29T06:03:44.648Z,13.00
2023-01-29T06:06:12.295Z,12.23
2023-01-29T06:08:39.695Z,15.32
2023-01-29T06:11:12.072Z,13.27
2023-01-29T06:13:39.636Z,12.07
2023-01-29T06:16:07.908Z,11.27
2023-01-29T06:18:36.716Z,13.63
2023-01-29T06:21:05.660Z,15.13
2023-01-29T06:23:33.165Z,15.40
2023-01-29T06:26:05.119Z,15.32
2023-01-29T06:28:32.495Z,16.83
2023-01-29T06:31:22.040Z,13.55
2023-01-29T06:33:51.276Z,15.07
2023-01-29T06:36:18.190Z,17.27
2023-01-29T06:38:45.421Z,14.48
2023-01-29T06:41:15.367Z,17.60
2023-01-29T06:43:44.873Z,14.35
2023-01-29T06:46:11.817Z,14.88
2023-01-29T06:48:39.301Z,17.13
2023-01-29T06:51:08.344Z,14.45
2023-01-29T06:53:37.905Z,15.68
2023-01-29T06:56:06.029Z,17.20
2023-01-29T06:58:33.561Z,15.80
2023-01-29T07:01:08.633Z,15.23
2023-01-29T07:03:54.087Z,19.35
2023-01-29T07:06:21.439Z,14.15
2023-01-29T07:08:48.356Z,19.35
2023-01-29T07:11:15.479Z,15.23
2023-01-29T07:13:42.537Z,13.20
2023-01-29T07:16:09.822Z,15.02
2023-01-29T07:18:37.507Z,15.77
2023-01-29T07:21:06.908Z,16.70
2023-01-29T07:23:35.010Z,18.13
2023-01-29T07:26:04.510Z,18.52
2023-01-29T07:28:31.738Z,13.50
2023-01-29T07:30:59.614Z,17.15
2023-01-29T07:33:27.068Z,11.35
2023-01-29T07:35:54.234Z,13.75
2023-01-29T07:38:21.146Z,13.73
2023-01-29T07:40:48.961Z,16.17
2023-01-29T07:43:16.841Z,12.57
2023-01-29T07:45:44.043Z,14.27
2023-01-29T07:48:12.938Z,14.18
2023-01-29T07:50:40.644Z,16.85
2023-01-29T07:53:15.293Z,11.82
2023-01-29T07:55:45.583Z,10.38
2023-01-29T07:58:12.730Z,11.48
2023-01-29T08:00:40.082Z,13.18
2023-01-29T08:03:13.409Z,15.40
2023-01-29T08:05:40.621Z,13.35
2023-01-29T08:08:08.075Z,11.55
2023-01-29T08:10:36.604Z,14.10
2023-01-29T08:13:04.507Z,13.73
2023-01-29T08:15:32.706Z,12.73
2023-01-29T08:18:01.715Z,12.32
2023-01-29T08:20:29.060Z,14.82
2023-01-29T08:23:03.700Z,15.43
2023-01-29T08:25:31.126Z,15.40
2023-01-29T08:27:59.546Z,19.27
2023-01-29T08:30:29.422Z,16.80
2023-01-29T08:32:57.307Z,14.15
2023-01-29T08:35:25.566Z,19.77
2023-01-29T08:37:59.723Z,15.63
2023-01-29T08:40:29.535Z,17.13
2023-01-29T08:43:02.687Z,16.02
2023-01-29T08:45:34.061Z,12.35
2023-01-29T08:48:01.143Z,12.90
2023-01-29T08:50:30.928Z,12.27
2023-01-29T08:52:59.732Z,14.15
2023-01-29T08:55:28.219Z,12.48
2023-01-29T08:57:57.392Z,14.20
2023-01-29T09:00:24.856Z,15.55
2023-01-29T09:02:52.185Z,14.77
2023-01-29T09:05:19.857Z,15.70
2023-01-29T09:07:47.002Z,11.20
2023-01-29T09:10:14.148Z,16.08
2023-01-29T09:12:41.079Z,15.93
2023-01-29T09:15:10.994Z,15.63
2023-01-29T09:17:38.003Z,15.30
2023-01-29T09:20:08.566Z,14.15
2023-01-29T09:22:35.756Z,16.67
2023-01-29T09:25:20.957Z,15.52
2023-01-29T09:27:48.152Z,17.73
2023-01-29T09:30:15.431Z,15.65
2023-01-29T09:32:53.037Z,15.35
2023-01-29T09:35:21.391Z,14.90
2023-01-29T09:37:49.589Z,17.10
2023-01-29T09:40:30.558Z,15.80
2023-01-29T09:43:06.735Z,15.13
2023-01-29T09:45:34.349Z,10.60
2023-01-29T09:48:05.863Z,16.13
2023-01-29T09:50:41.317Z,15.45
2023-01-29T09:53:17.554Z,15.38
2023-01-29T09:56:10.783Z,13.63
2023-01-29T09:58:42.549Z,13.40
2023-01-29T10:01:28.298Z,13.52
2023-01-29T10:04:18.507Z,22.70
2023-01-29T10:07:16.515Z,14.23
2023-01-29T10:09:49.399Z,18.00
2023-01-29T10:12:33.057Z,19.02
2023-01-29T10:15:13.872Z,16.45
2023-01-29T10:17:54.639Z,14.48
2023-01-29T10:20:34.224Z,14.55
2023-01-29T10:23:33.415Z,16.92
2023-01-29T10:26:01.736Z,15.52
2023-01-29T10:28:43.424Z,20.40
2023-01-29T10:31:15.096Z,14.95
2023-01-29T10:36:47.633Z,15.45
2023-01-29T10:39:22.200Z,16.40
2023-01-29T10:42:11.511Z,15.75
2023-01-29T10:44:53.464Z,20.50
2023-01-29T10:47:35.970Z,18.33
2023-01-29T10:50:17.174Z,14.93
2023-01-29T10:53:17.106Z,16.85
2023-01-29T10:56:01.185Z,19.65
2023-01-29T10:58:41.849Z,19.42
2023-01-29T11:01:10.720Z,16.92
2023-01-29T11:03:38.553Z,17.17
2023-01-29T11:06:34.985Z,16.95
2023-01-29T11:09:17.186Z,16.27
2023-01-29T11:11:49.080Z,21.80
2023-01-29T11:14:25.144Z,18.55
2023-01-29T11:16:52.381Z,19.67
2023-01-29T11:19:37.349Z,16.83
2023-01-29T11:22:04.530Z,18.13
2023-01-29T11:24:31.914Z,17.45
2023-01-29T11:27:00.177Z,18.27
2023-01-29T11:29:30.099Z,13.50
2023-01-29T11:32:00.022Z,22.85
2023-01-29T11:34:33.635Z,18.20
2023-01-29T11:37:03.174Z,18.10
2023-01-29T11:39:32.291Z,17.63
2023-01-29T11:42:01.251Z,16.48
2023-01-29T11:44:41.694Z,17.42
2023-01-29T11:47:18.738Z,15.88
2023-01-29T11:49:52.585Z,18.40
2023-01-29T11:52:23.051Z,16.83
2023-01-29T11:55:15.923Z,13.65
2023-01-29T11:57:46.813Z,13.70
2023-01-29T12:00:20.370Z,18.67
2023-01-29T12:02:54.325Z,16.38
2023-01-29T12:05:25.516Z,15.63
2023-01-29T12:08:02.473Z,17.27
2023-01-29T12:10:36.079Z,16.88
2023-01-29T12:13:10.868Z,16.20
2023-01-29T12:15:39.841Z,19.15
2023-01-29T12:18:44.344Z,14.45
2023-01-29T12:21:30.126Z,16.50
2023-01-29T12:24:25.031Z,16.77
2023-01-29T12:27:01.106Z,18.02
2023-01-29T12:29:34.109Z,15.60
2023-01-29T12:32:25.809Z,17.70
2023-01-29T12:34:56.642Z,19.45
2023-01-29T12:37:48.577Z,17.02
2023-01-29T12:40:19.611Z,18.20
2023-01-29T12:42:51.601Z,21.98
2023-01-29T12:47:57.506Z,16.77
2023-01-29T12:50:32.547Z,17.77
2023-01-29T12:53:07.389Z,17.52
2023-01-29T12:55:42.387Z,21.02
2023-01-29T12:58:22.821Z,19.65
2023-01-29T13:00:54.346Z,19.27
2023-01-29T13:03:21.585Z,17.48
2023-01-29T13:06:02.019Z,16.90
2023-01-29T13:08:41.678Z,20.45
2023-01-29T13:11:16.627Z,16.88
2023-01-29T13:13:54.104Z,14.68
2023-01-29T13:16:29.023Z,20.35
2023-01-29T13:19:00.413Z,16.35
2023-01-29T13:21:35.121Z,18.48
2023-01-29T13:24:12.783Z,18.92
2023-01-29T13:26:41.323Z,24.63
2023-01-29T13:29:30.130Z,21.05
2023-01-29T13:32:00.066Z,22.58
2023-01-29T13:34:45.090Z,25.92
2023-01-29T13:37:20.043Z,19.67
2023-01-29T13:39:52.696Z,23.08
2023-01-29T13:42:26.201Z,21.52
2023-01-29T13:44:57.579Z,22.05
2023-01-29T13:47:28.262Z,20.13
2023-01-29T13:50:29.745Z,23.38
2023-01-29T13:53:00.441Z,19.85
2023-01-29T13:55:37.280Z,23.27
2023-01-29T13:58:33.491Z,25.30
2023-01-29T14:01:01.632Z,27.20
2023-01-29T14:03:39.877Z,22.95
2023-01-29T14:06:38.287Z,22.15
2023-01-29T14:09:34.326Z,28.33
2023-01-29T14:12:01.737Z,28.55
2023-01-29T14:14:59.479Z,26.45
2023-01-29T14:17:28.629Z,31.20
2023-01-29T14:20:04.236Z,30.13
2023-01-29T14:22:33.871Z,30.35
2023-01-29T14:25:06.184Z,31.70
2023-01-29T14:27:35.602Z,28.00
2023-01-29T14:30:09.933Z,29.92
2023-01-29T14:32:40.539Z,31.23
2023-01-29T14:35:19.452Z,34.83
2023-01-29T14:37:52.900Z,30.05
2023-01-29T14:40:23.518Z,30.38
2023-01-29T14:43:04.149Z,32.33
2023-01-29T14:45:32.330Z,26.08
2023-01-29T14:48:11.744Z,33.40
2023-01-29T14:50:50.960Z,28.15
2023-01-29T14:53:34.134Z,22.70
2023-01-29T14:56:05.277Z,26.40
2023-01-29T15:01:37.653Z,29.17
2023-01-29T15:04:13.723Z,30.77
2023-01-29T15:06:50.499Z,29.85
2023-01-29T15:09:41.985Z,29.83
2023-01-29T15:12:27.239Z,19.42
2023-01-29T15:15:02.984Z,21.38
2023-01-29T15:17:37.984Z,27.77
2023-01-29T15:20:35.878Z,26.35
2023-01-29T15:23:04.790Z,27.92
2023-01-29T15:25:48.130Z,23.67
2023-01-29T15:28:15.374Z,24.92
2023-01-29T15:30:43.818Z,28.85
2023-01-29T15:33:14.581Z,23.77
2023-01-29T15:35:43.321Z,27.35
2023-01-29T15:38:22.080Z,27.92
2023-01-29T15:41:03.879Z,27.05
2023-01-29T15:43:35.626Z,23.50
2023-01-29T15:46:07.519Z,28.05
2023-01-29T15:48:43.756Z,28.05
2023-01-29T15:51:20.479Z,28.40
2023-01-29T15:53:53.955Z,28.40
2023-01-29T15:56:28.218Z,25.90
2023-01-29T15:58:59.096Z,28.42
2023-01-29T16:01:27.831Z,25.20
2023-01-29T16:03:56.813Z,33.35
2023-01-29T16:06:26.153Z,28.65
2023-01-29T16:08:55.346Z,27.48
2023-01-29T16:11:23.000Z,34.20
2023-01-29T16:13:51.627Z,31.88
2023-01-29T16:16:25.428Z,34.30
2023-01-29T16:19:00.011Z,29.58
2023-01-29T16:21:39.825Z,34.40
2023-01-29T16:24:22.213Z,36.53
2023-01-29T16:26:52.516Z,40.60
2023-01-29T16:29:23.661Z,33.58
2023-01-29T16:31:54.820Z,33.63
2023-01-29T16:34:34.976Z,34.33
2023-01-29T16:37:06.059Z,31.23
2023-01-29T16:39:38.514Z,39.58
2023-01-29T16:42:20.251Z,35.08
2023-01-29T16:44:51.736Z,37.53
2023-01-29T16:47:37.294Z,37.72
2023-01-29T16:50:46.300Z,37.30
2023-01-29T16:53:23.424Z,40.08
2023-01-29T16:55:52.584Z,39.72
2023-01-29T16:58:24.976Z,37.17
2023-01-29T17:00:56.882Z,38.13
2023-01-29T17:03:27.292Z,32.35
2023-01-29T17:05:55.086Z,37.80
2023-01-29T17:08:37.083Z,39.30
2023-01-29T17:11:05.161Z,38.72
2023-01-29T17:13:36.859Z,37.35
2023-01-29T17:18:42.343Z,42.00
2023-01-29T17:21:09.431Z,36.33
2023-01-29T17:23:36.744Z,37.22
2023-01-29T17:26:06.926Z,41.70
2023-01-29T17:28:34.274Z,35.45
2023-01-29T17:31:06.702Z,39.47
2023-01-29T17:33:37.291Z,41.83
2023-01-29T17:36:04.542Z,47.17
2023-01-29T17:38:32.624Z,41.70
2023-01-29T17:41:06.177Z,44.13
2023-01-29T17:43:34.236Z,41.22
2023-01-29T17:46:01.200Z,43.72
2023-01-29T17:48:30.029Z,44.78
2023-01-29T17:51:00.781Z,43.10
2023-01-29T17:53:43.354Z,46.95
2023-01-29T17:56:21.583Z,41.05
2023-01-29T17:58:48.762Z,43.03
2023-01-29T18:01:15.654Z,44.33
2023-01-29T18:03:42.935Z,46.70
2023-01-29T18:06:20.335Z,45.80
2023-01-29T18:08:47.461Z,45.42
2023-01-29T18:11:14.415Z,44.75
2023-01-29T18:13:42.023Z,41.20
2023-01-29T18:16:09.368Z,43.70
2023-01-29T18:18:36.822Z,44.67
2023-01-29T18:21:05.606Z,43.90
2023-01-29T18:23:32.916Z,43.85
2023-01-29T18:25:59.793Z,42.85
2023-01-29T18:28:27.139Z,45.15
2023-01-29T18:30:54.366Z,37.63
2023-01-29T18:33:24.190Z,40.10
2023-01-29T18:35:51.460Z,37.58
2023-01-29T18:38:18.589Z,41.88
2023-01-29T18:40:45.587Z,41.30
2023-01-29T18:43:14.798Z,40.25
2023-01-29T18:45:42.370Z,47.67
2023-01-29T18:48:09.569Z,44.75
2023-01-29T18:50:36.520Z,41.67
2023-01-29T18:53:04.451Z,43.55
2023-01-29T18:55:31.523Z,41.28
2023-01-29T18:58:28.225Z,42.35
2023-01-29T19:00:48.669Z,37.85
2023-01-29T19:03:16.559Z,39.30
2023-01-29T19:05:43.969Z,42.60
2023-01-29T19:08:11.273Z,42.95
2023-01-29T19:10:38.784Z,41.85
2023-01-29T19:13:06.767Z,41.40
2023-01-29T19:15:34.783Z,41.95
2023-01-29T19:18:02.720Z,53.25
2023-01-29T19:20:29.820Z,47.53
2023-01-29T19:22:57.097Z,52.42
2023-01-29T19:25:24.196Z,50.33
2023-01-29T19:27:51.742Z,48.05
2023-01-29T19:30:19.017Z,45.90
2023-01-29T19:32:46.362Z,43.55
2023-01-29T19:35:13.413Z,45.28
2023-01-29T19:37:40.807Z,47.03
2023-01-29T19:40:08.350Z,46.15
2023-01-29T19:42:37.553Z,40.78
2023-01-29T19:45:05.616Z,51.53
2023-01-29T19:47:33.863Z,45.25
2023-01-29T19:50:00.809Z,44.47
2023-01-29T19:52:49.746Z,49.08
2023-01-29T19:55:18.295Z,46.50
2023-01-29T19:57:46.038Z,41.90
2023-01-29T20:00:14.878Z,41.47
2023-01-29T20:02:42.048Z,42.72
2023-01-29T20:05:12.069Z,40.30
2023-01-29T20:07:41.191Z,45.53
2023-01-29T20:10:11.389Z,43.55
2023-01-29T20:12:39.133Z,40.00
2023-01-29T20:15:07.557Z,48.40
2023-01-29T20:17:34.832Z,43.35
2023-01-29T20:20:02.586Z,41.30
2023-01-29T20:22:29.963Z,41.67
2023-01-29T20:24:57.346Z,43.13
2023-01-29T20:27:24.875Z,43.67
2023-01-29T20:29:52.715Z,41.60
2023-01-29T20:32:19.977Z,40.70
2023-01-29T20:34:51.908Z,41.30
2023-01-29T20:37:20.032Z,47.13
2023-01-29T20:39:47.333Z,46.35
2023-01-29T20:42:14.750Z,47.47
2023-01-29T20:44:42.072Z,44.97
2023-01-29T20:47:09.372Z,38.67
2023-01-29T20:49:36.391Z,47.97
2023-01-29T20:52:03.904Z,44.78
2023-01-29T20:54:33.224Z,40.20
2023-01-29T20:57:00.693Z,42.22
2023-01-29T20:59:29.210Z,37.10
2023-01-29T21:01:56.629Z,47.53
2023-01-29T21:04:23.569Z,41.45
2023-01-29T21:06:50.963Z,39.85
2023-01-29T21:09:17.853Z,41.28
2023-01-29T21:11:45.185Z,41.50
2023-01-29T21:14:12.578Z,42.33
2023-01-29T21:16:40.638Z,36.83
2023-01-29T21:19:07.691Z,40.53
2023-01-29T21:21:34.960Z,46.15
2023-01-29T21:24:01.928Z,43.15
2023-01-29T21:26:29.264Z,42.38
2023-01-29T21:28:56.482Z,39.55
2023-01-29T21:31:23.918Z,39.78
2023-01-29T21:33:51.056Z,39.72
2023-01-29T21:36:18.416Z,35.63
2023-01-29T21:38:45.298Z,44.72
2023-01-29T21:41:12.658Z,43.08
2023-01-29T21:43:39.857Z,42.80
2023-01-29T21:46:12.062Z,46.97
2023-01-29T21:48:40.282Z,36.83
2023-01-29T21:51:07.704Z,37.80
2023-01-29T21:53:36.667Z,37.55
2023-01-29T21:56:05.702Z,37.78
2023-01-29T21:58:32.895Z,39.90
2023-01-29T22:01:36.451Z,38.30
2023-01-29T22:03:47.705Z,41.65
2023-01-29T22:06:15.493Z,36.72
2023-01-29T22:08:42.563Z,39.92
2023-01-29T22:11:10.272Z,43.45
2023-01-29T22:13:37.268Z,38.83
2023-01-29T22:16:06.072Z,40.53
2023-01-29T22:18:33.378Z,39.75
2023-01-29T22:21:04.714Z,37.78
2023-01-29T22:23:32.077Z,41.67
2023-01-29T22:26:04.003Z,41.63
2023-01-29T22:28:31.161Z,37.03
2023-01-29T22:31:02.891Z,45.78
2023-01-29T22:33:30.173Z,42.35
2023-01-29T22:35:57.685Z,40.92
2023-01-29T22:38:24.877Z,37.42
2023-01-29T22:40:53.535Z,41.75
2023-01-29T22:43:21.361Z,40.42
2023-01-29T22:45:48.958Z,39.20
2023-01-29T22:48:15.825Z,38.60
2023-01-29T22:50:43.071Z,40.80
2023-01-29T22:53:10.076Z,44.60
2023-01-29T22:55:37.207Z,43.67
2023-01-29T22:58:04.070Z,41.72
2023-01-29T23:00:31.280Z,41.72
2023-01-29T23:02:58.257Z,39.40
2023-01-29T23:05:25.458Z,42.13
2023-01-29T23:07:52.306Z,39.35
2023-01-29T23:10:19.822Z,37.72
2023-01-29T23:12:46.767Z,40.88
2023-01-29T23:15:14.089Z,38.47
2023-01-29T23:17:40.989Z,37.00
2023-01-29T23:20:08.846Z,42.38
2023-01-29T23:22:35.922Z,40.88
2023-01-29T23:25:03.453Z,42.30
2023-01-29T23:27:30.430Z,39.30
2023-01-29T23:29:57.586Z,43.45
2023-01-29T23:32:24.484Z,41.08
2023-01-29T23:34:51.699Z,39.75
2023-01-29T23:37:18.532Z,37.33
2023-01-29T23:39:45.747Z,38.83
2023-01-29T23:42:12.977Z,36.13
2023-01-29T23:44:40.370Z,34.95
2023-01-29T23:47:08.173Z,31.52
2023-01-29T23:49:35.518Z,34.78
2023-01-29T23:52:02.420Z,36.63
2023-01-29T23:54:29.552Z,35.03
2023-01-29T23:56:56.478Z,33.08
2023-01-29T23:59:27.684Z,31.23
