createdAt,value
2024-02-28T00:01:36.341Z,8.43
2024-02-28T00:04:04.445Z,9.00
2024-02-28T00:06:33.624Z,8.77
2024-02-28T00:09:03.267Z,8.20
2024-02-28T00:11:31.428Z,9.30
2024-02-28T00:14:01.132Z,9.38
2024-02-28T00:16:29.262Z,10.02
2024-02-28T00:18:57.371Z,10.02
2024-02-28T00:21:25.512Z,10.00
2024-02-28T00:23:54.433Z,9.52
2024-02-28T00:26:23.854Z,9.80
2024-02-28T00:28:51.951Z,10.23
2024-02-28T00:31:20.088Z,9.93
2024-02-28T00:33:48.225Z,9.43
2024-02-28T00:36:17.650Z,9.93
2024-02-28T00:38:45.850Z,11.13
2024-02-28T00:41:13.938Z,10.43
2024-02-28T00:43:43.357Z,9.80
2024-02-28T00:46:13.193Z,9.57
2024-02-28T00:48:41.562Z,10.55
2024-02-28T00:51:09.920Z,10.55
2024-02-28T00:53:38.406Z,11.60
2024-02-28T00:56:07.170Z,12.13
2024-02-28T00:58:35.270Z,11.32
2024-02-28T01:01:05.325Z,11.77
2024-02-28T01:03:33.550Z,11.88
2024-02-28T01:06:02.192Z,11.27
2024-02-28T01:08:30.300Z,12.20
2024-02-28T01:10:59.853Z,11.82
2024-02-28T01:13:27.974Z,11.82
2024-02-28T01:15:56.231Z,11.43
2024-02-28T01:18:25.753Z,12.02
2024-02-28T01:20:54.665Z,12.57
2024-02-28T01:23:22.869Z,10.73
2024-02-28T01:25:51.017Z,9.40
2024-02-28T01:28:19.090Z,8.95
2024-02-28T01:30:47.367Z,8.98
2024-02-28T01:33:15.573Z,9.75
2024-02-28T01:35:45.041Z,10.45
2024-02-28T01:38:13.275Z,10.43
2024-02-28T01:40:45.886Z,10.15
2024-02-28T01:43:14.536Z,10.13
2024-02-28T01:45:41.663Z,10.27
2024-02-28T01:48:12.938Z,10.13
2024-02-28T01:50:41.407Z,9.82
2024-02-28T01:53:12.535Z,10.90
2024-02-28T01:55:41.520Z,9.98
2024-02-28T01:58:09.659Z,9.98
2024-02-28T02:00:39.237Z,8.98
2024-02-28T02:03:07.462Z,8.20
2024-02-28T02:05:35.562Z,7.57
2024-02-28T02:08:04.654Z,8.18
2024-02-28T02:10:34.234Z,8.05
2024-02-28T02:13:07.283Z,7.50
2024-02-28T02:15:35.502Z,6.45
2024-02-28T02:18:03.800Z,7.25
2024-02-28T02:20:35.554Z,7.18
2024-02-28T02:23:05.737Z,7.38
2024-02-28T02:25:33.944Z,6.47
2024-02-28T02:28:02.097Z,6.82
2024-02-28T02:30:30.298Z,7.43
2024-02-28T02:32:58.429Z,7.28
2024-02-28T02:35:26.520Z,6.95
2024-02-28T02:37:54.625Z,6.38
2024-02-28T02:40:24.093Z,6.25
2024-02-28T02:42:52.769Z,6.60
2024-02-28T02:45:21.310Z,6.80
2024-02-28T02:47:49.445Z,7.35
2024-02-28T02:50:17.761Z,6.60
2024-02-28T02:52:45.927Z,6.28
2024-02-28T02:55:14.137Z,6.70
2024-02-28T02:57:43.615Z,6.65
2024-02-28T03:00:13.555Z,6.70
2024-02-28T03:02:41.728Z,6.95
2024-02-28T03:05:10.578Z,6.70
2024-02-28T03:07:38.750Z,6.63
2024-02-28T03:10:08.463Z,6.93
2024-02-28T03:12:36.622Z,6.88
2024-02-28T03:15:07.442Z,6.82
2024-02-28T03:17:35.587Z,6.07
2024-02-28T03:20:04.182Z,6.97
2024-02-28T03:22:32.265Z,6.55
2024-02-28T03:25:00.415Z,6.63
2024-02-28T03:27:28.501Z,7.07
2024-02-28T03:29:56.598Z,6.70
2024-02-28T03:32:26.061Z,6.90
2024-02-28T03:34:54.142Z,6.22
2024-02-28T03:37:22.288Z,6.45
2024-02-28T03:39:50.463Z,6.40
2024-02-28T03:42:18.570Z,6.13
2024-02-28T03:44:46.673Z,6.32
2024-02-28T03:47:14.774Z,5.95
2024-02-28T03:49:44.200Z,6.28
2024-02-28T03:52:12.301Z,6.47
2024-02-28T03:54:40.407Z,6.80
2024-02-28T03:57:08.567Z,6.47
2024-02-28T03:59:36.676Z,6.88
2024-02-28T04:02:04.758Z,6.40
2024-02-28T04:04:32.830Z,6.82
2024-02-28T04:07:02.289Z,6.25
2024-02-28T04:09:30.433Z,6.45
2024-02-28T04:16:51.721Z,6.40
2024-02-28T04:19:19.830Z,6.03
2024-02-28T04:21:48.138Z,6.20
2024-02-28T04:24:18.062Z,6.70
2024-02-28T04:26:46.298Z,6.32
2024-02-28T04:29:15.354Z,6.50
2024-02-28T04:31:43.657Z,6.68
2024-02-28T04:34:11.926Z,6.50
2024-02-28T04:36:40.127Z,6.90
2024-02-28T04:39:08.937Z,7.03
2024-02-28T04:41:38.414Z,6.93
2024-02-28T04:44:06.690Z,7.10
2024-02-28T04:46:36.340Z,6.55
2024-02-28T04:49:04.485Z,6.60
2024-02-28T04:51:32.611Z,6.57
2024-02-28T04:54:00.746Z,6.93
2024-02-28T04:56:28.840Z,7.28
2024-02-28T04:58:58.316Z,7.32
2024-02-28T05:01:26.546Z,7.05
2024-02-28T05:03:54.836Z,7.93
2024-02-28T05:06:23.043Z,7.75
2024-02-28T05:08:51.182Z,8.38
2024-02-28T05:11:19.346Z,8.57
2024-02-28T05:13:47.513Z,7.72
2024-02-28T05:16:17.336Z,5.80
2024-02-28T05:18:47.205Z,8.18
2024-02-28T05:21:15.650Z,8.15
2024-02-28T05:23:43.802Z,8.18
2024-02-28T05:26:11.940Z,7.78
2024-02-28T05:28:40.347Z,8.07
2024-02-28T05:31:25.785Z,7.82
2024-02-28T05:33:55.329Z,8.20
2024-02-28T05:36:24.423Z,8.13
2024-02-28T05:38:54.112Z,7.97
2024-02-28T05:41:22.786Z,8.50
2024-02-28T05:43:51.552Z,8.43
2024-02-28T05:46:20.605Z,8.60
2024-02-28T05:48:50.303Z,8.70
2024-02-28T05:51:18.537Z,9.05
2024-02-28T05:53:46.695Z,8.40
2024-02-28T05:56:15.794Z,8.32
2024-02-28T05:58:45.257Z,8.77
2024-02-28T06:01:14.270Z,9.23
2024-02-28T06:03:42.502Z,8.98
2024-02-28T06:06:11.951Z,9.93
2024-02-28T06:08:41.530Z,10.25
2024-02-28T06:11:10.905Z,9.57
2024-02-28T06:13:42.836Z,10.18
2024-02-28T06:16:17.307Z,11.02
2024-02-28T06:18:45.557Z,10.90
2024-02-28T06:21:16.150Z,10.25
2024-02-28T06:23:44.524Z,11.65
2024-02-28T06:26:17.813Z,11.27
2024-02-28T06:28:47.344Z,11.57
2024-02-28T06:31:17.769Z,11.68
2024-02-28T06:33:46.849Z,11.35
2024-02-28T06:36:16.452Z,11.50
2024-02-28T06:38:44.584Z,10.25
2024-02-28T06:41:12.693Z,11.52
2024-02-28T06:43:41.017Z,10.57
2024-02-28T06:46:09.342Z,9.25
2024-02-28T06:48:37.585Z,8.38
2024-02-28T06:51:06.315Z,10.40
2024-02-28T06:53:35.759Z,10.38
2024-02-28T06:56:05.047Z,10.20
2024-02-28T06:58:33.148Z,9.80
2024-02-28T07:01:02.713Z,9.25
2024-02-28T07:03:31.216Z,10.27
2024-02-28T07:05:59.443Z,11.10
2024-02-28T07:08:27.753Z,10.45
2024-02-28T07:10:57.257Z,8.32
2024-02-28T07:13:26.183Z,11.23
2024-02-28T07:15:56.099Z,9.60
2024-02-28T07:18:26.622Z,11.13
2024-02-28T07:20:54.723Z,8.52
2024-02-28T07:23:22.869Z,11.57
2024-02-28T07:25:50.976Z,11.15
2024-02-28T07:28:20.449Z,11.80
2024-02-28T07:30:49.337Z,11.82
2024-02-28T07:33:17.898Z,12.10
2024-02-28T07:35:49.583Z,11.18
2024-02-28T07:38:18.577Z,11.80
2024-02-28T07:40:46.774Z,12.00
2024-02-28T07:43:14.875Z,11.88
2024-02-28T07:45:44.575Z,12.40
2024-02-28T07:48:13.184Z,12.02
2024-02-28T07:50:43.092Z,10.77
2024-02-28T07:53:11.374Z,10.85
2024-02-28T07:55:39.834Z,11.23
2024-02-28T07:58:08.363Z,8.05
2024-02-28T08:00:37.166Z,11.63
2024-02-28T08:03:07.077Z,10.70
2024-02-28T08:05:40.092Z,12.25
2024-02-28T08:10:36.981Z,11.57
2024-02-28T08:13:05.552Z,12.75
2024-02-28T08:15:34.180Z,11.63
2024-02-28T08:18:02.397Z,11.23
2024-02-28T08:20:32.042Z,11.18
2024-02-28T08:23:01.165Z,12.18
2024-02-28T08:25:29.298Z,12.27
2024-02-28T08:27:57.743Z,11.73
2024-02-28T08:30:26.428Z,11.38
2024-02-28T08:32:54.619Z,12.30
2024-02-28T08:35:24.375Z,13.27
2024-02-28T08:37:54.075Z,12.73
2024-02-28T08:40:22.293Z,10.38
2024-02-28T08:42:54.129Z,11.98
2024-02-28T08:45:22.862Z,11.68
2024-02-28T08:47:51.175Z,12.07
2024-02-28T08:50:20.221Z,11.98
2024-02-28T08:52:48.345Z,12.48
2024-02-28T08:55:19.846Z,12.52
2024-02-28T08:57:48.248Z,11.85
2024-02-28T09:00:17.376Z,11.80
2024-02-28T09:02:46.006Z,11.85
2024-02-28T09:05:14.368Z,12.55
2024-02-28T09:07:42.562Z,12.60
2024-02-28T09:10:12.266Z,11.48
2024-02-28T09:12:42.031Z,10.48
2024-02-28T09:15:10.634Z,12.80
2024-02-28T09:17:38.810Z,12.25
2024-02-28T09:20:09.259Z,12.27
2024-02-28T09:22:37.488Z,12.32
2024-02-28T09:25:06.725Z,11.73
2024-02-28T09:27:34.990Z,7.88
2024-02-28T09:30:05.194Z,10.80
2024-02-28T09:32:33.837Z,12.35
2024-02-28T09:35:02.761Z,12.65
2024-02-28T09:37:30.852Z,11.00
2024-02-28T09:39:58.983Z,12.68
2024-02-28T09:42:29.262Z,12.35
2024-02-28T09:45:02.285Z,11.65
2024-02-28T09:47:31.995Z,13.55
2024-02-28T09:50:02.195Z,12.57
2024-02-28T09:52:30.392Z,13.05
2024-02-28T09:55:00.034Z,12.38
2024-02-28T09:57:31.059Z,10.90
2024-02-28T10:00:02.433Z,15.90
2024-02-28T10:02:32.737Z,14.68
2024-02-28T10:05:01.561Z,16.23
2024-02-28T10:07:29.958Z,17.05
2024-02-28T10:09:58.193Z,13.02
2024-02-28T10:12:27.349Z,11.82
2024-02-28T10:14:55.521Z,12.23
2024-02-28T10:17:23.631Z,11.77
2024-02-28T10:19:54.276Z,12.02
2024-02-28T10:22:22.502Z,12.32
2024-02-28T10:24:50.660Z,11.88
2024-02-28T10:27:20.373Z,11.95
2024-02-28T10:29:48.597Z,13.18
2024-02-28T10:32:16.699Z,14.00
2024-02-28T10:34:45.607Z,12.57
2024-02-28T10:37:15.215Z,10.70
2024-02-28T10:39:45.188Z,11.32
2024-02-28T10:42:16.827Z,11.40
2024-02-28T10:44:45.562Z,12.98
2024-02-28T10:47:14.253Z,11.45
2024-02-28T10:49:44.914Z,12.02
2024-02-28T10:52:16.709Z,12.63
2024-02-28T10:54:45.254Z,12.40
2024-02-28T10:57:17.463Z,13.02
2024-02-28T10:59:46.856Z,11.65
2024-02-28T11:02:16.093Z,13.15
2024-02-28T11:04:45.453Z,11.85
2024-02-28T11:07:23.004Z,11.52
2024-02-28T11:09:57.160Z,11.93
2024-02-28T11:12:29.673Z,11.48
2024-02-28T11:15:01.878Z,10.25
2024-02-28T11:17:32.296Z,11.25
2024-02-28T11:20:00.968Z,10.68
2024-02-28T11:22:32.214Z,12.65
2024-02-28T11:25:00.445Z,11.32
2024-02-28T11:27:28.658Z,11.23
2024-02-28T11:29:57.747Z,11.18
2024-02-28T11:32:27.383Z,11.70
2024-02-28T11:34:55.606Z,13.43
2024-02-28T11:37:24.424Z,12.95
2024-02-28T11:39:53.943Z,13.57
2024-02-28T11:42:22.075Z,11.48
2024-02-28T11:45:00.072Z,13.25
2024-02-28T11:47:30.615Z,12.93
2024-02-28T11:50:01.864Z,12.45
2024-02-28T11:52:30.750Z,13.32
2024-02-28T11:55:00.466Z,13.45
2024-02-28T11:57:30.206Z,14.18
2024-02-28T11:59:58.371Z,13.30
2024-02-28T12:02:27.999Z,13.88
2024-02-28T12:04:56.637Z,13.70
2024-02-28T12:07:24.854Z,13.63
2024-02-28T12:09:52.966Z,13.73
2024-02-28T12:12:23.603Z,13.10
2024-02-28T12:14:51.749Z,13.93
2024-02-28T12:17:20.182Z,13.88
2024-02-28T12:19:48.327Z,12.18
2024-02-28T12:22:16.536Z,12.93
2024-02-28T12:24:44.798Z,12.40
2024-02-28T12:27:12.935Z,13.50
2024-02-28T12:29:42.449Z,12.38
2024-02-28T12:32:11.188Z,13.27
2024-02-28T12:34:39.343Z,12.52
2024-02-28T12:37:08.108Z,14.18
2024-02-28T12:39:36.458Z,12.13
2024-02-28T12:42:04.857Z,13.07
2024-02-28T12:44:33.028Z,13.63
2024-02-28T12:47:02.482Z,12.18
2024-02-28T12:49:30.741Z,13.13
2024-02-28T12:51:58.999Z,13.32
2024-02-28T12:54:27.301Z,13.10
2024-02-28T12:56:55.479Z,13.27
2024-02-28T12:59:24.066Z,13.88
2024-02-28T13:01:52.326Z,13.85
2024-02-28T13:04:21.861Z,14.38
2024-02-28T13:06:49.989Z,12.70
2024-02-28T13:09:18.577Z,13.15
2024-02-28T13:11:47.837Z,13.52
2024-02-28T13:14:16.081Z,13.52
2024-02-28T13:16:44.192Z,12.77
2024-02-28T13:19:12.362Z,13.93
2024-02-28T13:21:41.969Z,12.43
2024-02-28T13:24:10.312Z,14.10
2024-02-28T13:26:38.652Z,13.88
2024-02-28T13:29:06.766Z,13.20
2024-02-28T13:31:34.915Z,13.45
2024-02-28T13:34:04.405Z,13.15
2024-02-28T13:36:33.594Z,12.77
2024-02-28T13:39:03.093Z,12.38
2024-02-28T13:41:31.400Z,12.63
2024-02-28T13:43:59.492Z,13.10
2024-02-28T13:46:27.889Z,13.60
2024-02-28T13:48:56.046Z,13.23
2024-02-28T13:51:24.285Z,12.45
2024-02-28T13:53:54.502Z,12.55
2024-02-28T13:56:24.079Z,12.23
2024-02-28T13:58:53.974Z,12.40
2024-02-28T14:01:23.016Z,11.85
2024-02-28T14:03:51.485Z,11.63
2024-02-28T14:06:19.705Z,11.50
2024-02-28T14:08:47.900Z,10.90
2024-02-28T14:11:18.691Z,11.50
2024-02-28T14:13:48.553Z,10.60
2024-02-28T14:16:17.459Z,12.10
2024-02-28T14:18:46.388Z,10.68
2024-02-28T14:21:14.666Z,12.27
2024-02-28T14:23:43.445Z,12.07
2024-02-28T14:26:11.658Z,11.25
2024-02-28T14:28:40.175Z,11.52
2024-02-28T14:31:10.083Z,11.07
2024-02-28T14:33:39.346Z,11.95
2024-02-28T14:36:08.066Z,10.35
2024-02-28T14:38:36.154Z,11.55
2024-02-28T14:41:04.995Z,11.55
2024-02-28T14:43:33.162Z,11.02
2024-02-28T14:46:01.338Z,11.45
2024-02-28T14:48:30.963Z,10.93
2024-02-28T14:50:59.292Z,11.20
2024-02-28T14:53:28.010Z,10.93
2024-02-28T14:55:56.242Z,11.18
2024-02-28T14:58:24.398Z,12.02
2024-02-28T15:00:52.666Z,12.35
2024-02-28T15:03:21.674Z,10.77
2024-02-28T15:05:51.250Z,11.52
2024-02-28T15:08:19.612Z,11.38
2024-02-28T15:10:47.983Z,12.38
2024-02-28T15:13:16.189Z,10.90
2024-02-28T15:15:44.347Z,11.43
2024-02-28T15:18:12.677Z,11.50
2024-02-28T15:20:40.842Z,11.80
2024-02-28T15:23:10.939Z,10.68
2024-02-28T15:25:39.212Z,10.07
2024-02-28T15:28:08.026Z,11.18
2024-02-28T15:30:36.289Z,11.02
2024-02-28T15:33:05.790Z,11.45
2024-02-28T15:35:34.383Z,9.95
2024-02-28T15:38:02.524Z,11.00
2024-02-28T15:40:32.440Z,11.23
2024-02-28T15:43:00.629Z,11.57
2024-02-28T15:45:28.792Z,10.85
2024-02-28T15:47:57.004Z,11.55
2024-02-28T15:50:26.121Z,11.27
2024-02-28T15:52:54.792Z,10.27
2024-02-28T15:55:23.867Z,9.10
2024-02-28T15:57:56.309Z,11.20
2024-02-28T16:00:24.653Z,12.15
2024-02-28T16:02:52.795Z,12.93
2024-02-28T16:05:25.007Z,10.65
2024-02-28T16:07:53.188Z,11.02
2024-02-28T16:10:21.675Z,10.95
2024-02-28T16:12:50.426Z,9.55
2024-02-28T16:15:20.200Z,10.82
2024-02-28T16:17:48.341Z,10.73
2024-02-28T16:20:17.281Z,10.77
2024-02-28T16:22:45.427Z,10.80
2024-02-28T16:25:13.685Z,10.95
2024-02-28T16:27:42.032Z,11.48
2024-02-28T16:30:10.570Z,10.70
2024-02-28T16:32:40.048Z,10.60
2024-02-28T16:35:09.903Z,11.55
2024-02-28T16:37:38.805Z,11.02
2024-02-28T16:40:09.383Z,10.98
2024-02-28T16:42:37.643Z,11.38
2024-02-28T16:45:07.303Z,12.10
2024-02-28T16:47:35.478Z,11.63
2024-02-28T16:50:05.747Z,11.15
2024-02-28T16:52:34.013Z,12.30
2024-02-28T16:55:02.343Z,13.35
2024-02-28T16:57:30.652Z,12.57
2024-02-28T16:59:58.808Z,12.15
2024-02-28T17:02:26.972Z,11.77
2024-02-28T17:04:55.078Z,11.93
2024-02-28T17:07:24.532Z,11.95
2024-02-28T17:09:52.680Z,11.70
2024-02-28T17:12:20.782Z,11.10
2024-02-28T17:14:48.918Z,12.85
2024-02-28T17:17:19.337Z,12.35
2024-02-28T17:19:48.377Z,11.52
2024-02-28T17:22:17.666Z,14.52
2024-02-28T17:24:47.280Z,13.10
2024-02-28T17:27:15.554Z,13.13
2024-02-28T17:29:43.779Z,13.85
2024-02-28T17:32:11.925Z,10.90
2024-02-28T17:34:40.266Z,13.63
2024-02-28T17:37:09.295Z,11.85
2024-02-28T17:39:39.548Z,13.05
2024-02-28T17:42:09.233Z,11.63
2024-02-28T17:44:37.453Z,13.00
2024-02-28T17:47:06.402Z,13.38
2024-02-28T17:49:34.677Z,13.55
2024-02-28T17:52:02.878Z,13.60
2024-02-28T17:54:31.100Z,14.43
2024-02-28T17:56:59.272Z,16.85
2024-02-28T17:59:29.337Z,13.52
2024-02-28T18:01:59.452Z,14.68
2024-02-28T18:04:27.754Z,15.35
2024-02-28T18:06:55.955Z,14.35
2024-02-28T18:09:26.941Z,14.80
2024-02-28T18:11:56.563Z,15.02
2024-02-28T18:14:25.506Z,13.30
2024-02-28T18:16:55.016Z,12.93
2024-02-28T18:19:23.326Z,13.65
2024-02-28T18:21:51.546Z,16.00
2024-02-28T18:24:19.681Z,12.90
2024-02-28T18:26:47.779Z,12.93
2024-02-28T18:29:16.041Z,12.18
2024-02-28T18:31:44.179Z,13.45
2024-02-28T18:34:13.808Z,13.75
2024-02-28T18:36:42.023Z,16.80
2024-02-28T18:39:10.161Z,17.75
2024-02-28T18:41:38.253Z,15.30
2024-02-28T18:44:06.899Z,14.65
2024-02-28T18:46:34.997Z,14.02
2024-02-28T18:49:03.902Z,14.40
2024-02-28T18:51:33.447Z,14.27
2024-02-28T18:54:03.869Z,15.50
2024-02-28T18:56:32.646Z,16.52
2024-02-28T18:59:00.870Z,16.08
2024-02-28T19:01:29.154Z,14.88
2024-02-28T19:03:57.586Z,16.45
2024-02-28T19:06:26.250Z,13.45
2024-02-28T19:08:56.477Z,14.50
2024-02-28T19:11:24.697Z,13.43
2024-02-28T19:13:52.833Z,13.55
2024-02-28T19:16:20.926Z,12.88
2024-02-28T19:18:49.064Z,13.05
2024-02-28T19:21:17.289Z,11.85
2024-02-28T19:23:46.222Z,12.05
2024-02-28T19:26:18.267Z,12.13
2024-02-28T19:28:46.363Z,11.10
2024-02-28T19:31:15.329Z,12.23
2024-02-28T19:33:43.869Z,11.50
2024-02-28T19:36:12.317Z,9.98
2024-02-28T19:38:40.464Z,11.25
2024-02-28T19:41:08.606Z,11.88
2024-02-28T19:43:38.082Z,11.68
2024-02-28T19:46:07.928Z,11.88
2024-02-28T19:48:36.858Z,10.60
2024-02-28T19:51:06.262Z,10.90
2024-02-28T19:53:34.365Z,8.93
2024-02-28T19:56:02.518Z,11.60
2024-02-28T19:58:30.637Z,10.63
2024-02-28T20:01:00.211Z,10.77
2024-02-28T20:03:28.410Z,10.95
2024-02-28T20:05:56.544Z,11.60
2024-02-28T20:08:24.788Z,10.55
2024-02-28T20:10:52.939Z,9.55
2024-02-28T20:13:21.048Z,11.52
2024-02-28T20:15:49.302Z,9.68
2024-02-28T20:18:19.015Z,9.85
2024-02-28T20:20:47.278Z,10.77
2024-02-28T20:23:17.825Z,11.55
2024-02-28T20:25:48.506Z,10.88
2024-02-28T20:28:20.017Z,10.98
2024-02-28T20:30:50.768Z,11.85
2024-02-28T20:33:20.311Z,12.52
2024-02-28T20:35:48.541Z,12.55
2024-02-28T20:38:17.208Z,11.20
2024-02-28T20:40:45.711Z,12.15
2024-02-28T20:43:14.103Z,12.07
2024-02-28T20:45:42.278Z,11.63
2024-02-28T20:48:10.654Z,11.15
2024-02-28T20:50:40.133Z,12.48
2024-02-28T20:53:08.275Z,11.85
2024-02-28T20:55:36.472Z,8.80
2024-02-28T20:58:05.460Z,12.50
2024-02-28T21:00:33.771Z,10.82
2024-02-28T21:03:02.122Z,10.95
2024-02-28T21:05:30.233Z,12.48
2024-02-28T21:07:59.723Z,10.35
2024-02-28T21:10:27.831Z,10.10
2024-02-28T21:12:56.442Z,11.20
2024-02-28T21:15:24.571Z,11.43
2024-02-28T21:17:52.883Z,10.57
2024-02-28T21:20:23.575Z,11.73
2024-02-28T21:22:51.730Z,11.10
2024-02-28T21:25:21.177Z,10.27
2024-02-28T21:27:49.478Z,10.30
2024-02-28T21:30:18.186Z,11.07
2024-02-28T21:32:46.320Z,11.52
2024-02-28T21:35:15.682Z,11.10
2024-02-28T21:37:45.304Z,10.27
2024-02-28T21:40:14.836Z,8.68
2024-02-28T21:42:44.376Z,11.27
2024-02-28T21:45:12.790Z,10.20
2024-02-28T21:47:40.909Z,10.27
2024-02-28T21:50:10.073Z,10.20
2024-02-28T21:52:38.169Z,10.77
2024-02-28T21:55:07.887Z,9.93
2024-02-28T21:57:36.156Z,11.10
2024-02-28T22:00:08.284Z,10.05
2024-02-28T22:02:36.462Z,9.82
2024-02-28T22:05:04.738Z,10.25
2024-02-28T22:07:32.866Z,8.23
2024-02-28T22:10:01.003Z,8.05
2024-02-28T22:12:29.170Z,7.30
2024-02-28T22:14:57.311Z,8.07
2024-02-28T22:17:26.809Z,8.25
2024-02-28T22:19:54.899Z,9.68
2024-02-28T22:22:23.017Z,5.97
2024-02-28T22:24:51.169Z,9.93
2024-02-28T22:27:19.284Z,8.95
2024-02-28T22:29:48.909Z,9.73
2024-02-28T22:32:17.037Z,9.70
2024-02-28T22:34:46.462Z,9.70
2024-02-28T22:37:14.802Z,9.52
2024-02-28T22:39:42.957Z,9.52
2024-02-28T22:42:11.118Z,9.57
2024-02-28T22:44:39.232Z,8.52
2024-02-28T22:47:08.806Z,8.93
2024-02-28T22:49:36.943Z,8.88
2024-02-28T22:52:06.791Z,8.75
2024-02-28T22:54:35.103Z,8.50
2024-02-28T22:57:03.346Z,9.20
2024-02-28T22:59:31.430Z,9.43
2024-02-28T23:01:59.698Z,9.73
2024-02-28T23:04:28.054Z,8.32
2024-02-28T23:06:56.839Z,8.65
2024-02-28T23:09:26.371Z,8.35
2024-02-28T23:11:54.476Z,9.45
2024-02-28T23:14:22.590Z,7.53
2024-02-28T23:16:50.703Z,8.90
2024-02-28T23:19:18.884Z,9.35
2024-02-28T23:21:47.431Z,8.95
2024-02-28T23:24:15.623Z,8.43
2024-02-28T23:26:45.110Z,10.25
2024-02-28T23:29:13.234Z,9.48
2024-02-28T23:31:41.355Z,6.88
2024-02-28T23:34:09.503Z,9.55
2024-02-28T23:36:37.626Z,9.15
2024-02-28T23:39:05.758Z,10.45
2024-02-28T23:41:34.674Z,9.20
2024-02-28T23:44:04.550Z,8.55
2024-02-28T23:46:32.705Z,9.50
2024-02-28T23:49:00.917Z,11.48
2024-02-28T23:51:29.113Z,12.38
2024-02-28T23:53:57.240Z,12.07
2024-02-28T23:56:25.328Z,11.80
2024-02-28T23:58:53.573Z,12.07
