createdAt,value
2022-10-05T00:01:42.153Z,8.47
2022-10-05T00:07:36.824Z,6.20
2022-10-05T00:13:32.324Z,5.33
2022-10-05T00:19:30.726Z,5.80
2022-10-05T00:25:26.032Z,6.97
2022-10-05T00:31:21.519Z,6.70
2022-10-05T00:37:15.930Z,6.50
2022-10-05T00:43:31.583Z,6.00
2022-10-05T00:49:41.567Z,5.93
2022-10-05T00:55:44.502Z,7.97
2022-10-05T01:01:45.374Z,7.90
2022-10-05T01:07:45.206Z,5.57
2022-10-05T01:13:47.563Z,5.17
2022-10-05T01:20:01.530Z,5.03
2022-10-05T01:26:08.465Z,5.50
2022-10-05T01:32:10.240Z,6.33
2022-10-05T01:38:15.283Z,6.27
2022-10-05T01:44:12.855Z,6.83
2022-10-05T01:50:13.571Z,5.87
2022-10-05T01:56:13.338Z,6.30
2022-10-05T02:02:11.000Z,4.70
2022-10-05T02:08:11.014Z,9.30
2022-10-05T02:14:09.421Z,4.57
2022-10-05T02:20:06.893Z,5.50
2022-10-05T02:26:03.137Z,5.20
2022-10-05T02:32:01.463Z,6.53
2022-10-05T02:38:03.140Z,7.70
2022-10-05T02:44:07.404Z,6.90
2022-10-05T02:50:09.611Z,6.30
2022-10-05T02:56:13.781Z,5.17
2022-10-05T03:02:15.181Z,8.97
2022-10-05T03:08:16.636Z,5.37
2022-10-05T03:14:20.240Z,4.90
2022-10-05T03:20:29.581Z,6.60
2022-10-05T03:26:35.742Z,5.60
2022-10-05T03:32:35.852Z,5.73
2022-10-05T03:38:40.197Z,5.23
2022-10-05T03:44:41.855Z,8.70
2022-10-05T03:50:46.514Z,6.40
2022-10-05T03:56:47.052Z,6.20
2022-10-05T04:02:46.675Z,5.13
2022-10-05T04:08:47.996Z,7.67
2022-10-05T04:14:47.883Z,6.20
2022-10-05T04:20:46.223Z,7.10
2022-10-05T04:26:46.817Z,5.80
2022-10-05T04:32:45.626Z,6.20
2022-10-05T04:38:59.209Z,6.10
2022-10-05T04:45:09.513Z,8.67
2022-10-05T04:51:21.902Z,6.13
2022-10-05T04:57:20.333Z,5.80
2022-10-05T05:03:49.710Z,7.30
2022-10-05T05:10:16.081Z,9.70
2022-10-05T05:16:14.155Z,5.07
2022-10-05T05:22:12.813Z,4.47
2022-10-05T05:28:18.721Z,5.23
2022-10-05T05:34:39.466Z,5.50
2022-10-05T05:40:36.598Z,5.73
2022-10-05T05:47:01.912Z,11.67
2022-10-05T05:52:55.085Z,7.03
2022-10-05T05:58:53.330Z,8.70
2022-10-05T06:04:55.254Z,5.37
2022-10-05T06:10:53.965Z,8.00
2022-10-05T06:16:52.204Z,6.97
2022-10-05T06:22:48.566Z,7.83
2022-10-05T06:28:43.510Z,7.87
2022-10-05T06:34:57.032Z,9.20
2022-10-05T06:41:09.575Z,5.53
2022-10-05T06:47:18.322Z,7.10
2022-10-05T06:53:32.681Z,8.77
2022-10-05T06:59:38.759Z,6.57
2022-10-05T07:05:49.274Z,6.33
2022-10-05T07:12:04.906Z,11.40
2022-10-05T07:18:18.695Z,9.40
2022-10-05T07:24:27.639Z,5.63
2022-10-05T07:30:21.331Z,5.63
2022-10-05T07:36:41.517Z,6.90
2022-10-05T07:42:52.047Z,5.53
2022-10-05T07:49:03.497Z,7.90
2022-10-05T07:55:05.858Z,7.83
2022-10-05T08:01:09.509Z,9.10
2022-10-05T08:07:09.959Z,7.10
2022-10-05T08:13:13.799Z,10.33
2022-10-05T08:19:15.629Z,7.57
2022-10-05T08:25:20.671Z,8.40
2022-10-05T08:31:24.071Z,7.97
2022-10-05T08:37:23.484Z,10.97
2022-10-05T08:43:35.478Z,6.03
2022-10-05T08:50:03.268Z,7.83
2022-10-05T08:56:28.645Z,8.10
2022-10-05T09:02:34.014Z,6.13
2022-10-05T09:09:00.154Z,7.10
2022-10-05T09:15:24.852Z,8.77
2022-10-05T09:21:36.246Z,9.40
2022-10-05T09:27:38.238Z,8.93
2022-10-05T09:33:55.403Z,6.70
2022-10-05T09:40:26.709Z,9.00
2022-10-05T09:46:51.303Z,5.17
2022-10-05T09:53:01.750Z,5.20
2022-10-05T09:59:26.472Z,6.90
2022-10-05T10:05:47.406Z,7.07
2022-10-05T10:11:57.437Z,4.77
2022-10-05T10:18:30.908Z,3.63
2022-10-05T10:24:43.805Z,4.73
2022-10-05T10:30:59.363Z,4.03
2022-10-05T10:37:26.346Z,7.07
2022-10-05T10:43:49.636Z,4.70
2022-10-05T10:50:02.319Z,5.30
2022-10-05T10:56:12.977Z,5.47
2022-10-05T11:02:39.468Z,4.73
2022-10-05T11:09:09.702Z,6.47
2022-10-05T11:15:29.394Z,4.87
2022-10-05T11:21:30.775Z,5.37
2022-10-05T11:27:54.420Z,5.80
2022-10-05T11:34:19.219Z,5.57
2022-10-05T11:40:36.796Z,5.00
2022-10-05T11:46:33.900Z,4.07
2022-10-05T11:52:34.456Z,5.10
2022-10-05T11:58:35.127Z,4.30
2022-10-05T12:04:37.917Z,4.20
2022-10-05T12:10:38.126Z,3.33
2022-10-05T12:16:38.897Z,3.90
2022-10-05T12:22:38.755Z,3.43
2022-10-05T12:28:38.798Z,3.70
2022-10-05T12:34:49.030Z,4.40
2022-10-05T12:40:46.655Z,3.57
2022-10-05T12:46:48.353Z,4.10
2022-10-05T12:53:03.640Z,4.40
2022-10-05T12:59:05.631Z,3.67
2022-10-05T13:05:08.274Z,3.80
2022-10-05T13:11:12.728Z,3.60
2022-10-05T13:17:14.940Z,3.20
2022-10-05T13:23:14.698Z,3.10
2022-10-05T13:29:17.819Z,3.33
2022-10-05T13:35:28.903Z,4.80
2022-10-05T13:41:30.534Z,3.40
2022-10-05T13:47:32.865Z,3.03
2022-10-05T13:53:35.766Z,3.93
2022-10-05T13:59:36.668Z,4.43
2022-10-05T14:05:33.035Z,2.93
2022-10-05T14:11:31.547Z,2.60
2022-10-05T14:17:39.463Z,4.63
2022-10-05T14:23:34.258Z,4.50
2022-10-05T14:29:36.466Z,2.73
2022-10-05T14:35:32.103Z,2.23
2022-10-05T14:41:27.239Z,2.50
2022-10-05T14:47:24.065Z,4.77
2022-10-05T14:53:21.540Z,4.20
2022-10-05T14:59:36.713Z,3.53
2022-10-05T15:05:36.606Z,3.60
2022-10-05T15:11:39.309Z,2.47
2022-10-05T15:17:37.951Z,2.80
2022-10-05T15:23:36.915Z,3.20
2022-10-05T15:29:51.988Z,2.30
2022-10-05T15:36:06.456Z,2.23
2022-10-05T15:42:03.139Z,3.77
2022-10-05T15:48:01.950Z,3.30
2022-10-05T15:54:21.511Z,3.20
2022-10-05T16:00:16.093Z,3.83
2022-10-05T16:06:34.024Z,5.10
2022-10-05T16:12:37.903Z,5.20
2022-10-05T16:18:46.013Z,3.00
2022-10-05T16:25:02.595Z,2.90
2022-10-05T16:31:04.163Z,2.60
2022-10-05T16:37:06.197Z,3.50
2022-10-05T16:43:09.962Z,3.27
2022-10-05T16:49:15.937Z,4.70
2022-10-05T16:55:15.731Z,4.03
2022-10-05T17:01:17.964Z,2.80
2022-10-05T17:07:46.649Z,4.57
2022-10-05T17:13:58.732Z,4.10
2022-10-05T17:20:04.641Z,5.97
2022-10-05T17:26:05.624Z,2.20
2022-10-05T17:32:12.828Z,3.37
2022-10-05T17:38:18.481Z,2.97
2022-10-05T17:44:26.530Z,4.17
2022-10-05T17:50:56.518Z,3.00
2022-10-05T17:57:16.239Z,3.63
2022-10-05T18:03:39.530Z,3.60
2022-10-05T18:09:51.709Z,2.70
2022-10-05T18:15:48.904Z,4.43
2022-10-05T18:22:03.712Z,4.60
2022-10-05T18:28:22.516Z,2.63
2022-10-05T18:34:28.518Z,2.53
2022-10-05T18:40:38.764Z,2.70
2022-10-05T18:46:41.879Z,3.17
2022-10-05T18:52:49.434Z,5.90
2022-10-05T18:58:56.607Z,4.23
2022-10-05T19:05:23.608Z,4.73
2022-10-05T19:11:28.118Z,2.97
2022-10-05T19:17:27.122Z,4.07
2022-10-05T19:23:32.472Z,4.10
2022-10-05T19:29:43.200Z,3.80
2022-10-05T19:35:49.958Z,2.97
2022-10-05T19:42:00.485Z,4.40
2022-10-05T19:48:09.866Z,2.80
2022-10-05T19:54:15.348Z,2.93
2022-10-05T20:00:17.021Z,2.20
2022-10-05T20:06:12.124Z,2.20
2022-10-05T20:12:07.003Z,2.70
2022-10-05T20:18:37.753Z,2.70
2022-10-05T20:24:32.425Z,2.40
2022-10-05T20:30:29.194Z,4.33
2022-10-05T20:36:22.049Z,2.10
2022-10-05T20:42:15.538Z,4.10
2022-10-05T20:48:10.250Z,2.40
2022-10-05T20:54:03.514Z,7.20
2022-10-05T20:59:56.723Z,3.33
2022-10-05T21:05:51.326Z,3.63
2022-10-05T21:11:45.226Z,3.67
2022-10-05T21:17:39.191Z,3.37
2022-10-05T21:23:33.934Z,2.23
2022-10-05T21:29:27.148Z,5.20
2022-10-05T21:35:20.389Z,2.60
2022-10-05T21:41:15.341Z,2.17
2022-10-05T21:47:08.642Z,8.03
2022-10-05T21:53:03.702Z,7.70
2022-10-05T21:58:58.708Z,2.10
2022-10-05T22:04:52.189Z,1.70
2022-10-05T22:10:45.618Z,3.20
2022-10-05T22:16:40.389Z,4.10
2022-10-05T22:22:34.495Z,2.10
2022-10-05T22:28:28.581Z,3.30
2022-10-05T22:34:23.556Z,2.87
2022-10-05T22:40:17.026Z,2.70
2022-10-05T22:46:11.218Z,2.93
2022-10-05T22:52:05.919Z,1.90
2022-10-05T22:57:59.153Z,1.87
2022-10-05T23:03:52.434Z,2.00
2022-10-05T23:09:47.013Z,2.10
2022-10-05T23:15:40.258Z,4.83
2022-10-05T23:21:33.578Z,2.90
2022-10-05T23:27:28.172Z,2.17
2022-10-05T23:33:21.599Z,1.43
2022-10-05T23:39:15.195Z,4.30
2022-10-05T23:45:11.371Z,1.33
2022-10-05T23:51:05.209Z,0.80
2022-10-05T23:56:58.098Z,1.43
