createdAt,value
2023-05-19T00:03:45.994Z,0.20
2023-05-19T00:07:42.635Z,0.20
2023-05-19T00:11:39.511Z,0.20
2023-05-19T00:15:36.271Z,0.20
2023-05-19T00:19:33.386Z,0.20
2023-05-19T00:23:30.002Z,0.30
2023-05-19T00:27:26.623Z,0.47
2023-05-19T00:31:23.277Z,0.30
2023-05-19T00:35:19.957Z,0.40
2023-05-19T00:39:16.616Z,0.20
2023-05-19T00:43:13.237Z,0.20
2023-05-19T00:47:10.224Z,0.20
2023-05-19T00:51:07.411Z,0.87
2023-05-19T00:55:04.064Z,0.40
2023-05-19T00:59:00.653Z,0.40
2023-05-19T01:02:57.348Z,0.20
2023-05-19T01:06:56.869Z,0.30
2023-05-19T01:10:54.170Z,0.30
2023-05-19T01:14:50.834Z,0.20
2023-05-19T01:18:56.555Z,0.20
2023-05-19T01:22:43.453Z,0.20
2023-05-19T01:26:41.763Z,0.20
2023-05-19T01:30:37.094Z,0.20
2023-05-19T01:34:34.059Z,0.20
2023-05-19T01:38:36.130Z,0.20
2023-05-19T01:42:37.309Z,1.27
2023-05-19T01:46:34.981Z,0.30
2023-05-19T01:50:33.601Z,0.20
2023-05-19T01:54:30.577Z,0.20
2023-05-19T01:58:11.624Z,0.30
2023-05-19T02:02:11.213Z,0.20
2023-05-19T02:06:35.066Z,0.20
2023-05-19T02:10:43.959Z,0.37
2023-05-19T02:14:40.642Z,0.20
2023-05-19T02:18:37.405Z,0.20
2023-05-19T02:22:49.217Z,0.20
2023-05-19T02:26:45.827Z,0.35
2023-05-19T02:30:42.471Z,0.20
2023-05-19T02:34:39.130Z,0.30
2023-05-19T02:38:36.331Z,0.30
2023-05-19T02:42:32.918Z,0.45
2023-05-19T02:46:29.574Z,0.20
2023-05-19T02:50:26.374Z,0.50
2023-05-19T02:54:22.983Z,0.20
2023-05-19T02:58:20.536Z,0.20
2023-05-19T03:02:17.181Z,0.28
2023-05-19T03:06:14.206Z,0.20
2023-05-19T03:10:10.936Z,0.20
2023-05-19T03:14:09.532Z,0.20
2023-05-19T03:18:06.822Z,0.20
2023-05-19T03:22:03.486Z,0.20
2023-05-19T03:26:01.313Z,0.20
2023-05-19T03:29:58.206Z,0.20
2023-05-19T03:33:54.938Z,0.20
2023-05-19T03:37:52.058Z,0.20
2023-05-19T03:41:49.877Z,0.20
2023-05-19T03:45:46.750Z,0.30
2023-05-19T03:50:02.409Z,0.20
2023-05-19T03:54:34.599Z,0.20
2023-05-19T03:58:31.269Z,0.20
2023-05-19T04:02:28.286Z,0.32
2023-05-19T04:06:25.051Z,0.30
2023-05-19T04:10:23.477Z,0.40
2023-05-19T04:14:20.348Z,0.28
2023-05-19T04:18:16.957Z,0.20
2023-05-19T04:22:13.605Z,0.20
2023-05-19T04:26:12.237Z,0.30
2023-05-19T04:30:09.070Z,0.40
2023-05-19T04:34:06.056Z,0.20
2023-05-19T04:38:02.871Z,0.22
2023-05-19T04:42:02.686Z,0.50
2023-05-19T04:46:02.099Z,0.20
2023-05-19T04:50:00.866Z,0.30
2023-05-19T04:53:57.629Z,0.22
2023-05-19T04:57:54.347Z,0.20
2023-05-19T05:01:51.761Z,0.30
2023-05-19T05:05:48.894Z,0.20
2023-05-19T05:09:45.625Z,0.27
2023-05-19T05:13:42.390Z,0.30
2023-05-19T05:16:59.787Z,0.20
2023-05-19T05:20:04.588Z,0.30
2023-05-19T05:23:06.875Z,0.40
2023-05-19T05:26:16.257Z,0.30
2023-05-19T05:29:18.350Z,0.30
2023-05-19T05:32:20.509Z,0.20
2023-05-19T05:35:24.343Z,0.52
2023-05-19T05:38:26.643Z,0.20
2023-05-19T05:41:35.007Z,0.20
2023-05-19T05:44:41.001Z,0.40
2023-05-19T05:47:43.337Z,0.55
2023-05-19T05:50:45.908Z,0.60
2023-05-19T05:53:54.104Z,0.20
2023-05-19T05:56:59.682Z,0.33
2023-05-19T06:00:01.664Z,0.30
2023-05-19T06:03:06.064Z,0.40
2023-05-19T06:06:08.464Z,0.30
2023-05-19T06:09:10.453Z,0.30
2023-05-19T06:12:12.566Z,0.30
2023-05-19T06:15:21.965Z,0.30
2023-05-19T06:18:52.301Z,0.40
2023-05-19T06:21:54.398Z,0.30
2023-05-19T06:24:56.578Z,0.32
2023-05-19T06:27:58.660Z,0.30
2023-05-19T06:31:01.155Z,0.32
2023-05-19T06:34:24.402Z,0.38
2023-05-19T06:37:26.453Z,0.30
2023-05-19T06:40:28.522Z,0.60
2023-05-19T06:43:30.809Z,0.40
2023-05-19T06:46:57.704Z,0.40
2023-05-19T06:50:19.629Z,0.30
2023-05-19T06:53:24.163Z,0.80
2023-05-19T06:56:27.554Z,0.30
2023-05-19T06:59:29.510Z,0.20
2023-05-19T07:02:31.712Z,0.30
2023-05-19T07:05:33.917Z,0.30
2023-05-19T07:08:37.337Z,0.30
2023-05-19T07:11:41.305Z,0.30
2023-05-19T07:14:45.328Z,0.50
2023-05-19T07:17:48.363Z,0.32
2023-05-19T07:20:52.650Z,0.20
2023-05-19T07:23:55.976Z,0.50
2023-05-19T07:26:58.325Z,0.43
2023-05-19T07:30:00.255Z,0.20
2023-05-19T07:33:02.341Z,0.35
2023-05-19T07:36:04.856Z,0.20
2023-05-19T07:39:06.853Z,0.20
2023-05-19T07:42:08.957Z,0.43
2023-05-19T07:45:11.516Z,0.53
2023-05-19T07:48:13.824Z,0.20
2023-05-19T07:51:16.245Z,0.30
2023-05-19T07:54:18.484Z,0.55
2023-05-19T07:57:20.513Z,0.20
2023-05-19T08:00:22.674Z,0.30
2023-05-19T08:03:25.339Z,0.30
2023-05-19T08:06:28.330Z,0.30
2023-05-19T08:09:30.379Z,0.43
2023-05-19T08:12:32.537Z,0.20
2023-05-19T08:15:34.928Z,0.20
2023-05-19T08:18:37.143Z,0.55
2023-05-19T08:21:39.096Z,0.30
2023-05-19T08:24:43.277Z,0.45
2023-05-19T08:27:45.733Z,0.40
2023-05-19T08:30:47.728Z,0.20
2023-05-19T08:33:49.676Z,0.47
2023-05-19T08:36:51.701Z,0.30
2023-05-19T08:39:53.585Z,0.50
2023-05-19T08:42:55.654Z,0.40
2023-05-19T08:46:00.179Z,0.50
2023-05-19T08:49:08.730Z,0.40
2023-05-19T08:52:27.588Z,0.20
2023-05-19T08:55:53.386Z,0.70
2023-05-19T08:58:59.767Z,0.40
2023-05-19T09:02:03.752Z,0.20
2023-05-19T09:05:07.389Z,0.30
2023-05-19T09:08:09.601Z,0.50
2023-05-19T09:11:12.267Z,0.20
2023-05-19T09:14:14.354Z,0.30
2023-05-19T09:17:16.503Z,0.53
2023-05-19T09:20:18.475Z,0.50
2023-05-19T09:23:21.025Z,0.20
2023-05-19T09:26:23.471Z,0.52
2023-05-19T09:29:25.977Z,0.32
2023-05-19T09:32:28.032Z,0.40
2023-05-19T09:35:30.048Z,0.38
2023-05-19T09:38:32.448Z,0.20
2023-05-19T09:41:34.493Z,0.22
2023-05-19T09:44:36.390Z,0.30
2023-05-19T09:47:40.407Z,0.70
2023-05-19T09:50:46.758Z,0.20
2023-05-19T09:53:49.265Z,0.30
2023-05-19T09:57:02.167Z,0.40
2023-05-19T10:00:17.857Z,0.55
2023-05-19T10:03:21.342Z,0.47
2023-05-19T10:06:23.841Z,0.35
2023-05-19T10:09:28.194Z,0.20
2023-05-19T10:12:31.977Z,0.30
2023-05-19T10:15:40.706Z,0.25
2023-05-19T10:18:46.263Z,0.43
2023-05-19T10:21:48.813Z,0.32
2023-05-19T10:24:50.906Z,0.30
2023-05-19T10:28:01.879Z,0.93
2023-05-19T10:31:08.926Z,1.35
2023-05-19T10:34:33.372Z,0.20
2023-05-19T10:37:52.030Z,0.70
2023-05-19T11:15:17.908Z,0.43
2023-05-19T11:18:20.719Z,0.40
2023-05-19T11:21:22.688Z,0.50
2023-05-19T11:24:36.625Z,0.77
2023-05-19T11:27:40.121Z,0.60
2023-05-19T11:30:43.786Z,0.57
2023-05-19T11:33:45.835Z,1.38
2023-05-19T11:36:48.793Z,0.67
2023-05-19T11:39:52.233Z,0.30
2023-05-19T11:42:54.277Z,0.22
2023-05-19T11:45:56.529Z,0.43
2023-05-19T11:48:58.613Z,0.57
2023-05-19T11:52:02.287Z,0.70
2023-05-19T11:55:04.311Z,0.50
2023-05-19T11:58:06.472Z,0.40
2023-05-19T12:01:10.282Z,0.60
2023-05-19T12:04:12.301Z,0.50
2023-05-19T12:07:17.740Z,0.83
2023-05-19T12:10:39.107Z,0.50
2023-05-19T12:13:41.226Z,0.30
2023-05-19T12:16:43.633Z,0.47
2023-05-19T12:19:47.747Z,0.75
2023-05-19T12:22:51.444Z,0.70
2023-05-19T12:25:53.499Z,0.50
2023-05-19T12:28:55.435Z,0.30
2023-05-19T12:31:57.465Z,0.30
2023-05-19T12:35:00.447Z,0.60
2023-05-19T12:38:06.680Z,0.50
2023-05-19T12:41:13.786Z,0.60
2023-05-19T12:44:16.363Z,0.65
2023-05-19T12:47:20.247Z,0.73
2023-05-19T12:50:22.236Z,0.50
2023-05-19T12:53:26.713Z,0.47
2023-05-19T12:56:28.960Z,0.55
2023-05-19T12:59:38.652Z,0.47
2023-05-19T13:03:07.791Z,0.20
2023-05-19T13:06:10.594Z,0.43
2023-05-19T13:09:12.412Z,1.00
2023-05-19T13:12:14.353Z,0.52
2023-05-19T13:15:16.296Z,0.20
2023-05-19T13:18:18.703Z,0.40
2023-05-19T13:21:20.736Z,0.55
2023-05-19T13:24:22.682Z,0.57
2023-05-19T13:27:25.091Z,0.40
2023-05-19T13:30:28.311Z,0.65
2023-05-19T13:33:30.167Z,0.73
2023-05-19T13:36:33.430Z,0.40
2023-05-19T13:39:36.247Z,0.67
2023-05-19T13:42:38.227Z,0.52
2023-05-19T13:45:42.252Z,0.47
2023-05-19T13:52:30.405Z,0.57
2023-05-19T13:55:33.102Z,0.47
2023-05-19T13:58:35.237Z,0.28
2023-05-19T14:01:37.205Z,0.73
2023-05-19T14:04:39.928Z,0.30
2023-05-19T14:07:42.564Z,0.77
2023-05-19T14:10:46.834Z,0.53
2023-05-19T14:13:52.857Z,0.82
2023-05-19T14:16:56.405Z,0.65
2023-05-19T14:19:58.312Z,0.73
2023-05-19T14:23:00.316Z,0.50
2023-05-19T14:26:02.309Z,0.27
2023-05-19T14:29:04.904Z,0.65
2023-05-19T14:32:07.706Z,0.73
2023-05-19T14:35:09.757Z,0.63
2023-05-19T14:38:13.177Z,0.20
2023-05-19T14:41:15.137Z,0.47
2023-05-19T14:44:17.052Z,0.43
2023-05-19T14:47:19.088Z,0.68
2023-05-19T14:50:21.159Z,0.52
2023-05-19T14:53:23.178Z,0.52
2023-05-19T14:56:25.241Z,0.47
2023-05-19T14:59:27.471Z,0.65
2023-05-19T15:02:29.970Z,0.82
2023-05-19T15:05:31.986Z,0.28
2023-05-19T15:08:34.000Z,0.40
2023-05-19T15:11:35.886Z,0.47
2023-05-19T15:14:38.295Z,0.52
2023-05-19T15:17:40.377Z,0.68
2023-05-19T15:20:43.975Z,0.77
2023-05-19T15:23:46.023Z,0.50
2023-05-19T15:26:48.014Z,0.30
2023-05-19T15:29:50.107Z,0.52
2023-05-19T15:32:52.061Z,0.63
2023-05-19T15:35:54.335Z,0.38
2023-05-19T15:38:56.335Z,0.50
2023-05-19T15:41:58.192Z,0.27
2023-05-19T15:45:00.119Z,0.30
2023-05-19T15:52:16.662Z,0.68
2023-05-19T15:55:18.787Z,0.52
2023-05-19T15:58:20.883Z,0.67
2023-05-19T16:01:22.931Z,0.32
2023-05-19T16:04:24.929Z,0.47
2023-05-19T16:07:27.343Z,0.45
2023-05-19T16:10:29.210Z,0.60
2023-05-19T16:13:33.561Z,0.47
2023-05-19T16:16:35.686Z,0.77
2023-05-19T16:19:38.350Z,0.95
2023-05-19T16:22:40.223Z,0.82
2023-05-19T16:25:42.334Z,0.30
2023-05-19T16:28:44.341Z,1.63
2023-05-19T16:31:46.283Z,0.60
2023-05-19T16:34:48.264Z,0.50
2023-05-19T16:37:50.175Z,0.20
2023-05-19T16:40:52.337Z,0.47
2023-05-19T16:43:54.298Z,0.30
2023-05-19T16:46:56.182Z,0.93
2023-05-19T16:49:58.111Z,0.20
2023-05-19T16:53:00.038Z,0.22
2023-05-19T16:56:02.128Z,0.35
2023-05-19T16:59:04.066Z,0.20
2023-05-19T17:02:07.446Z,0.75
2023-05-19T17:05:09.487Z,0.35
2023-05-19T17:08:12.753Z,1.00
2023-05-19T17:11:14.629Z,0.50
2023-05-19T17:14:16.626Z,1.37
2023-05-19T17:17:19.429Z,0.28
2023-05-19T17:20:21.547Z,0.65
2023-05-19T17:23:23.506Z,0.30
2023-05-19T17:26:26.527Z,0.45
2023-05-19T17:29:28.458Z,0.63
2023-05-19T17:32:35.773Z,0.30
2023-05-19T17:35:37.898Z,0.22
2023-05-19T17:38:40.515Z,0.20
2023-05-19T17:41:43.016Z,0.30
2023-05-19T17:44:44.923Z,0.93
2023-05-19T17:47:46.931Z,0.55
2023-05-19T17:50:49.491Z,0.45
2023-05-19T17:53:51.732Z,0.20
2023-05-19T17:56:57.908Z,0.55
2023-05-19T18:00:00.644Z,0.50
2023-05-19T18:03:04.639Z,0.77
2023-05-19T18:06:07.388Z,0.30
2023-05-19T18:09:11.034Z,0.55
2023-05-19T18:12:13.028Z,0.43
2023-05-19T18:15:14.971Z,0.30
2023-05-19T18:18:16.898Z,0.40
2023-05-19T18:21:18.998Z,1.05
2023-05-19T18:24:20.967Z,1.15
2023-05-19T18:27:22.977Z,0.45
2023-05-19T18:30:25.048Z,0.40
2023-05-19T18:33:28.532Z,0.17
2023-05-19T18:36:32.613Z,0.30
2023-05-19T18:39:34.544Z,0.22
2023-05-19T18:42:36.451Z,0.35
2023-05-19T18:45:38.498Z,0.37
2023-05-19T18:48:40.634Z,0.25
2023-05-19T18:51:42.607Z,0.30
2023-05-19T18:54:45.981Z,0.38
2023-05-19T18:57:47.909Z,0.20
2023-05-19T19:00:50.444Z,0.47
2023-05-19T19:03:52.411Z,0.45
2023-05-19T19:06:54.328Z,0.30
2023-05-19T19:09:56.271Z,0.20
2023-05-19T19:12:58.224Z,0.50
2023-05-19T19:16:00.130Z,0.40
2023-05-19T19:19:02.176Z,0.20
2023-05-19T19:22:04.399Z,1.02
2023-05-19T19:25:06.587Z,0.50
2023-05-19T19:28:08.516Z,0.52
2023-05-19T19:52:05.414Z,1.30
2023-05-19T19:55:07.974Z,7.90
2023-05-19T19:58:09.967Z,2.70
2023-05-19T20:01:11.933Z,3.33
2023-05-19T20:04:13.991Z,3.00
2023-05-19T20:07:19.608Z,4.03
2023-05-19T20:10:21.511Z,2.57
2023-05-19T20:13:23.431Z,3.30
2023-05-19T20:16:25.480Z,2.88
2023-05-19T20:19:30.134Z,2.00
2023-05-19T20:22:32.028Z,2.60
2023-05-19T20:25:35.059Z,3.20
2023-05-19T20:28:37.516Z,3.65
2023-05-19T20:31:39.568Z,2.90
2023-05-19T20:34:41.933Z,2.25
2023-05-19T20:37:43.950Z,3.40
2023-05-19T20:40:46.036Z,2.83
2023-05-19T20:43:48.219Z,2.80
2023-05-19T20:46:50.179Z,2.67
2023-05-19T20:49:52.211Z,2.92
2023-05-19T20:52:54.330Z,1.60
2023-05-19T20:55:56.284Z,2.40
2023-05-19T20:58:58.230Z,3.45
2023-05-19T21:02:00.206Z,2.65
2023-05-19T21:05:03.278Z,1.83
2023-05-19T21:08:05.488Z,3.22
2023-05-19T21:11:07.368Z,3.30
2023-05-19T21:14:09.339Z,1.77
2023-05-19T21:17:11.317Z,3.00
2023-05-19T21:20:13.419Z,3.40
2023-05-19T21:23:15.437Z,2.42
2023-05-19T21:26:17.656Z,2.90
2023-05-19T21:29:19.608Z,2.67
2023-05-19T21:32:21.938Z,2.70
2023-05-19T21:35:23.857Z,3.13
2023-05-19T21:38:26.656Z,2.42
2023-05-19T21:41:28.576Z,3.00
2023-05-19T21:44:32.025Z,3.35
2023-05-19T21:47:33.938Z,3.38
2023-05-19T21:50:37.530Z,4.32
2023-05-19T21:53:39.454Z,2.17
2023-05-19T21:56:41.327Z,3.93
2023-05-19T21:59:44.933Z,1.92
2023-05-19T22:02:49.176Z,4.10
2023-05-19T22:05:52.484Z,2.95
2023-05-19T22:08:54.669Z,4.53
2023-05-19T22:11:56.668Z,5.50
2023-05-19T22:14:58.764Z,3.80
2023-05-19T22:22:09.685Z,3.28
2023-05-19T22:25:15.067Z,2.38
2023-05-19T22:28:17.063Z,3.43
2023-05-19T22:31:19.020Z,2.70
2023-05-19T22:34:21.001Z,2.53
2023-05-19T22:37:23.238Z,3.13
2023-05-19T22:40:28.156Z,2.50
2023-05-19T22:43:30.070Z,3.10
2023-05-19T22:46:32.232Z,3.10
2023-05-19T22:49:34.237Z,2.28
2023-05-19T22:56:46.386Z,1.92
2023-05-19T22:59:48.471Z,4.83
2023-05-19T23:02:50.534Z,2.47
2023-05-19T23:05:52.467Z,4.18
2023-05-19T23:09:04.421Z,4.85
2023-05-19T23:12:07.031Z,3.35
2023-05-19T23:15:12.288Z,3.80
2023-05-19T23:18:15.152Z,2.28
2023-05-19T23:21:17.612Z,3.22
2023-05-19T23:24:19.520Z,2.92
2023-05-19T23:27:21.411Z,4.90
2023-05-19T23:30:23.246Z,1.73
2023-05-19T23:33:25.123Z,3.78
2023-05-19T23:36:27.082Z,3.15
2023-05-19T23:39:28.930Z,3.25
2023-05-19T23:42:31.017Z,2.83
2023-05-19T23:45:33.324Z,2.83
2023-05-19T23:48:36.641Z,2.15
2023-05-19T23:51:38.633Z,2.95
2023-05-19T23:54:40.785Z,4.22
2023-05-19T23:57:43.277Z,2.78
