createdAt,value
2018-09-23T00:00:04.430Z,0.00
2018-09-23T00:01:04.657Z,0.00
2018-09-23T00:02:04.885Z,0.00
2018-09-23T00:03:05.113Z,0.00
2018-09-23T00:04:05.347Z,0.00
2018-09-23T00:05:05.567Z,0.00
2018-09-23T00:06:05.797Z,0.00
2018-09-23T00:07:06.023Z,0.00
2018-09-23T00:08:06.248Z,0.00
2018-09-23T00:09:06.479Z,0.00
2018-09-23T00:10:06.703Z,0.00
2018-09-23T00:11:06.934Z,0.00
2018-09-23T00:12:07.163Z,0.00
2018-09-23T00:13:07.383Z,0.00
2018-09-23T00:14:07.608Z,0.00
2018-09-23T00:15:07.837Z,0.00
2018-09-23T00:16:08.067Z,0.00
2018-09-23T00:17:08.299Z,0.00
2018-09-23T00:18:08.519Z,0.00
2018-09-23T00:19:08.747Z,0.00
2018-09-23T00:20:08.973Z,0.00
2018-09-23T00:21:09.201Z,0.00
2018-09-23T00:22:09.438Z,0.00
2018-09-23T00:23:09.655Z,0.00
2018-09-23T00:24:09.880Z,0.00
2018-09-23T00:25:10.107Z,0.00
2018-09-23T00:26:10.334Z,0.00
2018-09-23T00:27:10.559Z,0.00
2018-09-23T00:28:10.785Z,0.00
2018-09-23T00:29:11.012Z,0.00
2018-09-23T00:30:11.239Z,0.00
2018-09-23T00:31:11.459Z,0.00
2018-09-23T00:32:11.707Z,0.00
2018-09-23T00:33:11.935Z,0.00
2018-09-23T00:34:12.159Z,0.00
2018-09-23T00:35:12.387Z,0.00
2018-09-23T00:36:12.614Z,0.00
2018-09-23T00:37:12.840Z,0.00
2018-09-23T00:38:13.066Z,0.00
2018-09-23T00:39:13.293Z,0.00
2018-09-23T00:40:13.523Z,0.00
2018-09-23T00:41:13.746Z,0.00
2018-09-23T00:42:13.971Z,0.00
2018-09-23T00:43:14.198Z,0.00
2018-09-23T00:44:14.424Z,0.00
2018-09-23T00:45:14.654Z,0.00
2018-09-23T00:46:14.880Z,0.00
2018-09-23T00:47:15.108Z,0.00
2018-09-23T00:48:15.330Z,0.00
2018-09-23T00:49:15.557Z,0.00
2018-09-23T00:50:15.782Z,0.00
2018-09-23T00:51:16.012Z,0.00
2018-09-23T00:52:16.235Z,0.00
2018-09-23T00:53:16.465Z,0.00
2018-09-23T00:54:16.691Z,0.00
2018-09-23T00:55:16.918Z,0.00
2018-09-23T00:56:17.145Z,0.00
2018-09-23T00:57:17.370Z,0.00
2018-09-23T00:58:17.599Z,0.00
2018-09-23T00:59:17.823Z,0.00
2018-09-23T01:00:18.050Z,0.00
2018-09-23T01:01:18.276Z,0.00
2018-09-23T01:02:18.500Z,0.00
2018-09-23T01:03:18.731Z,0.00
2018-09-23T01:04:18.955Z,0.00
2018-09-23T01:05:19.184Z,0.00
2018-09-23T01:06:19.417Z,0.00
2018-09-23T01:07:19.641Z,0.00
2018-09-23T01:08:19.867Z,0.00
2018-09-23T01:09:20.096Z,0.00
2018-09-23T01:10:20.320Z,0.00
2018-09-23T01:11:20.548Z,0.00
2018-09-23T01:12:20.777Z,0.00
2018-09-23T01:13:23.898Z,0.00
2018-09-23T01:14:21.251Z,0.00
2018-09-23T01:15:21.467Z,0.00
2018-09-23T01:16:21.729Z,0.00
2018-09-23T01:17:21.914Z,0.00
2018-09-23T01:18:22.146Z,0.00
2018-09-23T01:19:22.368Z,0.00
2018-09-23T01:20:22.594Z,0.00
2018-09-23T01:21:22.821Z,0.00
2018-09-23T01:22:23.039Z,0.00
2018-09-23T01:23:23.275Z,0.00
2018-09-23T01:24:23.504Z,0.00
2018-09-23T01:25:23.732Z,0.00
2018-09-23T01:26:23.959Z,0.00
2018-09-23T01:27:24.190Z,0.00
2018-09-23T01:28:24.412Z,0.00
2018-09-23T01:29:24.642Z,0.00
2018-09-23T01:30:24.867Z,0.00
2018-09-23T01:31:25.092Z,0.00
2018-09-23T01:32:25.319Z,0.00
2018-09-23T01:33:25.552Z,0.00
2018-09-23T01:34:25.769Z,0.00
2018-09-23T01:35:25.994Z,0.00
2018-09-23T01:36:26.216Z,0.00
2018-09-23T01:37:26.443Z,0.00
2018-09-23T01:38:26.673Z,0.00
2018-09-23T01:39:26.898Z,0.00
2018-09-23T01:40:27.122Z,0.00
2018-09-23T01:41:27.350Z,0.00
2018-09-23T01:42:27.576Z,0.00
2018-09-23T01:43:27.803Z,0.00
2018-09-23T01:44:28.029Z,0.00
2018-09-23T01:45:28.257Z,0.00
2018-09-23T01:46:28.484Z,0.00
2018-09-23T01:47:28.713Z,0.00
2018-09-23T01:48:28.941Z,0.00
2018-09-23T01:49:29.163Z,0.00
2018-09-23T01:50:29.386Z,0.00
2018-09-23T01:51:29.613Z,0.00
2018-09-23T01:52:29.840Z,0.00
2018-09-23T01:53:30.067Z,0.00
2018-09-23T01:54:30.294Z,0.00
2018-09-23T01:55:30.520Z,0.00
2018-09-23T01:56:30.747Z,0.00
2018-09-23T01:57:30.970Z,0.00
2018-09-23T01:58:31.235Z,0.00
2018-09-23T01:59:31.434Z,0.00
2018-09-23T02:00:31.650Z,0.00
2018-09-23T02:01:31.877Z,0.00
2018-09-23T02:02:32.103Z,0.00
2018-09-23T02:03:32.333Z,0.00
2018-09-23T02:04:32.559Z,0.00
2018-09-23T02:05:32.781Z,0.00
2018-09-23T02:06:33.007Z,0.00
2018-09-23T02:07:33.238Z,0.00
2018-09-23T02:08:33.463Z,0.00
2018-09-23T02:09:33.697Z,0.00
2018-09-23T02:10:33.918Z,0.00
2018-09-23T02:11:34.145Z,0.00
2018-09-23T02:12:34.371Z,0.00
2018-09-23T02:13:34.595Z,0.00
2018-09-23T02:14:34.820Z,0.00
2018-09-23T02:15:35.045Z,0.00
2018-09-23T02:16:35.274Z,0.00
2018-09-23T02:17:35.493Z,0.00
2018-09-23T02:18:35.718Z,0.00
2018-09-23T02:19:35.948Z,0.00
2018-09-23T02:20:36.174Z,0.00
2018-09-23T02:21:36.401Z,0.00
2018-09-23T02:22:36.632Z,0.00
2018-09-23T02:23:36.855Z,0.00
2018-09-23T02:24:37.087Z,0.00
2018-09-23T02:25:37.306Z,0.00
2018-09-23T02:26:37.534Z,0.00
2018-09-23T02:27:37.763Z,0.00
2018-09-23T02:28:37.987Z,0.00
2018-09-23T02:29:38.216Z,0.00
2018-09-23T02:30:38.440Z,0.00
2018-09-23T02:31:38.664Z,0.00
2018-09-23T02:32:38.892Z,0.00
2018-09-23T02:33:39.123Z,0.00
2018-09-23T02:34:39.346Z,0.00
2018-09-23T02:35:39.574Z,0.00
2018-09-23T02:36:39.800Z,0.00
2018-09-23T02:37:40.028Z,0.00
2018-09-23T02:38:40.253Z,0.00
2018-09-23T02:39:40.481Z,0.00
2018-09-23T02:40:40.708Z,0.00
2018-09-23T02:41:40.935Z,0.00
2018-09-23T02:42:41.162Z,0.00
2018-09-23T02:43:41.389Z,0.00
2018-09-23T02:44:41.615Z,0.00
2018-09-23T02:45:41.847Z,0.00
2018-09-23T02:46:42.072Z,0.00
2018-09-23T02:47:42.301Z,0.00
2018-09-23T02:48:42.525Z,0.00
2018-09-23T02:49:42.753Z,0.00
2018-09-23T02:50:42.980Z,0.00
2018-09-23T02:51:43.206Z,0.00
2018-09-23T02:52:43.427Z,0.00
2018-09-23T02:53:43.654Z,0.00
2018-09-23T02:54:43.876Z,0.00
2018-09-23T02:55:44.101Z,0.00
2018-09-23T02:56:44.325Z,0.00
2018-09-23T02:57:44.562Z,0.00
2018-09-23T02:58:44.792Z,0.00
2018-09-23T02:59:45.006Z,0.00
2018-09-23T03:00:45.235Z,0.00
2018-09-23T03:01:45.458Z,0.00
2018-09-23T03:02:45.692Z,0.00
2018-09-23T03:03:45.910Z,0.00
2018-09-23T03:04:46.140Z,0.00
2018-09-23T03:05:46.360Z,0.00
2018-09-23T03:06:46.590Z,0.00
2018-09-23T03:07:46.809Z,0.00
2018-09-23T03:08:47.036Z,0.00
2018-09-23T03:09:47.264Z,0.00
2018-09-23T03:10:47.488Z,0.00
2018-09-23T03:11:47.719Z,0.00
2018-09-23T03:12:47.954Z,0.00
2018-09-23T03:13:48.168Z,0.00
2018-09-23T03:14:48.398Z,0.00
2018-09-23T03:15:48.625Z,0.00
2018-09-23T03:16:48.851Z,0.00
2018-09-23T03:17:49.070Z,0.00
2018-09-23T03:18:49.296Z,0.00
2018-09-23T03:19:49.526Z,0.00
2018-09-23T03:20:49.753Z,0.00
2018-09-23T03:21:49.982Z,0.00
2018-09-23T03:22:50.208Z,0.00
2018-09-23T03:23:50.436Z,0.00
2018-09-23T03:24:50.666Z,0.00
2018-09-23T03:25:50.894Z,0.00
2018-09-23T03:26:51.119Z,0.00
2018-09-23T03:27:51.347Z,0.00
2018-09-23T03:28:51.572Z,0.00
2018-09-23T03:29:51.800Z,0.00
2018-09-23T03:30:52.026Z,0.00
2018-09-23T03:31:52.255Z,0.00
2018-09-23T03:32:52.484Z,0.00
2018-09-23T03:33:52.701Z,0.00
2018-09-23T03:34:52.923Z,0.00
2018-09-23T03:35:53.156Z,0.00
2018-09-23T03:36:53.377Z,0.00
2018-09-23T03:37:53.611Z,0.00
2018-09-23T03:38:53.837Z,0.00
2018-09-23T03:39:54.073Z,0.00
2018-09-23T03:40:54.290Z,0.00
2018-09-23T03:41:54.514Z,0.00
2018-09-23T03:42:54.745Z,0.00
2018-09-23T03:43:54.964Z,0.00
2018-09-23T03:44:55.192Z,0.00
2018-09-23T03:45:55.413Z,0.00
2018-09-23T03:46:55.640Z,0.00
2018-09-23T03:47:55.866Z,0.00
2018-09-23T03:48:56.093Z,0.00
2018-09-23T03:49:56.322Z,0.00
2018-09-23T03:50:56.547Z,0.00
2018-09-23T03:51:56.777Z,0.00
2018-09-23T03:52:57.002Z,0.00
2018-09-23T03:53:57.228Z,0.00
2018-09-23T03:54:57.453Z,0.00
2018-09-23T03:55:57.685Z,0.00
2018-09-23T03:56:57.902Z,0.00
2018-09-23T03:57:58.144Z,0.00
2018-09-23T03:58:58.354Z,0.00
2018-09-23T03:59:58.582Z,0.00
2018-09-23T04:00:58.808Z,0.00
2018-09-23T04:01:59.034Z,0.00
2018-09-23T04:02:59.259Z,0.00
2018-09-23T04:03:59.492Z,0.00
2018-09-23T04:04:59.721Z,0.00
2018-09-23T04:05:59.948Z,0.00
2018-09-23T04:07:00.176Z,0.00
2018-09-23T04:08:00.408Z,0.00
2018-09-23T04:09:00.630Z,0.00
2018-09-23T04:10:00.860Z,0.00
2018-09-23T04:11:01.082Z,0.00
2018-09-23T04:12:01.385Z,0.00
2018-09-23T04:13:01.537Z,0.00
2018-09-23T04:14:01.766Z,0.00
2018-09-23T04:15:01.989Z,0.00
2018-09-23T04:16:02.217Z,0.00
2018-09-23T04:17:02.449Z,0.00
2018-09-23T04:18:02.670Z,0.00
2018-09-23T04:19:02.898Z,0.00
2018-09-23T04:20:03.126Z,0.00
2018-09-23T04:21:03.351Z,0.00
2018-09-23T04:22:03.575Z,0.00
2018-09-23T04:23:03.803Z,0.00
2018-09-23T04:24:04.026Z,0.00
2018-09-23T04:25:04.247Z,0.00
2018-09-23T04:26:04.474Z,0.00
2018-09-23T04:27:04.702Z,0.00
2018-09-23T04:28:04.926Z,0.00
2018-09-23T04:29:05.154Z,0.00
2018-09-23T04:30:05.378Z,0.00
2018-09-23T04:31:05.610Z,0.00
2018-09-23T04:32:05.838Z,0.00
2018-09-23T04:33:06.064Z,0.00
2018-09-23T04:34:06.289Z,0.00
2018-09-23T04:35:06.518Z,0.00
2018-09-23T04:36:06.745Z,0.00
2018-09-23T04:37:06.968Z,0.00
2018-09-23T04:38:07.198Z,0.00
2018-09-23T04:39:07.431Z,0.00
2018-09-23T04:40:07.649Z,0.00
2018-09-23T04:41:07.884Z,0.00
2018-09-23T04:42:08.111Z,0.00
2018-09-23T04:43:08.334Z,0.00
2018-09-23T04:44:08.564Z,0.00
2018-09-23T04:45:08.788Z,0.00
2018-09-23T04:46:09.013Z,4.00
2018-09-23T04:47:09.240Z,0.00
2018-09-23T04:48:09.467Z,4.00
2018-09-23T04:49:09.694Z,4.00
2018-09-23T04:50:09.921Z,4.00
2018-09-23T04:51:10.148Z,4.00
2018-09-23T04:52:10.375Z,8.00
2018-09-23T04:53:10.602Z,8.00
2018-09-23T04:54:10.829Z,8.00
2018-09-23T04:55:11.094Z,12.00
2018-09-23T04:56:11.283Z,12.00
2018-09-23T04:57:11.522Z,20.00
2018-09-23T04:58:11.735Z,24.00
2018-09-23T04:59:11.933Z,24.00
2018-09-23T05:00:12.154Z,24.00
2018-09-23T05:01:12.380Z,28.00
2018-09-23T05:02:12.606Z,28.00
2018-09-23T05:03:12.834Z,28.00
2018-09-23T05:04:13.064Z,28.00
2018-09-23T05:05:13.289Z,32.00
2018-09-23T05:06:13.513Z,36.00
2018-09-23T05:07:13.751Z,40.00
2018-09-23T05:08:13.966Z,44.00
2018-09-23T05:09:14.195Z,48.00
2018-09-23T05:10:14.419Z,48.00
2018-09-23T05:11:14.649Z,60.00
2018-09-23T05:12:14.868Z,68.00
2018-09-23T05:13:15.097Z,72.00
2018-09-23T05:14:15.322Z,76.00
2018-09-23T05:15:15.548Z,80.00
2018-09-23T05:16:15.784Z,80.00
2018-09-23T05:17:16.003Z,92.00
2018-09-23T05:18:16.232Z,96.00
2018-09-23T05:19:16.454Z,96.00
2018-09-23T05:20:16.682Z,100.00
2018-09-23T05:21:16.909Z,104.00
2018-09-23T05:22:17.140Z,112.00
2018-09-23T05:23:17.364Z,116.00
2018-09-23T05:24:17.593Z,124.00
2018-09-23T05:25:17.819Z,124.00
2018-09-23T05:26:18.047Z,128.00
2018-09-23T05:27:18.276Z,136.00
2018-09-23T05:28:18.500Z,136.00
2018-09-23T05:29:18.725Z,140.00
2018-09-23T05:30:18.955Z,148.00
2018-09-23T05:31:19.179Z,148.00
2018-09-23T05:32:19.412Z,152.00
2018-09-23T05:33:19.632Z,164.00
2018-09-23T05:34:19.856Z,188.00
2018-09-23T05:35:20.123Z,216.00
2018-09-23T05:36:20.311Z,228.00
2018-09-23T05:37:20.538Z,228.00
2018-09-23T05:38:20.764Z,212.00
2018-09-23T05:39:20.992Z,216.00
2018-09-23T05:40:21.219Z,240.00
2018-09-23T05:41:21.449Z,272.00
2018-09-23T05:42:21.674Z,276.00
2018-09-23T05:43:21.902Z,240.00
2018-09-23T05:44:22.128Z,224.00
2018-09-23T05:45:22.360Z,220.00
2018-09-23T05:46:22.574Z,220.00
2018-09-23T05:47:22.806Z,240.00
2018-09-23T05:48:23.027Z,244.00
2018-09-23T05:49:23.253Z,252.00
2018-09-23T05:50:23.483Z,276.00
2018-09-23T05:51:23.704Z,320.00
2018-09-23T05:52:23.935Z,332.00
2018-09-23T05:53:24.158Z,324.00
2018-09-23T05:54:24.381Z,332.00
2018-09-23T05:55:24.606Z,376.00
2018-09-23T05:56:24.835Z,440.00
2018-09-23T05:57:25.060Z,472.00
2018-09-23T05:58:25.287Z,452.00
2018-09-23T05:59:25.512Z,440.00
2018-09-23T06:00:25.738Z,440.00
2018-09-23T06:01:25.964Z,456.00
2018-09-23T06:02:26.201Z,468.00
2018-09-23T06:03:26.440Z,504.00
2018-09-23T06:04:26.648Z,564.00
2018-09-23T06:05:26.875Z,636.00
2018-09-23T06:06:27.100Z,700.00
2018-09-23T06:07:27.324Z,704.00
2018-09-23T06:08:27.549Z,644.00
2018-09-23T06:09:27.781Z,628.00
2018-09-23T06:10:28.003Z,636.00
2018-09-23T06:11:28.229Z,648.00
2018-09-23T06:12:28.467Z,616.00
2018-09-23T06:13:28.681Z,608.00
2018-09-23T06:14:28.908Z,596.00
2018-09-23T06:15:29.133Z,676.00
2018-09-23T06:16:29.360Z,912.00
2018-09-23T06:17:29.587Z,1148.00
2018-09-23T06:18:29.880Z,1256.00
2018-09-23T06:19:30.043Z,1228.00
2018-09-23T06:20:30.270Z,1172.00
2018-09-23T06:21:30.524Z,1196.00
2018-09-23T06:22:30.717Z,1288.00
2018-09-23T06:23:30.944Z,1308.00
2018-09-23T06:24:31.170Z,1280.00
2018-09-23T06:25:31.397Z,1252.00
2018-09-23T06:26:31.630Z,1224.00
2018-09-23T06:27:31.853Z,1232.00
2018-09-23T06:28:32.078Z,1300.00
2018-09-23T06:29:32.306Z,1408.00
2018-09-23T06:30:32.533Z,1436.00
2018-09-23T06:31:32.761Z,1340.00
2018-09-23T06:32:32.986Z,1136.00
2018-09-23T06:33:33.222Z,904.00
2018-09-23T06:34:33.440Z,708.00
2018-09-23T06:35:33.665Z,652.00
2018-09-23T06:36:33.891Z,740.00
2018-09-23T06:37:34.122Z,932.00
2018-09-23T06:38:34.343Z,1120.00
2018-09-23T06:39:34.570Z,1196.00
2018-09-23T06:40:34.797Z,1268.00
2018-09-23T06:41:35.026Z,1508.00
2018-09-23T06:42:35.251Z,1732.00
2018-09-23T06:43:35.471Z,1916.00
2018-09-23T06:44:35.695Z,1944.00
2018-09-23T06:45:35.937Z,1964.00
2018-09-23T06:46:36.156Z,2024.00
2018-09-23T06:47:36.378Z,2136.00
2018-09-23T06:48:36.608Z,2252.00
2018-09-23T06:49:36.833Z,2156.00
2018-09-23T06:50:37.058Z,1904.00
2018-09-23T06:51:37.290Z,1844.00
2018-09-23T06:52:37.520Z,1824.00
2018-09-23T06:53:37.743Z,1804.00
2018-09-23T06:54:37.977Z,1804.00
2018-09-23T06:55:38.201Z,1780.00
2018-09-23T06:56:38.428Z,1724.00
2018-09-23T06:57:38.653Z,1664.00
2018-09-23T06:58:38.881Z,1664.00
2018-09-23T06:59:39.111Z,1632.00
2018-09-23T07:00:39.335Z,1676.00
2018-09-23T07:01:39.563Z,1752.00
2018-09-23T07:02:39.790Z,1664.00
2018-09-23T07:03:40.017Z,1652.00
2018-09-23T07:04:40.376Z,1804.00
2018-09-23T07:05:40.473Z,2020.00
2018-09-23T07:06:40.698Z,2160.00
2018-09-23T07:07:40.926Z,2116.00
2018-09-23T07:08:41.149Z,1944.00
2018-09-23T07:09:41.380Z,1784.00
2018-09-23T07:10:41.605Z,1620.00
2018-09-23T07:11:41.833Z,1444.00
2018-09-23T07:12:42.061Z,1308.00
2018-09-23T07:13:42.288Z,1296.00
2018-09-23T07:14:42.524Z,1280.00
2018-09-23T07:15:42.744Z,1288.00
2018-09-23T07:16:42.978Z,1316.00
2018-09-23T07:17:43.199Z,1212.00
2018-09-23T07:18:43.428Z,1128.00
2018-09-23T07:19:43.654Z,1152.00
2018-09-23T07:20:43.882Z,1208.00
2018-09-23T07:21:44.110Z,1300.00
2018-09-23T07:22:44.336Z,1360.00
2018-09-23T07:23:44.613Z,1324.00
2018-09-23T07:24:44.794Z,1284.00
2018-09-23T07:25:45.023Z,1348.00
2018-09-23T07:26:45.248Z,1548.00
2018-09-23T07:27:45.475Z,1672.00
2018-09-23T07:28:45.702Z,1712.00
2018-09-23T07:29:45.928Z,1840.00
2018-09-23T07:30:46.158Z,2076.00
2018-09-23T07:31:46.384Z,2324.00
2018-09-23T07:32:46.612Z,2440.00
2018-09-23T07:33:46.864Z,2456.00
2018-09-23T07:34:47.070Z,2388.00
2018-09-23T07:35:47.303Z,2192.00
2018-09-23T07:36:47.607Z,1916.00
2018-09-23T07:37:47.757Z,1696.00
2018-09-23T07:38:47.985Z,1544.00
2018-09-23T07:39:48.262Z,1488.00
2018-09-23T07:40:48.437Z,1596.00
2018-09-23T07:41:48.667Z,1924.00
2018-09-23T07:42:48.891Z,2204.00
2018-09-23T07:43:49.119Z,2388.00
2018-09-23T07:44:49.348Z,2708.00
2018-09-23T07:45:49.588Z,2704.00
2018-09-23T07:46:49.806Z,2300.00
2018-09-23T07:47:50.046Z,2000.00
2018-09-23T07:48:50.253Z,1804.00
2018-09-23T07:49:50.482Z,1756.00
2018-09-23T07:50:50.706Z,1932.00
2018-09-23T07:51:50.934Z,2156.00
2018-09-23T07:52:51.161Z,2180.00
2018-09-23T07:53:51.398Z,2508.00
2018-09-23T07:54:51.651Z,2960.00
2018-09-23T07:55:51.879Z,3280.00
2018-09-23T07:56:52.108Z,3336.00
2018-09-23T07:57:52.337Z,3168.00
2018-09-23T07:58:52.559Z,3068.00
2018-09-23T07:59:52.787Z,3028.00
2018-09-23T08:00:53.011Z,2836.00
2018-09-23T08:01:53.239Z,2520.00
2018-09-23T08:02:53.469Z,2480.00
2018-09-23T08:03:53.697Z,2668.00
2018-09-23T08:04:53.923Z,2884.00
2018-09-23T08:05:54.153Z,3104.00
2018-09-23T08:06:54.380Z,3284.00
2018-09-23T08:07:54.609Z,3456.00
2018-09-23T08:08:54.838Z,3784.00
2018-09-23T08:09:55.066Z,4076.00
2018-09-23T08:10:55.296Z,4272.00
2018-09-23T08:11:55.528Z,4252.00
2018-09-23T08:12:55.841Z,4204.00
2018-09-23T08:13:56.475Z,4088.00
2018-09-23T08:14:56.709Z,3732.00
2018-09-23T08:15:56.438Z,3584.00
2018-09-23T08:16:56.664Z,3560.00
2018-09-23T08:17:56.894Z,3496.00
2018-09-23T08:18:57.113Z,3436.00
2018-09-23T08:19:57.361Z,3356.00
2018-09-23T08:20:57.653Z,3296.00
2018-09-23T08:21:57.799Z,3224.00
2018-09-23T08:22:58.074Z,3188.00
2018-09-23T08:23:58.257Z,3164.00
2018-09-23T08:24:58.521Z,3068.00
2018-09-23T08:25:58.708Z,2872.00
2018-09-23T08:26:58.938Z,2600.00
2018-09-23T08:27:59.169Z,2400.00
2018-09-23T08:28:59.397Z,2196.00
2018-09-23T08:29:59.630Z,2104.00
2018-09-23T08:30:59.854Z,2120.00
2018-09-23T08:32:00.081Z,2168.00
2018-09-23T08:33:00.374Z,2356.00
2018-09-23T08:34:00.536Z,2596.00
2018-09-23T08:35:00.765Z,2728.00
2018-09-23T08:36:00.991Z,2836.00
2018-09-23T08:37:01.217Z,3004.00
2018-09-23T08:38:01.442Z,3172.00
2018-09-23T08:39:01.669Z,3120.00
2018-09-23T08:40:01.973Z,3060.00
2018-09-23T08:41:02.123Z,3148.00
2018-09-23T08:42:02.357Z,3316.00
2018-09-23T08:43:02.638Z,3460.00
2018-09-23T08:44:02.812Z,3472.00
2018-09-23T08:45:03.041Z,3420.00
2018-09-23T08:46:03.267Z,3460.00
2018-09-23T08:47:03.497Z,3660.00
2018-09-23T08:48:03.803Z,3936.00
2018-09-23T08:49:03.957Z,4076.00
2018-09-23T08:50:04.178Z,4012.00
2018-09-23T08:51:04.406Z,3836.00
2018-09-23T08:52:04.636Z,3732.00
2018-09-23T08:53:04.864Z,3560.00
2018-09-23T08:54:05.091Z,3392.00
2018-09-23T08:55:05.322Z,3348.00
2018-09-23T08:56:05.548Z,3412.00
2018-09-23T08:57:05.781Z,3340.00
2018-09-23T08:58:06.008Z,3096.00
2018-09-23T08:59:06.240Z,2996.00
2018-09-23T09:00:06.465Z,3084.00
2018-09-23T09:01:06.694Z,3372.00
2018-09-23T09:02:06.921Z,3700.00
2018-09-23T09:03:07.150Z,3744.00
2018-09-23T09:04:07.382Z,3616.00
2018-09-23T09:05:07.604Z,3568.00
2018-09-23T09:06:07.832Z,3464.00
2018-09-23T09:07:08.062Z,3488.00
2018-09-23T09:08:08.289Z,3588.00
2018-09-23T09:09:08.512Z,3680.00
2018-09-23T09:10:08.746Z,3612.00
2018-09-23T09:11:08.974Z,3696.00
2018-09-23T09:12:09.203Z,3792.00
2018-09-23T09:13:09.433Z,3672.00
2018-09-23T09:14:09.661Z,3484.00
2018-09-23T09:15:09.888Z,3340.00
2018-09-23T09:16:10.116Z,3208.00
2018-09-23T09:17:10.347Z,3188.00
2018-09-23T09:18:10.593Z,3272.00
2018-09-23T09:19:10.807Z,3344.00
2018-09-23T09:20:11.043Z,3404.00
2018-09-23T09:21:11.265Z,3304.00
2018-09-23T09:22:11.493Z,3272.00
2018-09-23T09:23:11.722Z,3364.00
2018-09-23T09:24:11.951Z,3324.00
2018-09-23T09:25:12.179Z,3324.00
2018-09-23T09:26:12.409Z,3548.00
2018-09-23T09:27:12.717Z,3708.00
2018-09-23T09:28:12.875Z,3716.00
2018-09-23T09:29:13.101Z,3648.00
2018-09-23T09:30:13.331Z,3156.00
2018-09-23T09:31:13.558Z,2572.00
2018-09-23T09:32:13.784Z,2452.00
2018-09-23T09:33:14.014Z,2924.00
2018-09-23T09:34:14.242Z,3364.00
2018-09-23T09:35:14.475Z,3452.00
2018-09-23T09:36:14.702Z,3544.00
2018-09-23T09:37:14.930Z,3468.00
2018-09-23T09:38:15.159Z,3460.00
2018-09-23T09:39:15.388Z,3420.00
2018-09-23T09:40:15.616Z,3332.00
2018-09-23T09:41:15.843Z,3072.00
2018-09-23T09:42:16.073Z,3016.00
2018-09-23T09:43:16.302Z,3012.00
2018-09-23T09:44:16.531Z,3008.00
2018-09-23T09:45:16.763Z,3216.00
2018-09-23T09:46:16.991Z,3424.00
2018-09-23T09:47:17.221Z,3504.00
2018-09-23T09:48:17.450Z,3504.00
2018-09-23T09:49:17.679Z,3268.00
2018-09-23T09:50:17.906Z,3048.00
2018-09-23T09:51:18.136Z,2984.00
2018-09-23T09:52:18.370Z,2972.00
2018-09-23T09:53:18.593Z,3228.00
2018-09-23T09:54:18.826Z,3388.00
2018-09-23T09:55:19.100Z,3212.00
2018-09-23T09:56:19.281Z,3052.00
2018-09-23T09:57:19.514Z,3060.00
2018-09-23T09:58:19.742Z,3056.00
2018-09-23T09:59:19.968Z,3008.00
2018-09-23T10:00:20.198Z,3192.00
2018-09-23T10:01:20.425Z,3444.00
2018-09-23T10:02:20.654Z,3456.00
2018-09-23T10:03:20.884Z,3408.00
2018-09-23T10:04:21.116Z,3616.00
2018-09-23T10:05:21.344Z,4144.00
2018-09-23T10:06:21.576Z,4340.00
2018-09-23T10:07:21.801Z,4248.00
2018-09-23T10:08:22.029Z,4048.00
2018-09-23T10:09:22.259Z,3776.00
2018-09-23T10:10:22.486Z,3520.00
2018-09-23T10:11:22.754Z,3352.00
2018-09-23T10:12:22.962Z,3180.00
2018-09-23T10:13:23.168Z,2828.00
2018-09-23T10:14:23.394Z,2672.00
2018-09-23T10:15:23.621Z,2720.00
2018-09-23T10:16:23.850Z,2900.00
2018-09-23T10:17:24.083Z,3280.00
2018-09-23T10:18:24.314Z,3524.00
2018-09-23T10:19:24.541Z,4004.00
2018-09-23T10:20:24.769Z,4892.00
2018-09-23T10:21:24.999Z,5420.00
2018-09-23T10:22:25.258Z,5148.00
2018-09-23T10:23:25.633Z,4280.00
2018-09-23T10:24:25.686Z,3336.00
2018-09-23T10:25:25.914Z,2800.00
2018-09-23T10:26:26.143Z,2628.00
2018-09-23T10:27:26.376Z,3040.00
2018-09-23T10:28:26.599Z,3640.00
2018-09-23T10:29:26.832Z,4004.00
2018-09-23T10:30:27.058Z,4300.00
2018-09-23T10:31:27.366Z,4636.00
2018-09-23T10:32:27.516Z,4936.00
2018-09-23T10:33:27.744Z,5096.00
2018-09-23T10:34:27.973Z,5060.00
2018-09-23T10:35:28.200Z,4928.00
2018-09-23T10:36:28.430Z,5036.00
2018-09-23T10:37:28.660Z,5092.00
2018-09-23T10:38:28.890Z,5008.00
2018-09-23T10:39:29.116Z,5204.00
2018-09-23T10:40:29.346Z,5236.00
2018-09-23T10:41:29.584Z,4852.00
2018-09-23T10:42:29.811Z,4500.00
2018-09-23T10:43:30.033Z,4128.00
2018-09-23T10:44:30.263Z,3616.00
2018-09-23T10:45:30.492Z,3208.00
2018-09-23T10:46:30.722Z,3696.00
2018-09-23T10:47:30.949Z,5124.00
2018-09-23T10:48:31.175Z,5956.00
2018-09-23T10:49:31.408Z,6140.00
2018-09-23T10:50:31.633Z,6284.00
2018-09-23T10:51:31.864Z,5640.00
2018-09-23T10:52:32.091Z,5708.00
2018-09-23T10:53:32.319Z,5684.00
2018-09-23T10:54:32.548Z,5036.00
2018-09-23T10:55:32.788Z,4808.00
2018-09-23T10:56:33.009Z,4468.00
2018-09-23T10:57:33.237Z,4316.00
2018-09-23T10:58:33.469Z,4416.00
2018-09-23T10:59:33.783Z,4704.00
2018-09-23T11:00:33.926Z,4488.00
2018-09-23T11:01:34.154Z,4068.00
2018-09-23T11:02:34.384Z,4108.00
2018-09-23T11:03:34.638Z,4312.00
2018-09-23T11:04:34.849Z,4048.00
2018-09-23T11:05:35.078Z,3600.00
2018-09-23T11:06:35.307Z,3328.00
2018-09-23T11:07:35.535Z,3596.00
2018-09-23T11:08:35.763Z,3996.00
2018-09-23T11:09:35.996Z,4144.00
2018-09-23T11:10:36.218Z,4756.00
2018-09-23T11:11:36.451Z,5676.00
2018-09-23T11:12:36.676Z,6160.00
2018-09-23T11:13:36.904Z,5232.00
2018-09-23T11:14:37.135Z,4736.00
2018-09-23T11:15:37.415Z,4480.00
2018-09-23T11:16:37.597Z,4980.00
2018-09-23T11:17:37.827Z,5548.00
2018-09-23T11:18:38.068Z,5336.00
2018-09-23T11:19:38.294Z,4720.00
2018-09-23T11:20:38.522Z,4236.00
2018-09-23T11:21:38.756Z,3836.00
2018-09-23T11:22:38.982Z,3176.00
2018-09-23T11:23:39.211Z,2768.00
2018-09-23T11:24:39.451Z,2612.00
2018-09-23T11:25:39.664Z,2588.00
2018-09-23T11:26:39.893Z,2724.00
2018-09-23T11:27:40.125Z,3316.00
2018-09-23T11:28:40.363Z,3788.00
2018-09-23T11:29:40.587Z,3584.00
2018-09-23T11:30:40.846Z,2964.00
2018-09-23T11:31:41.045Z,2256.00
2018-09-23T11:32:41.268Z,1800.00
2018-09-23T11:33:41.496Z,1620.00
2018-09-23T11:34:41.722Z,1616.00
2018-09-23T11:35:41.948Z,1732.00
2018-09-23T11:36:42.174Z,1912.00
2018-09-23T11:37:42.412Z,2160.00
2018-09-23T11:38:42.640Z,2464.00
2018-09-23T11:39:42.864Z,2616.00
2018-09-23T11:40:43.136Z,3048.00
2018-09-23T11:41:43.387Z,4056.00
2018-09-23T11:42:43.678Z,4604.00
2018-09-23T11:43:43.861Z,4356.00
2018-09-23T11:44:44.088Z,4196.00
2018-09-23T11:45:44.321Z,3532.00
2018-09-23T11:46:44.554Z,2916.00
2018-09-23T11:47:44.793Z,2232.00
2018-09-23T11:48:45.012Z,2172.00
2018-09-23T11:49:45.238Z,2368.00
2018-09-23T11:50:45.469Z,2704.00
2018-09-23T11:51:45.700Z,3040.00
2018-09-23T11:52:45.930Z,2972.00
2018-09-23T11:53:46.157Z,2468.00
2018-09-23T11:54:46.389Z,2236.00
2018-09-23T11:55:46.616Z,2212.00
2018-09-23T11:56:46.846Z,2076.00
2018-09-23T11:57:47.073Z,1820.00
2018-09-23T11:58:47.382Z,1632.00
2018-09-23T11:59:47.534Z,1448.00
2018-09-23T12:00:47.761Z,1364.00
2018-09-23T12:01:47.989Z,1452.00
2018-09-23T12:02:48.222Z,1624.00
2018-09-23T12:03:48.445Z,1792.00
2018-09-23T12:04:48.680Z,2072.00
2018-09-23T12:05:48.913Z,2192.00
2018-09-23T12:06:49.143Z,2392.00
2018-09-23T12:07:49.375Z,3064.00
2018-09-23T12:08:49.607Z,3400.00
2018-09-23T12:09:49.835Z,3404.00
2018-09-23T12:10:50.112Z,3108.00
2018-09-23T12:11:50.295Z,2536.00
2018-09-23T12:12:50.526Z,2400.00
2018-09-23T12:13:50.753Z,2556.00
2018-09-23T12:14:51.072Z,2568.00
2018-09-23T12:15:51.247Z,2808.00
2018-09-23T12:16:51.451Z,3440.00
2018-09-23T12:17:51.679Z,4004.00
2018-09-23T12:18:51.906Z,4264.00
2018-09-23T12:19:52.141Z,4672.00
2018-09-23T12:20:52.390Z,4924.00
2018-09-23T12:21:52.611Z,4300.00
2018-09-23T12:22:52.834Z,3156.00
2018-09-23T12:23:53.066Z,2416.00
2018-09-23T12:24:53.299Z,2368.00
2018-09-23T12:25:53.546Z,2556.00
2018-09-23T12:26:53.753Z,2856.00
2018-09-23T12:27:54.003Z,2828.00
2018-09-23T12:28:54.247Z,2432.00
2018-09-23T12:29:54.462Z,2604.00
2018-09-23T12:30:54.697Z,3180.00
2018-09-23T12:31:54.938Z,3140.00
2018-09-23T12:32:55.182Z,2732.00
2018-09-23T12:33:55.410Z,2924.00
2018-09-23T12:34:55.698Z,3320.00
2018-09-23T12:35:55.892Z,3004.00
2018-09-23T12:36:56.005Z,2460.00
2018-09-23T12:37:56.235Z,2260.00