createdAt,value
2022-11-03T00:00:02.491Z,14.70
2022-11-03T00:02:33.423Z,14.50
2022-11-03T00:05:24.661Z,14.40
2022-11-03T00:07:55.544Z,14.40
2022-11-03T00:10:26.400Z,14.80
2022-11-03T00:12:57.356Z,14.80
2022-11-03T00:15:28.181Z,14.30
2022-11-03T00:17:59.028Z,14.30
2022-11-03T00:20:29.854Z,14.30
2022-11-03T00:23:00.727Z,14.50
2022-11-03T00:25:31.579Z,14.40
2022-11-03T00:30:34.220Z,14.10
2022-11-03T00:33:05.359Z,14.30
2022-11-03T00:35:36.486Z,14.30
2022-11-03T00:38:07.347Z,13.90
2022-11-03T00:40:38.250Z,14.00
2022-11-03T00:43:09.166Z,13.90
2022-11-03T00:45:40.084Z,13.80
2022-11-03T00:48:29.452Z,13.70
2022-11-03T00:51:11.181Z,14.10
2022-11-03T00:53:47.115Z,14.20
2022-11-03T00:56:25.386Z,14.00
2022-11-03T00:58:58.699Z,13.90
2022-11-03T01:01:36.293Z,13.70
2022-11-03T01:04:29.584Z,13.60
2022-11-03T01:07:01.665Z,13.80
2022-11-03T01:09:43.475Z,14.00
2022-11-03T01:12:18.534Z,13.90
2022-11-03T01:14:52.584Z,13.60
2022-11-03T01:17:26.674Z,13.70
2022-11-03T01:19:57.632Z,13.80
2022-11-03T01:22:28.491Z,13.60
2022-11-03T01:24:59.376Z,13.60
2022-11-03T01:27:30.231Z,13.70
2022-11-03T01:30:01.118Z,13.50
2022-11-03T01:32:31.978Z,13.50
2022-11-03T01:35:02.988Z,13.70
2022-11-03T01:37:33.881Z,13.80
2022-11-03T01:40:05.456Z,13.60
2022-11-03T01:42:36.306Z,13.40
2022-11-03T01:45:09.497Z,13.00
2022-11-03T01:47:43.571Z,13.20
2022-11-03T01:50:19.424Z,13.40
2022-11-03T01:52:58.905Z,13.50
2022-11-03T01:55:37.486Z,13.70
2022-11-03T01:58:20.568Z,13.40
2022-11-03T02:00:55.172Z,13.60
2022-11-03T02:03:28.781Z,13.70
2022-11-03T02:06:00.027Z,13.70
2022-11-03T02:08:41.826Z,13.50
2022-11-03T02:11:32.678Z,13.40
2022-11-03T02:14:03.669Z,13.50
2022-11-03T02:16:34.586Z,13.70
2022-11-03T02:19:18.695Z,13.60
2022-11-03T02:22:02.683Z,13.40
2022-11-03T02:24:58.165Z,13.10
2022-11-03T02:27:29.281Z,13.30
2022-11-03T02:30:00.516Z,13.30
2022-11-03T02:32:54.747Z,13.40
2022-11-03T02:35:59.583Z,13.50
2022-11-03T02:38:35.043Z,13.60
2022-11-03T02:41:09.181Z,13.70
2022-11-03T02:43:41.669Z,13.70
2022-11-03T02:46:15.160Z,13.50
2022-11-03T02:48:47.706Z,13.50
2022-11-03T02:51:18.729Z,13.40
2022-11-03T02:54:12.086Z,13.20
2022-11-03T02:56:56.012Z,13.20
2022-11-03T02:59:42.459Z,13.40
2022-11-03T03:02:19.971Z,13.10
2022-11-03T03:04:57.164Z,13.20
2022-11-03T03:07:33.923Z,13.00
2022-11-03T03:10:38.122Z,12.90
2022-11-03T03:13:13.860Z,12.90
2022-11-03T03:16:15.526Z,13.00
2022-11-03T03:18:52.762Z,13.00
2022-11-03T03:21:32.626Z,13.00
2022-11-03T03:24:15.009Z,13.10
2022-11-03T03:26:52.001Z,13.00
2022-11-03T03:29:30.050Z,13.00
2022-11-03T03:32:07.058Z,13.00
2022-11-03T03:34:42.409Z,12.90
2022-11-03T03:37:16.167Z,12.90
2022-11-03T03:39:52.126Z,13.00
2022-11-03T03:42:27.009Z,12.90
2022-11-03T03:44:59.528Z,12.90
2022-11-03T03:47:34.492Z,12.80
2022-11-03T03:50:06.249Z,12.50
2022-11-03T03:52:38.076Z,12.60
2022-11-03T03:55:18.661Z,12.60
2022-11-03T03:57:49.662Z,12.70
2022-11-03T04:00:20.591Z,12.80
2022-11-03T04:02:51.472Z,12.50
2022-11-03T04:05:22.321Z,12.30
2022-11-03T04:07:53.354Z,12.20
2022-11-03T04:10:25.205Z,12.20
2022-11-03T04:13:14.432Z,12.30
2022-11-03T04:16:03.975Z,12.20
2022-11-03T04:18:53.566Z,12.30
2022-11-03T04:21:43.126Z,12.20
2022-11-03T04:24:13.989Z,12.10
2022-11-03T04:26:44.889Z,12.10
2022-11-03T04:29:15.769Z,12.40
2022-11-03T04:31:46.698Z,12.30
2022-11-03T04:34:17.553Z,12.20
2022-11-03T04:36:48.503Z,12.60
2022-11-03T04:39:20.591Z,12.80
2022-11-03T04:41:51.662Z,12.60
2022-11-03T04:44:22.503Z,12.80
2022-11-03T04:46:54.668Z,12.50
2022-11-03T04:49:25.826Z,12.10
2022-11-03T04:51:56.722Z,12.10
2022-11-03T04:54:27.618Z,12.00
2022-11-03T04:56:58.523Z,12.20
2022-11-03T04:59:30.526Z,12.00
2022-11-03T05:02:01.798Z,12.80
2022-11-03T05:04:32.836Z,12.50
2022-11-03T05:07:13.638Z,12.30
2022-11-03T05:09:44.860Z,12.30
2022-11-03T05:12:16.737Z,12.40
2022-11-03T05:14:48.103Z,12.40
2022-11-03T05:17:25.555Z,12.40
2022-11-03T05:20:02.046Z,12.50
2022-11-03T05:22:37.660Z,12.50
2022-11-03T05:25:35.548Z,12.60
2022-11-03T05:28:41.002Z,12.40
2022-11-03T05:31:31.388Z,12.70
2022-11-03T05:34:20.369Z,12.60
2022-11-03T05:36:51.272Z,12.50
2022-11-03T05:39:37.320Z,12.90
2022-11-03T05:42:23.504Z,12.90
2022-11-03T05:44:54.478Z,12.90
2022-11-03T05:47:33.159Z,12.90
2022-11-03T05:50:22.029Z,12.90
2022-11-03T05:52:58.508Z,13.00
2022-11-03T05:55:35.990Z,12.80
2022-11-03T05:58:26.227Z,12.60
2022-11-03T06:00:57.832Z,12.90
2022-11-03T06:03:31.195Z,13.10
2022-11-03T06:06:03.122Z,13.10
2022-11-03T06:08:38.899Z,13.20
2022-11-03T06:11:25.059Z,12.90
2022-11-03T06:13:58.169Z,12.80
2022-11-03T06:16:39.652Z,12.70
2022-11-03T06:19:27.303Z,12.90
2022-11-03T06:22:05.207Z,13.00
2022-11-03T06:24:36.157Z,12.70
2022-11-03T06:27:14.359Z,12.80
2022-11-03T06:29:52.498Z,12.60
2022-11-03T06:32:23.897Z,12.70
2022-11-03T06:34:58.002Z,12.80
2022-11-03T06:37:33.036Z,12.80
2022-11-03T06:40:10.081Z,12.70
2022-11-03T06:42:41.480Z,12.80
2022-11-03T06:45:21.637Z,12.90
2022-11-03T06:47:54.601Z,12.90
2022-11-03T06:50:32.899Z,13.00
2022-11-03T06:53:05.007Z,12.70
2022-11-03T06:55:38.843Z,13.00
2022-11-03T06:58:37.817Z,12.30
2022-11-03T07:01:20.374Z,12.60
2022-11-03T07:03:57.284Z,12.60
2022-11-03T07:06:37.000Z,12.70
2022-11-03T07:09:17.117Z,13.10
2022-11-03T07:11:57.947Z,12.90
2022-11-03T07:14:31.928Z,13.00
2022-11-03T07:17:17.371Z,13.40
2022-11-03T07:19:48.361Z,13.50
2022-11-03T07:22:28.391Z,13.30
2022-11-03T07:25:03.940Z,13.20
2022-11-03T07:27:39.131Z,13.40
2022-11-03T07:30:20.200Z,13.40
2022-11-03T07:33:01.434Z,13.70
2022-11-03T07:36:08.621Z,13.80
2022-11-03T07:38:30.273Z,14.00
2022-11-03T07:41:01.537Z,14.20
2022-11-03T07:43:35.908Z,13.60
2022-11-03T07:46:10.597Z,13.60
2022-11-03T07:48:50.556Z,13.60
2022-11-03T07:51:34.386Z,13.70
2022-11-03T07:54:31.140Z,13.70
2022-11-03T07:57:11.447Z,13.90
2022-11-03T07:59:51.576Z,14.00
2022-11-03T08:02:42.363Z,14.10
2022-11-03T08:05:13.606Z,14.20
2022-11-03T08:07:44.507Z,13.90
2022-11-03T08:10:15.678Z,14.10
2022-11-03T08:12:46.529Z,14.00
2022-11-03T08:15:17.454Z,14.20
2022-11-03T08:17:52.111Z,14.10
2022-11-03T08:20:26.016Z,14.10
2022-11-03T08:23:24.020Z,14.40
2022-11-03T08:25:47.886Z,14.00
2022-11-03T08:28:18.860Z,14.60
2022-11-03T08:30:49.738Z,14.70
2022-11-03T08:33:20.743Z,14.90
2022-11-03T08:35:51.686Z,14.60
2022-11-03T08:38:22.570Z,15.00
2022-11-03T08:40:58.461Z,15.00
2022-11-03T08:43:29.365Z,15.10
2022-11-03T08:46:08.301Z,15.40
2022-11-03T08:48:40.902Z,15.20
2022-11-03T08:51:13.871Z,15.60
2022-11-03T08:53:45.299Z,15.50
2022-11-03T08:56:20.441Z,15.50
2022-11-03T08:58:53.163Z,15.30
2022-11-03T09:01:24.077Z,15.40
2022-11-03T09:03:54.999Z,15.70
2022-11-03T09:06:25.921Z,15.70
2022-11-03T09:11:48.127Z,15.60
2022-11-03T09:14:18.984Z,15.90
2022-11-03T09:16:49.936Z,15.80
2022-11-03T09:19:20.828Z,15.40
2022-11-03T09:21:52.680Z,16.00
2022-11-03T09:24:23.830Z,16.00
2022-11-03T09:26:59.481Z,16.00
2022-11-03T09:29:58.547Z,16.00
2022-11-03T09:32:24.936Z,16.00
2022-11-03T09:34:55.880Z,16.30
2022-11-03T09:37:26.792Z,16.10
2022-11-03T09:39:58.761Z,15.90
2022-11-03T09:42:31.339Z,16.10
2022-11-03T09:45:02.974Z,16.50
2022-11-03T09:47:40.188Z,16.00
2022-11-03T09:50:16.631Z,16.20
2022-11-03T09:52:51.538Z,16.30
2022-11-03T09:55:26.732Z,16.90
2022-11-03T09:58:01.386Z,17.20
2022-11-03T10:00:32.262Z,17.20
2022-11-03T10:03:05.311Z,17.30
2022-11-03T10:05:36.487Z,16.70
2022-11-03T10:08:22.345Z,16.70
2022-11-03T10:10:55.054Z,17.00
2022-11-03T10:13:39.684Z,17.00
2022-11-03T10:16:17.759Z,16.80
2022-11-03T10:18:49.467Z,16.80
2022-11-03T10:21:31.267Z,17.10
2022-11-03T10:24:02.147Z,17.20
2022-11-03T10:26:48.692Z,17.40
2022-11-03T10:29:25.706Z,17.60
2022-11-03T10:31:58.827Z,17.40
2022-11-03T10:34:39.314Z,17.40
2022-11-03T10:37:11.933Z,17.60
2022-11-03T10:39:44.189Z,17.10
2022-11-03T10:42:35.504Z,17.50
2022-11-03T10:45:25.363Z,17.70
2022-11-03T10:48:07.215Z,17.80
2022-11-03T10:50:42.352Z,17.40
2022-11-03T10:53:20.977Z,17.80
2022-11-03T10:55:51.951Z,17.70
2022-11-03T10:58:23.433Z,17.70
2022-11-03T11:00:54.433Z,17.80
2022-11-03T11:03:25.351Z,17.70
2022-11-03T11:05:56.224Z,17.30
2022-11-03T11:08:27.170Z,17.20
2022-11-03T11:10:58.068Z,17.70
2022-11-03T11:13:31.112Z,17.60
2022-11-03T11:16:02.982Z,17.60
2022-11-03T11:18:34.010Z,17.60
2022-11-03T11:21:17.764Z,18.00
2022-11-03T11:23:49.747Z,17.50
2022-11-03T11:26:26.361Z,17.20
2022-11-03T11:29:09.612Z,17.60
2022-11-03T11:31:42.149Z,17.40
2022-11-03T11:34:18.608Z,17.40
2022-11-03T11:36:55.551Z,17.00
2022-11-03T11:39:26.390Z,18.00
2022-11-03T11:42:21.142Z,17.40
2022-11-03T11:45:02.936Z,18.00
2022-11-03T11:47:52.072Z,18.00
2022-11-03T11:50:27.823Z,18.20
2022-11-03T11:52:58.660Z,18.50
2022-11-03T11:55:43.367Z,18.40
2022-11-03T11:58:42.181Z,18.00
2022-11-03T12:01:33.340Z,17.80
2022-11-03T12:06:56.370Z,18.20
2022-11-03T12:09:28.785Z,17.50
2022-11-03T12:12:08.372Z,18.00
2022-11-03T12:14:39.900Z,18.10
2022-11-03T12:17:16.499Z,18.50
2022-11-03T12:19:50.096Z,18.30
2022-11-03T12:22:24.024Z,17.50
2022-11-03T12:25:08.421Z,17.70
2022-11-03T12:27:40.810Z,17.80
2022-11-03T12:30:18.898Z,18.00
2022-11-03T12:32:51.711Z,17.70
2022-11-03T12:35:22.630Z,17.90
2022-11-03T12:37:53.566Z,17.90
2022-11-03T12:40:27.203Z,18.10
2022-11-03T12:42:58.083Z,18.00
2022-11-03T12:45:28.983Z,18.10
2022-11-03T12:47:59.917Z,17.90
2022-11-03T12:50:30.926Z,18.00
2022-11-03T12:53:01.768Z,17.80
2022-11-03T12:55:34.229Z,17.70
2022-11-03T12:58:05.462Z,17.90
2022-11-03T13:00:36.661Z,18.20
2022-11-03T13:03:07.626Z,18.30
2022-11-03T13:05:38.840Z,18.10
2022-11-03T13:08:09.823Z,18.10
2022-11-03T13:10:40.919Z,17.90
2022-11-03T13:13:11.790Z,18.00
2022-11-03T13:15:42.691Z,17.80
2022-11-03T13:18:14.415Z,18.00
2022-11-03T13:20:45.542Z,18.10
2022-11-03T13:23:18.920Z,18.10
2022-11-03T13:25:53.044Z,18.10
2022-11-03T13:28:24.050Z,18.10
2022-11-03T13:30:54.938Z,18.20
2022-11-03T13:33:25.807Z,18.00
2022-11-03T13:35:56.842Z,18.10
2022-11-03T13:38:27.929Z,18.00
2022-11-03T13:41:05.179Z,18.10
2022-11-03T13:43:38.105Z,18.10
2022-11-03T13:46:08.979Z,18.20
2022-11-03T13:51:30.985Z,18.20
2022-11-03T13:59:43.816Z,18.40
2022-11-03T14:05:07.220Z,17.90
2022-11-03T14:07:39.939Z,18.00
2022-11-03T14:10:11.389Z,18.10
2022-11-03T14:12:42.248Z,18.10
2022-11-03T14:15:13.470Z,18.10
2022-11-03T14:17:44.327Z,18.10
2022-11-03T14:20:15.363Z,18.10
2022-11-03T14:22:46.324Z,18.20
2022-11-03T14:25:20.169Z,18.20
2022-11-03T14:27:51.234Z,18.10
2022-11-03T14:30:22.217Z,18.20
2022-11-03T14:32:58.395Z,17.90
2022-11-03T14:35:30.564Z,17.80
2022-11-03T14:38:01.434Z,18.00
2022-11-03T14:40:50.853Z,18.00
2022-11-03T14:43:21.792Z,18.20
2022-11-03T14:45:52.765Z,18.10
2022-11-03T14:48:23.739Z,18.10
2022-11-03T14:50:55.113Z,18.20
2022-11-03T14:53:26.713Z,18.30
2022-11-03T14:55:57.603Z,18.20
2022-11-03T14:58:28.506Z,18.00
2022-11-03T15:00:59.499Z,17.90
2022-11-03T15:03:30.936Z,18.00
2022-11-03T15:06:01.843Z,18.00
2022-11-03T15:08:32.749Z,18.20
2022-11-03T15:11:07.771Z,18.20
2022-11-03T15:13:43.999Z,18.30
2022-11-03T15:16:18.052Z,18.10
2022-11-03T15:18:49.753Z,18.10
2022-11-03T15:21:20.713Z,18.10
2022-11-03T15:26:42.548Z,18.10
2022-11-03T15:29:13.592Z,18.10
2022-11-03T15:31:47.896Z,18.00
2022-11-03T15:34:19.458Z,18.10
2022-11-03T15:36:50.318Z,18.00
2022-11-03T15:39:21.225Z,18.10
2022-11-03T15:41:52.091Z,17.80
2022-11-03T15:44:23.003Z,18.20
2022-11-03T15:46:53.920Z,18.10
2022-11-03T15:49:24.885Z,18.10
2022-11-03T15:51:55.767Z,18.10
2022-11-03T15:54:26.675Z,18.20
2022-11-03T15:56:57.528Z,18.00
2022-11-03T15:59:28.424Z,18.00
2022-11-03T16:02:08.598Z,17.90
2022-11-03T16:04:50.207Z,18.10
2022-11-03T16:07:21.288Z,18.00
2022-11-03T16:09:52.261Z,18.40
2022-11-03T16:12:24.552Z,18.10
2022-11-03T16:14:55.491Z,18.20
2022-11-03T16:17:26.377Z,18.10
2022-11-03T16:19:57.328Z,18.00
2022-11-03T16:22:28.245Z,18.70
2022-11-03T16:24:59.329Z,18.60
2022-11-03T16:27:30.240Z,18.30
2022-11-03T16:30:01.147Z,18.70
2022-11-03T16:32:31.987Z,18.80
2022-11-03T16:35:02.993Z,19.00
2022-11-03T16:37:33.938Z,18.80
2022-11-03T16:40:06.284Z,19.10
2022-11-03T16:42:38.555Z,19.30
2022-11-03T16:45:22.281Z,19.20
2022-11-03T16:47:54.095Z,18.90
2022-11-03T16:50:25.182Z,18.70
2022-11-03T16:52:56.726Z,18.70
2022-11-03T16:55:27.617Z,18.50
2022-11-03T16:57:58.577Z,18.70
2022-11-03T17:00:29.957Z,18.60
2022-11-03T17:03:00.905Z,18.60
2022-11-03T17:05:31.816Z,18.70
2022-11-03T17:08:02.777Z,18.70
2022-11-03T17:10:33.721Z,18.20
2022-11-03T17:13:10.002Z,18.20
2022-11-03T17:15:41.418Z,18.70
2022-11-03T17:18:12.317Z,18.60
2022-11-03T17:20:43.221Z,18.80
2022-11-03T17:23:14.304Z,18.80
2022-11-03T17:25:45.325Z,18.70
2022-11-03T17:28:18.867Z,18.40
2022-11-03T17:30:50.724Z,18.20
2022-11-03T17:33:21.674Z,17.70
2022-11-03T17:35:52.591Z,18.50
2022-11-03T17:38:25.527Z,18.60
2022-11-03T17:40:56.413Z,18.60
2022-11-03T17:43:30.119Z,18.60
2022-11-03T17:46:01.009Z,18.50
2022-11-03T17:48:31.915Z,18.70
2022-11-03T17:51:05.287Z,18.70
2022-11-03T17:53:36.182Z,18.70
2022-11-03T17:56:30.885Z,18.70
2022-11-03T17:59:02.282Z,18.60
2022-11-03T18:01:33.461Z,18.50
2022-11-03T18:06:50.771Z,18.40
2022-11-03T18:09:21.985Z,18.40
2022-11-03T18:12:11.893Z,18.50
2022-11-03T18:14:42.816Z,18.60
2022-11-03T18:17:13.773Z,18.70
2022-11-03T18:19:44.738Z,18.70
2022-11-03T18:22:15.876Z,18.70
2022-11-03T18:24:47.052Z,18.70
2022-11-03T18:27:24.167Z,18.70
2022-11-03T18:29:56.177Z,18.70
2022-11-03T18:32:28.571Z,18.70
2022-11-03T18:35:01.948Z,18.60
2022-11-03T18:37:33.603Z,18.70
2022-11-03T18:40:05.038Z,18.80
2022-11-03T18:42:35.896Z,18.60
2022-11-03T18:45:17.899Z,18.80
2022-11-03T18:47:48.858Z,18.40
2022-11-03T18:50:19.869Z,18.60
2022-11-03T18:52:52.104Z,18.60
2022-11-03T18:55:23.102Z,18.60
2022-11-03T18:57:54.044Z,18.50
2022-11-03T19:00:27.163Z,18.60
2022-11-03T19:02:58.141Z,18.60
2022-11-03T19:05:29.807Z,18.70
2022-11-03T19:08:01.042Z,18.50
2022-11-03T19:10:31.968Z,18.50
2022-11-03T19:13:02.951Z,18.60
2022-11-03T19:15:34.054Z,18.40
2022-11-03T19:18:05.703Z,18.70
2022-11-03T19:20:36.771Z,18.60
2022-11-03T19:23:10.035Z,18.60
2022-11-03T19:25:43.818Z,18.60
2022-11-03T19:28:20.107Z,18.50
2022-11-03T19:30:56.868Z,18.60
2022-11-03T19:33:30.795Z,18.50
2022-11-03T19:36:01.702Z,18.30
2022-11-03T19:38:32.705Z,18.40
2022-11-03T19:41:22.017Z,18.40
2022-11-03T19:43:52.950Z,18.30
2022-11-03T19:46:23.890Z,18.30
2022-11-03T19:48:56.608Z,18.40
2022-11-03T19:51:29.686Z,18.40
2022-11-03T19:54:01.180Z,18.30
2022-11-03T19:56:40.644Z,18.20
2022-11-03T19:59:13.170Z,18.10
2022-11-03T20:01:46.807Z,18.10
2022-11-03T20:04:18.010Z,18.00
2022-11-03T20:06:49.033Z,18.00
2022-11-03T20:09:20.770Z,17.90
2022-11-03T20:11:53.560Z,18.00
2022-11-03T20:14:27.350Z,18.40
2022-11-03T20:17:13.042Z,18.10
2022-11-03T20:19:44.803Z,18.20
2022-11-03T20:22:28.444Z,18.00
2022-11-03T20:25:03.260Z,17.90
2022-11-03T20:27:34.256Z,17.80
2022-11-03T20:30:06.030Z,17.70
2022-11-03T20:32:36.969Z,17.70
2022-11-03T20:35:17.505Z,17.70
2022-11-03T20:37:55.933Z,17.60
2022-11-03T20:40:31.286Z,17.60
2022-11-03T20:43:02.873Z,17.60
2022-11-03T20:45:34.268Z,17.60
2022-11-03T20:48:11.750Z,17.50
2022-11-03T20:50:42.725Z,17.90
2022-11-03T20:53:21.018Z,17.80
2022-11-03T20:55:53.043Z,17.90
2022-11-03T20:58:23.980Z,17.70
2022-11-03T21:00:54.985Z,17.80
2022-11-03T21:03:53.669Z,17.80
2022-11-03T21:06:21.145Z,17.70
2022-11-03T21:08:52.622Z,17.70
2022-11-03T21:11:31.158Z,17.60
2022-11-03T21:14:29.668Z,17.50
2022-11-03T21:17:19.147Z,17.50
2022-11-03T21:19:59.104Z,17.60
2022-11-03T21:22:56.907Z,17.50
2022-11-03T21:25:27.964Z,17.60
2022-11-03T21:27:59.611Z,17.50
2022-11-03T21:30:30.538Z,17.50
2022-11-03T21:33:01.511Z,17.30
2022-11-03T21:35:32.420Z,17.40
2022-11-03T21:38:04.258Z,17.30
2022-11-03T21:40:35.350Z,17.30
2022-11-03T21:43:24.578Z,17.30
2022-11-03T21:46:11.109Z,17.30
2022-11-03T21:49:00.431Z,17.20
2022-11-03T21:51:31.314Z,17.30
2022-11-03T21:54:02.268Z,17.20
2022-11-03T21:56:33.178Z,17.30
2022-11-03T21:59:04.191Z,17.10
2022-11-03T22:01:35.193Z,17.30
2022-11-03T22:04:06.271Z,17.40
2022-11-03T22:06:37.240Z,17.40
2022-11-03T22:09:08.156Z,17.30
2022-11-03T22:11:39.062Z,17.40
2022-11-03T22:14:12.631Z,16.70
2022-11-03T22:16:44.693Z,17.40
2022-11-03T22:19:35.522Z,17.40
2022-11-03T22:22:34.001Z,17.10
2022-11-03T22:25:23.661Z,17.00
2022-11-03T22:27:54.597Z,17.10
2022-11-03T22:30:44.058Z,16.90
2022-11-03T22:33:14.950Z,16.50
2022-11-03T22:36:04.348Z,16.90
2022-11-03T22:38:53.920Z,16.90
2022-11-03T22:41:43.443Z,16.90
2022-11-03T22:44:32.831Z,17.50
2022-11-03T22:47:06.777Z,17.30
2022-11-03T22:49:39.257Z,17.30
2022-11-03T22:52:10.970Z,17.00
2022-11-03T22:54:42.340Z,16.90
2022-11-03T22:57:13.297Z,16.60
2022-11-03T22:59:44.229Z,16.70
2022-11-03T23:02:15.250Z,16.80
2022-11-03T23:04:46.857Z,17.00
2022-11-03T23:07:17.754Z,16.90
2022-11-03T23:09:48.753Z,16.70
2022-11-03T23:12:19.640Z,16.50
2022-11-03T23:15:09.248Z,16.80
2022-11-03T23:17:58.707Z,16.30
2022-11-03T23:20:48.256Z,16.40
2022-11-03T23:23:37.420Z,17.10
2022-11-03T23:26:09.068Z,16.80
2022-11-03T23:28:40.262Z,17.10
2022-11-03T23:31:12.866Z,16.90
2022-11-03T23:33:44.256Z,16.80
2022-11-03T23:36:17.640Z,16.70
2022-11-03T23:38:48.567Z,16.80
2022-11-03T23:41:20.246Z,16.50
2022-11-03T23:43:51.438Z,17.00
2022-11-03T23:46:47.226Z,17.20
2022-11-03T23:49:18.776Z,17.30
2022-11-03T23:51:49.707Z,17.40
2022-11-03T23:54:20.716Z,17.50
2022-11-03T23:57:09.897Z,17.30
2022-11-03T23:59:40.961Z,17.20
