createdAt,value
2022-08-12T00:02:04.338Z,92.99
2022-08-12T00:05:12.865Z,92.95
2022-08-12T00:08:35.724Z,92.86
2022-08-12T00:11:45.895Z,93.00
2022-08-12T00:14:52.351Z,93.09
2022-08-12T00:17:59.269Z,93.00
2022-08-12T00:21:06.350Z,92.89
2022-08-12T00:24:13.456Z,92.84
2022-08-12T00:27:20.527Z,92.69
2022-08-12T00:30:29.355Z,92.71
2022-08-12T00:33:52.534Z,92.59
2022-08-12T00:37:02.798Z,92.70
2022-08-12T00:40:21.163Z,92.38
2022-08-12T00:43:13.076Z,92.41
2022-08-12T00:46:19.201Z,92.27
2022-08-12T00:49:08.162Z,92.29
2022-08-12T00:52:10.141Z,92.35
2022-08-12T00:55:02.690Z,92.84
2022-08-12T00:57:52.214Z,93.36
2022-08-12T01:00:42.757Z,93.46
2022-08-12T01:03:59.725Z,93.95
2022-08-12T01:07:06.963Z,94.77
2022-08-12T01:10:13.972Z,94.79
2022-08-12T01:13:18.304Z,95.04
2022-08-12T01:16:09.809Z,95.83
2022-08-12T01:18:59.001Z,96.30
2022-08-12T01:22:12.146Z,96.63
2022-08-12T01:25:12.711Z,97.08
2022-08-12T01:28:02.568Z,96.45
2022-08-12T01:30:51.162Z,96.32
2022-08-12T01:34:35.585Z,95.88
2022-08-12T01:37:17.420Z,95.34
2022-08-12T01:40:36.731Z,95.66
2022-08-12T01:43:21.771Z,95.95
2022-08-12T01:46:22.788Z,96.50
2022-08-12T01:49:54.679Z,96.64
2022-08-12T01:52:55.487Z,97.19
2022-08-12T01:55:47.303Z,97.11
2022-08-12T01:59:01.422Z,96.92
2022-08-12T02:01:54.332Z,96.38
2022-08-12T02:05:13.629Z,96.11
2022-08-12T02:08:26.961Z,96.03
2022-08-12T02:11:30.622Z,96.10
2022-08-12T02:14:52.211Z,96.27
2022-08-12T02:17:55.351Z,96.65
2022-08-12T02:21:30.031Z,97.43
2022-08-12T02:24:22.222Z,97.42
2022-08-12T02:27:15.545Z,97.27
2022-08-12T02:30:09.950Z,97.28
2022-08-12T02:33:01.272Z,97.31
2022-08-12T02:35:51.657Z,97.61
2022-08-12T02:38:43.373Z,97.34
2022-08-12T02:41:34.818Z,97.73
2022-08-12T02:44:25.850Z,97.90
2022-08-12T02:47:59.735Z,98.65
2022-08-12T02:50:29.135Z,99.74
2022-08-12T02:53:18.477Z,100.00
2022-08-12T02:56:07.250Z,100.00
2022-08-12T02:58:58.214Z,100.00
2022-08-12T03:01:51.038Z,100.00
2022-08-12T03:04:56.638Z,99.94
2022-08-12T03:07:59.450Z,99.60
2022-08-12T03:10:51.101Z,98.94
2022-08-12T03:13:45.689Z,98.35
2022-08-12T03:16:33.696Z,98.24
2022-08-12T03:19:25.526Z,98.60
2022-08-12T03:22:14.806Z,98.38
2022-08-12T03:25:05.586Z,97.84
2022-08-12T03:27:57.535Z,97.46
2022-08-12T03:30:56.233Z,97.16
2022-08-12T03:34:00.831Z,96.74
2022-08-12T03:36:55.361Z,96.04
2022-08-12T03:39:45.727Z,95.67
2022-08-12T03:42:52.424Z,95.21
2022-08-12T03:45:59.043Z,95.18
2022-08-12T03:49:05.802Z,95.05
2022-08-12T03:52:13.281Z,95.10
2022-08-12T03:55:19.950Z,95.74
2022-08-12T03:58:30.113Z,95.80
2022-08-12T04:01:23.224Z,96.00
2022-08-12T04:04:11.459Z,96.43
2022-08-12T04:07:08.234Z,96.46
2022-08-12T04:09:58.077Z,96.67
2022-08-12T04:13:20.200Z,96.83
2022-08-12T04:16:10.556Z,96.57
2022-08-12T04:18:59.361Z,96.55
2022-08-12T04:22:01.875Z,95.89
2022-08-12T04:24:54.000Z,95.49
2022-08-12T04:27:46.292Z,94.97
2022-08-12T04:30:36.290Z,95.21
2022-08-12T04:33:25.531Z,95.27
2022-08-12T04:36:13.590Z,95.13
2022-08-12T04:39:04.514Z,95.11
2022-08-12T04:41:58.760Z,94.83
2022-08-12T04:44:47.369Z,94.50
2022-08-12T04:47:36.094Z,94.32
2022-08-12T04:50:35.170Z,93.57
2022-08-12T04:53:25.496Z,93.07
2022-08-12T04:56:14.809Z,92.72
2022-08-12T04:59:04.447Z,91.97
2022-08-12T05:01:53.816Z,91.52
2022-08-12T05:04:44.510Z,90.96
2022-08-12T05:07:33.784Z,90.70
2022-08-12T05:10:33.161Z,90.08
2022-08-12T05:13:28.188Z,89.27
2022-08-12T05:16:16.244Z,88.54
2022-08-12T05:19:18.712Z,87.58
2022-08-12T05:22:10.692Z,86.26
2022-08-12T05:24:59.505Z,85.10
2022-08-12T05:27:55.201Z,82.01
2022-08-12T05:30:48.240Z,79.69
2022-08-12T05:33:38.187Z,75.53
2022-08-12T05:36:26.105Z,70.56
2022-08-12T05:39:14.322Z,66.11
2022-08-12T05:42:02.307Z,60.42
2022-08-12T05:44:50.262Z,56.24
2022-08-12T05:47:48.534Z,52.15
2022-08-12T05:50:44.263Z,49.39
2022-08-12T05:53:32.171Z,46.56
2022-08-12T05:56:35.619Z,43.38
2022-08-12T05:59:24.455Z,41.90
2022-08-12T06:02:13.693Z,39.98
2022-08-12T06:05:02.760Z,38.85
2022-08-12T06:08:02.159Z,37.12
2022-08-12T06:10:51.057Z,35.52
2022-08-12T06:13:53.770Z,33.61
2022-08-12T06:16:44.266Z,32.26
2022-08-12T06:20:26.770Z,32.18
2022-08-12T06:22:45.207Z,30.31
2022-08-12T06:25:34.716Z,29.04
2022-08-12T06:28:22.890Z,27.61
2022-08-12T06:31:27.194Z,26.47
2022-08-12T06:35:27.205Z,25.70
2022-08-12T06:37:25.680Z,24.60
2022-08-12T06:40:14.649Z,23.58
2022-08-12T06:43:02.530Z,22.77
2022-08-12T06:45:50.882Z,21.72
2022-08-12T06:48:39.050Z,21.37
2022-08-12T06:51:31.058Z,21.18
2022-08-12T06:54:30.642Z,21.01
2022-08-12T06:57:57.881Z,19.74
2022-08-12T07:00:30.676Z,19.53
2022-08-12T07:03:27.963Z,19.48
2022-08-12T07:06:16.156Z,19.60
2022-08-12T07:09:05.266Z,19.00
2022-08-12T07:11:53.469Z,18.64
2022-08-12T07:14:42.882Z,18.54
2022-08-12T07:17:38.166Z,18.37
2022-08-12T07:20:51.849Z,18.41
2022-08-12T07:23:41.864Z,17.97
2022-08-12T07:26:29.560Z,17.88
2022-08-12T07:29:17.709Z,17.07
2022-08-12T07:32:05.854Z,16.75
2022-08-12T07:34:55.436Z,16.84
2022-08-12T07:37:44.393Z,16.64
2022-08-12T07:40:36.349Z,16.17
2022-08-12T07:43:27.619Z,15.70
2022-08-12T07:46:23.196Z,15.92
2022-08-12T07:49:15.412Z,15.87
2022-08-12T07:52:05.845Z,15.77
2022-08-12T07:54:54.793Z,15.90
2022-08-12T07:57:59.563Z,16.04
2022-08-12T08:00:50.305Z,16.01
2022-08-12T08:03:59.508Z,16.17
2022-08-12T08:06:50.875Z,15.70
2022-08-12T08:09:39.450Z,15.83
2022-08-12T08:12:47.724Z,15.24
2022-08-12T08:16:01.857Z,14.90
2022-08-12T08:18:44.325Z,14.82
2022-08-12T08:21:35.534Z,15.01
2022-08-12T08:24:27.224Z,15.15
2022-08-12T08:27:15.415Z,15.37
2022-08-12T08:30:03.927Z,15.82
2022-08-12T08:32:52.000Z,15.88
2022-08-12T08:35:47.834Z,15.45
2022-08-12T08:38:36.358Z,16.08
2022-08-12T08:42:14.033Z,16.25
2022-08-12T08:44:58.062Z,15.63
2022-08-12T08:47:48.864Z,15.78
2022-08-12T08:50:36.775Z,15.69
2022-08-12T08:53:24.679Z,15.35
2022-08-12T08:56:13.120Z,15.46
2022-08-12T08:59:01.674Z,15.32
2022-08-12T09:01:54.283Z,15.07
2022-08-12T09:05:12.476Z,14.85
2022-08-12T09:08:09.165Z,14.32
2022-08-12T09:12:06.732Z,14.70
2022-08-12T09:14:29.690Z,14.56
2022-08-12T09:17:20.993Z,14.42
2022-08-12T09:20:15.859Z,14.21
2022-08-12T09:23:07.914Z,14.32
2022-08-12T09:26:16.441Z,14.13
2022-08-12T09:29:12.014Z,13.81
2022-08-12T09:32:06.138Z,14.03
2022-08-12T09:34:56.746Z,13.73
2022-08-12T09:37:57.606Z,14.12
2022-08-12T09:42:08.716Z,14.35
2022-08-12T09:44:38.332Z,14.49
2022-08-12T09:47:29.799Z,14.70
2022-08-12T09:50:25.216Z,14.30
2022-08-12T09:53:36.430Z,14.41
2022-08-12T09:57:02.238Z,13.92
2022-08-12T10:00:15.277Z,13.63
2022-08-12T10:03:32.250Z,13.66
2022-08-12T10:06:31.668Z,14.49
2022-08-12T10:09:57.417Z,14.38
2022-08-12T10:13:11.861Z,14.77
2022-08-12T10:16:07.804Z,15.22
2022-08-12T10:19:17.536Z,15.70
2022-08-12T10:22:17.220Z,16.41
2022-08-12T10:26:18.334Z,16.30
2022-08-12T10:30:02.010Z,16.82
2022-08-12T10:32:45.437Z,16.45
2022-08-12T10:35:38.026Z,16.13
2022-08-12T10:38:41.497Z,16.15
2022-08-12T10:41:58.522Z,17.14
2022-08-12T10:44:51.797Z,16.66
2022-08-12T10:48:07.641Z,16.60
2022-08-12T10:51:02.220Z,16.73
2022-08-12T10:54:00.416Z,16.30
2022-08-12T10:56:51.417Z,16.57
2022-08-12T11:00:03.463Z,16.39
2022-08-12T11:04:25.741Z,16.54
2022-08-12T11:07:08.562Z,16.26
2022-08-12T11:09:55.628Z,16.07
2022-08-12T11:12:58.713Z,15.97
2022-08-12T11:16:04.095Z,16.13
2022-08-12T11:18:58.285Z,16.11
2022-08-12T11:21:57.538Z,15.98
2022-08-12T11:24:51.370Z,16.09
2022-08-12T11:27:45.239Z,16.87
2022-08-12T11:30:48.471Z,17.54
2022-08-12T11:34:06.623Z,17.91
2022-08-12T11:37:05.348Z,17.89
2022-08-12T11:43:18.753Z,19.06
2022-08-12T11:46:07.227Z,19.08
2022-08-12T11:49:04.473Z,19.19
2022-08-12T11:51:57.588Z,19.87
2022-08-12T11:54:51.039Z,20.67
2022-08-12T11:58:40.481Z,21.13
2022-08-12T12:02:01.207Z,21.01
2022-08-12T12:04:22.619Z,21.71
2022-08-12T12:07:18.705Z,22.73
2022-08-12T12:10:08.283Z,23.34
2022-08-12T12:12:58.867Z,24.00
2022-08-12T12:15:48.118Z,25.12
2022-08-12T12:18:36.891Z,26.09
2022-08-12T12:21:47.009Z,26.25
2022-08-12T12:24:33.045Z,26.70
2022-08-12T12:27:42.252Z,27.27
2022-08-12T12:30:31.106Z,27.36
2022-08-12T12:33:21.060Z,27.58
2022-08-12T12:36:20.697Z,27.54
2022-08-12T12:39:11.230Z,28.08
2022-08-12T12:42:42.744Z,28.36
2022-08-12T12:45:19.676Z,29.24
2022-08-12T12:48:10.941Z,29.55
2022-08-12T12:51:22.285Z,29.76
2022-08-12T12:54:29.101Z,29.23
2022-08-12T12:57:17.115Z,29.11
2022-08-12T13:00:17.928Z,29.06
2022-08-12T13:03:06.231Z,29.38
2022-08-12T13:06:11.962Z,29.39
2022-08-12T13:09:03.993Z,29.88
2022-08-12T13:11:53.469Z,29.74
2022-08-12T13:14:43.361Z,30.30
2022-08-12T13:18:02.009Z,29.95
2022-08-12T13:20:49.951Z,29.92
2022-08-12T13:23:51.611Z,29.73
2022-08-12T13:26:40.656Z,30.42
2022-08-12T13:29:34.177Z,31.22
2022-08-12T13:32:31.316Z,31.77
2022-08-12T13:36:03.378Z,31.68
2022-08-12T13:38:41.099Z,31.83
2022-08-12T13:41:39.007Z,32.08
2022-08-12T13:44:30.545Z,32.24
2022-08-12T13:47:25.077Z,32.41
2022-08-12T13:50:16.933Z,32.30
2022-08-12T13:53:24.204Z,31.74
2022-08-12T13:56:17.766Z,32.11
2022-08-12T13:59:09.803Z,32.37
2022-08-12T14:02:00.033Z,32.22
2022-08-12T14:04:56.293Z,32.33
2022-08-12T14:07:58.845Z,32.50
2022-08-12T14:10:53.637Z,33.00
2022-08-12T14:14:06.146Z,32.87
2022-08-12T14:16:58.556Z,32.34
2022-08-12T14:20:06.214Z,32.74
2022-08-12T14:23:00.143Z,33.05
2022-08-12T14:26:21.600Z,32.97
2022-08-12T14:29:09.724Z,32.92
2022-08-12T14:32:18.418Z,32.59
2022-08-12T14:35:09.167Z,32.90
2022-08-12T14:37:59.239Z,33.00
2022-08-12T14:40:59.970Z,33.06
2022-08-12T14:44:04.599Z,32.90
2022-08-12T14:46:59.638Z,32.84
2022-08-12T14:50:41.494Z,32.71
2022-08-12T14:59:57.851Z,32.84
2022-08-12T15:02:41.383Z,33.23
2022-08-12T15:06:05.109Z,33.17
2022-08-12T15:08:45.595Z,32.39
2022-08-12T15:11:54.824Z,32.69
2022-08-12T15:14:45.626Z,33.06
2022-08-12T15:17:38.443Z,33.27
2022-08-12T15:20:37.953Z,33.47
2022-08-12T15:23:32.881Z,33.63
2022-08-12T15:26:28.349Z,33.34
2022-08-12T15:29:16.943Z,33.63
2022-08-12T15:32:10.689Z,33.41
2022-08-12T15:35:04.346Z,33.61
2022-08-12T15:38:13.740Z,33.92
2022-08-12T15:41:07.580Z,34.18
2022-08-12T15:44:36.672Z,34.34
2022-08-12T15:47:05.032Z,34.55
2022-08-12T15:50:00.483Z,35.02
2022-08-12T15:52:49.516Z,36.38
2022-08-12T15:55:46.084Z,37.61
2022-08-12T15:58:41.459Z,38.69
2022-08-12T16:01:35.104Z,39.37
2022-08-12T16:04:23.473Z,40.25
2022-08-12T16:07:11.680Z,40.87
2022-08-12T16:10:05.426Z,41.39
2022-08-12T16:12:58.811Z,42.13
2022-08-12T16:15:50.954Z,42.94
2022-08-12T16:18:50.121Z,43.49
2022-08-12T16:21:52.620Z,44.14
2022-08-12T16:24:51.974Z,44.96
2022-08-12T16:27:42.000Z,45.02
2022-08-12T16:30:34.483Z,45.58
2022-08-12T16:33:56.433Z,46.54
2022-08-12T16:36:52.940Z,47.62
2022-08-12T16:40:01.067Z,48.00
2022-08-12T16:43:01.732Z,47.89
2022-08-12T16:46:05.032Z,48.19
2022-08-12T16:48:58.530Z,48.55
2022-08-12T16:51:47.630Z,48.71
2022-08-12T16:54:36.484Z,49.30
2022-08-12T16:57:35.148Z,49.91
2022-08-12T17:00:25.078Z,50.47
2022-08-12T17:03:13.790Z,51.25
2022-08-12T17:06:19.608Z,51.60
2022-08-12T17:09:16.943Z,51.92
2022-08-12T17:12:07.376Z,52.00
2022-08-12T17:14:55.582Z,52.05
2022-08-12T17:17:46.618Z,52.50
2022-08-12T17:20:41.593Z,52.90
2022-08-12T17:23:48.401Z,53.32
2022-08-12T17:26:45.097Z,53.70
2022-08-12T17:30:01.524Z,54.23
2022-08-12T17:32:53.314Z,54.40
2022-08-12T17:35:50.202Z,54.60
2022-08-12T17:38:38.409Z,54.75
2022-08-12T17:41:56.659Z,55.09
2022-08-12T17:44:46.041Z,55.31
2022-08-12T17:47:36.423Z,55.48
2022-08-12T17:50:28.658Z,55.66
2022-08-12T17:53:20.898Z,56.12
2022-08-12T17:56:09.336Z,56.36
2022-08-12T17:58:59.285Z,56.91
2022-08-12T18:01:48.690Z,57.40
2022-08-12T18:04:37.892Z,57.69
2022-08-12T18:07:47.301Z,58.22
2022-08-12T18:10:55.040Z,58.41
2022-08-12T18:13:44.098Z,58.77
2022-08-12T18:16:32.276Z,59.16
2022-08-12T18:19:21.134Z,59.25
2022-08-12T18:22:09.195Z,59.69
2022-08-12T18:25:02.442Z,59.80
2022-08-12T18:28:16.753Z,60.03
2022-08-12T18:31:03.846Z,60.42
2022-08-12T18:33:52.737Z,60.88
2022-08-12T18:36:47.146Z,61.01
2022-08-12T18:40:03.142Z,61.47
2022-08-12T18:42:54.150Z,62.04
2022-08-12T18:45:57.547Z,62.43
2022-08-12T18:48:47.317Z,62.68
2022-08-12T18:52:04.735Z,63.07
2022-08-12T18:54:59.349Z,63.53
2022-08-12T18:58:06.468Z,64.00
2022-08-12T19:00:56.299Z,64.00
2022-08-12T19:04:06.778Z,64.39
2022-08-12T19:07:00.413Z,64.81
2022-08-12T19:09:57.456Z,64.94
2022-08-12T19:13:09.196Z,65.44
2022-08-12T19:16:01.518Z,65.97
2022-08-12T19:18:50.710Z,66.34
2022-08-12T19:21:40.805Z,66.30
2022-08-12T19:25:03.753Z,66.62
2022-08-12T19:27:55.905Z,66.63
2022-08-12T19:31:04.326Z,66.54
2022-08-12T19:34:25.583Z,67.14
2022-08-12T19:37:07.229Z,67.38
2022-08-12T19:40:10.035Z,67.58
2022-08-12T19:43:21.935Z,67.65
2022-08-12T19:46:16.275Z,67.82
2022-08-12T19:49:22.396Z,67.78
2022-08-12T19:52:12.043Z,67.93
2022-08-12T19:55:19.370Z,68.09
2022-08-12T19:58:18.041Z,68.36
2022-08-12T20:01:12.838Z,68.71
2022-08-12T20:04:08.517Z,69.08
2022-08-12T20:07:00.396Z,68.97
2022-08-12T20:09:52.718Z,69.06
2022-08-12T20:13:10.111Z,68.92
2022-08-12T20:15:59.608Z,69.58
2022-08-12T20:18:57.126Z,69.75
2022-08-12T20:21:47.082Z,69.79
2022-08-12T20:24:39.100Z,69.55
2022-08-12T20:28:04.585Z,69.92
2022-08-12T20:30:53.610Z,70.10
2022-08-12T20:33:56.638Z,70.10
2022-08-12T20:36:45.333Z,70.29
2022-08-12T20:39:53.290Z,70.77
2022-08-12T20:42:50.541Z,71.19
2022-08-12T20:45:44.991Z,71.15
2022-08-12T20:48:44.413Z,71.30
2022-08-12T20:51:50.870Z,71.60
2022-08-12T20:54:50.218Z,71.96
2022-08-12T20:58:01.760Z,72.21
2022-08-12T21:00:46.646Z,72.40
2022-08-12T21:03:58.406Z,72.64
2022-08-12T21:07:08.573Z,73.18
2022-08-12T21:09:57.862Z,73.30
2022-08-12T21:12:46.573Z,73.72
2022-08-12T21:15:54.928Z,73.73
2022-08-12T21:18:42.768Z,74.13
2022-08-12T21:21:50.596Z,74.37
2022-08-12T21:24:46.741Z,75.03
2022-08-12T21:27:58.675Z,75.39
2022-08-12T21:31:10.411Z,75.67
2022-08-12T21:34:06.972Z,76.02
2022-08-12T21:37:26.851Z,75.72
2022-08-12T21:40:14.904Z,76.01
2022-08-12T21:43:04.969Z,76.24
2022-08-12T21:46:00.942Z,76.11
2022-08-12T21:48:57.528Z,76.71
2022-08-12T21:51:50.691Z,77.10
2022-08-12T21:54:42.788Z,77.59
2022-08-12T21:57:36.217Z,77.95
2022-08-12T22:00:37.561Z,77.74
2022-08-12T22:04:10.809Z,77.53
2022-08-12T22:06:55.406Z,77.49
2022-08-12T22:09:47.448Z,77.62
2022-08-12T22:12:46.992Z,78.54
2022-08-12T22:15:35.298Z,78.85
2022-08-12T22:18:26.861Z,78.72
2022-08-12T22:21:17.934Z,78.73
2022-08-12T22:24:09.807Z,79.18
2022-08-12T22:27:28.589Z,79.32
2022-08-12T22:30:40.228Z,79.41
2022-08-12T22:33:28.705Z,80.62
2022-08-12T22:36:21.890Z,80.73
2022-08-12T22:39:15.750Z,80.84
2022-08-12T22:42:23.311Z,80.77
2022-08-12T22:45:30.806Z,80.30
2022-08-12T22:48:26.564Z,80.14
2022-08-12T22:51:24.035Z,80.20
2022-08-12T22:54:35.945Z,80.38
2022-08-12T22:57:20.754Z,80.26
2022-08-12T23:00:24.524Z,80.62
2022-08-12T23:03:48.707Z,80.73
2022-08-12T23:06:26.917Z,80.92
2022-08-12T23:09:34.597Z,80.43
2022-08-12T23:12:54.975Z,80.89
2022-08-12T23:15:47.463Z,81.21
2022-08-12T23:18:38.223Z,81.48
2022-08-12T23:21:40.506Z,81.55
2022-08-12T23:24:36.666Z,81.79
2022-08-12T23:27:50.909Z,82.01
2022-08-12T23:30:40.263Z,82.74
2022-08-12T23:34:00.665Z,83.21
2022-08-12T23:36:44.190Z,83.49
2022-08-12T23:40:15.027Z,83.79
2022-08-12T23:42:44.321Z,84.31
2022-08-12T23:45:34.045Z,84.66
2022-08-12T23:48:31.379Z,84.79
2022-08-12T23:51:25.463Z,84.64
2022-08-12T23:54:17.889Z,84.71
2022-08-12T23:57:21.801Z,84.86
