createdAt,value
2022-11-17T00:01:21.193Z,100.00
2022-11-17T00:03:49.172Z,100.00
2022-11-17T00:06:16.596Z,100.00
2022-11-17T00:08:43.198Z,100.00
2022-11-17T00:11:09.652Z,100.00
2022-11-17T00:13:54.781Z,100.00
2022-11-17T00:16:21.971Z,100.00
2022-11-17T00:19:07.465Z,100.00
2022-11-17T00:21:34.405Z,100.00
2022-11-17T00:24:01.119Z,100.00
2022-11-17T00:26:32.752Z,100.00
2022-11-17T00:29:05.627Z,100.00
2022-11-17T00:31:52.172Z,100.00
2022-11-17T00:34:23.177Z,100.00
2022-11-17T00:36:52.238Z,100.00
2022-11-17T00:39:20.628Z,100.00
2022-11-17T00:41:47.377Z,100.00
2022-11-17T00:44:14.237Z,100.00
2022-11-17T00:46:41.342Z,100.00
2022-11-17T00:49:09.220Z,100.00
2022-11-17T00:51:36.390Z,100.00
2022-11-17T00:54:04.407Z,100.00
2022-11-17T00:56:30.976Z,100.00
2022-11-17T00:58:57.543Z,100.00
2022-11-17T01:01:24.469Z,100.00
2022-11-17T01:03:51.100Z,100.00
2022-11-17T01:06:19.807Z,100.00
2022-11-17T01:08:46.536Z,100.00
2022-11-17T01:11:14.397Z,100.00
2022-11-17T01:13:41.917Z,100.00
2022-11-17T01:16:11.200Z,100.00
2022-11-17T01:18:38.458Z,100.00
2022-11-17T01:21:10.808Z,100.00
2022-11-17T01:23:38.950Z,100.00
2022-11-17T01:26:11.596Z,100.00
2022-11-17T01:28:39.165Z,100.00
2022-11-17T01:31:08.692Z,100.00
2022-11-17T01:33:35.431Z,100.00
2022-11-17T01:36:04.227Z,100.00
2022-11-17T01:38:31.447Z,100.00
2022-11-17T01:41:03.163Z,100.00
2022-11-17T01:44:18.984Z,100.00
2022-11-17T01:46:46.079Z,100.00
2022-11-17T01:49:20.039Z,100.00
2022-11-17T01:51:51.913Z,100.00
2022-11-17T01:54:20.717Z,100.00
2022-11-17T01:56:51.831Z,100.00
2022-11-17T01:59:23.407Z,100.00
2022-11-17T02:01:56.615Z,100.00
2022-11-17T02:04:34.656Z,100.00
2022-11-17T02:07:08.006Z,100.00
2022-11-17T02:09:37.252Z,100.00
2022-11-17T02:12:05.662Z,100.00
2022-11-17T02:14:32.247Z,100.00
2022-11-17T02:17:04.287Z,100.00
2022-11-17T02:19:39.218Z,100.00
2022-11-17T02:22:43.466Z,100.00
2022-11-17T02:25:40.331Z,100.00
2022-11-17T02:28:19.202Z,100.00
2022-11-17T02:30:52.267Z,100.00
2022-11-17T02:33:38.733Z,100.00
2022-11-17T02:36:35.425Z,100.00
2022-11-17T02:39:23.964Z,100.00
2022-11-17T02:41:56.715Z,100.00
2022-11-17T02:44:33.229Z,100.00
2022-11-17T02:47:08.518Z,100.00
2022-11-17T02:49:41.152Z,100.00
2022-11-17T02:52:09.261Z,100.00
2022-11-17T02:54:35.717Z,100.00
2022-11-17T02:57:02.207Z,100.00
2022-11-17T02:59:36.490Z,100.00
2022-11-17T03:02:21.322Z,100.00
2022-11-17T03:05:12.199Z,100.00
2022-11-17T03:07:57.161Z,100.00
2022-11-17T03:10:42.187Z,100.00
2022-11-17T03:13:25.954Z,100.00
2022-11-17T03:16:25.975Z,100.00
2022-11-17T03:19:18.358Z,100.00
2022-11-17T03:21:50.066Z,100.00
2022-11-17T03:24:21.483Z,100.00
2022-11-17T03:26:54.646Z,100.00
2022-11-17T03:29:24.018Z,100.00
2022-11-17T03:31:56.865Z,100.00
2022-11-17T03:34:25.651Z,100.00
2022-11-17T03:36:55.535Z,100.00
2022-11-17T03:39:24.821Z,100.00
2022-11-17T03:41:57.459Z,100.00
2022-11-17T03:44:26.856Z,100.00
2022-11-17T03:46:55.806Z,100.00
2022-11-17T03:49:44.402Z,100.00
2022-11-17T03:52:11.335Z,100.00
2022-11-17T03:54:38.991Z,100.00
2022-11-17T03:57:21.179Z,100.00
2022-11-17T03:59:59.278Z,100.00
2022-11-17T04:02:26.824Z,100.00
2022-11-17T04:05:05.668Z,100.00
2022-11-17T04:07:33.186Z,100.00
2022-11-17T04:09:59.791Z,100.00
2022-11-17T04:12:44.727Z,100.00
2022-11-17T04:15:30.548Z,100.00
2022-11-17T04:17:57.133Z,100.00
2022-11-17T04:20:23.806Z,100.00
2022-11-17T04:23:06.876Z,100.00
2022-11-17T04:26:15.055Z,100.00
2022-11-17T04:28:47.251Z,100.00
2022-11-17T04:31:19.935Z,100.00
2022-11-17T04:33:55.175Z,100.00
2022-11-17T04:36:24.328Z,100.00
2022-11-17T04:38:52.931Z,100.00
2022-11-17T04:41:39.377Z,100.00
2022-11-17T04:44:07.383Z,100.00
2022-11-17T04:46:36.758Z,100.00
2022-11-17T04:49:04.333Z,100.00
2022-11-17T04:51:31.925Z,100.00
2022-11-17T04:53:59.078Z,100.00
2022-11-17T04:56:26.125Z,100.00
2022-11-17T04:58:53.083Z,100.00
2022-11-17T05:01:20.807Z,100.00
2022-11-17T05:03:49.757Z,100.00
2022-11-17T05:06:21.658Z,100.00
2022-11-17T05:08:49.193Z,100.00
2022-11-17T05:11:35.430Z,100.00
2022-11-17T05:14:02.990Z,100.00
2022-11-17T05:16:48.077Z,100.00
2022-11-17T05:19:23.267Z,100.00
2022-11-17T05:21:49.797Z,100.00
2022-11-17T05:24:17.174Z,100.00
2022-11-17T05:26:45.239Z,100.00
2022-11-17T05:29:14.152Z,100.00
2022-11-17T05:31:40.904Z,100.00
2022-11-17T05:34:09.541Z,100.00
2022-11-17T05:36:36.102Z,100.00
2022-11-17T05:39:03.084Z,100.00
2022-11-17T05:41:29.639Z,100.00
2022-11-17T05:43:56.935Z,100.00
2022-11-17T05:46:23.896Z,100.00
2022-11-17T05:48:51.100Z,100.00
2022-11-17T05:51:20.046Z,100.00
2022-11-17T05:53:47.446Z,100.00
2022-11-17T05:56:21.650Z,100.00
2022-11-17T05:58:52.904Z,100.00
2022-11-17T06:01:21.377Z,100.00
2022-11-17T06:03:53.186Z,100.00
2022-11-17T06:06:20.082Z,100.00
2022-11-17T06:08:46.568Z,100.00
2022-11-17T06:11:13.696Z,100.00
2022-11-17T06:13:40.156Z,100.00
2022-11-17T06:16:09.739Z,100.00
2022-11-17T06:18:45.308Z,100.00
2022-11-17T06:21:15.857Z,100.00
2022-11-17T06:23:44.120Z,100.00
2022-11-17T06:26:11.503Z,100.00
2022-11-17T06:28:39.980Z,100.00
2022-11-17T06:31:07.838Z,100.00
2022-11-17T06:33:36.275Z,100.00
2022-11-17T06:36:05.646Z,100.00
2022-11-17T06:38:34.285Z,100.00
2022-11-17T06:41:00.806Z,100.00
2022-11-17T06:43:27.330Z,100.00
2022-11-17T06:45:53.873Z,100.00
2022-11-17T06:48:26.879Z,100.00
2022-11-17T06:50:55.060Z,100.00
2022-11-17T06:53:26.561Z,100.00
2022-11-17T06:56:01.340Z,100.00
2022-11-17T06:58:28.157Z,100.00
2022-11-17T07:00:55.191Z,100.00
2022-11-17T07:03:21.686Z,100.00
2022-11-17T07:05:48.261Z,100.00
2022-11-17T07:08:15.057Z,100.00
2022-11-17T07:10:45.050Z,100.00
2022-11-17T07:13:15.577Z,100.00
2022-11-17T07:15:42.125Z,100.00
2022-11-17T07:18:08.651Z,100.00
2022-11-17T07:20:35.153Z,100.00
2022-11-17T07:23:01.777Z,100.00
2022-11-17T07:25:28.330Z,100.00
2022-11-17T07:27:59.566Z,100.00
2022-11-17T07:30:26.587Z,100.00
2022-11-17T07:32:54.823Z,100.00
2022-11-17T07:35:21.637Z,100.00
2022-11-17T07:37:48.238Z,100.00
2022-11-17T07:40:15.975Z,100.00
2022-11-17T07:42:42.573Z,100.00
2022-11-17T07:45:09.740Z,100.00
2022-11-17T07:47:36.285Z,100.00
2022-11-17T07:50:04.255Z,100.00
2022-11-17T07:52:31.344Z,100.00
2022-11-17T07:54:57.920Z,100.00
2022-11-17T07:57:25.594Z,100.00
2022-11-17T07:59:52.214Z,100.00
2022-11-17T08:02:18.711Z,100.00
2022-11-17T08:04:45.386Z,100.00
2022-11-17T08:07:12.045Z,100.00
2022-11-17T08:09:38.626Z,100.00
2022-11-17T08:12:05.937Z,100.00
2022-11-17T08:14:32.485Z,100.00
2022-11-17T08:16:58.992Z,100.00
2022-11-17T08:19:25.543Z,100.00
2022-11-17T08:21:52.123Z,100.00
2022-11-17T08:24:18.702Z,100.00
2022-11-17T08:26:45.196Z,100.00
2022-11-17T08:29:11.697Z,100.00
2022-11-17T08:31:38.785Z,100.00
2022-11-17T08:34:05.335Z,100.00
2022-11-17T08:36:31.900Z,100.00
2022-11-17T08:38:58.408Z,100.00
2022-11-17T08:41:26.209Z,100.00
2022-11-17T08:43:52.718Z,100.00
2022-11-17T08:46:19.353Z,100.00
2022-11-17T08:48:45.864Z,100.00
2022-11-17T08:51:13.918Z,100.00
2022-11-17T08:53:41.033Z,100.00
2022-11-17T08:56:09.456Z,100.00
2022-11-17T08:58:40.593Z,100.00
2022-11-17T09:01:11.681Z,100.00
2022-11-17T09:03:38.394Z,100.00
2022-11-17T09:06:05.469Z,100.00
2022-11-17T09:08:56.251Z,100.00
2022-11-17T09:11:18.551Z,100.00
2022-11-17T09:13:46.665Z,100.00
2022-11-17T09:16:14.232Z,100.00
2022-11-17T09:18:41.547Z,100.00
2022-11-17T09:21:11.018Z,100.00
2022-11-17T09:23:38.095Z,100.00
2022-11-17T09:26:11.499Z,100.00
2022-11-17T09:28:38.652Z,100.00
2022-11-17T09:31:07.357Z,100.00
2022-11-17T09:33:34.158Z,100.00
2022-11-17T09:36:00.742Z,100.00
2022-11-17T09:38:27.324Z,100.00
2022-11-17T09:40:55.950Z,100.00
2022-11-17T09:43:30.085Z,100.00
2022-11-17T09:46:13.098Z,100.00
2022-11-17T09:48:46.108Z,100.00
2022-11-17T09:51:17.842Z,100.00
2022-11-17T09:53:57.076Z,100.00
2022-11-17T09:56:27.124Z,100.00
2022-11-17T09:58:58.765Z,100.00
2022-11-17T10:01:28.399Z,100.00
2022-11-17T10:03:56.946Z,100.00
2022-11-17T10:06:26.806Z,100.00
2022-11-17T10:08:58.226Z,100.00
2022-11-17T10:11:32.345Z,100.00
2022-11-17T10:14:04.016Z,100.00
2022-11-17T10:16:31.370Z,100.00
2022-11-17T10:18:58.135Z,100.00
2022-11-17T10:21:28.358Z,100.00
2022-11-17T10:23:59.221Z,100.00
2022-11-17T10:26:27.983Z,100.00
2022-11-17T10:29:10.987Z,100.00
2022-11-17T10:31:45.442Z,100.00
2022-11-17T10:34:32.973Z,100.00
2022-11-17T10:37:21.837Z,100.00
2022-11-17T10:39:48.497Z,100.00
2022-11-17T10:42:29.766Z,100.00
2022-11-17T10:45:00.112Z,100.00
2022-11-17T10:47:31.622Z,99.23
2022-11-17T10:50:22.756Z,98.55
2022-11-17T10:52:54.555Z,98.08
2022-11-17T10:55:31.557Z,98.15
2022-11-17T10:58:18.924Z,98.18
2022-11-17T11:00:54.028Z,98.29
2022-11-17T11:03:28.080Z,96.97
2022-11-17T11:05:56.818Z,97.11
2022-11-17T11:08:29.430Z,97.41
2022-11-17T11:10:59.422Z,97.34
2022-11-17T11:13:39.292Z,96.87
2022-11-17T11:16:06.057Z,96.68
2022-11-17T11:18:32.613Z,97.03
2022-11-17T11:21:08.309Z,97.72
2022-11-17T11:23:44.001Z,98.16
2022-11-17T11:26:41.162Z,98.53
2022-11-17T11:29:27.920Z,99.01
2022-11-17T11:32:12.782Z,99.13
2022-11-17T11:35:14.536Z,98.81
2022-11-17T11:38:18.449Z,98.50
2022-11-17T11:41:03.437Z,98.38
2022-11-17T11:43:51.533Z,98.15
2022-11-17T11:46:29.752Z,97.55
2022-11-17T11:49:02.666Z,98.15
2022-11-17T11:51:35.136Z,97.68
2022-11-17T11:54:12.982Z,97.35
2022-11-17T11:56:44.190Z,97.55
2022-11-17T11:59:49.209Z,97.40
2022-11-17T12:02:30.469Z,97.52
2022-11-17T12:05:05.491Z,97.56
2022-11-17T12:07:46.900Z,97.41
2022-11-17T12:10:25.397Z,96.79
2022-11-17T12:12:51.943Z,96.04
2022-11-17T12:15:18.393Z,95.86
2022-11-17T12:18:05.071Z,96.40
2022-11-17T12:20:40.901Z,95.29
2022-11-17T12:23:27.486Z,95.18
2022-11-17T12:25:57.390Z,94.76
2022-11-17T12:28:35.474Z,95.94
2022-11-17T12:31:25.252Z,95.43
2022-11-17T12:33:51.665Z,94.65
2022-11-17T12:36:29.851Z,95.24
2022-11-17T12:38:59.429Z,95.47
2022-11-17T12:41:54.517Z,95.19
2022-11-17T12:44:46.103Z,95.69
2022-11-17T12:47:12.434Z,95.48
2022-11-17T12:49:44.176Z,96.01
2022-11-17T12:52:41.829Z,95.88
2022-11-17T12:55:25.376Z,96.02
2022-11-17T12:58:07.674Z,95.92
2022-11-17T13:00:53.135Z,95.69
2022-11-17T13:03:31.367Z,95.82
2022-11-17T13:09:06.420Z,96.76
2022-11-17T13:11:33.078Z,96.37
2022-11-17T13:14:09.586Z,97.14
2022-11-17T13:16:42.209Z,96.22
2022-11-17T13:19:32.336Z,96.41
2022-11-17T13:22:01.485Z,94.89
2022-11-17T13:24:31.186Z,94.85
2022-11-17T13:27:00.053Z,94.93
2022-11-17T13:29:28.233Z,93.97
2022-11-17T13:32:25.127Z,95.64
2022-11-17T13:34:59.892Z,94.34
2022-11-17T13:37:30.201Z,93.77
2022-11-17T13:39:58.456Z,92.39
2022-11-17T13:42:27.953Z,91.36
2022-11-17T13:44:57.193Z,90.19
2022-11-17T13:47:50.034Z,91.29
2022-11-17T13:50:26.707Z,90.98
2022-11-17T13:53:17.362Z,90.19
2022-11-17T13:55:47.400Z,89.26
2022-11-17T13:58:26.282Z,89.40
2022-11-17T14:00:58.666Z,89.26
2022-11-17T14:03:32.368Z,89.01
2022-11-17T14:05:58.841Z,87.88
2022-11-17T14:08:31.607Z,88.20
2022-11-17T14:11:10.297Z,87.67
2022-11-17T14:13:52.367Z,87.70
2022-11-17T14:16:28.168Z,85.79
2022-11-17T14:19:02.184Z,86.06
2022-11-17T14:21:29.971Z,85.51
2022-11-17T14:24:05.953Z,85.56
2022-11-17T14:26:32.583Z,86.33
2022-11-17T14:29:02.201Z,85.56
2022-11-17T14:31:30.474Z,85.81
2022-11-17T14:33:57.334Z,84.70
2022-11-17T14:36:24.240Z,84.74
2022-11-17T14:38:51.038Z,84.96
2022-11-17T14:41:19.046Z,84.87
2022-11-17T14:43:46.165Z,85.33
2022-11-17T14:46:19.852Z,85.55
2022-11-17T14:48:46.442Z,85.55
2022-11-17T14:51:15.028Z,86.04
2022-11-17T14:53:43.085Z,85.71
2022-11-17T14:56:10.608Z,84.97
2022-11-17T14:58:37.088Z,85.14
2022-11-17T15:01:18.437Z,85.73
2022-11-17T15:03:45.553Z,85.14
2022-11-17T15:06:19.292Z,85.05
2022-11-17T15:08:47.127Z,84.98
2022-11-17T15:11:17.416Z,85.24
2022-11-17T15:13:43.952Z,85.58
2022-11-17T15:16:10.770Z,85.24
2022-11-17T15:18:37.548Z,84.92
2022-11-17T15:21:06.729Z,84.95
2022-11-17T15:23:35.804Z,85.74
2022-11-17T15:26:11.809Z,85.78
2022-11-17T15:28:38.279Z,85.89
2022-11-17T15:31:13.000Z,85.17
2022-11-17T15:33:41.194Z,85.34
2022-11-17T15:36:10.041Z,85.50
2022-11-17T15:38:38.357Z,85.09
2022-11-17T15:41:05.631Z,85.56
2022-11-17T15:43:35.422Z,84.87
2022-11-17T15:46:04.865Z,85.17
2022-11-17T15:48:38.779Z,84.81
2022-11-17T15:51:07.698Z,85.67
2022-11-17T15:53:36.401Z,84.62
2022-11-17T15:56:10.171Z,84.88
2022-11-17T15:58:37.040Z,85.23
2022-11-17T16:01:31.292Z,85.78
2022-11-17T16:04:00.807Z,85.37
2022-11-17T16:06:28.675Z,85.85
2022-11-17T16:08:55.437Z,85.24
2022-11-17T16:11:22.138Z,85.78
2022-11-17T16:13:48.620Z,85.83
2022-11-17T16:16:15.528Z,86.07
2022-11-17T16:18:42.081Z,84.98
2022-11-17T16:21:11.842Z,85.49
2022-11-17T16:23:43.328Z,85.22
2022-11-17T16:26:11.116Z,84.81
2022-11-17T16:28:38.635Z,85.26
2022-11-17T16:31:32.172Z,85.88
2022-11-17T16:34:04.373Z,85.68
2022-11-17T16:36:36.623Z,85.51
2022-11-17T16:39:06.844Z,85.44
2022-11-17T16:41:36.210Z,85.09
2022-11-17T16:44:06.284Z,85.25
2022-11-17T16:46:32.885Z,84.60
2022-11-17T16:49:05.283Z,84.44
2022-11-17T16:51:32.601Z,84.69
2022-11-17T16:54:04.894Z,84.53
2022-11-17T16:56:32.521Z,84.36
2022-11-17T16:58:59.224Z,84.41
2022-11-17T17:01:30.108Z,85.11
2022-11-17T17:03:58.177Z,84.73
2022-11-17T17:06:25.220Z,84.66
2022-11-17T17:09:00.231Z,84.79
2022-11-17T17:11:29.056Z,84.68
2022-11-17T17:13:56.589Z,85.08
2022-11-17T17:16:23.466Z,85.23
2022-11-17T17:18:59.567Z,85.37
2022-11-17T17:21:26.881Z,85.28
2022-11-17T17:23:53.871Z,84.86
2022-11-17T17:26:22.363Z,85.36
2022-11-17T17:28:51.115Z,84.90
2022-11-17T17:31:21.608Z,85.14
2022-11-17T17:33:50.217Z,85.51
2022-11-17T17:36:19.020Z,85.30
2022-11-17T17:38:50.150Z,85.44
2022-11-17T17:41:22.258Z,85.35
2022-11-17T17:43:55.056Z,85.96
2022-11-17T17:46:21.606Z,85.77
2022-11-17T17:48:48.091Z,86.10
2022-11-17T17:51:20.373Z,85.90
2022-11-17T17:53:50.001Z,86.02
2022-11-17T17:56:19.080Z,86.37
2022-11-17T17:58:47.949Z,86.57
2022-11-17T18:01:20.137Z,86.59
2022-11-17T18:03:48.278Z,86.64
2022-11-17T18:06:17.402Z,86.65
2022-11-17T18:08:44.933Z,86.76
2022-11-17T18:11:14.614Z,87.22
2022-11-17T18:13:42.994Z,86.80
2022-11-17T18:16:11.813Z,86.91
2022-11-17T18:18:38.838Z,86.97
2022-11-17T18:21:07.832Z,87.30
2022-11-17T18:23:35.088Z,87.49
2022-11-17T18:26:12.179Z,87.39
2022-11-17T18:31:07.508Z,87.52
2022-11-17T18:33:34.558Z,87.73
2022-11-17T18:36:08.952Z,87.85
2022-11-17T18:38:36.934Z,88.00
2022-11-17T18:41:09.149Z,88.29
2022-11-17T18:43:36.644Z,88.11
2022-11-17T18:46:18.254Z,88.03
2022-11-17T18:48:46.321Z,88.10
2022-11-17T18:51:19.853Z,88.20
2022-11-17T18:53:51.944Z,87.98
2022-11-17T18:56:21.563Z,88.03
2022-11-17T18:58:48.245Z,88.23
2022-11-17T19:01:18.796Z,88.32
2022-11-17T19:03:47.496Z,88.35
2022-11-17T19:06:14.863Z,88.27
2022-11-17T19:08:41.783Z,88.27
2022-11-17T19:11:10.420Z,88.83
2022-11-17T19:13:39.071Z,88.59
2022-11-17T19:16:16.216Z,89.01
2022-11-17T19:18:43.646Z,89.14
2022-11-17T19:21:15.214Z,89.11
2022-11-17T19:23:48.014Z,88.76
2022-11-17T19:26:43.590Z,89.19
2022-11-17T19:29:16.718Z,88.91
2022-11-17T19:31:43.915Z,89.16
2022-11-17T19:34:10.585Z,89.22
2022-11-17T19:36:37.446Z,89.52
2022-11-17T19:39:04.062Z,89.69
2022-11-17T19:41:35.989Z,89.31
2022-11-17T19:44:05.276Z,89.86
2022-11-17T19:46:33.719Z,89.60
2022-11-17T19:49:00.247Z,89.68
2022-11-17T19:51:29.357Z,89.92
2022-11-17T19:53:57.671Z,89.84
2022-11-17T19:56:25.532Z,89.81
2022-11-17T19:58:53.699Z,89.88
2022-11-17T20:01:23.964Z,89.90
2022-11-17T20:03:51.401Z,90.14
2022-11-17T20:06:20.293Z,90.11
2022-11-17T20:08:48.271Z,90.30
2022-11-17T20:11:16.698Z,90.92
2022-11-17T20:13:44.323Z,90.33
2022-11-17T20:16:13.991Z,90.60
2022-11-17T20:18:41.654Z,90.47
2022-11-17T20:21:09.826Z,90.59
2022-11-17T20:23:38.125Z,90.73
2022-11-17T20:26:05.288Z,90.94
2022-11-17T20:28:35.885Z,91.10
2022-11-17T20:31:10.006Z,91.11
2022-11-17T20:33:41.665Z,91.27
2022-11-17T20:36:12.394Z,91.37
2022-11-17T20:38:38.951Z,91.38
2022-11-17T20:41:06.628Z,91.25
2022-11-17T20:43:33.982Z,91.26
2022-11-17T20:46:01.545Z,91.61
2022-11-17T20:48:33.852Z,91.94
2022-11-17T20:51:05.991Z,91.93
2022-11-17T20:53:33.177Z,91.84
2022-11-17T20:56:01.504Z,91.62
2022-11-17T20:58:28.916Z,92.00
2022-11-17T21:00:55.971Z,92.22
2022-11-17T21:03:23.460Z,92.35
2022-11-17T21:06:01.993Z,92.32
2022-11-17T21:08:30.745Z,92.31
2022-11-17T21:10:58.877Z,92.63
2022-11-17T21:13:26.159Z,92.59
2022-11-17T21:16:07.854Z,93.15
2022-11-17T21:18:35.483Z,92.85
2022-11-17T21:21:04.534Z,92.92
2022-11-17T21:23:31.515Z,93.14
2022-11-17T21:25:58.004Z,93.30
2022-11-17T21:28:24.471Z,93.47
2022-11-17T21:30:50.921Z,93.51
2022-11-17T21:33:17.458Z,93.62
2022-11-17T21:35:44.035Z,93.71
2022-11-17T21:38:11.032Z,93.71
2022-11-17T21:40:37.534Z,93.86
2022-11-17T21:43:04.435Z,93.87
2022-11-17T21:45:32.661Z,94.08
2022-11-17T21:47:59.661Z,93.86
2022-11-17T21:50:26.302Z,94.17
2022-11-17T21:52:52.828Z,94.08
2022-11-17T21:55:19.340Z,94.08
2022-11-17T21:57:49.354Z,94.15
2022-11-17T22:00:16.401Z,94.39
2022-11-17T22:02:42.884Z,94.23
2022-11-17T22:05:09.521Z,94.21
2022-11-17T22:07:36.116Z,94.20
2022-11-17T22:10:02.684Z,94.27
2022-11-17T22:12:29.213Z,94.09
2022-11-17T22:14:55.680Z,94.08
2022-11-17T22:17:22.206Z,94.49
2022-11-17T22:19:48.710Z,94.52
2022-11-17T22:22:15.233Z,94.33
2022-11-17T22:24:46.907Z,94.51
2022-11-17T22:27:16.047Z,94.43
2022-11-17T22:29:42.574Z,94.44
2022-11-17T22:32:09.117Z,94.59
2022-11-17T22:34:35.658Z,94.98
2022-11-17T22:37:02.140Z,94.76
2022-11-17T22:39:28.649Z,94.69
2022-11-17T22:41:55.151Z,94.62
2022-11-17T22:44:21.690Z,94.64
2022-11-17T22:46:48.239Z,94.71
2022-11-17T22:49:14.998Z,94.90
2022-11-17T22:52:00.293Z,94.27
2022-11-17T22:54:26.887Z,94.83
2022-11-17T22:56:53.408Z,94.76
2022-11-17T22:59:22.903Z,94.54
2022-11-17T23:01:49.541Z,94.55
2022-11-17T23:04:16.499Z,94.63
2022-11-17T23:06:43.631Z,94.63
2022-11-17T23:09:10.840Z,94.70
2022-11-17T23:11:38.513Z,95.05
2022-11-17T23:14:07.756Z,95.16
2022-11-17T23:16:34.395Z,95.44
2022-11-17T23:19:00.945Z,95.59
2022-11-17T23:21:27.489Z,95.53
2022-11-17T23:23:54.046Z,95.71
2022-11-17T23:26:20.928Z,95.91
2022-11-17T23:28:47.409Z,95.75
2022-11-17T23:31:15.442Z,95.98
2022-11-17T23:33:43.877Z,96.14
2022-11-17T23:36:19.167Z,96.24
2022-11-17T23:38:46.680Z,96.17
2022-11-17T23:41:15.078Z,96.12
2022-11-17T23:43:41.696Z,96.20
2022-11-17T23:46:13.955Z,96.50
2022-11-17T23:48:41.267Z,96.49
2022-11-17T23:51:12.058Z,96.38
2022-11-17T23:53:38.876Z,96.54
2022-11-17T23:56:06.069Z,96.83
2022-11-17T23:58:33.342Z,96.97
