createdAt,value
2017-11-05T00:01:05.151Z,18.32
2017-11-05T00:02:19.333Z,18.3
2017-11-05T00:03:31.624Z,18.36
2017-11-05T00:04:45.086Z,18.42
2017-11-05T00:05:58.551Z,18.35
2017-11-05T00:07:12.653Z,18.32
2017-11-05T00:08:26.779Z,18.3
2017-11-05T00:09:39.742Z,18.33
2017-11-05T00:10:53.095Z,18.36
2017-11-05T00:12:06.099Z,18.3
2017-11-05T00:13:19.532Z,18.39
2017-11-05T00:14:31.757Z,18.37
2017-11-05T00:15:45.122Z,18.29
2017-11-05T00:16:58.653Z,18.35
2017-11-05T00:18:11.999Z,18.39
2017-11-05T00:19:25.662Z,18.41
2017-11-05T00:20:38.459Z,18.54
2017-11-05T00:21:51.821Z,18.52
2017-11-05T00:23:04.595Z,18.47
2017-11-05T00:24:17.449Z,18.35
2017-11-05T00:25:29.676Z,18.35
2017-11-05T00:26:41.424Z,18.33
2017-11-05T00:27:54.230Z,18.42
2017-11-05T00:29:07.657Z,18.48
2017-11-05T00:30:19.929Z,18.41
2017-11-05T00:31:32.184Z,18.57
2017-11-05T00:32:45.280Z,18.54
2017-11-05T00:33:58.729Z,18.52
2017-11-05T00:35:12.243Z,18.51
2017-11-05T00:36:26.106Z,18.54
2017-11-05T00:37:39.258Z,18.51
2017-11-05T00:38:53.257Z,18.48
2017-11-05T00:40:07.104Z,18.6
2017-11-05T00:41:19.890Z,18.62
2017-11-05T00:42:32.422Z,18.6
2017-11-05T00:43:46.075Z,18.63
2017-11-05T00:44:59.481Z,18.58
2017-11-05T00:46:13.536Z,18.57
2017-11-05T00:47:26.899Z,18.58
2017-11-05T00:48:41.105Z,18.55
2017-11-05T00:49:54.599Z,18.54
2017-11-05T00:51:06.812Z,18.48
2017-11-05T00:52:20.609Z,18.52
2017-11-05T00:53:33.887Z,18.51
2017-11-05T00:54:46.685Z,18.5
2017-11-05T00:56:00.015Z,18.5
2017-11-05T00:57:12.275Z,18.54
2017-11-05T00:58:25.740Z,18.55
2017-11-05T00:59:38.213Z,18.63
2017-11-05T01:00:50.979Z,18.6
2017-11-05T01:02:04.308Z,18.57
2017-11-05T01:03:17.071Z,18.66
2017-11-05T01:04:30.361Z,18.57
2017-11-05T01:05:43.121Z,18.73
2017-11-05T01:06:56.379Z,18.57
2017-11-05T01:08:09.183Z,18.62
2017-11-05T01:09:22.513Z,18.54
2017-11-05T01:10:35.272Z,18.63
2017-11-05T01:11:47.495Z,18.69
2017-11-05T01:13:00.852Z,18.67
2017-11-05T01:14:13.626Z,18.65
2017-11-05T01:15:25.307Z,18.73
2017-11-05T01:16:38.125Z,18.7
2017-11-05T01:17:49.845Z,18.75
2017-11-05T01:19:02.618Z,18.73
2017-11-05T01:20:15.418Z,18.75
2017-11-05T01:21:28.234Z,18.81
2017-11-05T01:22:40.485Z,18.99
2017-11-05T01:23:53.251Z,19.11
2017-11-05T01:25:06.656Z,19.04
2017-11-05T01:26:20.047Z,19.08
2017-11-05T01:27:33.735Z,19.07
2017-11-05T01:28:47.423Z,19.06
2017-11-05T01:30:00.469Z,19.02
2017-11-05T01:31:13.258Z,19.02
2017-11-05T01:32:26.061Z,19
2017-11-05T01:33:38.827Z,19.07
2017-11-05T01:34:51.596Z,19.06
2017-11-05T01:36:04.902Z,19.06
2017-11-05T01:37:17.880Z,19.1
2017-11-05T01:38:30.824Z,19.06
2017-11-05T01:39:43.760Z,19.1
2017-11-05T01:40:56.606Z,19.18
2017-11-05T01:42:09.394Z,19.14
2017-11-05T01:43:22.686Z,19.16
2017-11-05T01:44:35.644Z,19.07
2017-11-05T01:45:48.940Z,19.04
2017-11-05T01:47:02.277Z,19.04
2017-11-05T01:48:15.638Z,19.04
2017-11-05T01:49:27.415Z,19.18
2017-11-05T01:50:40.207Z,19.18
2017-11-05T01:51:53.534Z,19.16
2017-11-05T01:53:06.391Z,19.18
2017-11-05T01:54:19.268Z,19.21
2017-11-05T01:55:32.293Z,19.02
2017-11-05T01:56:45.870Z,19.06
2017-11-05T01:57:58.186Z,19.18
2017-11-05T01:59:11.493Z,19.22
2017-11-05T02:00:24.322Z,19.21
2017-11-05T02:01:37.660Z,19.16
2017-11-05T02:02:50.504Z,19.18
2017-11-05T02:04:04.034Z,19.1
2017-11-05T02:05:17.399Z,19.14
2017-11-05T02:06:30.224Z,19.16
2017-11-05T02:07:43.046Z,19.26
2017-11-05T02:08:55.794Z,19.25
2017-11-05T02:10:09.092Z,19.19
2017-11-05T02:11:21.950Z,19.21
2017-11-05T02:12:35.435Z,19.14
2017-11-05T02:13:48.202Z,19.11
2017-11-05T02:15:00.944Z,19.18
2017-11-05T02:16:13.971Z,19.22
2017-11-05T02:17:27.287Z,19.04
2017-11-05T02:18:40.849Z,19.19
2017-11-05T02:19:55.001Z,19.04
2017-11-05T02:21:07.023Z,19.13
2017-11-05T02:22:21.217Z,19.04
2017-11-05T02:23:34.974Z,19.06
2017-11-05T02:24:48.003Z,19.1
2017-11-05T02:26:00.872Z,19.06
2017-11-05T02:27:14.274Z,19.21
2017-11-05T02:28:27.736Z,19.02
2017-11-05T02:29:40.872Z,19.08
2017-11-05T02:30:53.850Z,19.07
2017-11-05T02:32:07.995Z,19.06
2017-11-05T02:33:22.227Z,19.11
2017-11-05T02:34:35.486Z,19.22
2017-11-05T02:35:48.858Z,19.08
2017-11-05T02:37:00.997Z,19.19
2017-11-05T02:38:13.791Z,19.06
2017-11-05T02:39:26.577Z,19.08
2017-11-05T02:40:39.371Z,19.08
2017-11-05T02:41:52.489Z,19.06
2017-11-05T02:43:06.531Z,18.99
2017-11-05T02:44:20.574Z,19.06
2017-11-05T02:45:34.700Z,19.06
2017-11-05T02:46:48.737Z,19.02
2017-11-05T02:48:02.173Z,19.08
2017-11-05T02:49:16.160Z,19.11
2017-11-05T02:50:30.311Z,19.07
2017-11-05T02:51:44.694Z,19.19
2017-11-05T02:52:58.236Z,19.06
2017-11-05T02:54:12.371Z,19.1
2017-11-05T02:55:25.826Z,19.02
2017-11-05T02:56:39.371Z,19.02
2017-11-05T02:57:52.944Z,19.07
2017-11-05T02:59:06.736Z,19
2017-11-05T03:00:21.115Z,19.13
2017-11-05T03:01:35.642Z,19.04
2017-11-05T03:02:49.943Z,19.07
2017-11-05T03:04:04.102Z,19.19
2017-11-05T03:05:18.391Z,19.08
2017-11-05T03:06:32.453Z,19.22
2017-11-05T03:07:45.543Z,19.11
2017-11-05T03:08:59.702Z,19.14
2017-11-05T03:10:13.962Z,19.04
2017-11-05T03:11:27.524Z,19.04
2017-11-05T03:12:41.177Z,19.02
2017-11-05T03:13:54.398Z,19.06
2017-11-05T03:15:07.866Z,19.07
2017-11-05T03:16:22.027Z,19.04
2017-11-05T03:17:36.481Z,19.07
2017-11-05T03:18:50.055Z,19.08
2017-11-05T03:20:03.752Z,19.08
2017-11-05T03:21:17.954Z,19.04
2017-11-05T03:22:31.009Z,19.08
2017-11-05T03:23:45.291Z,18.95
2017-11-05T03:24:59.586Z,18.99
2017-11-05T03:26:13.279Z,18.92
2017-11-05T03:27:27.521Z,18.99
2017-11-05T03:28:41.794Z,18.99
2017-11-05T03:29:55.830Z,19.02
2017-11-05T03:31:08.678Z,19
2017-11-05T03:32:21.544Z,18.98
2017-11-05T03:33:35.670Z,18.92
2017-11-05T03:34:49.802Z,18.9
2017-11-05T03:36:03.225Z,19.08
2017-11-05T03:37:16.709Z,19.13
2017-11-05T03:38:31.099Z,19.11
2017-11-05T03:39:44.692Z,19
2017-11-05T03:40:58.745Z,18.95
2017-11-05T03:42:12.941Z,18.98
2017-11-05T03:43:27.141Z,18.92
2017-11-05T03:44:41.355Z,19
2017-11-05T03:45:55.460Z,19.1
2017-11-05T03:47:09.462Z,19.11
2017-11-05T03:48:23.475Z,19.11
2017-11-05T03:49:36.871Z,19
2017-11-05T03:50:50.698Z,19.07
2017-11-05T03:52:03.868Z,19.08
2017-11-05T03:53:17.896Z,19.06
2017-11-05T03:54:31.807Z,19.13
2017-11-05T03:55:45.400Z,19.07
2017-11-05T03:56:58.871Z,19
2017-11-05T03:58:12.292Z,18.95
2017-11-05T03:59:26.306Z,18.94
2017-11-05T04:00:40.289Z,19.04
2017-11-05T04:01:54.530Z,19.07
2017-11-05T04:03:08.241Z,19.07
2017-11-05T04:04:21.725Z,18.91
2017-11-05T04:05:35.728Z,18.87
2017-11-05T04:06:49.761Z,18.92
2017-11-05T04:08:04.707Z,18.9
2017-11-05T04:09:19.523Z,18.84
2017-11-05T04:10:32.976Z,18.81
2017-11-05T04:11:46.966Z,18.94
2017-11-05T04:13:00.973Z,18.9
2017-11-05T04:14:15.008Z,18.87
2017-11-05T04:15:54.709Z,18.91
2017-11-05T04:17:08.916Z,18.92
2017-11-05T04:18:23.139Z,18.92
2017-11-05T04:19:37.375Z,18.72
2017-11-05T04:20:51.431Z,18.78
2017-11-05T04:22:03.741Z,18.75
2017-11-05T04:23:17.727Z,18.8
2017-11-05T04:24:31.755Z,18.8
2017-11-05T04:25:45.213Z,18.81
2017-11-05T04:26:59.295Z,18.72
2017-11-05T04:28:13.401Z,18.81
2017-11-05T04:29:41.952Z,18.75
2017-11-05T04:30:55.387Z,18.8
2017-11-05T04:32:08.278Z,18.82
2017-11-05T04:33:22.300Z,18.76
2017-11-05T04:34:36.352Z,18.76
2017-11-05T04:35:50.340Z,18.76
2017-11-05T04:37:03.809Z,18.76
2017-11-05T04:38:17.799Z,18.72
2017-11-05T04:39:31.828Z,18.82
2017-11-05T04:40:53.645Z,18.91
2017-11-05T04:42:07.848Z,18.84
2017-11-05T04:43:21.980Z,18.87
2017-11-05T04:44:36.444Z,18.87
2017-11-05T04:45:50.597Z,18.85
2017-11-05T04:47:04.822Z,18.73
2017-11-05T04:48:19.289Z,18.8
2017-11-05T04:49:32.928Z,18.78
2017-11-05T04:50:46.932Z,18.76
2017-11-05T04:52:00.372Z,18.84
2017-11-05T04:53:14.406Z,18.8
2017-11-05T04:54:28.444Z,18.84
2017-11-05T04:55:41.744Z,18.78
2017-11-05T04:56:55.845Z,18.76
2017-11-05T04:58:10.153Z,18.78
2017-11-05T04:59:23.073Z,18.84
2017-11-05T05:00:37.258Z,18.8
2017-11-05T05:01:51.088Z,18.73
2017-11-05T05:03:04.235Z,18.72
2017-11-05T05:04:18.663Z,18.78
2017-11-05T05:05:32.286Z,18.73
2017-11-05T05:06:46.524Z,18.84
2017-11-05T05:07:59.622Z,18.73
2017-11-05T05:09:13.311Z,18.82
2017-11-05T05:10:27.954Z,18.8
2017-11-05T05:11:42.414Z,18.76
2017-11-05T05:12:55.566Z,18.75
2017-11-05T05:14:09.988Z,18.75
2017-11-05T05:15:23.748Z,18.67
2017-11-05T05:16:37.164Z,18.76
2017-11-05T05:17:51.566Z,18.78
2017-11-05T05:19:05.414Z,18.72
2017-11-05T05:20:19.874Z,18.69
2017-11-05T05:21:33.699Z,18.76
2017-11-05T05:22:46.829Z,18.73
2017-11-05T05:24:00.720Z,18.8
2017-11-05T05:25:14.473Z,18.75
2017-11-05T05:26:28.133Z,18.66
2017-11-05T05:27:41.883Z,18.73
2017-11-05T05:28:56.375Z,18.72
2017-11-05T05:30:09.992Z,18.69
2017-11-05T05:31:24.095Z,18.72
2017-11-05T05:32:38.300Z,18.63
2017-11-05T05:33:52.023Z,18.63
2017-11-05T05:35:05.227Z,18.73
2017-11-05T05:36:18.910Z,18.75
2017-11-05T05:37:32.677Z,18.69
2017-11-05T05:38:46.759Z,18.7
2017-11-05T05:40:00.838Z,18.67
2017-11-05T05:41:15.021Z,18.63
2017-11-05T05:42:29.345Z,18.69
2017-11-05T05:43:43.033Z,18.72
2017-11-05T05:44:56.151Z,18.72
2017-11-05T05:46:09.834Z,18.66
2017-11-05T05:47:23.853Z,18.73
2017-11-05T05:48:38.454Z,18.7
2017-11-05T05:49:52.545Z,18.78
2017-11-05T05:51:06.688Z,18.8
2017-11-05T05:52:20.981Z,18.78
2017-11-05T05:53:35.340Z,18.72
2017-11-05T05:54:49.398Z,18.73
2017-11-05T05:56:03.784Z,18.75
2017-11-05T05:57:18.069Z,18.81
2017-11-05T05:58:31.678Z,18.78
2017-11-05T05:59:45.926Z,18.69
2017-11-05T06:00:59.618Z,18.69
2017-11-05T06:02:13.719Z,18.73
2017-11-05T06:03:27.439Z,18.75
2017-11-05T06:04:41.092Z,18.69
2017-11-05T06:05:55.332Z,18.73
2017-11-05T06:07:09.047Z,18.75
2017-11-05T06:08:22.523Z,18.75
2017-11-05T06:09:36.757Z,18.73
2017-11-05T06:10:51.076Z,18.63
2017-11-05T06:12:05.261Z,18.69
2017-11-05T06:13:18.214Z,18.66
2017-11-05T06:14:31.677Z,18.69
2017-11-05T06:15:44.626Z,18.63
2017-11-05T06:16:58.814Z,18.7
2017-11-05T06:18:13.428Z,18.69
2017-11-05T06:19:27.007Z,18.58
2017-11-05T06:20:40.483Z,18.58
2017-11-05T06:21:54.542Z,18.58
2017-11-05T06:23:08.619Z,18.72
2017-11-05T06:24:22.621Z,18.58
2017-11-05T06:25:35.463Z,18.6
2017-11-05T06:26:49.448Z,18.6
2017-11-05T06:28:02.906Z,18.6
2017-11-05T06:29:16.346Z,18.6
2017-11-05T06:30:30.350Z,18.55
2017-11-05T06:31:43.777Z,18.52
2017-11-05T06:32:57.780Z,18.57
2017-11-05T06:34:11.264Z,18.47
2017-11-05T06:35:24.679Z,18.36
2017-11-05T06:36:38.744Z,18.42
2017-11-05T06:37:52.788Z,18.47
2017-11-05T06:39:06.251Z,18.39
2017-11-05T06:40:19.695Z,18.45
2017-11-05T06:41:33.687Z,18.48
2017-11-05T06:42:47.915Z,18.55
2017-11-05T06:44:02.046Z,18.5
2017-11-05T06:45:16.305Z,18.48
2017-11-05T06:46:30.315Z,18.5
2017-11-05T06:47:44.349Z,18.55
2017-11-05T06:48:57.837Z,18.44
2017-11-05T06:50:11.930Z,18.52
2017-11-05T06:51:25.937Z,18.42
2017-11-05T06:52:40.089Z,18.51
2017-11-05T06:53:54.173Z,18.42
2017-11-05T06:55:08.546Z,18.54
2017-11-05T06:56:22.406Z,18.42
2017-11-05T06:57:36.655Z,18.36
2017-11-05T06:58:50.408Z,18.48
2017-11-05T07:00:04.570Z,18.52
2017-11-05T07:01:18.597Z,18.57
2017-11-05T07:02:30.988Z,18.52
2017-11-05T07:03:44.502Z,18.5
2017-11-05T07:04:58.513Z,18.42
2017-11-05T07:06:12.567Z,18.42
2017-11-05T07:07:25.105Z,18.51
2017-11-05T07:08:38.449Z,18.47
2017-11-05T07:09:51.779Z,18.44
2017-11-05T07:11:05.132Z,18.44
2017-11-05T07:12:17.413Z,18.41
2017-11-05T07:13:30.161Z,18.35
2017-11-05T07:14:42.924Z,18.33
2017-11-05T07:15:56.445Z,18.37
2017-11-05T07:17:09.263Z,18.39
2017-11-05T07:18:22.076Z,18.42
2017-11-05T07:19:35.409Z,18.45
2017-11-05T07:20:48.768Z,18.41
2017-11-05T07:22:01.590Z,18.47
2017-11-05T07:23:14.895Z,18.37
2017-11-05T07:24:27.120Z,18.36
2017-11-05T07:25:40.410Z,18.36
2017-11-05T07:26:53.738Z,18.29
2017-11-05T07:28:07.011Z,18.41
2017-11-05T07:29:18.716Z,18.3
2017-11-05T07:30:30.955Z,18.41
2017-11-05T07:31:44.277Z,18.33
2017-11-05T07:32:57.088Z,18.3
2017-11-05T07:34:10.441Z,18.26
2017-11-05T07:35:23.481Z,18.14
2017-11-05T07:36:36.323Z,18.21
2017-11-05T07:37:50.116Z,18.25
2017-11-05T07:39:03.335Z,18.21
2017-11-05T07:40:16.846Z,18.15
2017-11-05T07:41:31.032Z,18.23
2017-11-05T07:42:44.050Z,18.21
2017-11-05T07:43:57.414Z,18.21
2017-11-05T07:45:11.379Z,18.2
2017-11-05T07:46:23.375Z,18.18
2017-11-05T07:47:36.902Z,18.2
2017-11-05T07:48:50.776Z,18.14
2017-11-05T07:50:04.267Z,18.21
2017-11-05T07:51:18.480Z,18.12
2017-11-05T07:52:31.944Z,18.21
2017-11-05T07:53:45.810Z,18.25
2017-11-05T07:54:58.599Z,18.11
2017-11-05T07:56:11.628Z,18.07
2017-11-05T07:57:25.788Z,18.18
2017-11-05T07:58:39.354Z,18.11
2017-11-05T07:59:53.430Z,18.08
2017-11-05T08:01:06.889Z,18.11
2017-11-05T08:02:20.097Z,18.08
2017-11-05T08:03:33.134Z,18.18
2017-11-05T08:04:46.496Z,18.1
2017-11-05T08:06:00.086Z,18.2
2017-11-05T08:07:11.854Z,18.25
2017-11-05T08:08:25.148Z,18.36
2017-11-05T08:09:37.897Z,18.29
2017-11-05T08:10:51.258Z,18.5
2017-11-05T08:12:04.553Z,18.48
2017-11-05T08:13:17.320Z,18.52
2017-11-05T08:14:30.661Z,18.47
2017-11-05T08:15:42.866Z,18.47
2017-11-05T08:16:56.243Z,18.37
2017-11-05T08:18:07.937Z,18.54
2017-11-05T08:19:20.706Z,18.54
2017-11-05T08:20:33.475Z,18.6
2017-11-05T08:21:46.748Z,18.41
2017-11-05T08:22:59.521Z,18.55
2017-11-05T08:24:12.844Z,18.57
2017-11-05T08:25:25.062Z,18.47
2017-11-05T08:26:38.428Z,18.48
2017-11-05T08:27:51.780Z,18.5
2017-11-05T08:29:04.566Z,18.47
2017-11-05T08:30:17.346Z,18.41
2017-11-05T08:31:30.097Z,18.54
2017-11-05T08:32:43.432Z,18.47
2017-11-05T08:33:56.181Z,18.5
2017-11-05T08:35:09.486Z,18.62
2017-11-05T08:36:22.220Z,18.41
2017-11-05T08:37:34.984Z,18.41
2017-11-05T08:38:47.217Z,18.54
2017-11-05T08:40:00.030Z,18.47
2017-11-05T08:41:12.282Z,18.55
2017-11-05T08:42:25.077Z,18.52
2017-11-05T08:43:37.857Z,18.57
2017-11-05T08:44:51.146Z,18.55
2017-11-05T08:46:03.941Z,18.66
2017-11-05T08:47:17.476Z,18.57
2017-11-05T08:48:30.505Z,18.7
2017-11-05T08:49:42.754Z,18.54
2017-11-05T08:50:55.013Z,18.57
2017-11-05T08:52:07.250Z,18.63
2017-11-05T08:53:20.535Z,18.65
2017-11-05T08:54:33.333Z,18.62
2017-11-05T08:55:46.624Z,18.66
2017-11-05T08:56:59.087Z,18.72
2017-11-05T08:58:11.984Z,18.76
2017-11-05T08:59:24.457Z,18.72
2017-11-05T09:00:37.762Z,18.66
2017-11-05T09:01:50.003Z,18.67
2017-11-05T09:03:02.228Z,18.72
2017-11-05T09:04:15.504Z,18.78
2017-11-05T09:05:28.834Z,18.81
2017-11-05T09:06:42.185Z,18.69
2017-11-05T09:07:55.499Z,18.8
2017-11-05T09:09:08.288Z,18.8
2017-11-05T09:10:21.615Z,18.81
2017-11-05T09:11:33.885Z,18.85
2017-11-05T09:12:46.664Z,18.8
2017-11-05T09:13:59.452Z,18.82
2017-11-05T09:15:12.373Z,18.84
2017-11-05T09:16:24.882Z,18.81
2017-11-05T09:17:38.302Z,18.88
2017-11-05T09:18:52.422Z,18.8
2017-11-05T09:20:06.666Z,18.91
2017-11-05T09:21:20.238Z,18.91
2017-11-05T09:22:33.333Z,18.87
2017-11-05T09:23:46.418Z,19.06
2017-11-05T09:24:58.151Z,19.06
2017-11-05T09:26:11.481Z,18.99
2017-11-05T09:27:24.836Z,19.04
2017-11-05T09:28:37.583Z,19.04
2017-11-05T09:29:50.856Z,19.04
2017-11-05T09:31:04.123Z,19.02
2017-11-05T09:32:17.488Z,19.19
2017-11-05T09:33:30.825Z,19.14
2017-11-05T09:34:43.627Z,19.22
2017-11-05T09:35:56.463Z,19.36
2017-11-05T09:37:09.799Z,19.44
2017-11-05T09:38:22.576Z,19.54
2017-11-05T09:39:35.344Z,19.46
2017-11-05T09:40:48.204Z,19.54
2017-11-05T09:42:00.448Z,19.48
2017-11-05T09:43:13.809Z,19.33
2017-11-05T09:44:26.851Z,19.36
2017-11-05T09:45:39.523Z,19.36
2017-11-05T09:46:52.307Z,19.33
2017-11-05T09:48:05.063Z,19.44
2017-11-05T09:49:18.414Z,19.44
2017-11-05T09:50:30.853Z,19.55
2017-11-05T09:51:43.650Z,19.51
2017-11-05T09:52:57.326Z,19.5
2017-11-05T09:54:10.155Z,19.61
2017-11-05T09:55:23.645Z,19.5
2017-11-05T09:56:37.156Z,19.59
2017-11-05T09:57:50.750Z,19.55
2017-11-05T09:59:04.856Z,19.54
2017-11-05T10:00:17.926Z,19.54
2017-11-05T10:01:31.020Z,19.66
2017-11-05T10:02:44.389Z,19.65
2017-11-05T10:03:57.741Z,19.71
2017-11-05T10:05:11.045Z,19.56
2017-11-05T10:06:24.856Z,19.54
2017-11-05T10:07:38.537Z,19.5
2017-11-05T10:08:51.926Z,19.44
2017-11-05T10:10:05.614Z,19.55
2017-11-05T10:11:18.890Z,19.55
2017-11-05T10:12:32.323Z,19.51
2017-11-05T10:13:45.635Z,19.63
2017-11-05T10:14:59.495Z,19.88
2017-11-05T10:16:12.367Z,19.84
2017-11-05T10:17:25.746Z,19.78
2017-11-05T10:18:39.238Z,19.83
2017-11-05T10:19:51.497Z,19.77
2017-11-05T10:21:04.261Z,19.8
2017-11-05T10:22:17.637Z,19.77
2017-11-05T10:23:29.862Z,19.76
2017-11-05T10:24:42.683Z,19.74
2017-11-05T10:25:56.000Z,19.77
2017-11-05T10:27:08.793Z,19.74
2017-11-05T10:28:21.616Z,19.84
2017-11-05T10:29:34.844Z,19.86
2017-11-05T10:30:48.227Z,19.88
2017-11-05T10:32:01.588Z,19.83
2017-11-05T10:33:14.120Z,20.02
2017-11-05T10:34:26.945Z,20.28
2017-11-05T10:35:39.224Z,20.31
2017-11-05T10:36:52.005Z,20.29
2017-11-05T10:38:05.326Z,20.32
2017-11-05T10:39:17.044Z,20.47
2017-11-05T10:40:29.844Z,20.7
2017-11-05T10:41:42.582Z,20.99
2017-11-05T10:42:55.433Z,21.13
2017-11-05T10:44:08.296Z,21.28
2017-11-05T10:45:21.461Z,21.25
2017-11-05T10:46:35.089Z,21.37
2017-11-05T10:47:48.457Z,21.35
2017-11-05T10:49:01.790Z,21.28
2017-11-05T10:50:14.210Z,21.06
2017-11-05T10:51:27.205Z,20.91
2017-11-05T10:52:40.761Z,21.04
2017-11-05T10:53:53.524Z,21.14
2017-11-05T10:55:06.819Z,21.14
2017-11-05T10:56:19.576Z,21.06
2017-11-05T10:57:32.365Z,20.92
2017-11-05T10:58:44.639Z,20.8
2017-11-05T10:59:57.953Z,20.92
2017-11-05T11:01:11.290Z,21.04
2017-11-05T11:02:25.148Z,21.1
2017-11-05T11:03:39.390Z,21.24
2017-11-05T11:04:53.654Z,21.5
2017-11-05T11:06:08.060Z,21.54
2017-11-05T11:07:22.422Z,21.43
2017-11-05T11:08:33.553Z,21.52
2017-11-05T11:09:47.076Z,21.84
2017-11-05T11:11:01.479Z,22.18
2017-11-05T11:12:15.416Z,22.58
2017-11-05T11:13:29.010Z,22.72
2017-11-05T11:14:43.193Z,23.01
2017-11-05T11:15:56.835Z,22.9
2017-11-05T11:17:09.896Z,22.68
2017-11-05T11:18:24.044Z,22.42
2017-11-05T11:19:36.984Z,22.31
2017-11-05T11:20:51.019Z,22.52
2017-11-05T11:22:05.217Z,22.83
2017-11-05T11:23:19.016Z,22.9
2017-11-05T11:24:33.143Z,22.8
2017-11-05T11:25:46.201Z,22.65
2017-11-05T11:27:00.076Z,22.57
2017-11-05T11:28:14.242Z,22.67
2017-11-05T11:29:26.766Z,22.7
2017-11-05T11:30:39.640Z,22.64
2017-11-05T11:31:53.473Z,22.85
2017-11-05T11:33:06.573Z,23.04
2017-11-05T11:34:20.851Z,23.4
2017-11-05T11:35:33.776Z,23.73
2017-11-05T11:36:48.092Z,23.93
2017-11-05T11:38:00.828Z,24.12
2017-11-05T11:39:15.030Z,24.03
2017-11-05T11:40:29.433Z,23.88
2017-11-05T11:41:43.871Z,23.85
2017-11-05T11:42:57.200Z,23.73
2017-11-05T11:44:10.582Z,23.55
2017-11-05T11:45:22.374Z,23.32
2017-11-05T11:46:34.098Z,23.07
2017-11-05T11:47:46.881Z,22.95
2017-11-05T11:48:59.969Z,23
2017-11-05T11:50:44.577Z,22.76
2017-11-05T11:51:58.376Z,22.67
2017-11-05T11:53:12.326Z,22.3
2017-11-05T11:54:25.252Z,22.09
2017-11-05T11:55:38.218Z,21.94
2017-11-05T11:56:50.920Z,21.74
2017-11-05T11:58:04.280Z,21.71
2017-11-05T11:59:17.441Z,21.59
2017-11-05T12:00:31.297Z,21.5
2017-11-05T12:01:45.288Z,21.4
2017-11-05T12:02:58.930Z,21.38
2017-11-05T12:04:13.190Z,21.46
2017-11-05T12:05:26.254Z,21.62
2017-11-05T12:06:39.342Z,21.58
2017-11-05T12:07:52.766Z,21.49
2017-11-05T12:09:06.576Z,21.61
2017-11-05T12:10:20.534Z,21.65
2017-11-05T12:11:34.224Z,21.54
2017-11-05T12:12:48.434Z,21.56
2017-11-05T12:14:01.899Z,21.54
2017-11-05T12:15:16.185Z,21.67
2017-11-05T12:16:30.569Z,21.67
2017-11-05T12:17:44.126Z,21.72
2017-11-05T12:18:57.748Z,21.77
2017-11-05T12:20:11.384Z,21.62
2017-11-05T12:21:24.512Z,21.59
2017-11-05T12:22:38.159Z,21.38
2017-11-05T12:23:52.020Z,21.24
2017-11-05T12:25:05.494Z,21.09
2017-11-05T12:26:18.569Z,20.84
2017-11-05T12:27:31.496Z,20.67
2017-11-05T12:28:45.136Z,20.47
2017-11-05T12:29:58.666Z,20.43
2017-11-05T12:31:11.737Z,20.36
2017-11-05T12:32:24.639Z,20.28
2017-11-05T12:33:38.452Z,20.2
2017-11-05T12:34:52.330Z,20.1
2017-11-05T12:36:05.927Z,20.1
2017-11-05T12:37:19.016Z,20.16
2017-11-05T12:38:32.655Z,20.2
2017-11-05T12:39:45.120Z,20.28
2017-11-05T12:40:59.078Z,20.28
2017-11-05T12:42:11.942Z,20.38
2017-11-05T12:43:26.046Z,20.42
2017-11-05T12:44:38.642Z,20.42
2017-11-05T12:45:51.386Z,20.31
2017-11-05T12:47:04.233Z,20.28
2017-11-05T12:48:18.018Z,20.08
2017-11-05T12:49:30.854Z,19.88
2017-11-05T12:50:44.248Z,19.77
2017-11-05T12:51:56.453Z,19.74
2017-11-05T12:53:09.843Z,19.74
2017-11-05T12:54:23.202Z,19.68
2017-11-05T12:55:36.481Z,19.77
2017-11-05T12:56:49.808Z,19.8
2017-11-05T12:58:02.607Z,19.87
2017-11-05T12:59:15.417Z,19.94
2017-11-05T13:00:28.222Z,19.84
2017-11-05T13:01:41.527Z,19.76
2017-11-05T13:02:54.889Z,19.74
2017-11-05T13:04:08.247Z,19.62
2017-11-05T13:05:20.494Z,19.54
2017-11-05T13:06:33.312Z,19.55
2017-11-05T13:07:46.646Z,19.62
2017-11-05T13:08:59.113Z,19.63
2017-11-05T13:10:12.442Z,19.65
2017-11-05T13:11:25.467Z,19.66
2017-11-05T13:12:38.767Z,19.65
2017-11-05T13:13:51.555Z,19.66
2017-11-05T13:15:04.350Z,19.74
2017-11-05T13:16:17.667Z,19.74
2017-11-05T13:17:30.947Z,19.76
2017-11-05T13:18:43.732Z,19.77
2017-11-05T13:19:56.526Z,19.84
2017-11-05T13:21:09.858Z,19.91
2017-11-05T13:22:22.655Z,19.91
2017-11-05T13:23:35.427Z,19.96
2017-11-05T13:24:48.214Z,20.16
2017-11-05T13:26:01.533Z,20.48
2017-11-05T13:27:14.332Z,20.66
2017-11-05T13:28:27.716Z,20.59
2017-11-05T13:29:40.555Z,20.5
2017-11-05T13:30:53.915Z,20.57
2017-11-05T13:32:06.224Z,20.55
2017-11-05T13:33:19.608Z,20.43
2017-11-05T13:34:32.926Z,20.35
2017-11-05T13:35:45.683Z,20.43
2017-11-05T13:36:58.473Z,20.41
2017-11-05T13:38:11.793Z,20.41
2017-11-05T13:39:24.006Z,20.36
2017-11-05T13:40:36.797Z,20.42
2017-11-05T13:41:50.087Z,20.41
2017-11-05T13:43:03.373Z,20.41
2017-11-05T13:44:15.645Z,20.43
2017-11-05T13:45:28.987Z,20.48
2017-11-05T13:46:41.807Z,20.55
2017-11-05T13:47:54.600Z,20.43
2017-11-05T13:49:07.946Z,20.5
2017-11-05T13:50:20.720Z,20.43
2017-11-05T13:51:33.483Z,20.21
2017-11-05T13:52:45.741Z,20.13
2017-11-05T13:53:59.065Z,19.88
2017-11-05T13:55:12.388Z,19.74
2017-11-05T13:56:25.186Z,19.5
2017-11-05T13:57:37.962Z,19.25
2017-11-05T13:58:51.313Z,19.04
2017-11-05T14:00:04.661Z,18.94
2017-11-05T14:01:16.909Z,18.94
2017-11-05T14:02:29.701Z,18.95
2017-11-05T14:03:42.516Z,18.91
2017-11-05T14:04:55.342Z,18.84
2017-11-05T14:06:07.596Z,18.9
2017-11-05T14:07:20.915Z,18.78
2017-11-05T14:08:33.867Z,18.98
2017-11-05T14:09:46.989Z,19.08
2017-11-05T14:10:59.758Z,19.14
2017-11-05T14:12:12.586Z,19.21
2017-11-05T14:13:26.608Z,19.22
2017-11-05T14:14:38.632Z,19.18
2017-11-05T14:15:52.494Z,19.19
2017-11-05T14:17:05.808Z,19.08
2017-11-05T14:18:18.397Z,19.07
2017-11-05T14:19:32.557Z,19.06
2017-11-05T14:20:46.810Z,19.06
2017-11-05T14:22:00.472Z,19.16
2017-11-05T14:23:13.850Z,19.32
2017-11-05T14:24:26.924Z,19.36
2017-11-05T14:25:41.069Z,19.51
2017-11-05T14:26:54.968Z,19.55
2017-11-05T14:28:07.840Z,19.5
2017-11-05T14:29:21.148Z,19.54
2017-11-05T14:30:35.041Z,19.46
2017-11-05T14:31:49.340Z,19.41
2017-11-05T14:33:02.313Z,19.22
2017-11-05T14:34:16.010Z,19.19
2017-11-05T14:35:30.181Z,19.07
2017-11-05T14:36:44.091Z,19.11
2017-11-05T14:37:58.248Z,19.16
2017-11-05T14:39:12.378Z,19.4
2017-11-05T14:40:26.820Z,19.46
2017-11-05T14:41:40.347Z,19.62
2017-11-05T14:42:53.317Z,19.46
2017-11-05T14:44:07.311Z,19.58
2017-11-05T14:45:21.398Z,19.44
2017-11-05T14:46:34.131Z,19.39
2017-11-05T14:47:46.399Z,19.48
2017-11-05T14:49:00.297Z,19.59
2017-11-05T14:50:14.724Z,19.48
2017-11-05T14:51:28.236Z,19.41
2017-11-05T14:52:41.140Z,19.36
2017-11-05T14:53:54.423Z,19.29
2017-11-05T14:55:08.474Z,19.11
2017-11-05T14:56:22.722Z,18.91
2017-11-05T14:57:36.958Z,18.8
2017-11-05T14:58:50.019Z,18.67
2017-11-05T15:00:04.190Z,18.5
2017-11-05T15:01:17.621Z,18.45
2017-11-05T15:02:30.929Z,18.44
2017-11-05T15:03:44.584Z,18.45
2017-11-05T15:04:58.051Z,18.45
2017-11-05T15:06:11.675Z,18.6
2017-11-05T15:07:25.282Z,18.57
2017-11-05T15:08:38.915Z,18.75
2017-11-05T15:09:53.127Z,18.88
2017-11-05T15:11:06.537Z,19.04
2017-11-05T15:12:19.398Z,19.16
2017-11-05T15:13:32.330Z,19.33
2017-11-05T15:14:45.959Z,19.65
2017-11-05T15:16:00.000Z,19.74
2017-11-05T15:17:12.225Z,19.81
2017-11-05T15:18:24.608Z,19.78
2017-11-05T15:19:37.505Z,19.58
2017-11-05T15:20:50.842Z,19.55
2017-11-05T15:22:04.987Z,19.39
2017-11-05T15:23:17.917Z,19.19
2017-11-05T15:24:31.606Z,19.04
2017-11-05T15:25:44.627Z,19.02
2017-11-05T15:26:58.222Z,18.95
2017-11-05T15:28:12.208Z,18.82
2017-11-05T15:29:26.465Z,18.8
2017-11-05T15:30:40.174Z,18.78
2017-11-05T15:31:53.704Z,18.8
2017-11-05T15:33:07.428Z,18.85
2017-11-05T15:34:21.749Z,18.91
2017-11-05T15:35:33.575Z,19.07
2017-11-05T15:36:46.840Z,19.18
2017-11-05T15:38:00.476Z,19.21
2017-11-05T15:39:14.157Z,19.32
2017-11-05T15:40:28.359Z,19.44
2017-11-05T15:41:42.727Z,19.48
2017-11-05T15:42:57.122Z,19.43
2017-11-05T15:44:10.803Z,19.37
2017-11-05T15:45:24.485Z,19.19
2017-11-05T15:46:38.720Z,18.98
2017-11-05T15:47:51.251Z,18.85
2017-11-05T15:49:04.264Z,18.63
2017-11-05T15:50:17.110Z,18.6
2017-11-05T15:51:30.828Z,18.75