createdAt,value
2022-09-26T00:01:29.823Z,11.70
2022-09-26T00:04:00.535Z,11.60
2022-09-26T00:06:27.765Z,11.50
2022-09-26T00:08:55.385Z,11.40
2022-09-26T00:11:25.596Z,11.40
2022-09-26T00:13:54.634Z,11.40
2022-09-26T00:16:22.203Z,11.40
2022-09-26T00:18:50.317Z,11.30
2022-09-26T00:21:18.642Z,11.30
2022-09-26T00:23:45.896Z,11.30
2022-09-26T00:26:14.901Z,11.30
2022-09-26T00:28:41.971Z,11.30
2022-09-26T00:31:12.122Z,11.30
2022-09-26T00:33:39.105Z,11.30
2022-09-26T00:36:06.918Z,11.30
2022-09-26T00:38:34.111Z,11.30
2022-09-26T00:41:01.108Z,11.20
2022-09-26T00:43:33.172Z,11.10
2022-09-26T00:46:06.118Z,11.10
2022-09-26T00:48:36.070Z,11.10
2022-09-26T00:51:04.359Z,11.00
2022-09-26T00:53:38.350Z,11.10
2022-09-26T00:56:11.249Z,11.00
2022-09-26T00:59:03.731Z,11.00
2022-09-26T01:01:30.907Z,11.00
2022-09-26T01:03:59.115Z,11.00
2022-09-26T01:06:26.301Z,11.00
2022-09-26T01:08:58.602Z,11.00
2022-09-26T01:11:25.560Z,11.00
2022-09-26T01:13:53.982Z,11.00
2022-09-26T01:16:21.392Z,11.10
2022-09-26T01:18:48.847Z,11.00
2022-09-26T01:21:54.362Z,11.10
2022-09-26T01:24:39.517Z,11.10
2022-09-26T01:27:31.220Z,11.10
2022-09-26T01:30:13.285Z,11.10
2022-09-26T01:33:15.824Z,11.10
2022-09-26T01:36:19.347Z,11.10
2022-09-26T01:39:09.000Z,11.20
2022-09-26T01:41:51.295Z,11.10
2022-09-26T01:44:37.449Z,11.10
2022-09-26T01:47:04.285Z,11.10
2022-09-26T01:50:02.984Z,11.00
2022-09-26T01:52:43.489Z,10.90
2022-09-26T01:55:26.023Z,10.80
2022-09-26T01:57:56.956Z,10.70
2022-09-26T02:00:24.039Z,10.60
2022-09-26T02:02:51.388Z,10.60
2022-09-26T02:05:59.704Z,10.60
2022-09-26T02:08:44.028Z,10.50
2022-09-26T02:11:15.248Z,10.40
2022-09-26T02:13:56.986Z,10.40
2022-09-26T02:16:40.112Z,10.40
2022-09-26T02:19:14.136Z,10.30
2022-09-26T02:21:43.448Z,10.30
2022-09-26T02:24:10.318Z,10.30
2022-09-26T02:26:37.332Z,10.30
2022-09-26T02:29:05.373Z,10.20
2022-09-26T02:31:36.573Z,10.30
2022-09-26T02:34:04.636Z,10.30
2022-09-26T02:36:34.679Z,10.30
2022-09-26T02:39:02.277Z,10.30
2022-09-26T02:42:01.415Z,10.30
2022-09-26T02:45:02.966Z,10.30
2022-09-26T02:47:51.628Z,10.30
2022-09-26T02:50:47.038Z,10.20
2022-09-26T02:53:29.445Z,10.30
2022-09-26T02:56:16.532Z,10.20
2022-09-26T02:59:00.797Z,10.20
2022-09-26T03:01:47.194Z,10.10
2022-09-26T03:04:32.799Z,10.00
2022-09-26T03:07:04.609Z,9.90
2022-09-26T03:09:32.341Z,9.90
2022-09-26T03:12:02.419Z,10.00
2022-09-26T03:14:31.488Z,10.10
2022-09-26T03:16:59.131Z,9.90
2022-09-26T03:19:48.467Z,9.90
2022-09-26T03:22:16.532Z,9.90
2022-09-26T03:24:44.564Z,9.80
2022-09-26T03:27:14.081Z,9.80
2022-09-26T03:29:41.206Z,9.80
2022-09-26T03:32:08.145Z,9.80
2022-09-26T03:34:35.034Z,9.80
2022-09-26T03:37:01.866Z,9.80
2022-09-26T03:39:28.698Z,9.80
2022-09-26T03:41:58.273Z,9.90
2022-09-26T03:44:25.496Z,9.80
2022-09-26T03:46:52.405Z,9.80
2022-09-26T03:49:19.281Z,9.80
2022-09-26T03:51:46.198Z,9.80
2022-09-26T03:54:13.465Z,9.80
2022-09-26T03:56:41.289Z,9.70
2022-09-26T03:59:09.265Z,9.60
2022-09-26T04:01:36.186Z,9.60
2022-09-26T04:04:03.143Z,9.60
2022-09-26T04:06:30.031Z,9.60
2022-09-26T04:08:57.189Z,9.50
2022-09-26T04:11:24.768Z,9.50
2022-09-26T04:13:53.833Z,9.50
2022-09-26T04:16:24.042Z,9.40
2022-09-26T04:18:56.863Z,9.50
2022-09-26T04:21:27.191Z,9.40
2022-09-26T04:23:54.818Z,9.30
2022-09-26T04:26:26.082Z,9.40
2022-09-26T04:28:55.822Z,9.30
2022-09-26T04:31:23.996Z,9.30
2022-09-26T04:33:51.422Z,9.30
2022-09-26T04:36:18.667Z,9.30
2022-09-26T04:38:45.516Z,9.40
2022-09-26T04:41:15.259Z,9.30
2022-09-26T04:43:42.732Z,9.30
2022-09-26T04:46:21.037Z,9.30
2022-09-26T04:48:53.320Z,9.20
2022-09-26T04:51:21.649Z,9.20
2022-09-26T04:53:48.977Z,9.30
2022-09-26T04:56:17.796Z,9.30
2022-09-26T04:58:45.858Z,9.20
2022-09-26T05:01:15.560Z,9.30
2022-09-26T05:03:42.689Z,9.30
2022-09-26T05:06:10.747Z,9.30
2022-09-26T05:08:39.567Z,9.40
2022-09-26T05:11:07.473Z,9.40
2022-09-26T05:13:35.538Z,9.40
2022-09-26T05:16:03.015Z,9.50
2022-09-26T05:18:30.325Z,9.50
2022-09-26T05:20:57.889Z,9.50
2022-09-26T05:23:45.388Z,9.50
2022-09-26T05:26:28.512Z,9.40
2022-09-26T05:29:08.370Z,9.40
2022-09-26T05:31:37.747Z,9.30
2022-09-26T05:34:18.528Z,9.20
2022-09-26T05:36:46.201Z,9.10
2022-09-26T05:39:31.809Z,9.10
2022-09-26T05:41:59.396Z,9.10
2022-09-26T05:44:26.676Z,9.10
2022-09-26T05:46:53.748Z,9.20
2022-09-26T05:49:20.652Z,9.10
2022-09-26T05:51:47.485Z,9.10
2022-09-26T05:54:14.481Z,9.10
2022-09-26T05:56:41.415Z,9.00
2022-09-26T05:59:08.334Z,9.00
2022-09-26T06:01:35.422Z,9.00
2022-09-26T06:04:05.493Z,9.00
2022-09-26T06:06:32.382Z,9.00
2022-09-26T06:09:00.136Z,9.00
2022-09-26T06:11:31.120Z,8.90
2022-09-26T06:14:00.931Z,8.90
2022-09-26T06:16:28.807Z,8.90
2022-09-26T06:18:56.092Z,8.90
2022-09-26T06:21:23.724Z,8.90
2022-09-26T06:23:50.586Z,8.90
2022-09-26T06:26:23.668Z,8.90
2022-09-26T06:29:00.283Z,8.90
2022-09-26T06:31:28.454Z,8.90
2022-09-26T06:33:55.493Z,8.80
2022-09-26T06:36:23.806Z,8.90
2022-09-26T06:38:51.530Z,8.80
2022-09-26T06:41:18.664Z,8.80
2022-09-26T06:43:46.227Z,8.90
2022-09-26T06:46:14.990Z,8.90
2022-09-26T06:48:42.186Z,8.90
2022-09-26T06:51:09.456Z,9.00
2022-09-26T06:53:36.417Z,8.90
2022-09-26T06:56:03.365Z,8.90
2022-09-26T06:58:30.335Z,8.90
2022-09-26T07:00:59.362Z,9.00
2022-09-26T07:03:26.730Z,8.80
2022-09-26T07:05:56.823Z,8.90
2022-09-26T07:08:37.661Z,8.90
2022-09-26T07:11:31.103Z,8.90
2022-09-26T07:14:00.065Z,9.00
2022-09-26T07:16:27.271Z,9.00
2022-09-26T07:18:55.172Z,9.10
2022-09-26T07:21:22.010Z,9.10
2022-09-26T07:23:49.082Z,9.10
2022-09-26T07:26:15.913Z,9.00
2022-09-26T07:28:42.744Z,9.10
2022-09-26T07:31:10.049Z,9.10
2022-09-26T07:33:36.958Z,9.10
2022-09-26T07:36:05.698Z,9.10
2022-09-26T07:38:32.823Z,9.10
2022-09-26T07:41:00.892Z,9.10
2022-09-26T07:44:00.149Z,9.20
2022-09-26T07:46:33.693Z,9.30
2022-09-26T07:49:19.252Z,9.30
2022-09-26T07:51:46.203Z,9.30
2022-09-26T07:54:13.134Z,9.40
2022-09-26T07:56:40.407Z,9.10
2022-09-26T07:59:07.300Z,9.00
2022-09-26T08:01:37.685Z,9.00
2022-09-26T08:04:06.402Z,9.00
2022-09-26T08:06:35.192Z,9.10
2022-09-26T08:09:02.143Z,9.10
2022-09-26T08:11:29.357Z,9.20
2022-09-26T08:13:56.204Z,9.20
2022-09-26T08:16:23.596Z,9.40
2022-09-26T08:18:51.513Z,9.50
2022-09-26T08:21:18.952Z,9.40
2022-09-26T08:23:46.960Z,9.30
2022-09-26T08:26:14.450Z,9.30
2022-09-26T08:28:42.121Z,9.20
2022-09-26T08:31:09.136Z,9.30
2022-09-26T08:33:38.912Z,9.30
2022-09-26T08:36:06.874Z,9.30
2022-09-26T08:38:35.523Z,9.30
2022-09-26T08:41:32.446Z,9.30
2022-09-26T08:44:22.503Z,9.50
2022-09-26T08:47:02.416Z,9.70
2022-09-26T08:49:58.156Z,9.70
2022-09-26T08:52:37.314Z,9.70
2022-09-26T08:55:31.407Z,9.60
2022-09-26T08:58:29.369Z,9.50
2022-09-26T09:01:01.570Z,9.50
2022-09-26T09:03:36.848Z,9.40
2022-09-26T09:06:12.001Z,9.40
2022-09-26T09:08:43.246Z,9.40
2022-09-26T09:11:34.958Z,9.40
2022-09-26T09:14:38.068Z,9.40
2022-09-26T09:17:16.750Z,9.50
2022-09-26T09:20:02.410Z,9.50
2022-09-26T09:22:47.349Z,9.70
2022-09-26T09:25:35.493Z,9.80
2022-09-26T09:28:41.084Z,9.80
2022-09-26T09:31:13.270Z,9.80
2022-09-26T09:33:47.993Z,10.00
2022-09-26T09:36:22.902Z,10.10
2022-09-26T09:38:51.102Z,10.30
2022-09-26T09:41:48.425Z,10.50
2022-09-26T09:44:36.284Z,10.60
2022-09-26T09:47:18.019Z,10.70
2022-09-26T09:49:47.634Z,10.30
2022-09-26T09:52:14.423Z,10.30
2022-09-26T09:54:55.595Z,10.20
2022-09-26T09:57:50.437Z,10.20
2022-09-26T10:00:22.668Z,10.20
2022-09-26T10:03:03.444Z,10.20
2022-09-26T10:05:47.996Z,10.10
2022-09-26T10:08:19.624Z,9.90
2022-09-26T10:11:19.513Z,10.00
2022-09-26T10:13:50.232Z,9.90
2022-09-26T10:16:17.395Z,10.00
2022-09-26T10:19:04.670Z,10.00
2022-09-26T10:21:34.840Z,10.20
2022-09-26T10:24:06.802Z,10.50
2022-09-26T10:26:36.511Z,10.60
2022-09-26T10:29:25.263Z,10.60
2022-09-26T10:31:56.917Z,10.80
2022-09-26T10:34:25.736Z,11.00
2022-09-26T10:36:53.150Z,11.30
2022-09-26T10:39:43.789Z,11.40
2022-09-26T10:42:20.260Z,11.60
2022-09-26T10:44:48.611Z,11.80
2022-09-26T10:47:19.230Z,12.00
2022-09-26T10:50:11.687Z,12.10
2022-09-26T10:52:45.804Z,12.10
2022-09-26T10:55:26.631Z,12.20
2022-09-26T10:57:56.888Z,11.90
2022-09-26T11:00:40.365Z,11.80
2022-09-26T11:03:15.363Z,11.40
2022-09-26T11:05:56.906Z,11.30
2022-09-26T11:08:32.542Z,11.60
2022-09-26T11:11:02.312Z,11.90
2022-09-26T11:13:39.013Z,11.90
2022-09-26T11:16:14.785Z,12.10
2022-09-26T11:18:43.128Z,11.90
2022-09-26T11:21:28.923Z,12.20
2022-09-26T11:24:37.398Z,12.70
2022-09-26T11:27:19.117Z,12.90
2022-09-26T11:29:53.216Z,12.80
2022-09-26T11:32:32.292Z,12.70
2022-09-26T11:35:03.821Z,12.50
2022-09-26T11:37:37.024Z,12.60
2022-09-26T11:40:09.266Z,13.00
2022-09-26T11:42:55.665Z,13.10
2022-09-26T11:45:40.921Z,12.90
2022-09-26T11:48:37.636Z,12.40
2022-09-26T11:51:34.508Z,11.90
2022-09-26T11:54:18.318Z,12.20
2022-09-26T11:57:01.673Z,12.80
2022-09-26T11:59:52.867Z,12.70
2022-09-26T12:02:41.882Z,12.90
2022-09-26T12:05:27.674Z,12.70
2022-09-26T12:08:07.565Z,12.90
2022-09-26T12:10:53.431Z,14.00
2022-09-26T12:13:20.258Z,14.10
2022-09-26T12:16:15.010Z,13.80
2022-09-26T12:19:16.966Z,13.10
2022-09-26T12:22:14.398Z,13.20
2022-09-26T12:25:07.393Z,12.70
2022-09-26T12:28:08.213Z,12.80
2022-09-26T12:30:43.213Z,12.90
2022-09-26T12:33:25.037Z,12.60
2022-09-26T12:36:07.504Z,12.70
2022-09-26T12:38:34.973Z,12.80
2022-09-26T12:41:17.083Z,13.00
2022-09-26T12:44:02.445Z,12.90
2022-09-26T12:47:07.603Z,13.20
2022-09-26T12:49:45.318Z,14.00
2022-09-26T12:52:33.034Z,14.10
2022-09-26T12:55:12.615Z,15.30
2022-09-26T12:58:16.909Z,16.00
2022-09-26T13:01:02.921Z,15.40
2022-09-26T13:03:46.810Z,13.70
2022-09-26T13:06:52.845Z,12.20
2022-09-26T13:09:39.749Z,13.50
2022-09-26T13:12:31.718Z,15.50
2022-09-26T13:15:00.749Z,16.90
2022-09-26T13:17:41.774Z,16.80
2022-09-26T13:20:29.837Z,15.90
2022-09-26T13:23:09.874Z,14.40
2022-09-26T13:25:49.693Z,14.60
2022-09-26T13:28:24.272Z,16.30
2022-09-26T13:31:02.559Z,17.00
2022-09-26T13:33:43.030Z,17.00
2022-09-26T13:36:11.410Z,15.80
2022-09-26T13:38:45.974Z,14.30
2022-09-26T13:41:22.752Z,13.30
2022-09-26T13:43:57.445Z,12.70
2022-09-26T13:46:48.494Z,12.40
2022-09-26T13:49:43.200Z,12.20
2022-09-26T13:52:24.016Z,12.50
2022-09-26T13:55:14.529Z,14.20
2022-09-26T13:58:07.024Z,14.70
2022-09-26T14:00:49.100Z,13.40
2022-09-26T14:03:17.275Z,13.20
2022-09-26T14:05:44.291Z,13.80
2022-09-26T14:08:49.101Z,14.90
2022-09-26T14:11:51.515Z,15.10
2022-09-26T14:14:37.644Z,14.20
2022-09-26T14:17:42.510Z,15.00
2022-09-26T14:20:20.757Z,16.60
2022-09-26T14:22:53.000Z,16.80
2022-09-26T14:25:44.784Z,16.90
2022-09-26T14:28:21.445Z,16.10
2022-09-26T14:31:11.965Z,14.90
2022-09-26T14:33:40.037Z,14.10
2022-09-26T14:36:35.097Z,13.60
2022-09-26T14:39:04.206Z,13.70
2022-09-26T14:41:34.806Z,14.30
2022-09-26T14:44:05.665Z,13.80
2022-09-26T14:46:35.510Z,13.90
2022-09-26T14:49:06.394Z,15.00
2022-09-26T14:51:37.189Z,14.70
2022-09-26T14:54:07.741Z,14.30
2022-09-26T14:56:43.242Z,13.90
2022-09-26T14:59:25.509Z,13.30
2022-09-26T15:01:55.089Z,13.30
2022-09-26T15:04:27.816Z,13.50
2022-09-26T15:07:00.350Z,15.30
2022-09-26T15:09:51.167Z,15.80
2022-09-26T15:12:25.956Z,16.80
2022-09-26T15:15:04.919Z,17.30
2022-09-26T15:17:34.951Z,17.30
2022-09-26T15:20:05.753Z,18.00
2022-09-26T15:22:34.124Z,18.20
2022-09-26T15:25:09.091Z,17.00
2022-09-26T15:27:36.164Z,16.00
2022-09-26T15:30:15.899Z,14.50
2022-09-26T15:32:42.910Z,13.80
2022-09-26T15:35:13.597Z,13.80
2022-09-26T15:37:41.483Z,14.00
2022-09-26T15:40:22.837Z,15.10
2022-09-26T15:42:59.242Z,15.80
2022-09-26T15:45:33.658Z,16.60
2022-09-26T15:48:05.771Z,16.60
2022-09-26T15:50:47.958Z,17.20
2022-09-26T15:53:17.661Z,17.10
2022-09-26T15:56:00.750Z,16.80
2022-09-26T15:58:40.096Z,15.60
2022-09-26T16:01:14.913Z,14.40
2022-09-26T16:04:30.348Z,13.80
2022-09-26T16:07:01.078Z,13.60
2022-09-26T16:09:35.016Z,13.30
2022-09-26T16:12:17.045Z,13.60
2022-09-26T16:14:48.293Z,13.50
2022-09-26T16:17:21.524Z,13.40
2022-09-26T16:19:57.810Z,12.90
2022-09-26T16:22:36.340Z,13.20
2022-09-26T16:25:24.118Z,13.50
2022-09-26T16:27:59.495Z,14.10
2022-09-26T16:30:30.072Z,13.60
2022-09-26T16:33:02.763Z,13.10
2022-09-26T16:35:31.652Z,13.20
2022-09-26T16:38:02.554Z,13.40
2022-09-26T16:40:30.983Z,13.80
2022-09-26T16:43:12.732Z,14.50
2022-09-26T16:45:51.160Z,14.30
2022-09-26T16:48:36.660Z,14.20
2022-09-26T16:51:17.212Z,14.10
2022-09-26T16:53:48.544Z,13.90
2022-09-26T16:56:19.151Z,13.50
2022-09-26T16:58:53.264Z,12.90
2022-09-26T17:01:38.864Z,12.40
2022-09-26T17:04:11.787Z,12.30
2022-09-26T17:06:38.663Z,12.20
2022-09-26T17:09:14.786Z,12.00
2022-09-26T17:11:42.069Z,11.70
2022-09-26T17:14:13.672Z,11.70
2022-09-26T17:16:40.802Z,11.70
2022-09-26T17:19:12.445Z,11.70
2022-09-26T17:21:39.336Z,11.60
2022-09-26T17:24:14.992Z,11.50
2022-09-26T17:26:50.937Z,11.40
2022-09-26T17:29:22.798Z,11.30
2022-09-26T17:31:50.037Z,11.10
2022-09-26T17:34:16.961Z,10.90
2022-09-26T17:36:47.575Z,10.60
2022-09-26T17:39:18.406Z,10.50
2022-09-26T17:41:45.273Z,10.60
2022-09-26T17:44:12.201Z,10.50
2022-09-26T17:46:39.513Z,10.50
2022-09-26T17:49:13.066Z,10.60
2022-09-26T17:51:42.274Z,10.70
2022-09-26T17:54:17.284Z,10.60
2022-09-26T17:56:44.377Z,10.50
2022-09-26T17:59:22.677Z,10.30
2022-09-26T18:02:02.967Z,10.30
2022-09-26T18:04:30.949Z,10.00
2022-09-26T18:07:02.080Z,9.90
2022-09-26T18:09:33.025Z,10.00
2022-09-26T18:12:02.815Z,9.80
2022-09-26T18:14:32.045Z,9.90
2022-09-26T18:16:59.594Z,9.80
2022-09-26T18:19:26.599Z,9.80
2022-09-26T18:21:56.037Z,9.70
2022-09-26T18:24:27.355Z,9.60
2022-09-26T18:26:57.348Z,9.70
2022-09-26T18:29:39.936Z,9.50
2022-09-26T18:32:13.724Z,9.40
2022-09-26T18:34:40.590Z,9.40
2022-09-26T18:37:08.403Z,9.40
2022-09-26T18:39:36.439Z,9.40
2022-09-26T18:42:09.275Z,9.40
2022-09-26T18:44:36.930Z,9.40
2022-09-26T18:47:07.892Z,9.40
2022-09-26T18:49:36.972Z,9.40
2022-09-26T18:52:04.096Z,9.40
2022-09-26T18:54:33.014Z,9.10
2022-09-26T18:57:18.394Z,9.00
2022-09-26T18:59:45.499Z,8.90
2022-09-26T19:02:25.511Z,8.90
2022-09-26T19:04:56.098Z,8.80
2022-09-26T19:07:24.701Z,8.80
2022-09-26T19:09:52.105Z,8.80
2022-09-26T19:12:19.093Z,8.70
2022-09-26T19:14:46.061Z,8.70
2022-09-26T19:17:13.272Z,8.70
2022-09-26T19:19:40.321Z,8.80
2022-09-26T19:22:13.740Z,8.70
2022-09-26T19:24:45.970Z,8.70
2022-09-26T19:27:26.558Z,8.60
2022-09-26T19:30:06.603Z,8.60
2022-09-26T19:32:38.478Z,8.50
2022-09-26T19:35:30.665Z,8.50
2022-09-26T19:37:58.837Z,8.60
2022-09-26T19:40:27.140Z,8.50
2022-09-26T19:42:55.181Z,8.60
2022-09-26T19:45:22.319Z,8.60
2022-09-26T19:47:54.594Z,8.60
2022-09-26T19:50:28.482Z,8.60
2022-09-26T19:52:57.529Z,8.50
2022-09-26T19:55:29.924Z,8.40
2022-09-26T19:58:06.789Z,8.40
2022-09-26T20:00:41.338Z,8.40
2022-09-26T20:03:25.606Z,8.30
2022-09-26T20:05:52.608Z,8.40
2022-09-26T20:08:23.625Z,8.40
2022-09-26T20:10:51.025Z,8.30
2022-09-26T20:13:18.638Z,8.30
2022-09-26T20:15:46.143Z,8.20
2022-09-26T20:18:17.714Z,8.20
2022-09-26T20:20:52.653Z,8.30
2022-09-26T20:23:22.261Z,8.30
2022-09-26T20:25:51.806Z,8.30
2022-09-26T20:28:18.861Z,8.20
2022-09-26T20:30:51.521Z,8.10
2022-09-26T20:33:21.918Z,8.20
2022-09-26T20:35:53.991Z,8.20
2022-09-26T20:38:30.585Z,8.20
2022-09-26T20:41:13.399Z,8.20
2022-09-26T20:43:41.534Z,8.20
2022-09-26T20:46:10.922Z,8.20
2022-09-26T20:48:42.062Z,8.20
2022-09-26T20:51:19.707Z,8.30
2022-09-26T20:53:46.557Z,8.40
2022-09-26T20:56:20.853Z,8.20
2022-09-26T20:58:48.375Z,8.10
2022-09-26T21:01:17.443Z,8.10
2022-09-26T21:03:48.960Z,8.00
2022-09-26T21:06:18.569Z,8.00
2022-09-26T21:08:46.320Z,8.10
2022-09-26T21:11:15.308Z,8.00
2022-09-26T21:13:43.253Z,8.00
2022-09-26T21:16:16.664Z,8.00
2022-09-26T21:18:46.212Z,8.00
2022-09-26T21:21:45.592Z,8.00
2022-09-26T21:24:28.899Z,8.10
2022-09-26T21:26:55.902Z,8.00
2022-09-26T21:29:22.836Z,8.00
2022-09-26T21:31:52.744Z,7.90
2022-09-26T21:34:26.271Z,7.90
2022-09-26T21:36:55.286Z,7.80
2022-09-26T21:39:24.228Z,7.90
2022-09-26T21:41:53.703Z,7.80
2022-09-26T21:44:23.420Z,7.80
2022-09-26T21:46:51.114Z,7.70
2022-09-26T21:49:18.289Z,7.70
2022-09-26T21:51:50.702Z,7.60
2022-09-26T21:54:21.273Z,7.60
2022-09-26T21:57:19.033Z,7.50
2022-09-26T21:59:47.691Z,7.40
2022-09-26T22:02:14.810Z,7.50
2022-09-26T22:04:41.659Z,7.50
2022-09-26T22:07:08.591Z,7.60
2022-09-26T22:09:35.753Z,7.60
2022-09-26T22:12:02.640Z,7.60
2022-09-26T22:14:29.549Z,7.60
2022-09-26T22:16:57.631Z,7.60
2022-09-26T22:19:24.631Z,7.60
2022-09-26T22:21:51.485Z,7.60
2022-09-26T22:24:18.506Z,7.60
2022-09-26T22:26:45.653Z,7.60
2022-09-26T22:29:12.953Z,7.70
2022-09-26T22:31:39.826Z,7.70
2022-09-26T22:34:06.671Z,7.70
2022-09-26T22:36:33.566Z,7.70
2022-09-26T22:39:00.666Z,7.80
2022-09-26T22:41:27.541Z,7.90
2022-09-26T22:43:54.444Z,8.00
2022-09-26T22:46:21.699Z,8.00
2022-09-26T22:48:49.146Z,8.00
2022-09-26T22:51:17.059Z,8.00
2022-09-26T22:53:44.522Z,8.00
2022-09-26T22:56:13.839Z,8.00
2022-09-26T22:58:47.072Z,8.00
2022-09-26T23:01:23.465Z,8.00
2022-09-26T23:03:54.598Z,8.00
2022-09-26T23:06:23.064Z,8.00
2022-09-26T23:08:50.570Z,8.00
2022-09-26T23:11:18.584Z,8.00
2022-09-26T23:13:46.705Z,7.90
2022-09-26T23:16:17.266Z,7.90
2022-09-26T23:18:44.601Z,7.90
2022-09-26T23:21:17.296Z,8.00
2022-09-26T23:23:46.029Z,7.90
2022-09-26T23:26:22.156Z,7.90
2022-09-26T23:28:53.511Z,7.90
2022-09-26T23:31:21.154Z,8.00
2022-09-26T23:33:48.430Z,8.00
2022-09-26T23:36:15.663Z,8.00
2022-09-26T23:38:42.700Z,8.00
2022-09-26T23:41:11.405Z,7.90
2022-09-26T23:43:39.075Z,7.90
2022-09-26T23:46:06.655Z,7.90
2022-09-26T23:48:34.084Z,7.90
2022-09-26T23:51:01.092Z,7.90
2022-09-26T23:53:27.944Z,7.90
2022-09-26T23:56:03.941Z,7.90
2022-09-26T23:58:30.792Z,7.90
