createdAt,value
2023-01-13T00:01:26.023Z,97626.78
2023-01-13T00:03:52.699Z,97620.41
2023-01-13T00:06:20.418Z,97614.78
2023-01-13T00:08:50.572Z,97619.72
2023-01-13T00:11:17.354Z,97619.72
2023-01-13T00:13:43.875Z,97614.13
2023-01-13T00:16:12.209Z,97610.59
2023-01-13T00:18:38.758Z,97607.75
2023-01-13T00:21:11.758Z,97598.34
2023-01-13T00:23:39.566Z,97606.78
2023-01-13T00:26:07.342Z,97610.50
2023-01-13T00:28:33.796Z,97597.59
2023-01-13T00:31:10.223Z,97607.34
2023-01-13T00:33:36.728Z,97600.66
2023-01-13T00:36:04.168Z,97603.78
2023-01-13T00:38:31.511Z,97605.94
2023-01-13T00:40:58.758Z,97601.63
2023-01-13T00:43:25.846Z,97601.31
2023-01-13T00:45:52.723Z,97598.72
2023-01-13T00:48:19.472Z,97595.41
2023-01-13T00:50:45.986Z,97586.38
2023-01-13T00:53:13.990Z,97586.81
2023-01-13T00:55:40.547Z,97588.22
2023-01-13T00:58:06.943Z,97585.66
2023-01-13T01:00:33.497Z,97583.34
2023-01-13T01:03:00.044Z,97588.41
2023-01-13T01:05:26.476Z,97598.16
2023-01-13T01:07:52.871Z,97588.00
2023-01-13T01:10:19.355Z,97599.13
2023-01-13T01:12:45.737Z,97601.75
2023-01-13T01:15:12.156Z,97591.53
2023-01-13T01:17:38.541Z,97601.63
2023-01-13T01:20:05.175Z,97602.63
2023-01-13T01:22:31.580Z,97603.69
2023-01-13T01:24:58.340Z,97601.78
2023-01-13T01:27:24.750Z,97609.91
2023-01-13T01:29:51.177Z,97599.88
2023-01-13T01:32:17.546Z,97603.91
2023-01-13T01:34:44.004Z,97605.97
2023-01-13T01:37:10.409Z,97596.38
2023-01-13T01:39:36.817Z,97600.47
2023-01-13T01:42:21.821Z,97595.41
2023-01-13T01:44:53.985Z,97597.84
2023-01-13T01:47:21.019Z,97598.16
2023-01-13T01:49:47.777Z,97596.38
2023-01-13T01:52:19.521Z,97591.44
2023-01-13T01:54:57.671Z,97591.09
2023-01-13T01:57:27.698Z,97588.56
2023-01-13T01:59:54.471Z,97583.84
2023-01-13T02:02:21.552Z,97578.44
2023-01-13T02:04:51.175Z,97575.72
2023-01-13T02:07:27.907Z,97578.50
2023-01-13T02:09:55.464Z,97566.72
2023-01-13T02:12:32.362Z,97568.91
2023-01-13T02:15:15.207Z,97570.81
2023-01-13T02:17:57.016Z,97568.44
2023-01-13T02:20:26.340Z,97557.00
2023-01-13T02:22:52.700Z,97554.31
2023-01-13T02:25:31.296Z,97550.53
2023-01-13T02:28:14.220Z,97548.91
2023-01-13T02:31:04.576Z,97549.31
2023-01-13T02:33:34.491Z,97543.06
2023-01-13T02:36:03.993Z,97545.28
2023-01-13T02:38:33.188Z,97547.72
2023-01-13T02:41:25.496Z,97540.25
2023-01-13T02:44:08.717Z,97542.84
2023-01-13T02:46:40.027Z,97536.53
2023-01-13T02:49:08.865Z,97534.78
2023-01-13T02:51:35.520Z,97530.50
2023-01-13T02:54:13.832Z,97528.47
2023-01-13T02:56:42.169Z,97521.06
2023-01-13T02:59:09.476Z,97524.03
2023-01-13T03:01:35.872Z,97522.81
2023-01-13T03:04:34.502Z,97529.22
2023-01-13T03:07:12.824Z,97520.50
2023-01-13T03:09:45.143Z,97506.75
2023-01-13T03:12:18.522Z,97513.88
2023-01-13T03:14:56.726Z,97510.13
2023-01-13T03:17:28.877Z,97509.81
2023-01-13T03:20:06.815Z,97507.03
2023-01-13T03:22:35.972Z,97502.31
2023-01-13T03:25:02.226Z,97508.44
2023-01-13T03:27:33.488Z,97503.00
2023-01-13T03:30:20.769Z,97497.59
2023-01-13T03:32:50.300Z,97500.91
2023-01-13T03:35:19.022Z,97515.56
2023-01-13T03:37:47.419Z,97498.56
2023-01-13T03:40:26.095Z,97497.00
2023-01-13T03:43:13.060Z,97511.03
2023-01-13T03:45:40.147Z,97504.94
2023-01-13T03:48:13.508Z,97504.66
2023-01-13T03:50:41.985Z,97502.13
2023-01-13T03:53:12.090Z,97495.75
2023-01-13T03:55:41.798Z,97500.09
2023-01-13T03:58:23.312Z,97497.06
2023-01-13T04:00:49.540Z,97493.50
2023-01-13T04:03:29.363Z,97510.56
2023-01-13T04:05:58.095Z,97493.50
2023-01-13T04:08:25.997Z,97505.94
2023-01-13T04:10:55.722Z,97505.31
2023-01-13T04:13:23.782Z,97497.88
2023-01-13T04:15:50.124Z,97498.31
2023-01-13T04:18:18.348Z,97495.53
2023-01-13T04:20:45.911Z,97496.97
2023-01-13T04:23:13.569Z,97498.38
2023-01-13T04:25:40.474Z,97499.50
2023-01-13T04:28:06.757Z,97496.47
2023-01-13T04:30:33.035Z,97496.22
2023-01-13T04:32:59.523Z,97491.41
2023-01-13T04:35:25.806Z,97499.06
2023-01-13T04:37:52.061Z,97494.09
2023-01-13T04:40:18.469Z,97490.13
2023-01-13T04:42:44.956Z,97497.03
2023-01-13T04:45:11.896Z,97496.03
2023-01-13T04:47:38.579Z,97497.19
2023-01-13T04:50:05.107Z,97497.44
2023-01-13T04:52:31.408Z,97498.19
2023-01-13T04:54:57.724Z,97499.53
2023-01-13T04:57:24.043Z,97496.56
2023-01-13T04:59:50.403Z,97500.31
2023-01-13T05:02:19.864Z,97500.66
2023-01-13T05:04:47.406Z,97490.91
2023-01-13T05:07:14.788Z,97490.50
2023-01-13T05:09:41.210Z,97498.47
2023-01-13T05:12:27.329Z,97502.19
2023-01-13T05:15:12.157Z,97508.31
2023-01-13T05:17:39.079Z,97510.91
2023-01-13T05:20:05.671Z,97505.84
2023-01-13T05:22:50.745Z,97507.19
2023-01-13T05:25:23.057Z,97514.06
2023-01-13T05:27:49.456Z,97503.66
2023-01-13T05:30:16.420Z,97508.72
2023-01-13T05:32:42.742Z,97510.75
2023-01-13T05:35:09.224Z,97517.00
2023-01-13T05:37:35.905Z,97507.50
2023-01-13T05:40:20.680Z,97503.16
2023-01-13T05:43:05.529Z,97503.16
2023-01-13T05:45:32.087Z,97511.16
2023-01-13T05:47:58.656Z,97494.56
2023-01-13T05:50:25.159Z,97502.44
2023-01-13T05:52:51.438Z,97501.97
2023-01-13T05:55:17.743Z,97505.06
2023-01-13T05:57:44.638Z,97507.84
2023-01-13T06:00:11.191Z,97502.56
2023-01-13T06:02:37.524Z,97505.47
2023-01-13T06:05:03.886Z,97508.31
2023-01-13T06:07:30.152Z,97500.03
2023-01-13T06:09:56.436Z,97504.06
2023-01-13T06:12:22.701Z,97500.41
2023-01-13T06:14:48.959Z,97503.00
2023-01-13T06:17:16.024Z,97501.88
2023-01-13T06:19:42.664Z,97500.13
2023-01-13T06:22:19.397Z,97505.31
2023-01-13T06:24:48.378Z,97505.44
2023-01-13T06:27:15.438Z,97507.78
2023-01-13T06:29:41.731Z,97506.56
2023-01-13T06:32:12.944Z,97510.91
2023-01-13T06:34:40.070Z,97513.19
2023-01-13T06:37:06.532Z,97514.97
2023-01-13T06:39:35.968Z,97512.34
2023-01-13T06:42:22.058Z,97512.06
2023-01-13T06:44:48.731Z,97511.31
2023-01-13T06:47:14.995Z,97518.19
2023-01-13T06:49:41.335Z,97519.66
2023-01-13T06:52:07.643Z,97518.88
2023-01-13T06:54:34.675Z,97510.66
2023-01-13T06:57:01.646Z,97520.56
2023-01-13T06:59:28.190Z,97518.25
2023-01-13T07:01:54.682Z,97526.75
2023-01-13T07:04:21.111Z,97526.66
2023-01-13T07:06:47.402Z,97524.97
2023-01-13T07:09:13.675Z,97517.44
2023-01-13T07:11:39.950Z,97515.00
2023-01-13T07:14:24.992Z,97525.38
2023-01-13T07:16:51.949Z,97519.66
2023-01-13T07:19:23.837Z,97519.66
2023-01-13T07:21:51.671Z,97517.78
2023-01-13T07:24:18.275Z,97511.00
2023-01-13T07:26:44.588Z,97508.13
2023-01-13T07:29:11.060Z,97499.22
2023-01-13T07:31:38.908Z,97499.97
2023-01-13T07:34:05.714Z,97503.97
2023-01-13T07:36:32.000Z,97513.34
2023-01-13T07:38:58.291Z,97507.97
2023-01-13T07:41:43.316Z,97517.13
2023-01-13T07:44:10.791Z,97514.28
2023-01-13T07:46:37.571Z,97508.56
2023-01-13T07:49:04.496Z,97518.31
2023-01-13T07:51:30.824Z,97513.97
2023-01-13T07:53:57.162Z,97516.22
2023-01-13T07:56:23.421Z,97523.72
2023-01-13T07:58:53.239Z,97516.47
2023-01-13T08:01:19.699Z,97513.94
2023-01-13T08:03:46.117Z,97513.09
2023-01-13T08:06:12.463Z,97513.75
2023-01-13T08:08:39.065Z,97519.50
2023-01-13T08:11:06.853Z,97520.91
2023-01-13T08:13:33.124Z,97526.28
2023-01-13T08:16:17.781Z,97515.75
2023-01-13T08:18:44.179Z,97523.72
2023-01-13T08:21:12.764Z,97522.53
2023-01-13T08:23:39.327Z,97517.75
2023-01-13T08:26:07.007Z,97524.63
2023-01-13T08:28:33.303Z,97521.78
2023-01-13T08:31:03.357Z,97528.97
2023-01-13T08:33:29.934Z,97517.25
2023-01-13T08:35:56.401Z,97513.84
2023-01-13T08:38:23.372Z,97516.78
2023-01-13T08:40:49.725Z,97510.06
2023-01-13T08:43:16.103Z,97520.22
2023-01-13T08:45:42.392Z,97521.31
2023-01-13T08:48:11.587Z,97516.16
2023-01-13T08:50:37.879Z,97514.75
2023-01-13T08:53:04.180Z,97512.31
2023-01-13T08:55:30.490Z,97511.56
2023-01-13T08:58:13.989Z,97518.84
2023-01-13T09:00:41.338Z,97508.66
2023-01-13T09:03:07.636Z,97505.78
2023-01-13T09:05:35.273Z,97509.56
2023-01-13T09:08:01.592Z,97507.28
2023-01-13T09:10:28.035Z,97512.22
2023-01-13T09:13:12.501Z,97516.94
2023-01-13T09:15:39.824Z,97522.91
2023-01-13T09:18:06.342Z,97525.28
2023-01-13T09:20:32.640Z,97528.78
2023-01-13T09:22:58.900Z,97537.06
2023-01-13T09:25:25.168Z,97532.31
2023-01-13T09:27:51.659Z,97537.22
2023-01-13T09:30:17.993Z,97535.53
2023-01-13T09:32:44.261Z,97553.09
2023-01-13T09:35:10.545Z,97550.84
2023-01-13T09:37:38.470Z,97555.97
2023-01-13T09:40:06.423Z,97557.50
2023-01-13T09:42:54.664Z,97613.34
2023-01-13T09:45:23.038Z,97605.44
2023-01-13T09:47:51.188Z,97615.50
2023-01-13T09:50:38.600Z,97603.03
2023-01-13T09:53:09.956Z,97613.69
2023-01-13T09:55:36.926Z,97615.34
2023-01-13T09:58:10.340Z,97617.13
2023-01-13T10:00:39.827Z,97624.16
2023-01-13T10:03:14.147Z,97611.50
2023-01-13T10:05:42.506Z,97617.19
2023-01-13T10:08:12.039Z,97621.41
2023-01-13T10:10:41.619Z,97628.94
2023-01-13T10:13:28.050Z,97628.16
2023-01-13T10:15:57.454Z,97627.72
2023-01-13T10:18:44.870Z,97634.25
2023-01-13T10:21:19.057Z,97641.53
2023-01-13T10:23:48.462Z,97638.50
2023-01-13T10:26:44.169Z,97627.72
2023-01-13T10:29:26.719Z,97628.97
2023-01-13T10:31:53.710Z,97638.69
2023-01-13T10:34:21.251Z,97647.78
2023-01-13T10:37:07.412Z,97649.78
2023-01-13T10:39:43.914Z,97639.50
2023-01-13T10:42:28.236Z,97626.31
2023-01-13T10:44:55.843Z,97624.09
2023-01-13T10:47:25.116Z,97616.75
2023-01-13T10:49:59.565Z,97615.78
2023-01-13T10:52:28.359Z,97606.81
2023-01-13T10:54:55.214Z,97602.06
2023-01-13T10:57:23.516Z,97594.56
2023-01-13T10:59:51.008Z,97605.66
2023-01-13T11:02:25.738Z,97602.81
2023-01-13T11:04:55.597Z,97592.06
2023-01-13T11:07:28.459Z,97595.69
2023-01-13T11:10:20.968Z,97587.94
2023-01-13T11:12:53.667Z,97585.91
2023-01-13T11:15:21.888Z,97582.69
2023-01-13T11:17:53.495Z,97584.09
2023-01-13T11:20:32.429Z,97589.34
2023-01-13T11:23:01.184Z,97588.97
2023-01-13T11:25:35.234Z,97600.66
2023-01-13T11:28:06.742Z,97607.84
2023-01-13T11:30:38.786Z,97607.84
2023-01-13T11:33:14.145Z,97611.44
2023-01-13T11:35:47.333Z,97608.84
2023-01-13T11:38:33.887Z,97611.50
2023-01-13T11:41:03.038Z,97592.44
2023-01-13T11:43:32.499Z,97601.75
2023-01-13T11:45:59.827Z,97607.13
2023-01-13T11:48:35.841Z,97596.56
2023-01-13T11:51:17.959Z,97597.31
2023-01-13T11:53:52.961Z,97610.69
2023-01-13T11:56:41.557Z,97618.53
2023-01-13T11:59:26.507Z,97615.91
2023-01-13T12:02:13.288Z,97625.31
2023-01-13T12:04:42.375Z,97624.97
2023-01-13T12:07:17.295Z,97624.41
2023-01-13T12:10:05.049Z,97624.91
2023-01-13T12:12:40.281Z,97610.19
2023-01-13T12:15:12.621Z,97617.88
2023-01-13T12:17:46.683Z,97605.97
2023-01-13T12:20:29.143Z,97547.31
2023-01-13T12:22:57.930Z,97528.66
2023-01-13T12:25:39.606Z,97598.41
2023-01-13T12:28:18.565Z,97589.16
2023-01-13T12:30:47.999Z,97594.91
2023-01-13T12:33:25.685Z,97580.47
2023-01-13T12:35:59.606Z,97577.63
2023-01-13T12:38:36.819Z,97580.72
2023-01-13T12:41:23.377Z,97587.13
2023-01-13T12:44:08.388Z,97578.50
2023-01-13T12:46:35.683Z,97574.28
2023-01-13T12:49:01.982Z,97574.72
2023-01-13T12:51:28.300Z,97575.34
2023-01-13T12:53:55.421Z,97569.44
2023-01-13T12:56:24.810Z,97569.75
2023-01-13T12:58:51.098Z,97562.91
2023-01-13T13:01:20.203Z,97551.72
2023-01-13T13:04:05.343Z,97570.44
2023-01-13T13:06:32.417Z,97567.56
2023-01-13T13:09:00.137Z,97562.84
2023-01-13T13:11:53.560Z,97550.00
2023-01-13T13:14:38.164Z,97546.66
2023-01-13T13:17:25.361Z,97561.72
2023-01-13T13:19:51.890Z,97567.97
2023-01-13T13:22:19.276Z,97561.81
2023-01-13T13:24:48.617Z,97578.78
2023-01-13T13:27:33.694Z,97578.78
2023-01-13T13:30:03.522Z,97585.78
2023-01-13T13:32:45.874Z,97592.97
2023-01-13T13:35:25.336Z,97585.84
2023-01-13T13:38:19.310Z,97576.72
2023-01-13T13:41:05.233Z,97595.84
2023-01-13T13:43:56.057Z,97594.44
2023-01-13T13:46:48.183Z,97588.03
2023-01-13T13:49:15.897Z,97590.03
2023-01-13T13:51:53.407Z,97586.91
2023-01-13T13:54:21.368Z,97592.56
2023-01-13T13:56:48.783Z,97595.50
2023-01-13T13:59:22.745Z,97592.66
2023-01-13T14:02:01.031Z,97590.38
2023-01-13T14:04:30.131Z,97592.44
2023-01-13T14:06:57.564Z,97596.03
2023-01-13T14:09:24.768Z,97598.38
2023-01-13T14:11:55.855Z,97599.72
2023-01-13T14:14:22.921Z,97598.66
2023-01-13T14:16:53.953Z,97613.38
2023-01-13T14:19:30.596Z,97599.97
2023-01-13T14:21:58.106Z,97600.91
2023-01-13T14:24:25.115Z,97600.25
2023-01-13T14:26:53.092Z,97602.69
2023-01-13T14:29:21.530Z,97611.03
2023-01-13T14:31:49.050Z,97609.13
2023-01-13T14:34:32.006Z,97614.31
2023-01-13T14:36:59.864Z,97619.69
2023-01-13T14:39:33.319Z,97613.72
2023-01-13T14:41:59.591Z,97621.16
2023-01-13T14:44:26.906Z,97633.50
2023-01-13T14:46:55.623Z,97636.75
2023-01-13T14:49:21.872Z,97637.03
2023-01-13T14:51:48.228Z,97639.44
2023-01-13T14:54:33.283Z,97658.28
2023-01-13T14:57:12.297Z,97650.59
2023-01-13T14:59:44.160Z,97654.53
2023-01-13T15:02:28.761Z,97666.00
2023-01-13T15:05:15.137Z,97670.03
2023-01-13T15:07:48.444Z,97670.31
2023-01-13T15:10:16.918Z,97670.00
2023-01-13T15:12:43.497Z,97672.53
2023-01-13T15:15:19.682Z,97689.50
2023-01-13T15:17:46.843Z,97690.59
2023-01-13T15:20:13.797Z,97706.16
2023-01-13T15:22:40.088Z,97699.13
2023-01-13T15:25:09.421Z,97707.44
2023-01-13T15:27:36.015Z,97734.00
2023-01-13T15:30:03.193Z,97733.91
2023-01-13T15:32:29.508Z,97729.59
2023-01-13T15:34:55.801Z,97732.94
2023-01-13T15:37:22.072Z,97731.28
2023-01-13T15:39:48.435Z,97734.41
2023-01-13T15:42:33.510Z,97734.63
2023-01-13T15:45:18.283Z,97732.81
2023-01-13T15:47:44.624Z,97744.34
2023-01-13T15:50:15.187Z,97741.34
2023-01-13T15:52:41.450Z,97745.38
2023-01-13T15:55:07.970Z,97743.78
2023-01-13T15:57:35.459Z,97753.84
2023-01-13T16:00:04.431Z,97752.38
2023-01-13T16:02:31.134Z,97751.03
2023-01-13T16:04:57.549Z,97752.75
2023-01-13T16:07:24.955Z,97755.16
2023-01-13T16:09:51.411Z,97758.75
2023-01-13T16:12:17.793Z,97762.34
2023-01-13T16:14:44.168Z,97762.88
2023-01-13T16:17:15.755Z,97762.66
2023-01-13T16:19:42.283Z,97762.47
2023-01-13T16:22:10.119Z,97768.16
2023-01-13T16:24:36.445Z,97760.03
2023-01-13T16:27:05.178Z,97768.88
2023-01-13T16:29:31.509Z,97755.19
2023-01-13T16:31:57.810Z,97766.16
2023-01-13T16:34:24.115Z,97760.13
2023-01-13T16:36:50.395Z,97763.19
2023-01-13T16:39:20.526Z,97761.72
2023-01-13T16:41:46.823Z,97765.47
2023-01-13T16:44:13.164Z,97763.28
2023-01-13T16:46:44.674Z,97769.38
2023-01-13T16:49:14.818Z,97767.25
2023-01-13T16:51:41.318Z,97767.13
2023-01-13T16:54:07.714Z,97767.84
2023-01-13T16:56:35.221Z,97773.94
2023-01-13T16:59:06.064Z,97766.59
2023-01-13T17:01:33.772Z,97772.69
2023-01-13T17:04:00.423Z,97768.38
2023-01-13T17:06:35.511Z,97770.38
2023-01-13T17:09:02.832Z,97773.66
2023-01-13T17:11:29.107Z,97780.91
2023-01-13T17:13:55.628Z,97788.91
2023-01-13T17:16:22.851Z,97780.31
2023-01-13T17:18:49.284Z,97788.41
2023-01-13T17:21:16.049Z,97784.84
2023-01-13T17:23:42.564Z,97787.44
2023-01-13T17:26:17.804Z,97789.34
2023-01-13T17:28:45.600Z,97801.66
2023-01-13T17:31:11.883Z,97808.19
2023-01-13T17:33:38.173Z,97802.91
2023-01-13T17:36:04.905Z,97807.31
2023-01-13T17:38:31.333Z,97821.34
2023-01-13T17:41:04.251Z,97817.16
2023-01-13T17:43:31.122Z,97822.59
2023-01-13T17:45:57.990Z,97815.69
2023-01-13T17:48:24.977Z,97822.00
2023-01-13T17:50:52.201Z,97822.94
2023-01-13T17:53:18.977Z,97830.34
2023-01-13T17:55:52.213Z,97831.38
2023-01-13T17:58:19.088Z,97832.63
2023-01-13T18:00:45.599Z,97831.19
2023-01-13T18:03:12.057Z,97841.28
2023-01-13T18:05:38.662Z,97845.59
2023-01-13T18:08:05.310Z,97851.69
2023-01-13T18:10:32.430Z,97858.22
2023-01-13T18:12:58.811Z,97854.53
2023-01-13T18:15:25.895Z,97865.25
2023-01-13T18:17:52.180Z,97868.44
2023-01-13T18:20:37.494Z,97879.38
2023-01-13T18:23:22.284Z,97877.41
2023-01-13T18:26:07.250Z,97902.47
2023-01-13T18:28:33.539Z,97890.44
2023-01-13T18:30:59.803Z,97905.06
2023-01-13T18:33:26.072Z,97895.03
2023-01-13T18:35:52.568Z,97907.84
2023-01-13T18:38:21.241Z,97897.72
2023-01-13T18:40:47.570Z,97897.00
2023-01-13T18:43:15.278Z,97906.66
2023-01-13T18:45:41.877Z,97896.34
2023-01-13T18:48:08.171Z,97908.34
2023-01-13T18:50:34.733Z,97906.13
2023-01-13T18:53:01.895Z,97902.88
2023-01-13T18:55:28.767Z,97903.72
2023-01-13T18:57:55.880Z,97915.94
2023-01-13T19:00:22.478Z,97901.88
2023-01-13T19:02:50.719Z,97900.41
2023-01-13T19:05:17.082Z,97905.84
2023-01-13T19:07:50.258Z,97901.13
2023-01-13T19:10:17.032Z,97902.53
2023-01-13T19:12:43.883Z,97912.28
2023-01-13T19:15:10.513Z,97905.66
2023-01-13T19:17:36.763Z,97921.56
2023-01-13T19:20:04.904Z,97914.56
2023-01-13T19:22:32.850Z,97920.88
2023-01-13T19:25:00.017Z,97915.59
2023-01-13T19:27:29.437Z,97911.38
2023-01-13T19:30:00.519Z,97926.44
2023-01-13T19:32:27.265Z,97923.09
2023-01-13T19:34:55.009Z,97924.25
2023-01-13T19:37:21.293Z,97923.63
2023-01-13T19:39:47.598Z,97934.78
2023-01-13T19:42:32.354Z,97936.50
2023-01-13T19:45:17.157Z,97945.03
2023-01-13T19:47:45.439Z,97934.59
2023-01-13T19:50:12.355Z,97938.63
2023-01-13T19:52:38.674Z,97942.63
2023-01-13T19:55:05.121Z,97946.63
2023-01-13T19:57:31.373Z,97948.22
2023-01-13T19:59:57.675Z,97956.50
2023-01-13T20:02:31.562Z,97959.78
2023-01-13T20:04:59.620Z,97961.47
2023-01-13T20:07:26.676Z,97961.56
2023-01-13T20:09:53.102Z,97976.31
2023-01-13T20:12:20.160Z,97965.06
2023-01-13T20:14:47.720Z,97977.69
2023-01-13T20:17:15.208Z,97977.13
2023-01-13T20:19:41.643Z,97988.53
2023-01-13T20:22:08.318Z,97986.63
2023-01-13T20:24:34.755Z,97988.28
2023-01-13T20:27:01.356Z,97988.00
2023-01-13T20:29:28.328Z,98001.06
2023-01-13T20:31:54.606Z,98006.72
2023-01-13T20:34:21.026Z,98009.25
2023-01-13T20:36:48.341Z,98014.09
2023-01-13T20:39:17.155Z,98016.94
2023-01-13T20:42:01.942Z,98018.22
2023-01-13T20:44:28.282Z,98023.28
2023-01-13T20:46:55.765Z,98022.19
2023-01-13T20:49:22.090Z,98018.63
2023-01-13T20:51:48.399Z,98024.34
2023-01-13T20:54:14.892Z,98030.66
2023-01-13T20:56:41.186Z,98029.81
2023-01-13T20:59:07.740Z,98040.03
2023-01-13T21:01:34.309Z,98030.88
2023-01-13T21:04:01.149Z,98025.50
2023-01-13T21:06:28.114Z,98029.72
2023-01-13T21:08:54.410Z,98034.16
2023-01-13T21:11:40.302Z,98033.44
2023-01-13T21:14:25.545Z,98026.91
2023-01-13T21:16:51.831Z,98035.84
2023-01-13T21:19:18.155Z,98039.94
2023-01-13T21:21:44.457Z,98029.94
2023-01-13T21:24:10.785Z,98041.59
2023-01-13T21:26:38.536Z,98042.16
2023-01-13T21:29:06.565Z,98042.47
2023-01-13T21:31:33.025Z,98045.22
2023-01-13T21:33:59.724Z,98038.38
2023-01-13T21:36:26.770Z,98042.69
2023-01-13T21:38:53.782Z,98042.88
2023-01-13T21:41:40.093Z,98045.13
2023-01-13T21:44:29.891Z,98048.47
2023-01-13T21:47:14.609Z,98049.19
2023-01-13T21:49:44.140Z,98060.69
2023-01-13T21:52:11.570Z,98062.81
2023-01-13T21:54:57.983Z,98061.22
2023-01-13T21:57:25.749Z,98060.47
2023-01-13T21:59:52.998Z,98059.84
2023-01-13T22:02:28.963Z,98059.44
2023-01-13T22:04:55.370Z,98068.59
2023-01-13T22:07:21.705Z,98056.38
2023-01-13T22:09:47.984Z,98069.66
2023-01-13T22:12:15.511Z,98062.38
2023-01-13T22:14:41.882Z,98069.03
2023-01-13T22:17:08.219Z,98073.97
2023-01-13T22:19:39.064Z,98064.06
2023-01-13T22:22:07.339Z,98071.44
2023-01-13T22:24:33.648Z,98078.38
2023-01-13T22:26:59.898Z,98081.44
2023-01-13T22:29:26.307Z,98080.59
2023-01-13T22:31:52.712Z,98093.94
2023-01-13T22:34:19.133Z,98089.63
2023-01-13T22:36:45.482Z,98095.94
2023-01-13T22:39:12.325Z,98101.38
2023-01-13T22:41:38.629Z,98093.69
2023-01-13T22:44:05.008Z,98093.56
2023-01-13T22:46:31.302Z,98088.81
2023-01-13T22:48:57.687Z,98098.19
2023-01-13T22:51:24.074Z,98100.75
2023-01-13T22:53:51.171Z,98097.41
2023-01-13T22:56:18.852Z,98108.03
2023-01-13T22:58:45.226Z,98104.78
2023-01-13T23:01:12.960Z,98100.84
2023-01-13T23:03:39.954Z,98106.03
2023-01-13T23:06:06.374Z,98115.81
2023-01-13T23:08:33.969Z,98118.66
2023-01-13T23:11:07.462Z,98133.25
2023-01-13T23:13:34.202Z,98130.75
2023-01-13T23:16:04.345Z,98135.22
2023-01-13T23:18:30.846Z,98131.63
2023-01-13T23:21:01.657Z,98130.31
2023-01-13T23:23:28.283Z,98131.91
2023-01-13T23:25:56.403Z,98120.50
2023-01-13T23:28:22.729Z,98125.69
2023-01-13T23:30:49.473Z,98127.19
2023-01-13T23:33:15.781Z,98127.59
2023-01-13T23:35:42.085Z,98133.50
2023-01-13T23:38:08.437Z,98151.19
2023-01-13T23:40:35.063Z,98132.22
2023-01-13T23:43:01.371Z,98129.00
2023-01-13T23:45:27.660Z,98148.31
2023-01-13T23:47:55.743Z,98145.78
2023-01-13T23:50:22.044Z,98150.50
2023-01-13T23:52:48.297Z,98138.72
2023-01-13T23:55:14.743Z,98144.78
2023-01-13T23:57:41.026Z,98153.38
