createdAt,value
2022-08-26T00:02:13.290Z,19.50
2022-08-26T00:04:45.324Z,19.40
2022-08-26T00:07:15.335Z,19.40
2022-08-26T00:09:47.304Z,19.40
2022-08-26T00:12:17.976Z,19.30
2022-08-26T00:14:48.145Z,19.20
2022-08-26T00:17:19.561Z,19.20
2022-08-26T00:19:49.134Z,19.20
2022-08-26T00:22:21.561Z,19.10
2022-08-26T00:24:53.184Z,19.00
2022-08-26T00:27:23.006Z,18.90
2022-08-26T00:29:53.083Z,18.90
2022-08-26T00:32:23.231Z,18.80
2022-08-26T00:34:53.138Z,18.90
2022-08-26T00:37:24.161Z,18.90
2022-08-26T00:40:00.593Z,18.90
2022-08-26T00:42:31.670Z,18.90
2022-08-26T00:45:01.247Z,18.90
2022-08-26T00:47:32.521Z,18.80
2022-08-26T00:50:03.052Z,18.80
2022-08-26T00:52:35.216Z,18.80
2022-08-26T00:55:08.122Z,18.80
2022-08-26T00:57:38.377Z,18.90
2022-08-26T01:00:10.074Z,18.80
2022-08-26T01:02:40.061Z,18.80
2022-08-26T01:05:17.184Z,18.80
2022-08-26T01:07:47.161Z,18.80
2022-08-26T01:10:25.564Z,18.80
2022-08-26T01:13:00.834Z,18.80
2022-08-26T01:15:33.255Z,18.80
2022-08-26T01:18:03.518Z,18.80
2022-08-26T01:20:40.194Z,18.80
2022-08-26T01:23:12.253Z,18.90
2022-08-26T01:25:43.454Z,18.90
2022-08-26T01:28:16.148Z,18.90
2022-08-26T01:30:47.571Z,18.80
2022-08-26T01:33:19.889Z,18.90
2022-08-26T01:35:49.658Z,18.90
2022-08-26T01:38:21.380Z,18.90
2022-08-26T01:41:03.396Z,18.90
2022-08-26T01:43:49.510Z,18.90
2022-08-26T01:46:20.786Z,18.90
2022-08-26T01:48:54.426Z,18.90
2022-08-26T01:51:26.336Z,18.90
2022-08-26T01:54:01.119Z,18.80
2022-08-26T01:56:36.455Z,18.80
2022-08-26T01:59:09.455Z,18.70
2022-08-26T02:01:41.708Z,18.70
2022-08-26T02:04:16.847Z,18.70
2022-08-26T02:06:47.345Z,18.60
2022-08-26T02:09:19.879Z,18.50
2022-08-26T02:11:51.061Z,18.50
2022-08-26T02:14:22.924Z,18.50
2022-08-26T02:16:56.698Z,18.40
2022-08-26T02:19:28.894Z,18.40
2022-08-26T02:22:00.256Z,18.20
2022-08-26T02:24:32.857Z,18.10
2022-08-26T02:27:02.434Z,18.00
2022-08-26T02:29:35.282Z,17.80
2022-08-26T02:32:05.056Z,17.70
2022-08-26T02:34:35.999Z,17.60
2022-08-26T02:37:08.026Z,17.60
2022-08-26T02:39:42.940Z,17.40
2022-08-26T02:42:12.823Z,17.40
2022-08-26T02:44:42.407Z,17.30
2022-08-26T02:47:15.618Z,17.20
2022-08-26T02:49:47.483Z,17.10
2022-08-26T02:52:17.134Z,17.10
2022-08-26T02:54:49.589Z,17.00
2022-08-26T02:57:19.922Z,17.00
2022-08-26T02:59:51.681Z,17.00
2022-08-26T03:02:22.115Z,16.90
2022-08-26T03:04:57.754Z,16.90
2022-08-26T03:07:31.586Z,17.00
2022-08-26T03:10:08.231Z,16.90
2022-08-26T03:12:38.288Z,16.90
2022-08-26T03:15:17.977Z,16.90
2022-08-26T03:17:48.754Z,16.90
2022-08-26T03:20:20.531Z,16.90
2022-08-26T03:22:52.097Z,16.90
2022-08-26T03:25:23.822Z,16.90
2022-08-26T03:27:53.499Z,16.80
2022-08-26T03:30:44.854Z,16.80
2022-08-26T03:33:16.140Z,16.80
2022-08-26T03:35:46.361Z,16.80
2022-08-26T03:38:15.993Z,16.80
2022-08-26T03:40:47.073Z,16.80
2022-08-26T03:43:17.172Z,16.80
2022-08-26T03:45:46.922Z,16.80
2022-08-26T03:48:17.402Z,16.70
2022-08-26T03:50:48.808Z,16.70
2022-08-26T03:53:20.649Z,16.70
2022-08-26T03:55:52.205Z,16.70
2022-08-26T03:58:22.076Z,16.70
2022-08-26T04:00:55.592Z,16.70
2022-08-26T04:03:38.995Z,16.60
2022-08-26T04:06:08.797Z,16.70
2022-08-26T04:08:38.980Z,16.70
2022-08-26T04:11:10.241Z,16.70
2022-08-26T04:13:40.065Z,16.70
2022-08-26T04:16:10.301Z,16.70
2022-08-26T04:18:42.079Z,16.80
2022-08-26T04:21:16.713Z,16.80
2022-08-26T04:23:47.159Z,16.80
2022-08-26T04:26:19.123Z,16.90
2022-08-26T04:28:48.861Z,16.80
2022-08-26T04:31:19.883Z,16.90
2022-08-26T04:33:51.339Z,16.80
2022-08-26T04:36:20.897Z,16.90
2022-08-26T04:38:51.498Z,16.90
2022-08-26T04:41:23.449Z,16.90
2022-08-26T04:43:54.416Z,16.90
2022-08-26T04:46:25.050Z,16.90
2022-08-26T04:49:03.959Z,16.90
2022-08-26T04:51:33.914Z,16.90
2022-08-26T04:54:16.368Z,16.90
2022-08-26T05:00:22.859Z,16.90
2022-08-26T05:02:52.342Z,16.90
2022-08-26T05:05:21.928Z,17.00
2022-08-26T05:08:28.808Z,16.90
2022-08-26T05:10:58.345Z,17.00
2022-08-26T05:13:29.387Z,16.90
2022-08-26T05:16:04.908Z,16.90
2022-08-26T05:18:36.388Z,16.90
2022-08-26T05:21:07.018Z,16.90
2022-08-26T05:23:37.611Z,16.90
2022-08-26T05:26:09.346Z,16.90
2022-08-26T05:28:39.330Z,16.90
2022-08-26T05:31:18.809Z,16.80
2022-08-26T05:33:48.761Z,16.90
2022-08-26T05:36:19.263Z,16.90
2022-08-26T05:38:49.400Z,16.90
2022-08-26T05:41:20.187Z,16.90
2022-08-26T05:43:49.964Z,16.90
2022-08-26T05:46:21.118Z,16.90
2022-08-26T05:48:52.265Z,16.90
2022-08-26T05:51:25.862Z,16.90
2022-08-26T05:53:56.531Z,16.80
2022-08-26T05:56:28.228Z,16.80
2022-08-26T06:01:50.294Z,16.60
2022-08-26T06:04:20.350Z,16.60
2022-08-26T06:06:50.105Z,16.50
2022-08-26T06:09:19.765Z,16.50
2022-08-26T06:11:49.567Z,16.50
2022-08-26T06:14:19.475Z,16.50
2022-08-26T06:16:50.632Z,16.50
2022-08-26T06:19:20.731Z,16.50
2022-08-26T06:21:54.756Z,16.50
2022-08-26T06:24:41.514Z,16.50
2022-08-26T06:27:15.289Z,16.50
2022-08-26T06:29:45.191Z,16.50
2022-08-26T06:32:16.391Z,16.50
2022-08-26T06:34:45.949Z,16.50
2022-08-26T06:37:16.315Z,16.50
2022-08-26T06:39:45.838Z,16.50
2022-08-26T06:42:15.326Z,16.50
2022-08-26T06:44:44.937Z,16.50
2022-08-26T06:47:16.442Z,16.50
2022-08-26T06:49:45.986Z,16.50
2022-08-26T06:52:17.985Z,16.50
2022-08-26T06:54:51.233Z,16.50
2022-08-26T06:57:20.726Z,16.60
2022-08-26T06:59:51.132Z,16.50
2022-08-26T07:02:22.610Z,16.50
2022-08-26T07:04:52.102Z,16.40
2022-08-26T07:07:26.304Z,16.40
2022-08-26T07:09:55.969Z,16.40
2022-08-26T07:12:26.583Z,16.30
2022-08-26T07:14:56.402Z,16.30
2022-08-26T07:17:29.140Z,16.30
2022-08-26T07:19:59.350Z,16.20
2022-08-26T07:22:28.992Z,16.20
2022-08-26T07:25:00.094Z,16.20
2022-08-26T07:27:29.706Z,16.20
2022-08-26T07:29:59.679Z,16.20
2022-08-26T07:32:33.186Z,16.20
2022-08-26T07:35:03.073Z,16.20
2022-08-26T07:37:39.107Z,16.20
2022-08-26T07:40:09.682Z,16.20
2022-08-26T07:42:39.361Z,16.10
2022-08-26T07:45:09.945Z,16.20
2022-08-26T07:47:41.078Z,16.10
2022-08-26T07:50:10.650Z,16.10
2022-08-26T07:52:41.321Z,16.20
2022-08-26T07:55:11.798Z,16.20
2022-08-26T07:57:41.354Z,16.20
2022-08-26T08:00:13.478Z,16.20
2022-08-26T08:02:47.002Z,16.20
2022-08-26T08:05:18.433Z,16.20
2022-08-26T08:07:48.777Z,16.20
2022-08-26T08:10:25.156Z,16.20
2022-08-26T08:12:57.983Z,16.20
2022-08-26T08:15:29.497Z,16.20
2022-08-26T08:18:01.084Z,16.20
2022-08-26T08:20:31.070Z,16.20
2022-08-26T08:23:01.185Z,16.20
2022-08-26T08:25:31.152Z,16.20
2022-08-26T08:28:00.934Z,16.20
2022-08-26T08:30:30.824Z,16.20
2022-08-26T08:33:06.560Z,16.20
2022-08-26T08:35:37.266Z,16.30
2022-08-26T08:38:07.273Z,16.30
2022-08-26T08:40:37.116Z,16.20
2022-08-26T08:43:08.325Z,16.20
2022-08-26T08:45:40.590Z,16.20
2022-08-26T08:48:15.751Z,16.20
2022-08-26T08:50:47.190Z,16.20
2022-08-26T08:53:18.851Z,16.20
2022-08-26T08:55:55.582Z,16.30
2022-08-26T08:58:28.908Z,16.20
2022-08-26T09:01:02.729Z,16.20
2022-08-26T09:03:40.030Z,16.20
2022-08-26T09:06:17.708Z,16.30
2022-08-26T09:08:50.527Z,16.30
2022-08-26T09:11:21.045Z,16.20
2022-08-26T09:13:51.786Z,16.20
2022-08-26T09:16:24.165Z,16.20
2022-08-26T09:19:01.279Z,16.20
2022-08-26T09:21:30.974Z,16.20
2022-08-26T09:24:00.903Z,16.20
2022-08-26T09:26:31.465Z,16.20
2022-08-26T09:29:02.322Z,16.20
2022-08-26T09:31:33.161Z,16.20
2022-08-26T09:34:17.516Z,16.30
2022-08-26T09:36:49.242Z,16.20
2022-08-26T09:39:29.752Z,16.20
2022-08-26T09:42:10.776Z,16.20
2022-08-26T09:44:58.153Z,16.20
2022-08-26T09:47:30.456Z,16.20
2022-08-26T09:50:09.533Z,16.10
2022-08-26T09:52:40.568Z,16.00
2022-08-26T09:55:16.759Z,16.00
2022-08-26T09:57:51.419Z,15.90
2022-08-26T10:00:29.682Z,15.80
2022-08-26T10:03:00.077Z,15.70
2022-08-26T10:05:34.305Z,15.70
2022-08-26T10:08:17.185Z,15.70
2022-08-26T10:10:47.336Z,15.70
2022-08-26T10:13:25.986Z,15.70
2022-08-26T10:16:00.957Z,15.60
2022-08-26T10:18:34.720Z,15.60
2022-08-26T10:21:09.175Z,15.50
2022-08-26T10:23:42.587Z,15.50
2022-08-26T10:26:14.950Z,15.50
2022-08-26T10:28:48.017Z,15.40
2022-08-26T10:31:29.860Z,15.40
2022-08-26T10:34:08.518Z,15.40
2022-08-26T10:37:14.614Z,15.50
2022-08-26T10:39:44.099Z,15.50
2022-08-26T10:42:19.728Z,15.60
2022-08-26T10:44:50.480Z,15.60
2022-08-26T10:47:21.347Z,15.70
2022-08-26T10:49:52.815Z,15.70
2022-08-26T10:52:29.358Z,15.80
2022-08-26T10:55:02.031Z,15.80
2022-08-26T10:57:40.727Z,15.90
2022-08-26T11:00:27.616Z,15.90
2022-08-26T11:03:00.382Z,16.00
2022-08-26T11:05:30.896Z,16.10
2022-08-26T11:08:15.010Z,16.10
2022-08-26T11:11:05.802Z,16.10
2022-08-26T11:13:54.233Z,16.10
2022-08-26T11:16:36.999Z,16.20
2022-08-26T11:19:13.780Z,16.20
2022-08-26T11:21:50.821Z,16.30
2022-08-26T11:24:38.830Z,16.40
2022-08-26T11:27:12.928Z,16.40
2022-08-26T11:30:03.539Z,16.50
2022-08-26T11:32:53.074Z,16.60
2022-08-26T11:35:40.728Z,16.60
2022-08-26T11:38:17.759Z,16.70
2022-08-26T11:40:57.289Z,16.70
2022-08-26T11:43:30.245Z,16.80
2022-08-26T11:46:02.404Z,16.80
2022-08-26T11:48:34.386Z,16.90
2022-08-26T11:51:04.910Z,16.90
2022-08-26T11:53:35.597Z,16.90
2022-08-26T11:56:08.269Z,17.00
2022-08-26T11:58:38.439Z,17.00
2022-08-26T12:01:09.840Z,17.00
2022-08-26T12:03:48.259Z,17.00
2022-08-26T12:06:19.104Z,17.00
2022-08-26T12:08:49.256Z,17.00
2022-08-26T12:11:24.074Z,16.90
2022-08-26T12:13:58.313Z,16.80
2022-08-26T12:16:28.865Z,16.70
2022-08-26T12:19:00.982Z,16.70
2022-08-26T12:21:34.747Z,16.60
2022-08-26T12:24:05.526Z,16.70
2022-08-26T12:26:35.991Z,16.60
2022-08-26T12:29:12.894Z,16.70
2022-08-26T12:31:50.440Z,16.70
2022-08-26T12:34:21.867Z,16.70
2022-08-26T12:36:54.474Z,16.90
2022-08-26T12:39:27.829Z,17.00
2022-08-26T12:41:58.464Z,17.10
2022-08-26T12:44:39.559Z,17.20
2022-08-26T12:47:10.916Z,17.40
2022-08-26T12:49:43.575Z,17.60
2022-08-26T12:52:30.497Z,17.80
2022-08-26T12:55:01.352Z,17.90
2022-08-26T12:57:32.642Z,18.10
2022-08-26T13:00:20.764Z,18.20
2022-08-26T13:02:58.316Z,18.30
2022-08-26T13:05:33.660Z,18.40
2022-08-26T13:08:17.134Z,18.40
2022-08-26T13:10:47.523Z,18.40
2022-08-26T13:13:17.194Z,18.30
2022-08-26T13:15:46.800Z,18.30
2022-08-26T13:18:16.435Z,18.30
2022-08-26T13:20:47.652Z,18.20
2022-08-26T13:23:17.400Z,18.20
2022-08-26T13:25:47.139Z,18.10
2022-08-26T13:28:16.718Z,18.10
2022-08-26T13:30:48.441Z,18.10
2022-08-26T13:33:19.128Z,18.10
2022-08-26T13:35:51.437Z,18.00
2022-08-26T13:38:33.784Z,18.00
2022-08-26T13:41:04.676Z,17.90
2022-08-26T13:43:34.323Z,17.90
2022-08-26T13:46:03.870Z,17.80
2022-08-26T13:48:34.641Z,17.70
2022-08-26T13:51:08.923Z,17.60
2022-08-26T13:53:38.690Z,17.40
2022-08-26T13:56:11.297Z,17.30
2022-08-26T13:58:40.885Z,17.20
2022-08-26T14:01:10.899Z,17.20
2022-08-26T14:03:41.339Z,17.10
2022-08-26T14:06:13.540Z,17.00
2022-08-26T14:08:43.377Z,16.90
2022-08-26T14:11:13.061Z,16.90
2022-08-26T14:13:42.763Z,16.90
2022-08-26T14:16:13.920Z,17.00
2022-08-26T14:18:48.612Z,17.00
2022-08-26T14:21:21.666Z,17.10
2022-08-26T14:23:51.234Z,17.20
2022-08-26T14:26:21.328Z,17.30
2022-08-26T14:28:58.312Z,17.30
2022-08-26T14:31:28.307Z,17.40
2022-08-26T14:33:59.018Z,17.30
2022-08-26T14:36:31.997Z,17.30
2022-08-26T14:39:03.079Z,17.30
2022-08-26T14:41:33.122Z,17.30
2022-08-26T14:44:04.290Z,17.40
2022-08-26T14:46:34.933Z,17.50
2022-08-26T14:49:08.524Z,17.60
2022-08-26T14:51:41.886Z,17.70
2022-08-26T14:54:13.024Z,17.70
2022-08-26T14:56:44.926Z,17.70
2022-08-26T14:59:15.166Z,17.60
2022-08-26T15:01:44.938Z,17.50
2022-08-26T15:04:14.642Z,17.80
2022-08-26T15:06:46.077Z,18.00
2022-08-26T15:09:16.256Z,18.20
2022-08-26T15:11:47.668Z,18.20
2022-08-26T15:14:19.559Z,18.30
2022-08-26T15:16:50.097Z,18.30
2022-08-26T15:19:20.221Z,18.30
2022-08-26T15:21:51.597Z,18.40
2022-08-26T15:24:22.206Z,18.80
2022-08-26T15:26:52.112Z,19.00
2022-08-26T15:29:21.782Z,19.10
2022-08-26T15:31:51.354Z,19.30
2022-08-26T15:34:21.100Z,19.10
2022-08-26T15:36:53.658Z,19.10
2022-08-26T15:39:23.182Z,19.20
2022-08-26T15:41:52.781Z,19.00
2022-08-26T15:44:22.385Z,18.80
2022-08-26T15:47:01.604Z,18.80
2022-08-26T15:49:31.316Z,18.90
2022-08-26T15:52:05.261Z,19.00
2022-08-26T15:54:35.852Z,19.10
2022-08-26T15:57:09.381Z,19.10
2022-08-26T15:59:40.591Z,19.30
2022-08-26T16:02:10.729Z,19.30
2022-08-26T16:04:40.421Z,19.40
2022-08-26T16:07:11.632Z,19.80
2022-08-26T16:09:41.255Z,20.20
2022-08-26T16:12:10.994Z,20.40
2022-08-26T16:14:43.629Z,20.50
2022-08-26T16:17:13.273Z,20.90
2022-08-26T16:19:43.225Z,21.20
2022-08-26T16:22:14.416Z,21.50
2022-08-26T16:24:44.107Z,21.50
2022-08-26T16:27:13.721Z,21.70
2022-08-26T16:29:43.266Z,22.00
2022-08-26T16:32:12.890Z,22.30
2022-08-26T16:34:47.073Z,22.40
2022-08-26T16:37:28.037Z,22.10
2022-08-26T16:39:57.621Z,22.20
2022-08-26T16:42:27.261Z,22.20
2022-08-26T16:44:56.920Z,22.40
2022-08-26T16:47:27.030Z,22.60
2022-08-26T16:49:56.689Z,23.10
2022-08-26T16:52:31.316Z,23.70
2022-08-26T16:55:01.257Z,23.90
2022-08-26T16:57:30.962Z,23.80
2022-08-26T17:00:00.609Z,23.40
2022-08-26T17:02:31.049Z,23.30
2022-08-26T17:05:00.740Z,22.90
2022-08-26T17:07:31.852Z,22.90
2022-08-26T17:10:01.497Z,22.90
2022-08-26T17:12:31.106Z,22.80
2022-08-26T17:15:00.843Z,22.30
2022-08-26T17:17:30.546Z,21.80
2022-08-26T17:20:00.761Z,21.60
2022-08-26T17:22:34.637Z,21.40
2022-08-26T17:25:04.661Z,21.30
2022-08-26T17:27:34.383Z,21.40
2022-08-26T17:30:04.045Z,21.40
2022-08-26T17:32:33.811Z,21.40
2022-08-26T17:35:03.469Z,21.40
2022-08-26T17:37:35.371Z,21.60
2022-08-26T17:40:08.595Z,21.70
2022-08-26T17:42:40.144Z,21.60
2022-08-26T17:45:10.543Z,21.70
2022-08-26T17:47:40.165Z,21.70
2022-08-26T17:50:11.415Z,22.00
2022-08-26T17:52:43.384Z,22.30
2022-08-26T17:55:13.927Z,22.40
2022-08-26T17:57:53.496Z,23.20
2022-08-26T18:00:27.015Z,23.70
2022-08-26T18:02:56.917Z,24.40
2022-08-26T18:05:26.805Z,24.60
2022-08-26T18:07:58.359Z,24.80
2022-08-26T18:10:28.405Z,24.80
2022-08-26T18:12:58.161Z,25.00
2022-08-26T18:15:27.789Z,24.80
2022-08-26T18:17:57.465Z,24.60
2022-08-26T18:20:27.056Z,24.40
2022-08-26T18:22:58.337Z,24.40
2022-08-26T18:25:28.276Z,24.30
2022-08-26T18:27:58.280Z,24.20
2022-08-26T18:30:28.156Z,24.10
2022-08-26T18:32:57.815Z,23.80
2022-08-26T18:35:30.496Z,23.60
2022-08-26T18:38:10.663Z,23.40
2022-08-26T18:40:40.843Z,23.30
2022-08-26T18:43:10.643Z,23.20
2022-08-26T18:45:40.283Z,23.30
2022-08-26T18:48:10.155Z,23.30
2022-08-26T18:50:45.815Z,23.50
2022-08-26T18:53:19.053Z,23.70
2022-08-26T18:55:48.847Z,24.10
2022-08-26T18:58:18.587Z,24.20
2022-08-26T19:00:48.743Z,24.40
2022-08-26T19:03:19.135Z,24.80
2022-08-26T19:05:49.133Z,24.90
2022-08-26T19:08:20.360Z,25.10
2022-08-26T19:10:50.078Z,25.30
2022-08-26T19:13:19.815Z,25.40
2022-08-26T19:15:50.436Z,25.10
2022-08-26T19:18:20.977Z,24.80
2022-08-26T19:20:50.600Z,24.80
2022-08-26T19:23:31.354Z,24.50
2022-08-26T19:26:02.086Z,24.30
2022-08-26T19:28:32.306Z,24.10
2022-08-26T19:31:02.335Z,24.00
2022-08-26T19:33:32.323Z,23.80
2022-08-26T19:36:04.801Z,23.50
2022-08-26T19:38:37.730Z,23.40
2022-08-26T19:41:07.390Z,23.50
2022-08-26T19:43:36.987Z,23.70
2022-08-26T19:46:11.448Z,23.90
2022-08-26T19:48:41.409Z,23.90
2022-08-26T19:51:11.076Z,23.90
2022-08-26T19:53:44.267Z,23.90
2022-08-26T19:56:13.873Z,23.80
2022-08-26T19:58:43.996Z,23.50
2022-08-26T20:01:14.234Z,23.30
2022-08-26T20:03:44.173Z,23.10
2022-08-26T20:06:15.121Z,22.90
2022-08-26T20:08:46.805Z,22.70
2022-08-26T20:11:18.092Z,22.50
2022-08-26T20:13:48.161Z,22.30
2022-08-26T20:16:18.122Z,22.10
2022-08-26T20:19:04.723Z,22.00
2022-08-26T20:21:36.408Z,22.50
2022-08-26T20:24:08.946Z,23.60
2022-08-26T20:26:39.343Z,23.70
2022-08-26T20:29:09.786Z,23.40
2022-08-26T20:31:39.528Z,23.20
2022-08-26T20:34:09.314Z,22.90
2022-08-26T20:36:40.335Z,22.70
2022-08-26T20:39:12.453Z,22.50
2022-08-26T20:41:42.212Z,22.50
2022-08-26T20:44:12.111Z,22.50
2022-08-26T20:46:42.211Z,22.30
2022-08-26T20:49:11.959Z,22.00
2022-08-26T20:51:43.876Z,21.90
2022-08-26T20:54:15.070Z,21.90
2022-08-26T20:56:44.746Z,21.80
2022-08-26T20:59:14.807Z,21.70
2022-08-26T21:01:45.247Z,21.60
2022-08-26T21:04:15.975Z,21.50
2022-08-26T21:06:52.368Z,21.40
2022-08-26T21:09:24.850Z,21.40
2022-08-26T21:11:55.413Z,21.30
2022-08-26T21:14:40.304Z,21.30
2022-08-26T21:17:09.915Z,21.30
2022-08-26T21:19:39.726Z,21.20
2022-08-26T21:22:09.656Z,21.10
2022-08-26T21:24:40.841Z,21.10
2022-08-26T21:27:10.449Z,20.90
2022-08-26T21:29:40.149Z,20.80
2022-08-26T21:32:09.794Z,20.70
2022-08-26T21:34:41.989Z,20.70
2022-08-26T21:37:16.383Z,20.50
2022-08-26T21:39:48.222Z,20.40
2022-08-26T21:42:17.831Z,20.40
2022-08-26T21:44:52.801Z,20.30
2022-08-26T21:47:22.916Z,20.30
2022-08-26T21:49:52.493Z,20.20
2022-08-26T21:52:22.116Z,20.20
2022-08-26T21:54:53.353Z,20.10
2022-08-26T21:57:22.895Z,20.00
2022-08-26T21:59:53.073Z,19.90
2022-08-26T22:02:22.950Z,19.90
2022-08-26T22:04:52.873Z,19.90
2022-08-26T22:07:22.527Z,19.80
2022-08-26T22:09:53.859Z,19.70
2022-08-26T22:12:23.542Z,19.70
2022-08-26T22:14:53.092Z,19.60
2022-08-26T22:17:23.138Z,19.60
2022-08-26T22:19:52.788Z,19.50
2022-08-26T22:22:22.294Z,19.50
2022-08-26T22:24:51.821Z,19.50
2022-08-26T22:27:23.744Z,19.40
2022-08-26T22:29:53.445Z,19.40
2022-08-26T22:32:23.528Z,19.40
2022-08-26T22:34:53.470Z,19.40
2022-08-26T22:37:23.023Z,19.40
2022-08-26T22:39:52.617Z,19.30
2022-08-26T22:42:23.802Z,19.30
2022-08-26T22:44:54.008Z,19.30
2022-08-26T22:47:23.615Z,19.30
2022-08-26T22:49:53.153Z,19.20
2022-08-26T22:52:23.042Z,19.20
2022-08-26T22:54:52.655Z,19.20
2022-08-26T22:57:23.982Z,19.20
2022-08-26T22:59:53.522Z,19.20
2022-08-26T23:02:24.140Z,19.20
2022-08-26T23:04:53.815Z,19.10
2022-08-26T23:07:23.355Z,19.10
2022-08-26T23:09:52.943Z,19.10
2022-08-26T23:12:24.094Z,19.10
2022-08-26T23:14:53.661Z,19.00
2022-08-26T23:17:23.471Z,19.00
2022-08-26T23:19:55.150Z,19.00
2022-08-26T23:22:24.930Z,18.90
2022-08-26T23:24:54.643Z,18.90
2022-08-26T23:27:27.576Z,18.90
2022-08-26T23:29:57.171Z,19.00
2022-08-26T23:32:30.473Z,19.10
2022-08-26T23:35:00.225Z,19.10
2022-08-26T23:37:32.230Z,19.00
2022-08-26T23:40:04.730Z,19.00
2022-08-26T23:42:36.946Z,18.90
2022-08-26T23:45:10.359Z,18.80
2022-08-26T23:47:41.715Z,18.70
2022-08-26T23:50:11.908Z,18.60
2022-08-26T23:52:58.424Z,18.50
2022-08-26T23:55:28.401Z,18.30
2022-08-26T23:57:59.927Z,18.10
