createdAt,value
2019-04-03T00:02:18.526Z,2.80
2019-04-03T00:04:47.359Z,2.63
2019-04-03T00:07:16.249Z,2.97
2019-04-03T00:09:45.161Z,2.90
2019-04-03T00:12:14.124Z,3.30
2019-04-03T00:14:43.259Z,3.37
2019-04-03T00:17:15.026Z,2.93
2019-04-03T00:19:43.064Z,2.83
2019-04-03T00:22:11.902Z,1.97
2019-04-03T00:24:40.713Z,1.90
2019-04-03T00:27:09.639Z,2.07
2019-04-03T00:29:38.681Z,1.97
2019-04-03T00:32:07.508Z,1.80
2019-04-03T00:34:36.434Z,1.80
2019-04-03T00:37:05.361Z,2.10
2019-04-03T00:39:34.258Z,2.03
2019-04-03T00:42:03.116Z,1.90
2019-04-03T00:44:32.006Z,2.00
2019-04-03T00:47:00.926Z,1.90
2019-04-03T00:49:29.792Z,1.90
2019-04-03T00:51:58.686Z,2.00
2019-04-03T00:54:27.522Z,1.80
2019-04-03T00:56:56.885Z,1.90
2019-04-03T00:59:26.399Z,1.97
2019-04-03T01:01:56.498Z,2.33
2019-04-03T01:04:28.229Z,2.20
2019-04-03T01:06:58.619Z,2.20
2019-04-03T01:09:29.029Z,2.40
2019-04-03T01:11:58.803Z,2.50
2019-04-03T01:14:31.233Z,2.50
2019-04-03T01:16:59.369Z,2.83
2019-04-03T01:19:28.286Z,3.03
2019-04-03T01:21:57.195Z,2.57
2019-04-03T01:24:26.021Z,2.53
2019-04-03T01:26:54.851Z,3.33
2019-04-03T01:29:23.692Z,3.20
2019-04-03T01:31:52.605Z,3.40
2019-04-03T01:34:21.552Z,3.73
2019-04-03T01:36:50.415Z,3.33
2019-04-03T01:39:21.066Z,4.00
2019-04-03T01:41:51.375Z,4.10
2019-04-03T01:44:20.585Z,4.73
2019-04-03T01:46:49.497Z,5.87
2019-04-03T01:49:18.310Z,6.10
2019-04-03T01:51:47.154Z,6.60
2019-04-03T01:54:15.985Z,8.03
2019-04-03T01:56:44.837Z,9.33
2019-04-03T01:59:13.742Z,9.33
2019-04-03T02:01:42.816Z,10.50
2019-04-03T02:04:13.003Z,11.07
2019-04-03T02:06:43.624Z,11.83
2019-04-03T02:09:15.358Z,11.73
2019-04-03T02:11:44.105Z,12.50
2019-04-03T02:14:12.939Z,12.30
2019-04-03T02:16:41.765Z,12.90
2019-04-03T02:19:10.754Z,13.37
2019-04-03T02:21:39.615Z,14.57
2019-04-03T02:24:08.654Z,13.50
2019-04-03T02:26:37.657Z,13.03
2019-04-03T02:29:08.203Z,13.37
2019-04-03T02:31:37.247Z,13.30
2019-04-03T02:34:06.779Z,13.87
2019-04-03T02:36:36.031Z,13.20
2019-04-03T02:39:06.555Z,13.10
2019-04-03T02:41:36.979Z,13.33
2019-04-03T02:44:06.248Z,13.10
2019-04-03T02:46:35.476Z,12.97
2019-04-03T02:49:04.742Z,12.70
2019-04-03T02:51:33.987Z,13.17
2019-04-03T02:54:03.267Z,12.63
2019-04-03T02:56:32.741Z,12.37
2019-04-03T02:59:01.790Z,12.33
2019-04-03T03:01:30.894Z,12.40
2019-04-03T03:04:00.182Z,12.77
2019-04-03T03:06:31.410Z,11.93
2019-04-03T03:09:01.096Z,11.83
2019-04-03T03:11:30.190Z,11.90
2019-04-03T03:14:00.176Z,12.10
2019-04-03T03:16:29.353Z,12.17
2019-04-03T03:19:00.788Z,11.40
2019-04-03T03:21:30.947Z,11.80
2019-04-03T03:24:01.062Z,11.07
2019-04-03T03:26:30.169Z,11.67
2019-04-03T03:29:15.357Z,11.87
2019-04-03T03:31:59.649Z,12.30
2019-04-03T03:34:05.297Z,11.47
2019-04-03T03:36:34.937Z,10.60
2019-04-03T03:39:06.432Z,11.10
2019-04-03T03:41:37.200Z,11.20
2019-04-03T03:44:09.551Z,11.57
2019-04-03T03:46:37.550Z,10.40
2019-04-03T03:49:07.131Z,10.57
2019-04-03T03:51:36.585Z,9.43
2019-04-03T03:54:05.599Z,9.10
2019-04-03T03:56:34.620Z,9.53
2019-04-03T03:59:03.735Z,8.53
2019-04-03T04:01:33.337Z,7.73
2019-04-03T04:04:02.777Z,8.33
2019-04-03T04:06:34.915Z,7.97
2019-04-03T04:09:02.644Z,7.33
2019-04-03T04:11:32.513Z,7.10
2019-04-03T04:14:01.775Z,7.03
2019-04-03T04:16:30.977Z,7.33
2019-04-03T04:19:00.941Z,7.90
2019-04-03T04:21:30.511Z,7.93
2019-04-03T04:23:59.681Z,7.23
2019-04-03T04:26:29.848Z,7.87
2019-04-03T04:28:59.657Z,8.10
2019-04-03T04:31:28.578Z,7.67
2019-04-03T04:33:57.484Z,7.27
2019-04-03T04:36:26.325Z,8.27
2019-04-03T04:38:55.843Z,7.43
2019-04-03T04:41:25.876Z,7.93
2019-04-03T04:43:54.685Z,8.60
2019-04-03T04:46:23.664Z,7.90
2019-04-03T04:48:52.558Z,8.20
2019-04-03T04:51:21.670Z,8.37
2019-04-03T04:53:50.690Z,8.60
2019-04-03T04:56:19.548Z,8.83
2019-04-03T04:58:48.573Z,7.90
2019-04-03T05:01:18.218Z,7.93
2019-04-03T05:03:47.355Z,7.90
2019-04-03T05:06:16.307Z,7.70
2019-04-03T05:08:45.154Z,7.20
2019-04-03T05:11:14.176Z,7.43
2019-04-03T05:13:43.090Z,7.63
2019-04-03T05:16:11.937Z,7.57
2019-04-03T05:18:40.874Z,7.50
2019-04-03T05:21:09.967Z,7.67
2019-04-03T05:23:39.244Z,7.27
2019-04-03T05:26:08.201Z,8.03
2019-04-03T05:28:37.129Z,9.70
2019-04-03T05:31:07.956Z,9.77
2019-04-03T05:33:36.750Z,9.40
2019-04-03T05:36:05.828Z,10.47
2019-04-03T05:38:37.379Z,10.63
2019-04-03T05:41:05.978Z,10.33
2019-04-03T05:43:35.094Z,10.67
2019-04-03T05:46:05.727Z,10.63
2019-04-03T05:48:35.737Z,10.90
2019-04-03T05:51:05.037Z,11.60
2019-04-03T05:53:36.680Z,12.27
2019-04-03T05:56:04.725Z,11.10
2019-04-03T05:58:33.630Z,11.40
2019-04-03T06:01:04.836Z,11.57
2019-04-03T06:03:42.304Z,11.33
2019-04-03T06:06:03.763Z,11.90
2019-04-03T06:08:34.755Z,11.50
2019-04-03T06:11:07.395Z,11.13
2019-04-03T06:13:34.285Z,11.00
2019-04-03T06:16:03.289Z,11.57
2019-04-03T06:18:32.520Z,11.20
2019-04-03T06:21:01.942Z,11.63
2019-04-03T06:26:23.482Z,11.10
2019-04-03T06:28:52.890Z,11.83
2019-04-03T06:31:22.217Z,10.27
2019-04-03T06:33:51.852Z,11.10
2019-04-03T06:36:20.930Z,10.40
2019-04-03T06:38:49.993Z,9.93
2019-04-03T06:41:19.283Z,9.53
2019-04-03T06:43:50.136Z,10.33
2019-04-03T06:46:19.245Z,10.03
2019-04-03T06:48:48.282Z,10.17
2019-04-03T06:51:17.150Z,8.90
2019-04-03T06:53:46.085Z,10.20
2019-04-03T06:56:15.059Z,10.43
2019-04-03T06:58:44.800Z,10.37
2019-04-03T07:01:14.242Z,9.93
2019-04-03T07:03:43.158Z,9.50
2019-04-03T07:06:13.103Z,9.57
2019-04-03T07:08:42.803Z,8.57
2019-04-03T07:11:22.855Z,8.40
2019-04-03T07:13:42.593Z,8.30
2019-04-03T07:16:11.684Z,9.00
2019-04-03T07:18:40.741Z,8.83
2019-04-03T07:21:09.666Z,8.23
2019-04-03T07:23:38.647Z,8.97
2019-04-03T07:26:07.509Z,8.50
2019-04-03T07:28:36.341Z,9.00
2019-04-03T07:31:05.421Z,10.23
2019-04-03T07:33:34.290Z,9.50
2019-04-03T07:36:03.122Z,10.47
2019-04-03T07:38:32.206Z,10.07
2019-04-03T07:41:01.137Z,10.40
2019-04-03T07:43:30.325Z,9.50
2019-04-03T07:45:59.785Z,9.00
2019-04-03T07:48:28.644Z,10.13
2019-04-03T07:50:57.524Z,9.03
2019-04-03T07:53:26.465Z,8.30
2019-04-03T07:55:55.973Z,8.60
2019-04-03T07:58:25.737Z,9.47
2019-04-03T08:00:54.826Z,9.60
2019-04-03T08:03:23.665Z,9.10
2019-04-03T08:05:55.536Z,10.10
2019-04-03T08:08:23.296Z,9.83
2019-04-03T08:10:52.876Z,11.63
2019-04-03T08:13:21.779Z,10.83
2019-04-03T08:15:50.686Z,11.37
2019-04-03T08:18:21.485Z,12.80
2019-04-03T08:20:50.209Z,12.73
2019-04-03T08:23:19.050Z,17.07
2019-04-03T08:25:49.060Z,18.00
2019-04-03T08:28:18.158Z,17.70
2019-04-03T08:30:47.073Z,16.43
2019-04-03T08:33:19.074Z,15.77
2019-04-03T08:35:46.561Z,15.13
2019-04-03T08:38:15.571Z,11.00
2019-04-03T08:40:44.794Z,10.77
2019-04-03T08:43:14.210Z,11.20
2019-04-03T08:45:43.214Z,10.23
2019-04-03T08:48:12.044Z,9.53
2019-04-03T08:50:41.192Z,8.60
2019-04-03T08:53:10.172Z,6.97
2019-04-03T08:55:38.982Z,6.17
2019-04-03T08:58:07.838Z,6.20
2019-04-03T09:00:37.373Z,6.13
2019-04-03T09:03:06.546Z,5.60
2019-04-03T09:05:35.397Z,5.33
2019-04-03T09:08:04.671Z,4.73
2019-04-03T09:10:36.418Z,5.40
2019-04-03T09:13:16.125Z,5.03
2019-04-03T09:15:34.790Z,5.70
2019-04-03T09:18:05.980Z,7.47
2019-04-03T09:20:35.556Z,10.03
2019-04-03T09:23:05.354Z,12.07
2019-04-03T09:25:34.872Z,11.67
2019-04-03T09:28:04.010Z,13.47
2019-04-03T09:30:32.938Z,14.13
2019-04-03T09:33:01.855Z,14.27
2019-04-03T09:35:32.779Z,14.77
2019-04-03T09:38:01.374Z,15.20
2019-04-03T09:40:30.479Z,14.70
2019-04-03T09:42:59.450Z,12.63
2019-04-03T09:45:28.702Z,12.43
2019-04-03T09:47:58.200Z,12.77
2019-04-03T09:50:27.400Z,13.70
2019-04-03T09:52:56.329Z,10.87
2019-04-03T09:55:25.221Z,11.37
2019-04-03T09:57:54.372Z,10.93
2019-04-03T10:00:24.081Z,10.73
2019-04-03T10:02:53.111Z,9.97
2019-04-03T10:05:22.327Z,9.30
2019-04-03T10:07:51.545Z,8.40
2019-04-03T10:10:21.440Z,7.40
2019-04-03T10:12:53.583Z,7.30
2019-04-03T10:15:21.417Z,8.17
2019-04-03T10:17:50.902Z,8.07
2019-04-03T10:20:20.002Z,8.90
2019-04-03T10:22:48.898Z,8.23
2019-04-03T10:25:18.335Z,9.47
2019-04-03T10:27:47.733Z,8.87
2019-04-03T10:30:20.315Z,7.07
2019-04-03T10:32:49.115Z,7.40
2019-04-03T10:35:17.962Z,5.90
2019-04-03T10:37:47.142Z,5.60
2019-04-03T10:40:17.018Z,4.80
2019-04-03T10:42:46.053Z,5.20
2019-04-03T10:45:16.314Z,5.60
2019-04-03T10:47:45.147Z,5.80
2019-04-03T10:50:15.070Z,6.33
2019-04-03T10:52:47.679Z,6.53
2019-04-03T10:55:15.202Z,6.67
2019-04-03T10:57:44.124Z,6.97
2019-04-03T11:00:14.947Z,6.33
2019-04-03T11:02:43.925Z,3.67
2019-04-03T11:05:14.229Z,3.90
2019-04-03T11:07:43.248Z,4.03
2019-04-03T11:10:13.824Z,3.97
2019-04-03T11:12:42.669Z,4.00
2019-04-03T11:15:12.720Z,4.67
2019-04-03T11:17:42.135Z,4.40
2019-04-03T11:20:12.128Z,5.07
2019-04-03T11:22:42.691Z,4.70
2019-04-03T11:25:15.226Z,4.00
2019-04-03T11:27:45.062Z,5.30
2019-04-03T11:30:18.204Z,5.30
2019-04-03T11:32:47.040Z,4.10
2019-04-03T11:35:17.066Z,3.90
2019-04-03T11:37:46.045Z,4.03
2019-04-03T11:40:18.154Z,4.73
2019-04-03T11:42:47.557Z,5.17
2019-04-03T11:45:17.455Z,5.10
2019-04-03T11:47:46.910Z,5.00
2019-04-03T11:50:17.236Z,4.67
2019-04-03T11:52:46.545Z,3.20
2019-04-03T11:55:16.746Z,2.70
2019-04-03T11:57:47.416Z,1.50
2019-04-03T12:00:20.231Z,2.00
2019-04-03T12:02:49.205Z,2.00
2019-04-03T12:05:20.603Z,2.40
2019-04-03T12:07:48.940Z,2.30
2019-04-03T12:10:18.218Z,1.80
2019-04-03T12:12:47.125Z,1.43
2019-04-03T12:15:16.598Z,1.70
2019-04-03T12:17:45.638Z,1.50
2019-04-03T12:20:16.636Z,1.30
2019-04-03T12:22:45.759Z,1.40
2019-04-03T12:25:15.256Z,1.37
2019-04-03T12:27:46.060Z,1.40
2019-04-03T12:30:16.144Z,1.70
2019-04-03T12:33:04.723Z,2.13
2019-04-03T12:35:34.075Z,1.70
2019-04-03T12:38:03.123Z,1.70
2019-04-03T12:40:32.883Z,1.80
2019-04-03T12:43:02.157Z,1.93
2019-04-03T12:45:31.395Z,2.10
2019-04-03T12:48:00.509Z,1.80
2019-04-03T12:50:29.364Z,2.03
2019-04-03T12:52:58.337Z,2.20
2019-04-03T12:55:27.251Z,2.10
2019-04-03T12:57:56.183Z,2.20
2019-04-03T13:00:25.154Z,2.10
2019-04-03T13:02:54.377Z,2.50
2019-04-03T13:05:23.342Z,2.40
2019-04-03T13:07:52.245Z,2.17
2019-04-03T13:10:21.741Z,2.43
2019-04-03T13:12:50.633Z,2.53
2019-04-03T13:15:19.807Z,2.57
2019-04-03T13:17:49.046Z,2.90
2019-04-03T13:20:18.217Z,2.10
2019-04-03T13:22:47.562Z,2.30
2019-04-03T13:25:20.334Z,2.37
2019-04-03T13:27:47.585Z,3.50
2019-04-03T13:30:17.012Z,2.87
2019-04-03T13:32:57.401Z,3.30
2019-04-03T13:35:17.208Z,2.20
2019-04-03T13:37:46.325Z,2.90
2019-04-03T13:40:15.606Z,2.60
2019-04-03T13:42:47.548Z,2.50
2019-04-03T13:45:15.352Z,2.80
2019-04-03T13:47:46.887Z,2.50
2019-04-03T13:50:34.171Z,2.57
2019-04-03T13:53:03.038Z,2.80
2019-04-03T13:55:34.549Z,2.53
2019-04-03T13:58:02.626Z,2.63
2019-04-03T14:00:32.807Z,2.90
2019-04-03T14:03:02.585Z,2.63
2019-04-03T14:05:32.984Z,2.70
2019-04-03T14:08:05.580Z,2.53
2019-04-03T14:10:32.976Z,2.53
2019-04-03T14:13:02.193Z,2.80
2019-04-03T14:15:31.261Z,2.20
2019-04-03T14:18:00.098Z,2.60
2019-04-03T14:20:29.086Z,2.47
2019-04-03T14:22:57.939Z,2.73
2019-04-03T14:25:31.354Z,2.60
2019-04-03T14:27:57.486Z,2.60
2019-04-03T14:30:26.848Z,2.87
2019-04-03T14:32:55.884Z,2.90
2019-04-03T14:35:45.491Z,2.60
2019-04-03T14:37:58.177Z,2.67
2019-04-03T14:40:26.011Z,2.70
2019-04-03T14:42:57.864Z,3.50
2019-04-03T14:45:25.642Z,3.00
2019-04-03T14:47:55.758Z,3.20
2019-04-03T14:50:24.974Z,4.20
2019-04-03T14:52:53.837Z,3.17
2019-04-03T14:55:23.414Z,3.33
2019-04-03T14:57:55.491Z,4.27
2019-04-03T15:00:28.334Z,4.07
2019-04-03T15:02:56.168Z,4.33
2019-04-03T15:05:25.115Z,4.50
2019-04-03T15:07:54.011Z,4.90
2019-04-03T15:10:22.981Z,4.60
2019-04-03T15:12:51.969Z,4.90
2019-04-03T15:15:21.696Z,4.73
2019-04-03T15:17:51.073Z,5.30
2019-04-03T15:20:20.983Z,6.10
2019-04-03T15:22:49.919Z,5.83
2019-04-03T15:25:20.652Z,5.30
2019-04-03T15:27:49.618Z,5.13
2019-04-03T15:30:20.609Z,4.80
2019-04-03T15:32:51.493Z,4.93
2019-04-03T15:35:20.766Z,4.40
2019-04-03T15:37:50.365Z,4.37
2019-04-03T15:40:19.742Z,4.00
2019-04-03T15:42:49.166Z,4.50
2019-04-03T15:45:18.981Z,3.73
2019-04-03T15:47:48.447Z,3.77
2019-04-03T15:50:17.743Z,3.50
2019-04-03T15:52:49.395Z,3.47
2019-04-03T15:55:17.973Z,3.43
2019-04-03T15:57:46.816Z,4.10
2019-04-03T16:00:17.903Z,3.87
2019-04-03T16:02:47.284Z,3.97
2019-04-03T16:05:16.821Z,3.80
2019-04-03T16:07:46.038Z,3.60
2019-04-03T16:10:16.265Z,3.67
2019-04-03T16:12:45.650Z,3.90
2019-04-03T16:15:15.319Z,4.07
2019-04-03T16:17:44.510Z,4.57
2019-04-03T16:20:15.834Z,4.53
2019-04-03T16:22:44.547Z,4.40
2019-04-03T16:25:16.156Z,4.37
2019-04-03T16:27:44.374Z,4.23
2019-04-03T16:30:16.238Z,3.97
2019-04-03T16:32:46.230Z,3.43
2019-04-03T16:35:16.178Z,3.73
2019-04-03T16:37:45.437Z,3.77
2019-04-03T16:40:15.127Z,4.00
2019-04-03T16:42:47.471Z,3.53
2019-04-03T16:45:15.348Z,3.17
2019-04-03T16:47:45.240Z,2.90
2019-04-03T16:50:15.118Z,2.70
2019-04-03T16:52:46.824Z,2.57
2019-04-03T16:55:15.880Z,2.40
2019-04-03T16:57:45.656Z,2.30
2019-04-03T17:00:15.080Z,2.27
2019-04-03T17:02:44.076Z,2.30
2019-04-03T17:05:13.965Z,2.40
2019-04-03T17:07:43.164Z,1.70
2019-04-03T17:10:12.531Z,1.87
2019-04-03T17:12:41.512Z,1.47
2019-04-03T17:15:10.888Z,1.80
2019-04-03T17:17:39.982Z,1.40
2019-04-03T17:20:09.616Z,1.50
2019-04-03T17:22:40.916Z,1.60
2019-04-03T17:25:10.557Z,1.60
2019-04-03T17:27:40.227Z,1.60
2019-04-03T17:30:10.100Z,1.30
2019-04-03T17:32:39.892Z,1.67
2019-04-03T17:35:09.962Z,1.60
2019-04-03T17:37:39.310Z,1.80
2019-04-03T17:40:09.755Z,1.83
2019-04-03T17:42:39.236Z,1.80
2019-04-03T17:45:09.659Z,1.93
2019-04-03T17:47:38.506Z,2.03
2019-04-03T17:50:08.365Z,2.20
2019-04-03T17:52:37.337Z,2.07
2019-04-03T17:55:07.876Z,2.47
2019-04-03T17:57:38.057Z,2.60
2019-04-03T18:00:10.387Z,2.53
2019-04-03T18:02:39.295Z,2.63
2019-04-03T18:05:09.068Z,2.70
2019-04-03T18:07:38.061Z,2.63
2019-04-03T18:10:09.156Z,2.60
2019-04-03T18:12:38.326Z,3.03
2019-04-03T18:15:07.958Z,2.73
2019-04-03T18:17:36.862Z,3.37
2019-04-03T18:20:08.083Z,3.30
2019-04-03T18:22:37.109Z,3.10
2019-04-03T18:25:08.369Z,3.43
2019-04-03T18:27:37.727Z,3.30
2019-04-03T18:30:11.147Z,3.10
2019-04-03T18:32:39.410Z,3.33
2019-04-03T18:35:08.492Z,3.40
2019-04-03T18:37:40.467Z,3.60
2019-04-03T18:40:09.507Z,3.83
2019-04-03T18:42:38.449Z,3.80
2019-04-03T18:45:08.150Z,4.00
2019-04-03T18:47:41.438Z,3.53
2019-04-03T18:50:10.158Z,3.60
2019-04-03T18:52:39.397Z,3.00
2019-04-03T18:55:08.775Z,2.50
2019-04-03T18:57:37.693Z,3.50
2019-04-03T19:00:07.917Z,2.30
2019-04-03T19:02:36.942Z,3.20
2019-04-03T19:05:08.745Z,2.90
2019-04-03T19:07:37.111Z,3.67
2019-04-03T19:10:07.723Z,2.93
2019-04-03T19:12:37.231Z,3.23
2019-04-03T19:15:07.115Z,2.90
2019-04-03T19:17:36.150Z,3.37
2019-04-03T19:20:10.661Z,2.90
2019-04-03T19:22:36.360Z,2.83
2019-04-03T19:25:05.931Z,2.70
2019-04-03T19:27:34.782Z,3.10
2019-04-03T19:30:07.060Z,2.97
2019-04-03T19:32:36.573Z,3.10
2019-04-03T19:35:09.239Z,3.13
2019-04-03T19:37:37.097Z,4.10
2019-04-03T19:40:09.767Z,3.93
2019-04-03T19:42:38.069Z,4.10
2019-04-03T19:45:07.634Z,4.20
2019-04-03T19:47:36.586Z,4.37
2019-04-03T19:50:07.157Z,4.73
2019-04-03T19:52:37.384Z,4.73
2019-04-03T19:55:07.182Z,5.23
2019-04-03T19:57:36.092Z,5.03
2019-04-03T20:00:06.210Z,5.30
2019-04-03T20:02:37.842Z,5.23
2019-04-03T20:05:05.912Z,5.37
2019-04-03T20:07:34.741Z,5.83
2019-04-03T20:10:04.442Z,6.63
2019-04-03T20:12:33.287Z,6.40
2019-04-03T20:15:02.589Z,6.80
2019-04-03T20:17:34.484Z,6.63
2019-04-03T20:20:02.273Z,6.30
2019-04-03T20:22:31.130Z,5.20
2019-04-03T20:25:00.644Z,5.67
2019-04-03T20:27:29.924Z,6.00
2019-04-03T20:30:00.766Z,5.73
2019-04-03T20:32:29.542Z,5.37
2019-04-03T20:34:58.449Z,5.87
2019-04-03T20:37:27.373Z,5.17
2019-04-03T20:39:59.688Z,5.13
2019-04-03T20:42:26.938Z,4.33
2019-04-03T20:44:55.782Z,5.37
2019-04-03T20:47:26.580Z,4.93
2019-04-03T20:49:55.257Z,5.70
2019-04-03T20:52:24.067Z,5.50
2019-04-03T20:54:53.809Z,5.13
2019-04-03T20:57:23.075Z,5.37
2019-04-03T21:00:01.923Z,5.37
2019-04-03T21:02:22.757Z,5.63
2019-04-03T21:04:51.771Z,5.87
2019-04-03T21:07:23.628Z,5.70
2019-04-03T21:09:51.223Z,5.93
2019-04-03T21:12:20.069Z,5.63
2019-04-03T21:14:48.877Z,5.63
2019-04-03T21:17:18.973Z,5.83
2019-04-03T21:19:51.981Z,5.40
2019-04-03T21:22:18.962Z,5.90
2019-04-03T21:24:47.882Z,5.77
2019-04-03T21:27:16.696Z,5.80
2019-04-03T21:29:45.525Z,6.50
2019-04-03T21:32:14.426Z,7.23
2019-04-03T21:34:43.286Z,7.77
2019-04-03T21:37:14.028Z,7.17
2019-04-03T21:39:43.852Z,7.70
2019-04-03T21:42:13.414Z,7.77
2019-04-03T21:44:42.249Z,8.13
2019-04-03T21:47:11.723Z,8.40
2019-04-03T21:49:41.184Z,8.70
2019-04-03T21:52:10.076Z,9.30
2019-04-03T21:54:38.916Z,9.93
2019-04-03T21:57:07.768Z,9.23
2019-04-03T21:59:36.605Z,9.63
2019-04-03T22:02:05.968Z,10.83
2019-04-03T22:04:34.980Z,10.60
2019-04-03T22:07:03.977Z,10.63
2019-04-03T22:09:32.793Z,11.43
2019-04-03T22:12:01.638Z,11.73
2019-04-03T22:14:30.538Z,11.83
2019-04-03T22:16:59.585Z,11.37
2019-04-03T22:19:28.441Z,11.77
2019-04-03T22:21:57.390Z,11.83
2019-04-03T22:24:26.391Z,11.87
2019-04-03T22:26:55.225Z,12.20
2019-04-03T22:29:24.054Z,12.43
2019-04-03T22:31:54.366Z,11.90
2019-04-03T22:34:23.484Z,13.43
2019-04-03T22:36:52.462Z,13.00
2019-04-03T22:39:21.286Z,13.70
2019-04-03T22:41:50.217Z,13.07
2019-04-03T22:44:19.114Z,12.77
2019-04-03T22:46:48.038Z,13.50
2019-04-03T22:49:16.966Z,13.77
2019-04-03T22:51:45.829Z,13.50
2019-04-03T22:54:14.717Z,12.97
2019-04-03T22:56:43.621Z,12.63
2019-04-03T22:59:12.574Z,13.33
2019-04-03T23:01:41.389Z,13.97
2019-04-03T23:04:10.303Z,13.40
2019-04-03T23:06:39.121Z,13.27
2019-04-03T23:09:08.792Z,14.03
2019-04-03T23:11:37.654Z,13.90
2019-04-03T23:14:07.445Z,13.73
2019-04-03T23:16:36.609Z,14.43
2019-04-03T23:19:05.505Z,14.83
2019-04-03T23:21:34.422Z,14.07
2019-04-03T23:24:03.346Z,14.93
2019-04-03T23:26:32.905Z,13.87
2019-04-03T23:29:03.123Z,14.03
2019-04-03T23:31:32.616Z,14.63
2019-04-03T23:34:01.519Z,14.13
2019-04-03T23:36:30.358Z,13.97
2019-04-03T23:38:59.173Z,14.53
2019-04-03T23:41:28.112Z,15.00
2019-04-03T23:43:56.932Z,13.60
2019-04-03T23:46:25.833Z,15.00
2019-04-03T23:48:54.680Z,14.70
2019-04-03T23:51:25.485Z,15.57
2019-04-03T23:53:54.157Z,16.00
2019-04-03T23:56:23.075Z,15.70
2019-04-03T23:58:51.963Z,15.07
