createdAt,value
2023-02-15T00:01:49.953Z,114.30
2023-02-15T00:04:21.246Z,112.68
2023-02-15T00:06:49.105Z,109.68
2023-02-15T00:09:16.254Z,113.07
2023-02-15T00:11:52.509Z,110.65
2023-02-15T00:14:22.336Z,110.47
2023-02-15T00:16:51.489Z,109.40
2023-02-15T00:19:20.196Z,122.88
2023-02-15T00:21:48.373Z,122.18
2023-02-15T00:24:17.021Z,118.75
2023-02-15T00:26:44.932Z,122.78
2023-02-15T00:29:13.144Z,120.63
2023-02-15T00:31:40.157Z,123.40
2023-02-15T00:34:11.756Z,119.85
2023-02-15T00:36:38.923Z,111.57
2023-02-15T00:39:06.044Z,104.78
2023-02-15T00:41:33.589Z,114.35
2023-02-15T00:44:00.725Z,111.32
2023-02-15T00:46:27.755Z,113.70
2023-02-15T00:48:54.903Z,110.65
2023-02-15T00:51:21.784Z,107.15
2023-02-15T00:53:49.189Z,108.10
2023-02-15T00:56:16.601Z,112.72
2023-02-15T00:58:44.040Z,124.95
2023-02-15T01:01:17.543Z,118.88
2023-02-15T01:03:44.838Z,116.28
2023-02-15T01:06:11.998Z,108.57
2023-02-15T01:08:39.443Z,119.43
2023-02-15T01:11:08.984Z,110.45
2023-02-15T01:13:36.671Z,117.90
2023-02-15T01:16:05.405Z,117.38
2023-02-15T01:18:33.350Z,116.75
2023-02-15T01:21:00.307Z,113.13
2023-02-15T01:23:27.428Z,114.45
2023-02-15T01:25:54.352Z,114.28
2023-02-15T01:28:21.214Z,111.75
2023-02-15T01:30:48.194Z,106.13
2023-02-15T01:33:18.972Z,114.97
2023-02-15T01:35:47.149Z,113.45
2023-02-15T01:38:16.290Z,113.90
2023-02-15T01:40:43.552Z,113.35
2023-02-15T01:43:12.593Z,111.38
2023-02-15T01:45:40.373Z,112.30
2023-02-15T01:48:23.895Z,113.53
2023-02-15T01:50:57.822Z,117.93
2023-02-15T01:53:30.694Z,109.05
2023-02-15T01:56:12.102Z,120.43
2023-02-15T01:58:39.532Z,106.40
2023-02-15T02:01:08.769Z,110.00
2023-02-15T02:03:59.742Z,113.63
2023-02-15T02:06:28.329Z,117.22
2023-02-15T02:08:56.811Z,115.38
2023-02-15T02:11:24.065Z,115.70
2023-02-15T02:13:52.269Z,115.20
2023-02-15T02:16:38.850Z,117.70
2023-02-15T02:19:44.469Z,123.85
2023-02-15T02:22:24.016Z,126.20
2023-02-15T02:25:22.814Z,126.60
2023-02-15T02:27:59.336Z,121.75
2023-02-15T02:30:53.110Z,129.23
2023-02-15T02:33:46.421Z,123.50
2023-02-15T02:36:28.123Z,118.03
2023-02-15T02:38:57.734Z,121.50
2023-02-15T02:41:59.928Z,124.65
2023-02-15T02:44:29.566Z,124.40
2023-02-15T02:47:07.159Z,116.47
2023-02-15T02:49:37.594Z,119.13
2023-02-15T02:52:07.779Z,121.45
2023-02-15T02:54:36.747Z,115.65
2023-02-15T02:57:08.224Z,116.00
2023-02-15T02:59:40.896Z,117.80
2023-02-15T03:02:27.322Z,118.28
2023-02-15T03:05:04.300Z,121.43
2023-02-15T03:07:32.636Z,110.72
2023-02-15T03:10:01.627Z,112.38
2023-02-15T03:12:35.749Z,121.43
2023-02-15T03:15:18.358Z,110.50
2023-02-15T03:17:51.137Z,121.10
2023-02-15T03:20:37.162Z,122.35
2023-02-15T03:23:14.829Z,118.07
2023-02-15T03:25:45.065Z,119.68
2023-02-15T03:28:16.939Z,126.00
2023-02-15T03:30:49.598Z,125.68
2023-02-15T03:33:17.214Z,123.35
2023-02-15T03:35:50.167Z,129.18
2023-02-15T03:38:26.075Z,135.10
2023-02-15T03:41:11.065Z,123.35
2023-02-15T03:43:53.266Z,124.22
2023-02-15T03:46:29.142Z,122.53
2023-02-15T03:49:01.202Z,126.80
2023-02-15T03:51:35.713Z,122.43
2023-02-15T03:54:09.923Z,127.35
2023-02-15T03:56:42.691Z,131.88
2023-02-15T03:59:27.984Z,129.57
2023-02-15T04:02:01.157Z,126.38
2023-02-15T04:04:37.048Z,124.97
2023-02-15T04:07:07.066Z,118.57
2023-02-15T04:09:52.339Z,125.15
2023-02-15T04:12:19.228Z,123.00
2023-02-15T04:15:04.642Z,110.70
2023-02-15T04:17:31.614Z,114.82
2023-02-15T04:20:16.968Z,112.93
2023-02-15T04:23:02.768Z,102.93
2023-02-15T04:25:29.618Z,119.35
2023-02-15T04:27:56.446Z,114.32
2023-02-15T04:30:25.825Z,109.85
2023-02-15T04:32:54.282Z,115.07
2023-02-15T04:35:21.350Z,109.43
2023-02-15T04:37:48.320Z,112.45
2023-02-15T04:40:19.105Z,109.65
2023-02-15T04:42:49.453Z,112.55
2023-02-15T04:45:16.492Z,110.68
2023-02-15T04:47:43.360Z,117.07
2023-02-15T04:50:10.815Z,114.03
2023-02-15T04:52:37.638Z,109.78
2023-02-15T04:55:05.809Z,107.45
2023-02-15T04:57:32.755Z,106.78
2023-02-15T05:00:00.212Z,116.50
2023-02-15T05:02:27.122Z,113.47
2023-02-15T05:04:53.980Z,112.55
2023-02-15T05:07:21.446Z,103.63
2023-02-15T05:09:49.298Z,107.57
2023-02-15T05:12:16.195Z,110.22
2023-02-15T05:14:43.040Z,109.55
2023-02-15T05:17:09.891Z,115.43
2023-02-15T05:19:36.728Z,114.65
2023-02-15T05:22:03.608Z,114.05
2023-02-15T05:24:48.936Z,108.38
2023-02-15T05:27:34.416Z,108.70
2023-02-15T05:30:01.518Z,103.22
2023-02-15T05:32:28.522Z,104.30
2023-02-15T05:34:55.456Z,103.85
2023-02-15T05:37:22.307Z,104.53
2023-02-15T05:39:49.128Z,100.88
2023-02-15T05:42:15.994Z,105.13
2023-02-15T05:44:42.894Z,97.13
2023-02-15T05:47:09.728Z,97.10
2023-02-15T05:49:37.020Z,100.32
2023-02-15T05:52:05.001Z,101.93
2023-02-15T05:54:32.196Z,103.93
2023-02-15T05:56:59.592Z,108.28
2023-02-15T05:59:26.585Z,112.03
2023-02-15T06:01:53.420Z,113.18
2023-02-15T06:04:20.271Z,106.70
2023-02-15T06:06:47.503Z,115.85
2023-02-15T06:09:15.039Z,112.20
2023-02-15T06:11:41.920Z,116.13
2023-02-15T06:14:08.850Z,117.75
2023-02-15T06:16:35.662Z,123.20
2023-02-15T06:19:03.134Z,115.38
2023-02-15T06:21:31.311Z,125.43
2023-02-15T06:24:00.009Z,117.35
2023-02-15T06:26:26.949Z,118.57
2023-02-15T06:28:53.826Z,124.03
2023-02-15T06:31:21.043Z,119.25
2023-02-15T06:33:47.986Z,115.00
2023-02-15T06:36:14.879Z,114.35
2023-02-15T06:38:42.279Z,117.90
2023-02-15T06:41:09.150Z,134.65
2023-02-15T06:43:36.073Z,118.57
2023-02-15T06:46:03.196Z,125.97
2023-02-15T06:48:30.363Z,114.97
2023-02-15T06:50:57.319Z,121.00
2023-02-15T06:53:25.151Z,122.05
2023-02-15T06:55:52.025Z,120.50
2023-02-15T06:58:18.887Z,127.88
2023-02-15T07:00:45.706Z,126.60
2023-02-15T07:03:14.595Z,122.78
2023-02-15T07:05:41.461Z,120.68
2023-02-15T07:08:08.299Z,124.45
2023-02-15T07:10:35.142Z,123.20
2023-02-15T07:13:02.069Z,120.72
2023-02-15T07:15:29.012Z,121.82
2023-02-15T07:17:55.861Z,117.32
2023-02-15T07:20:24.337Z,116.10
2023-02-15T07:22:51.986Z,113.35
2023-02-15T07:25:19.605Z,127.03
2023-02-15T07:27:46.798Z,114.38
2023-02-15T07:30:16.197Z,113.68
2023-02-15T07:33:04.741Z,118.63
2023-02-15T07:35:32.175Z,117.15
2023-02-15T07:37:59.052Z,110.30
2023-02-15T07:40:26.046Z,114.93
2023-02-15T07:42:57.267Z,108.22
2023-02-15T07:45:24.224Z,106.35
2023-02-15T07:47:51.192Z,103.28
2023-02-15T07:50:18.204Z,105.50
2023-02-15T07:52:45.048Z,116.18
2023-02-15T07:55:14.070Z,106.10
2023-02-15T07:57:48.252Z,103.38
2023-02-15T08:00:18.105Z,106.32
2023-02-15T08:03:12.912Z,99.53
2023-02-15T08:05:44.779Z,107.95
2023-02-15T08:08:31.265Z,96.70
2023-02-15T08:11:25.678Z,98.65
2023-02-15T08:13:58.913Z,92.72
2023-02-15T08:16:36.365Z,93.10
2023-02-15T08:19:08.277Z,91.45
2023-02-15T08:21:37.764Z,96.95
2023-02-15T08:24:06.052Z,89.85
2023-02-15T08:26:33.608Z,89.80
2023-02-15T08:29:01.434Z,94.32
2023-02-15T08:31:29.321Z,87.75
2023-02-15T08:33:57.777Z,89.30
2023-02-15T08:36:28.102Z,89.72
2023-02-15T08:38:55.360Z,89.95
2023-02-15T08:41:27.869Z,87.47
2023-02-15T08:43:56.456Z,84.30
2023-02-15T08:46:25.700Z,85.25
2023-02-15T08:48:53.222Z,83.70
2023-02-15T08:51:47.698Z,82.47
2023-02-15T08:54:16.989Z,82.78
2023-02-15T08:56:44.976Z,87.13
2023-02-15T08:59:20.558Z,84.03
2023-02-15T09:01:49.408Z,75.93
2023-02-15T09:04:17.126Z,73.22
2023-02-15T09:06:47.715Z,82.35
2023-02-15T09:09:15.476Z,83.07
2023-02-15T09:11:44.767Z,79.75
2023-02-15T09:14:17.007Z,75.35
2023-02-15T09:16:47.501Z,77.18
2023-02-15T09:19:14.621Z,71.10
2023-02-15T09:21:41.880Z,74.03
2023-02-15T09:24:11.711Z,74.70
2023-02-15T09:26:43.741Z,71.00
2023-02-15T09:29:11.949Z,73.43
2023-02-15T09:31:42.490Z,74.93
2023-02-15T09:34:09.715Z,64.18
2023-02-15T09:36:40.129Z,66.95
2023-02-15T09:39:28.361Z,70.13
2023-02-15T09:42:05.953Z,71.25
2023-02-15T09:44:57.393Z,65.22
2023-02-15T09:48:13.421Z,75.32
2023-02-15T09:51:07.939Z,66.32
2023-02-15T09:53:43.307Z,62.13
2023-02-15T09:56:28.068Z,60.38
2023-02-15T09:59:18.368Z,60.42
2023-02-15T10:01:48.163Z,66.75
2023-02-15T10:04:40.803Z,97.22
2023-02-15T10:07:12.897Z,64.07
2023-02-15T10:09:39.664Z,64.18
2023-02-15T10:12:32.754Z,67.07
2023-02-15T10:15:15.848Z,59.58
2023-02-15T10:18:30.175Z,55.75
2023-02-15T10:21:15.780Z,57.90
2023-02-15T10:24:40.557Z,59.00
2023-02-15T10:27:19.662Z,61.85
2023-02-15T10:29:56.929Z,61.90
2023-02-15T10:32:27.385Z,62.17
2023-02-15T10:35:04.720Z,57.75
2023-02-15T10:37:59.610Z,57.05
2023-02-15T10:40:32.417Z,59.47
2023-02-15T10:43:17.465Z,53.20
2023-02-15T10:46:02.677Z,58.40
2023-02-15T10:48:52.419Z,63.75
2023-02-15T10:51:48.153Z,60.88
2023-02-15T10:54:37.519Z,55.10
2023-02-15T10:57:13.443Z,60.72
2023-02-15T10:59:49.222Z,61.13
2023-02-15T11:02:16.037Z,53.45
2023-02-15T11:05:12.231Z,57.30
2023-02-15T11:07:44.143Z,54.17
2023-02-15T11:10:43.148Z,56.30
2023-02-15T11:13:18.065Z,56.42
2023-02-15T11:15:50.550Z,53.90
2023-02-15T11:18:43.200Z,59.95
2023-02-15T11:21:12.953Z,63.97
2023-02-15T11:23:45.921Z,65.13
2023-02-15T11:26:44.017Z,49.67
2023-02-15T11:29:21.241Z,82.18
2023-02-15T11:31:56.091Z,63.47
2023-02-15T11:34:39.645Z,64.28
2023-02-15T11:37:11.222Z,53.40
2023-02-15T11:39:38.503Z,60.45
2023-02-15T11:42:18.074Z,56.25
2023-02-15T11:45:24.155Z,53.28
2023-02-15T11:47:51.161Z,56.13
2023-02-15T11:50:23.889Z,49.92
2023-02-15T11:52:58.093Z,58.28
2023-02-15T11:55:25.862Z,50.75
2023-02-15T11:58:09.846Z,56.22
2023-02-15T12:00:48.879Z,53.53
2023-02-15T12:04:13.745Z,56.22
2023-02-15T12:06:47.850Z,56.58
2023-02-15T12:09:26.093Z,53.72
2023-02-15T12:11:52.957Z,55.58
2023-02-15T12:14:20.634Z,54.47
2023-02-15T12:16:52.646Z,51.75
2023-02-15T12:19:25.221Z,50.22
2023-02-15T12:21:54.036Z,57.97
2023-02-15T12:24:25.901Z,52.30
2023-02-15T12:27:02.551Z,56.50
2023-02-15T12:29:36.061Z,52.28
2023-02-15T12:32:04.567Z,48.90
2023-02-15T12:34:34.154Z,55.80
2023-02-15T12:37:26.704Z,53.03
2023-02-15T12:40:01.802Z,50.08
2023-02-15T12:42:43.444Z,46.92
2023-02-15T12:45:31.565Z,50.70
2023-02-15T12:48:14.023Z,51.70
2023-02-15T12:50:42.288Z,55.83
2023-02-15T12:53:24.278Z,63.55
2023-02-15T12:55:59.655Z,52.17
2023-02-15T12:58:29.173Z,56.72
2023-02-15T13:01:16.528Z,52.33
2023-02-15T13:03:55.460Z,49.78
2023-02-15T13:06:22.530Z,52.47
2023-02-15T13:08:52.651Z,57.90
2023-02-15T13:11:35.010Z,56.63
2023-02-15T13:14:04.955Z,52.28
2023-02-15T13:16:34.024Z,47.88
2023-02-15T13:19:13.637Z,49.10
2023-02-15T13:21:44.295Z,48.42
2023-02-15T13:24:36.023Z,49.17
2023-02-15T13:27:14.903Z,51.65
2023-02-15T13:29:52.533Z,48.90
2023-02-15T13:32:41.419Z,56.75
2023-02-15T13:35:16.880Z,48.33
2023-02-15T13:38:12.912Z,54.13
2023-02-15T13:41:09.045Z,51.80
2023-02-15T13:43:53.530Z,56.67
2023-02-15T13:46:42.595Z,51.50
2023-02-15T13:49:22.729Z,49.28
2023-02-15T13:52:15.058Z,48.42
2023-02-15T13:54:47.453Z,46.40
2023-02-15T13:57:32.582Z,49.63
2023-02-15T14:00:29.158Z,54.17
2023-02-15T14:03:36.167Z,52.33
2023-02-15T14:06:21.733Z,50.53
2023-02-15T14:08:54.663Z,45.95
2023-02-15T14:11:44.509Z,52.72
2023-02-15T14:14:41.086Z,49.40
2023-02-15T14:17:19.022Z,56.55
2023-02-15T14:19:57.362Z,56.05
2023-02-15T14:22:45.012Z,51.70
2023-02-15T14:25:21.912Z,46.42
2023-02-15T14:28:13.545Z,51.15
2023-02-15T14:30:49.542Z,52.53
2023-02-15T14:33:17.797Z,50.72
2023-02-15T14:35:45.442Z,47.05
2023-02-15T14:38:37.004Z,45.45
2023-02-15T14:41:22.427Z,53.13
2023-02-15T14:43:54.505Z,46.72
2023-02-15T14:46:46.083Z,51.95
2023-02-15T14:49:19.433Z,51.25
2023-02-15T14:51:50.713Z,57.78
2023-02-15T14:54:18.072Z,52.35
2023-02-15T14:56:46.220Z,53.85
2023-02-15T14:59:15.114Z,47.97
2023-02-15T15:01:42.592Z,49.72
2023-02-15T15:04:23.509Z,50.85
2023-02-15T15:07:01.228Z,48.75
2023-02-15T15:09:29.960Z,51.85
2023-02-15T15:12:15.321Z,53.45
2023-02-15T15:14:45.408Z,50.60
2023-02-15T15:17:33.455Z,50.95
2023-02-15T15:20:22.641Z,49.03
2023-02-15T15:22:50.981Z,53.13
2023-02-15T15:25:55.698Z,49.30
2023-02-15T15:28:48.825Z,56.72
2023-02-15T15:31:20.490Z,53.20
2023-02-15T15:33:59.498Z,71.07
2023-02-15T15:36:57.269Z,92.15
2023-02-15T15:40:09.441Z,48.90
2023-02-15T15:42:48.360Z,52.80
2023-02-15T15:46:14.625Z,51.45
2023-02-15T15:48:43.056Z,52.63
2023-02-15T15:51:32.860Z,57.03
2023-02-15T15:54:02.854Z,52.90
2023-02-15T15:56:33.433Z,50.28
2023-02-15T15:59:07.527Z,48.05
2023-02-15T16:01:48.065Z,54.50
2023-02-15T16:04:25.573Z,51.33
2023-02-15T16:06:53.081Z,50.83
2023-02-15T16:09:21.860Z,49.75
2023-02-15T16:12:01.512Z,51.33
2023-02-15T16:14:31.410Z,52.92
2023-02-15T16:16:26.660Z,7.97
2023-02-15T16:17:01.501Z,48.03
2023-02-15T16:18:55.070Z,10.00
2023-02-15T16:19:36.120Z,50.17
2023-02-15T16:21:28.380Z,8.60
2023-02-15T16:22:04.832Z,52.95
2023-02-15T16:24:18.649Z,10.20
2023-02-15T16:24:49.827Z,47.35
2023-02-15T16:27:16.663Z,10.03
2023-02-15T16:27:24.210Z,56.97
2023-02-15T16:29:44.758Z,10.53
2023-02-15T16:29:51.409Z,65.25
2023-02-15T16:32:26.798Z,90.22
2023-02-15T16:34:35.950Z,10.07
2023-02-15T16:34:53.951Z,63.10
2023-02-15T16:37:17.951Z,9.07
2023-02-15T16:37:24.421Z,75.43
2023-02-15T16:39:49.009Z,8.33
2023-02-15T16:39:51.866Z,81.22
2023-02-15T16:42:18.306Z,7.37
2023-02-15T16:42:19.696Z,55.05
2023-02-15T16:44:48.027Z,7.73
2023-02-15T16:44:51.102Z,65.75
2023-02-15T16:47:28.476Z,59.75
2023-02-15T16:49:05.932Z,6.43
2023-02-15T16:49:58.954Z,53.70
2023-02-15T16:51:35.966Z,6.03
2023-02-15T16:52:28.090Z,53.15
2023-02-15T16:54:09.993Z,8.67
2023-02-15T16:55:00.944Z,58.53
2023-02-15T16:56:38.259Z,7.57
2023-02-15T16:57:47.852Z,56.42
2023-02-15T16:59:06.576Z,7.37
2023-02-15T17:00:26.460Z,60.70
2023-02-15T17:01:35.432Z,8.73
2023-02-15T17:03:07.447Z,60.47
2023-02-15T17:04:27.818Z,7.33
2023-02-15T17:06:01.771Z,65.07
2023-02-15T17:07:06.394Z,8.97
2023-02-15T17:08:33.005Z,109.93
2023-02-15T17:09:35.388Z,7.87
2023-02-15T17:11:00.109Z,63.22
2023-02-15T17:12:04.061Z,7.20
2023-02-15T17:13:28.322Z,64.28
2023-02-15T17:14:33.314Z,7.60
2023-02-15T17:16:02.130Z,71.68
2023-02-15T17:17:08.251Z,7.80
2023-02-15T17:18:41.145Z,58.03
2023-02-15T17:19:52.332Z,7.20
2023-02-15T17:21:14.687Z,60.67
2023-02-15T17:23:48.223Z,60.80
2023-02-15T17:26:24.086Z,57.45
2023-02-15T17:28:54.239Z,60.53
2023-02-15T17:31:25.256Z,59.72
2023-02-15T17:33:55.393Z,64.63
2023-02-15T17:36:24.597Z,62.05
2023-02-15T17:39:00.534Z,66.97
2023-02-15T17:41:32.397Z,68.00
2023-02-15T17:44:00.376Z,65.15
2023-02-15T17:46:33.553Z,68.63
2023-02-15T17:49:00.526Z,86.63
2023-02-15T17:51:27.943Z,97.07
2023-02-15T17:54:13.311Z,65.80
2023-02-15T17:56:40.601Z,60.17
2023-02-15T17:59:07.679Z,64.88
2023-02-15T18:02:07.348Z,63.70
2023-02-15T18:04:55.947Z,61.30
2023-02-15T18:07:41.969Z,61.33
2023-02-15T18:10:35.296Z,59.65
2023-02-15T18:13:02.516Z,61.92
2023-02-15T18:15:30.002Z,62.17
2023-02-15T18:17:57.465Z,67.03
2023-02-15T18:20:37.250Z,67.28
2023-02-15T18:23:04.040Z,67.90
2023-02-15T18:25:30.948Z,73.95
2023-02-15T18:27:58.041Z,143.57
2023-02-15T18:30:26.825Z,119.60
2023-02-15T18:32:57.074Z,67.13
2023-02-15T18:35:27.437Z,69.85
2023-02-15T18:37:54.983Z,67.57
2023-02-15T18:40:25.446Z,65.25
2023-02-15T18:42:52.774Z,68.38
2023-02-15T18:45:23.632Z,66.28
2023-02-15T18:47:51.038Z,71.72
2023-02-15T18:50:20.385Z,67.60
2023-02-15T18:52:50.575Z,68.40
2023-02-15T18:55:20.331Z,73.10
2023-02-15T18:57:48.578Z,83.60
2023-02-15T19:00:28.456Z,70.50
2023-02-15T19:02:55.998Z,124.40
2023-02-15T19:05:23.346Z,81.38
2023-02-15T19:07:51.060Z,69.55
2023-02-15T19:10:21.330Z,68.68
2023-02-15T19:12:49.207Z,67.80
2023-02-15T19:15:18.354Z,67.10
2023-02-15T19:17:45.326Z,68.45
2023-02-15T19:19:46.660Z,63.70
2023-02-15T19:20:17.771Z,66.82
2023-02-15T19:22:15.998Z,56.67
2023-02-15T19:22:47.004Z,66.30
2023-02-15T19:24:46.792Z,54.17
2023-02-15T19:25:25.949Z,67.13
2023-02-15T19:27:22.567Z,68.53
2023-02-15T19:27:54.210Z,62.55
2023-02-15T19:29:51.314Z,58.47
2023-02-15T19:32:19.562Z,58.60
2023-02-15T19:32:52.106Z,68.45
2023-02-15T19:34:49.059Z,50.67
2023-02-15T19:35:22.582Z,61.45
2023-02-15T19:37:26.534Z,60.90
2023-02-15T19:37:52.812Z,70.45
2023-02-15T19:39:56.263Z,46.60
2023-02-15T19:40:24.603Z,74.43
2023-02-15T19:42:25.443Z,61.47
2023-02-15T19:42:51.547Z,67.85
2023-02-15T19:44:54.699Z,52.73
2023-02-15T19:45:21.160Z,68.10
2023-02-15T19:47:23.035Z,53.03
2023-02-15T19:47:48.459Z,68.38
2023-02-15T19:49:52.568Z,51.50
2023-02-15T19:50:20.070Z,85.25
2023-02-15T19:52:24.344Z,59.60
2023-02-15T19:52:48.255Z,79.75
2023-02-15T19:54:55.912Z,55.42
2023-02-15T19:55:31.621Z,88.72
2023-02-15T19:57:24.970Z,50.27
2023-02-15T19:57:59.593Z,85.88
2023-02-15T19:59:53.045Z,54.17
2023-02-15T20:00:29.662Z,77.82
2023-02-15T20:02:21.670Z,53.13
2023-02-15T20:02:58.032Z,82.15
2023-02-15T20:04:50.020Z,62.10
2023-02-15T20:05:28.981Z,77.85
2023-02-15T20:07:25.752Z,63.80
2023-02-15T20:07:56.291Z,71.45
2023-02-15T20:09:54.120Z,47.33
2023-02-15T20:10:28.680Z,78.32
2023-02-15T20:12:24.342Z,62.90
2023-02-15T20:12:56.141Z,83.07
2023-02-15T20:14:52.923Z,68.45
2023-02-15T20:15:31.696Z,78.00
2023-02-15T20:17:21.356Z,61.30
2023-02-15T20:18:00.053Z,78.57
2023-02-15T20:19:49.697Z,62.30
2023-02-15T20:20:32.240Z,77.63
2023-02-15T20:22:23.949Z,49.53
2023-02-15T20:22:59.324Z,75.85
2023-02-15T20:24:55.574Z,45.00
2023-02-15T20:25:28.951Z,78.25
2023-02-15T20:27:24.171Z,44.53
2023-02-15T20:27:57.679Z,80.57
2023-02-15T20:29:55.942Z,65.93
2023-02-15T20:30:29.468Z,77.88
2023-02-15T20:32:24.389Z,61.65
2023-02-15T20:32:56.837Z,75.45
2023-02-15T20:34:53.285Z,57.83
2023-02-15T20:35:28.700Z,88.03
2023-02-15T20:37:26.428Z,54.95
2023-02-15T20:37:59.645Z,81.90
2023-02-15T20:39:54.705Z,70.88
2023-02-15T20:40:32.453Z,76.85
2023-02-15T20:42:22.883Z,59.65
2023-02-15T20:42:59.891Z,77.43
2023-02-15T20:44:51.015Z,57.25
2023-02-15T20:45:33.430Z,79.65
2023-02-15T20:47:19.282Z,59.17
2023-02-15T20:48:02.088Z,79.40
2023-02-15T20:49:47.393Z,51.57
2023-02-15T20:50:33.037Z,84.80
2023-02-15T20:52:20.389Z,60.55
2023-02-15T20:53:02.817Z,79.40
2023-02-15T20:54:49.985Z,63.95
2023-02-15T20:55:31.465Z,83.15
2023-02-15T20:57:18.144Z,57.10
2023-02-15T20:57:59.230Z,79.22
2023-02-15T20:59:46.469Z,56.35
2023-02-15T21:00:31.829Z,81.53
2023-02-15T21:02:20.264Z,56.45
2023-02-15T21:03:00.603Z,79.97
2023-02-15T21:04:48.385Z,49.53
2023-02-15T21:05:35.376Z,80.13
2023-02-15T21:07:17.894Z,60.40
2023-02-15T21:08:02.456Z,77.45
2023-02-15T21:09:46.134Z,53.33
2023-02-15T21:10:33.108Z,78.57
2023-02-15T21:12:17.040Z,63.05
2023-02-15T21:13:01.292Z,82.43
2023-02-15T21:14:45.689Z,60.00
2023-02-15T21:15:34.898Z,86.72
2023-02-15T21:17:15.365Z,48.47
2023-02-15T21:18:08.003Z,80.72
2023-02-15T21:19:43.737Z,58.33
2023-02-15T21:20:35.895Z,79.25
2023-02-15T21:22:14.598Z,57.58
2023-02-15T21:23:04.796Z,84.18
2023-02-15T21:24:50.219Z,47.28
2023-02-15T21:25:37.164Z,76.30
2023-02-15T21:27:20.129Z,52.08
2023-02-15T21:28:05.995Z,83.60
2023-02-15T21:29:48.263Z,51.47
2023-02-15T21:30:32.878Z,83.38
2023-02-15T21:32:16.584Z,57.83
2023-02-15T21:32:59.694Z,84.05
2023-02-15T21:34:44.733Z,51.78
2023-02-15T21:35:26.635Z,82.05
2023-02-15T21:37:28.788Z,62.78
2023-02-15T21:37:54.085Z,78.88
2023-02-15T21:39:57.124Z,51.40
2023-02-15T21:40:21.020Z,82.38
2023-02-15T21:42:44.020Z,57.45
2023-02-15T21:43:06.804Z,85.38
2023-02-15T21:45:33.258Z,49.15
2023-02-15T21:45:52.745Z,76.95
2023-02-15T21:48:01.529Z,58.00
2023-02-15T21:50:47.583Z,46.63
2023-02-15T21:51:11.188Z,82.60
2023-02-15T21:53:23.439Z,50.00
2023-02-15T21:53:43.419Z,84.68
2023-02-15T21:55:52.841Z,51.45
2023-02-15T21:56:16.439Z,80.50
2023-02-15T21:58:24.466Z,43.72
2023-02-15T21:58:44.119Z,80.93
2023-02-15T22:00:54.870Z,60.83
2023-02-15T22:01:29.168Z,84.63
2023-02-15T22:03:23.884Z,54.72
2023-02-15T22:03:58.693Z,84.75
2023-02-15T22:05:52.046Z,51.80
2023-02-15T22:06:26.021Z,79.15
2023-02-15T22:08:20.435Z,50.63
2023-02-15T22:08:53.222Z,82.10
2023-02-15T22:10:49.114Z,46.40
2023-02-15T22:11:24.775Z,78.70
2023-02-15T22:13:20.926Z,52.13
2023-02-15T22:13:51.974Z,81.32
2023-02-15T22:15:50.405Z,50.03
2023-02-15T22:16:21.383Z,80.28
2023-02-15T22:18:24.647Z,51.05
2023-02-15T22:18:49.228Z,79.57
2023-02-15T22:20:53.450Z,43.92
2023-02-15T22:21:19.555Z,80.90
2023-02-15T22:23:22.128Z,49.55
2023-02-15T22:23:47.486Z,78.03
2023-02-15T22:25:55.788Z,50.47
2023-02-15T22:26:27.235Z,80.20
2023-02-15T22:28:28.797Z,54.90
2023-02-15T22:28:54.424Z,81.15
2023-02-15T22:30:58.452Z,55.60
2023-02-15T22:31:23.147Z,75.95
2023-02-15T22:33:28.545Z,54.05
2023-02-15T22:33:51.098Z,81.53
2023-02-15T22:35:56.933Z,60.20
2023-02-15T22:36:27.318Z,79.68
2023-02-15T22:38:25.683Z,59.63
2023-02-15T22:40:56.871Z,49.38
2023-02-15T22:41:25.331Z,89.00
2023-02-15T22:43:36.850Z,47.65
2023-02-15T22:43:53.107Z,83.40
2023-02-15T22:46:08.311Z,62.55
2023-02-15T22:46:25.045Z,88.53
2023-02-15T22:48:36.949Z,62.78
2023-02-15T22:48:52.628Z,97.57
2023-02-15T22:51:05.523Z,52.60
2023-02-15T22:51:23.456Z,116.95
2023-02-15T22:53:33.843Z,51.95
2023-02-15T22:53:52.362Z,96.40
2023-02-15T22:56:07.453Z,48.35
2023-02-15T22:56:26.755Z,99.93
2023-02-15T22:58:35.945Z,50.35
2023-02-15T22:59:02.100Z,112.78
2023-02-15T23:01:04.664Z,43.67
2023-02-15T23:01:34.524Z,87.97
2023-02-15T23:03:34.497Z,45.95
2023-02-15T23:04:03.709Z,84.38
2023-02-15T23:06:02.685Z,48.28
2023-02-15T23:06:31.536Z,84.93
2023-02-15T23:08:30.755Z,54.83
2023-02-15T23:09:00.759Z,81.20
2023-02-15T23:10:59.158Z,51.22
2023-02-15T23:11:28.295Z,79.68
2023-02-15T23:13:31.304Z,48.63
2023-02-15T23:13:55.354Z,82.50
2023-02-15T23:16:01.371Z,53.63
2023-02-15T23:16:22.335Z,85.35
2023-02-15T23:18:32.063Z,57.75
2023-02-15T23:18:50.103Z,88.05
2023-02-15T23:21:03.904Z,50.58
2023-02-15T23:21:23.234Z,79.68
2023-02-15T23:23:34.791Z,56.20
2023-02-15T23:23:53.181Z,78.15
2023-02-15T23:26:04.886Z,56.28
2023-02-15T23:26:21.595Z,85.05
2023-02-15T23:28:36.216Z,46.75
2023-02-15T23:28:50.559Z,84.68
2023-02-15T23:31:10.848Z,66.43
2023-02-15T23:31:32.151Z,83.03
2023-02-15T23:33:39.018Z,47.72
2023-02-15T23:34:01.805Z,90.10
2023-02-15T23:36:24.625Z,53.90
2023-02-15T23:36:30.120Z,87.35
2023-02-15T23:38:53.033Z,58.95
2023-02-15T23:39:19.810Z,83.05
2023-02-15T23:41:22.921Z,53.70
2023-02-15T23:41:46.641Z,85.45
2023-02-15T23:43:55.967Z,54.88
2023-02-15T23:44:14.487Z,87.65
2023-02-15T23:46:30.297Z,52.05
2023-02-15T23:46:47.069Z,89.28
2023-02-15T23:48:58.684Z,58.40
2023-02-15T23:49:15.963Z,81.45
2023-02-15T23:51:32.619Z,50.33
2023-02-15T23:51:51.427Z,87.60
2023-02-15T23:54:00.763Z,45.50
2023-02-15T23:54:21.225Z,87.38
2023-02-15T23:56:29.556Z,46.45
2023-02-15T23:56:52.356Z,83.28
2023-02-15T23:58:57.761Z,45.50
2023-02-15T23:59:23.596Z,85.38
