createdAt,value
2022-11-26T00:00:50.351Z,77.50
2022-11-26T00:03:18.386Z,77.60
2022-11-26T00:05:50.757Z,77.50
2022-11-26T00:08:22.709Z,77.60
2022-11-26T00:10:52.439Z,77.60
2022-11-26T00:13:25.874Z,77.70
2022-11-26T00:15:54.017Z,77.80
2022-11-26T00:18:26.550Z,77.90
2022-11-26T00:21:00.987Z,78.10
2022-11-26T00:23:28.963Z,78.40
2022-11-26T00:25:59.704Z,78.40
2022-11-26T00:28:30.014Z,78.40
2022-11-26T00:30:59.967Z,78.50
2022-11-26T00:33:29.244Z,78.50
2022-11-26T00:36:04.694Z,78.50
2022-11-26T00:38:32.166Z,78.50
2022-11-26T00:41:02.198Z,78.50
2022-11-26T00:43:31.935Z,78.60
2022-11-26T00:45:59.247Z,78.50
2022-11-26T00:48:26.547Z,78.50
2022-11-26T00:50:53.918Z,78.40
2022-11-26T00:53:24.859Z,79.00
2022-11-26T00:55:52.220Z,78.40
2022-11-26T00:58:32.704Z,78.40
2022-11-26T01:01:00.486Z,78.50
2022-11-26T01:03:27.781Z,78.40
2022-11-26T01:05:57.427Z,78.50
2022-11-26T01:08:37.227Z,78.50
2022-11-26T01:11:05.685Z,78.50
2022-11-26T01:13:33.525Z,78.50
2022-11-26T01:16:09.646Z,78.50
2022-11-26T01:18:37.013Z,78.50
2022-11-26T01:21:04.334Z,78.50
2022-11-26T01:23:33.692Z,78.50
2022-11-26T01:26:06.092Z,78.40
2022-11-26T01:28:33.912Z,78.40
2022-11-26T01:31:01.226Z,78.40
2022-11-26T01:33:28.515Z,78.40
2022-11-26T01:35:58.070Z,78.40
2022-11-26T01:38:25.341Z,78.30
2022-11-26T01:41:20.650Z,78.20
2022-11-26T01:43:49.977Z,78.30
2022-11-26T01:46:22.487Z,78.30
2022-11-26T01:48:50.607Z,78.30
2022-11-26T01:51:35.997Z,78.40
2022-11-26T01:54:06.107Z,78.70
2022-11-26T01:56:39.008Z,78.60
2022-11-26T01:59:21.302Z,78.70
2022-11-26T02:01:50.087Z,78.80
2022-11-26T02:04:27.426Z,78.90
2022-11-26T02:06:56.596Z,78.80
2022-11-26T02:09:26.120Z,78.90
2022-11-26T02:11:53.987Z,79.00
2022-11-26T02:14:25.423Z,79.00
2022-11-26T02:17:06.985Z,79.10
2022-11-26T02:19:46.026Z,79.10
2022-11-26T02:22:40.038Z,79.10
2022-11-26T02:25:28.798Z,79.00
2022-11-26T02:28:14.219Z,78.90
2022-11-26T02:31:16.808Z,78.80
2022-11-26T02:34:01.921Z,78.90
2022-11-26T02:36:37.275Z,78.90
2022-11-26T02:39:12.306Z,78.90
2022-11-26T02:41:53.996Z,78.80
2022-11-26T02:44:28.737Z,78.80
2022-11-26T02:47:10.826Z,78.80
2022-11-26T02:49:40.898Z,78.70
2022-11-26T02:52:11.594Z,78.60
2022-11-26T02:54:43.082Z,78.80
2022-11-26T02:57:14.879Z,78.70
2022-11-26T02:59:47.018Z,78.60
2022-11-26T03:02:28.958Z,78.80
2022-11-26T03:04:59.673Z,78.40
2022-11-26T03:07:30.177Z,78.40
2022-11-26T03:10:00.149Z,78.50
2022-11-26T03:12:29.985Z,78.50
2022-11-26T03:14:59.851Z,78.50
2022-11-26T03:17:29.570Z,78.50
2022-11-26T03:19:56.855Z,78.50
2022-11-26T03:22:26.905Z,78.50
2022-11-26T03:24:54.207Z,78.50
2022-11-26T03:27:21.457Z,78.50
2022-11-26T03:29:48.767Z,78.50
2022-11-26T03:32:16.041Z,78.50
2022-11-26T03:34:43.375Z,78.50
2022-11-26T03:37:13.268Z,78.60
2022-11-26T03:39:41.347Z,78.70
2022-11-26T03:42:08.645Z,78.90
2022-11-26T03:44:37.047Z,79.10
2022-11-26T03:47:04.511Z,79.40
2022-11-26T03:49:31.782Z,79.60
2022-11-26T03:51:59.039Z,79.80
2022-11-26T03:54:26.421Z,80.00
2022-11-26T03:56:55.787Z,80.10
2022-11-26T03:59:23.152Z,80.20
2022-11-26T04:01:50.621Z,80.30
2022-11-26T04:04:17.977Z,80.40
2022-11-26T04:06:45.233Z,80.50
2022-11-26T04:09:12.837Z,80.50
2022-11-26T04:11:40.123Z,80.50
2022-11-26T04:14:07.451Z,80.60
2022-11-26T04:16:34.969Z,80.70
2022-11-26T04:19:02.363Z,80.80
2022-11-26T04:21:29.623Z,80.70
2022-11-26T04:23:56.901Z,80.80
2022-11-26T04:26:28.924Z,80.90
2022-11-26T04:28:56.178Z,81.00
2022-11-26T04:31:23.577Z,81.00
2022-11-26T04:33:50.918Z,81.10
2022-11-26T04:36:20.671Z,81.00
2022-11-26T04:38:48.141Z,81.10
2022-11-26T04:41:17.663Z,81.00
2022-11-26T04:43:44.946Z,81.00
2022-11-26T04:46:12.264Z,80.90
2022-11-26T04:48:39.595Z,80.90
2022-11-26T04:51:07.199Z,80.80
2022-11-26T04:53:34.472Z,80.60
2022-11-26T04:56:01.760Z,80.50
2022-11-26T04:58:29.174Z,81.20
2022-11-26T05:00:58.650Z,80.50
2022-11-26T05:03:26.115Z,80.30
2022-11-26T05:05:53.485Z,80.20
2022-11-26T05:08:22.869Z,80.10
2022-11-26T05:10:56.468Z,80.10
2022-11-26T05:13:23.934Z,80.10
2022-11-26T05:15:53.442Z,80.20
2022-11-26T05:18:23.154Z,80.20
2022-11-26T05:20:50.432Z,80.10
2022-11-26T05:23:17.683Z,79.80
2022-11-26T05:25:44.966Z,79.70
2022-11-26T05:28:12.287Z,79.70
2022-11-26T05:30:44.470Z,79.50
2022-11-26T05:33:11.850Z,79.70
2022-11-26T05:35:39.215Z,79.60
2022-11-26T05:38:06.654Z,79.60
2022-11-26T05:40:34.040Z,79.60
2022-11-26T05:43:01.310Z,79.60
2022-11-26T05:45:28.649Z,79.70
2022-11-26T05:47:55.986Z,79.60
2022-11-26T05:50:23.362Z,79.50
2022-11-26T05:52:50.694Z,79.50
2022-11-26T05:55:21.130Z,79.50
2022-11-26T05:57:48.398Z,79.50
2022-11-26T06:00:18.945Z,79.30
2022-11-26T06:02:46.385Z,79.40
2022-11-26T06:05:16.261Z,79.30
2022-11-26T06:07:45.056Z,79.20
2022-11-26T06:10:13.578Z,79.80
2022-11-26T06:12:43.096Z,79.30
2022-11-26T06:15:10.712Z,79.30
2022-11-26T06:17:40.214Z,79.50
2022-11-26T06:20:08.074Z,79.50
2022-11-26T06:22:47.071Z,79.50
2022-11-26T06:25:14.707Z,79.50
2022-11-26T06:27:42.301Z,79.60
2022-11-26T06:30:14.926Z,79.60
2022-11-26T06:32:42.278Z,79.70
2022-11-26T06:35:10.295Z,79.60
2022-11-26T06:37:40.450Z,79.50
2022-11-26T06:40:09.167Z,79.40
2022-11-26T06:42:36.463Z,79.10
2022-11-26T06:45:04.144Z,79.30
2022-11-26T06:47:33.757Z,79.30
2022-11-26T06:50:01.842Z,79.30
2022-11-26T06:52:31.363Z,79.30
2022-11-26T06:55:01.258Z,79.40
2022-11-26T06:57:30.946Z,79.30
2022-11-26T06:59:58.196Z,79.20
2022-11-26T07:02:25.541Z,79.20
2022-11-26T07:04:52.843Z,79.20
2022-11-26T07:07:23.282Z,79.20
2022-11-26T07:09:52.774Z,79.20
2022-11-26T07:12:22.637Z,79.30
2022-11-26T07:14:50.006Z,79.20
2022-11-26T07:17:17.360Z,79.10
2022-11-26T07:19:44.702Z,79.30
2022-11-26T07:22:14.305Z,79.30
2022-11-26T07:24:41.965Z,79.40
2022-11-26T07:27:09.245Z,79.40
2022-11-26T07:29:36.483Z,79.30
2022-11-26T07:32:03.890Z,79.20
2022-11-26T07:34:31.237Z,79.30
2022-11-26T07:36:58.530Z,79.10
2022-11-26T07:39:25.803Z,79.20
2022-11-26T07:41:53.070Z,79.10
2022-11-26T07:44:20.378Z,79.00
2022-11-26T07:46:47.630Z,78.90
2022-11-26T07:49:17.251Z,78.70
2022-11-26T07:51:44.629Z,78.90
2022-11-26T07:54:12.385Z,78.70
2022-11-26T07:56:39.701Z,78.90
2022-11-26T07:59:10.687Z,79.00
2022-11-26T08:01:38.228Z,79.00
2022-11-26T08:04:06.608Z,79.10
2022-11-26T08:06:34.747Z,78.90
2022-11-26T08:09:02.764Z,79.60
2022-11-26T08:11:33.957Z,79.00
2022-11-26T08:14:12.956Z,79.10
2022-11-26T08:16:40.955Z,79.10
2022-11-26T08:19:12.750Z,79.10
2022-11-26T08:21:43.327Z,79.10
2022-11-26T08:24:15.638Z,79.20
2022-11-26T08:26:44.647Z,79.10
2022-11-26T08:29:13.314Z,79.10
2022-11-26T08:31:45.531Z,79.30
2022-11-26T08:34:16.545Z,79.30
2022-11-26T08:36:48.886Z,79.30
2022-11-26T08:39:19.046Z,79.20
2022-11-26T08:41:52.032Z,79.30
2022-11-26T08:44:23.462Z,79.30
2022-11-26T08:46:50.901Z,79.40
2022-11-26T08:49:18.240Z,79.40
2022-11-26T08:51:45.758Z,79.30
2022-11-26T08:54:13.107Z,79.40
2022-11-26T08:56:40.435Z,79.40
2022-11-26T08:59:10.038Z,79.50
2022-11-26T09:01:39.963Z,79.60
2022-11-26T09:04:07.339Z,79.60
2022-11-26T09:06:37.067Z,79.60
2022-11-26T09:09:17.223Z,79.70
2022-11-26T09:12:12.299Z,79.80
2022-11-26T09:14:41.269Z,79.90
2022-11-26T09:17:10.030Z,79.90
2022-11-26T09:19:39.700Z,80.00
2022-11-26T09:22:06.976Z,80.20
2022-11-26T09:24:36.569Z,80.40
2022-11-26T09:27:07.835Z,80.50
2022-11-26T09:29:40.071Z,80.50
2022-11-26T09:32:24.325Z,80.70
2022-11-26T09:34:53.299Z,80.70
2022-11-26T09:37:20.633Z,80.50
2022-11-26T09:39:50.747Z,80.60
2022-11-26T09:42:46.954Z,80.70
2022-11-26T09:45:29.356Z,80.80
2022-11-26T09:47:57.387Z,80.50
2022-11-26T09:50:35.477Z,80.40
2022-11-26T09:53:10.645Z,80.60
2022-11-26T09:55:41.970Z,80.60
2022-11-26T09:58:26.741Z,80.50
2022-11-26T10:01:00.189Z,80.40
2022-11-26T10:03:31.472Z,80.30
2022-11-26T10:06:02.047Z,80.50
2022-11-26T10:09:07.083Z,80.50
2022-11-26T10:11:50.669Z,80.60
2022-11-26T10:14:23.773Z,80.50
2022-11-26T10:17:18.769Z,80.60
2022-11-26T10:19:58.633Z,80.60
2022-11-26T10:22:35.179Z,81.20
2022-11-26T10:25:04.036Z,80.50
2022-11-26T10:27:34.931Z,80.40
2022-11-26T10:30:21.021Z,80.40
2022-11-26T10:32:49.795Z,80.40
2022-11-26T10:35:18.656Z,80.40
2022-11-26T10:37:46.168Z,80.40
2022-11-26T10:40:24.294Z,80.40
2022-11-26T10:43:09.567Z,80.50
2022-11-26T10:45:44.646Z,80.50
2022-11-26T10:48:34.866Z,80.50
2022-11-26T10:51:06.791Z,80.50
2022-11-26T10:53:51.098Z,80.50
2022-11-26T10:56:22.013Z,80.40
2022-11-26T10:58:51.963Z,80.30
2022-11-26T11:01:22.407Z,80.30
2022-11-26T11:04:13.348Z,80.20
2022-11-26T11:06:42.994Z,80.10
2022-11-26T11:09:32.230Z,80.00
2022-11-26T11:12:11.407Z,80.00
2022-11-26T11:14:43.360Z,79.90
2022-11-26T11:17:23.109Z,80.00
2022-11-26T11:19:50.433Z,79.90
2022-11-26T11:22:22.887Z,80.00
2022-11-26T11:24:50.283Z,79.90
2022-11-26T11:27:43.928Z,80.00
2022-11-26T11:30:30.702Z,80.10
2022-11-26T11:33:17.824Z,80.10
2022-11-26T11:35:45.126Z,80.00
2022-11-26T11:38:24.942Z,79.90
2022-11-26T11:40:52.400Z,79.90
2022-11-26T11:43:26.903Z,80.00
2022-11-26T11:46:06.771Z,80.00
2022-11-26T11:49:05.706Z,80.10
2022-11-26T11:51:57.674Z,80.00
2022-11-26T11:54:35.746Z,80.00
2022-11-26T11:57:41.082Z,80.00
2022-11-26T12:00:21.965Z,79.90
2022-11-26T12:03:33.814Z,79.90
2022-11-26T12:06:10.092Z,79.80
2022-11-26T12:08:37.294Z,79.70
2022-11-26T12:11:29.235Z,79.50
2022-11-26T12:14:10.797Z,79.50
2022-11-26T12:16:42.546Z,79.60
2022-11-26T12:19:14.912Z,79.60
2022-11-26T12:21:53.124Z,79.80
2022-11-26T12:24:32.996Z,79.60
2022-11-26T12:27:06.210Z,79.60
2022-11-26T12:29:41.793Z,79.80
2022-11-26T12:32:17.143Z,80.00
2022-11-26T12:34:52.660Z,80.10
2022-11-26T12:37:28.652Z,80.20
2022-11-26T12:40:32.286Z,80.60
2022-11-26T12:43:16.011Z,80.20
2022-11-26T12:45:49.496Z,80.10
2022-11-26T12:48:33.937Z,80.10
2022-11-26T12:51:22.019Z,80.10
2022-11-26T12:53:57.253Z,80.30
2022-11-26T12:56:50.631Z,80.30
2022-11-26T12:59:27.761Z,80.20
2022-11-26T13:01:55.125Z,80.20
2022-11-26T13:04:38.561Z,80.20
2022-11-26T13:07:21.359Z,80.00
2022-11-26T13:09:51.401Z,80.10
2022-11-26T13:12:42.610Z,80.10
2022-11-26T13:15:26.942Z,80.00
2022-11-26T13:17:57.024Z,80.00
2022-11-26T13:20:30.390Z,79.70
2022-11-26T13:23:28.822Z,79.60
2022-11-26T13:26:17.551Z,79.30
2022-11-26T13:28:45.251Z,79.20
2022-11-26T13:31:45.984Z,79.30
2022-11-26T13:34:26.921Z,79.30
2022-11-26T13:37:10.866Z,79.40
2022-11-26T13:39:47.025Z,79.50
2022-11-26T13:42:27.500Z,79.60
2022-11-26T13:45:20.953Z,79.60
2022-11-26T13:48:24.045Z,79.60
2022-11-26T13:51:04.315Z,79.60
2022-11-26T13:53:40.508Z,79.30
2022-11-26T13:56:09.192Z,79.00
2022-11-26T13:58:45.461Z,79.10
2022-11-26T14:01:40.092Z,79.10
2022-11-26T14:04:16.100Z,79.00
2022-11-26T14:07:05.289Z,79.00
2022-11-26T14:09:54.016Z,79.00
2022-11-26T14:12:23.334Z,79.00
2022-11-26T14:14:53.886Z,79.00
2022-11-26T14:17:34.976Z,79.10
2022-11-26T14:20:04.357Z,79.00
2022-11-26T14:22:37.383Z,79.10
2022-11-26T14:25:11.584Z,79.10
2022-11-26T14:27:57.486Z,79.10
2022-11-26T14:30:26.566Z,79.30
2022-11-26T14:33:17.557Z,79.20
2022-11-26T14:35:56.908Z,79.20
2022-11-26T14:38:28.759Z,79.20
2022-11-26T14:40:59.861Z,79.10
2022-11-26T14:43:31.383Z,79.30
2022-11-26T14:46:14.068Z,78.70
2022-11-26T14:48:44.082Z,78.70
2022-11-26T14:51:11.485Z,78.70
2022-11-26T14:53:47.152Z,78.90
2022-11-26T14:56:14.870Z,78.80
2022-11-26T14:58:48.441Z,78.50
2022-11-26T15:01:15.701Z,78.40
2022-11-26T15:03:52.891Z,78.50
2022-11-26T15:06:36.824Z,78.70
2022-11-26T15:09:06.825Z,79.10
2022-11-26T15:11:36.437Z,79.30
2022-11-26T15:14:03.808Z,79.40
2022-11-26T15:16:36.213Z,79.40
2022-11-26T15:19:05.085Z,79.50
2022-11-26T15:21:33.611Z,79.60
2022-11-26T15:24:03.946Z,79.60
2022-11-26T15:26:35.786Z,80.10
2022-11-26T15:29:03.382Z,79.50
2022-11-26T15:31:41.805Z,79.50
2022-11-26T15:34:15.843Z,79.00
2022-11-26T15:36:43.176Z,79.30
2022-11-26T15:39:31.009Z,79.30
2022-11-26T15:42:20.796Z,79.30
2022-11-26T15:44:49.324Z,79.30
2022-11-26T15:47:20.242Z,79.40
2022-11-26T15:49:52.908Z,79.40
2022-11-26T15:52:24.973Z,79.50
2022-11-26T15:55:14.763Z,79.70
2022-11-26T15:57:43.066Z,79.60
2022-11-26T16:00:31.984Z,79.60
2022-11-26T16:02:59.538Z,79.60
2022-11-26T16:05:39.347Z,79.50
2022-11-26T16:08:25.087Z,79.30
2022-11-26T16:11:07.999Z,79.10
2022-11-26T16:13:38.513Z,79.20
2022-11-26T16:16:25.482Z,79.20
2022-11-26T16:18:59.862Z,79.40
2022-11-26T16:21:32.347Z,79.20
2022-11-26T16:24:02.401Z,79.30
2022-11-26T16:26:29.871Z,79.40
2022-11-26T16:28:57.202Z,79.40
2022-11-26T16:31:30.021Z,79.40
2022-11-26T16:33:57.252Z,79.20
2022-11-26T16:36:29.466Z,79.20
2022-11-26T16:38:57.014Z,79.20
2022-11-26T16:41:24.395Z,79.30
2022-11-26T16:43:51.738Z,79.20
2022-11-26T16:46:23.344Z,79.20
2022-11-26T16:48:53.581Z,79.20
2022-11-26T16:51:21.960Z,79.20
2022-11-26T16:53:53.630Z,78.90
2022-11-26T16:56:37.318Z,79.10
2022-11-26T16:59:16.324Z,79.20
2022-11-26T17:01:46.065Z,78.90
2022-11-26T17:04:14.570Z,78.70
2022-11-26T17:06:42.067Z,78.60
2022-11-26T17:09:17.905Z,78.60
2022-11-26T17:11:45.760Z,78.60
2022-11-26T17:14:13.248Z,78.60
2022-11-26T17:16:41.043Z,78.80
2022-11-26T17:19:16.361Z,78.90
2022-11-26T17:21:43.651Z,78.70
2022-11-26T17:24:10.935Z,78.90
2022-11-26T17:26:38.419Z,78.90
2022-11-26T17:29:12.862Z,79.00
2022-11-26T17:31:40.163Z,79.10
2022-11-26T17:34:07.436Z,79.20
2022-11-26T17:36:36.932Z,79.10
2022-11-26T17:39:04.488Z,79.10
2022-11-26T17:41:31.814Z,79.00
2022-11-26T17:43:59.093Z,78.70
2022-11-26T17:46:26.464Z,78.60
2022-11-26T17:48:59.404Z,78.70
2022-11-26T17:51:27.198Z,78.60
2022-11-26T17:53:54.475Z,78.30
2022-11-26T17:56:23.823Z,78.30
2022-11-26T17:58:51.348Z,78.50
2022-11-26T18:01:19.243Z,78.40
2022-11-26T18:03:49.510Z,78.50
2022-11-26T18:06:20.157Z,78.60
2022-11-26T18:08:47.635Z,78.70
2022-11-26T18:11:16.202Z,78.50
2022-11-26T18:13:43.874Z,78.40
2022-11-26T18:16:11.239Z,78.40
2022-11-26T18:18:40.635Z,78.40
2022-11-26T18:21:07.966Z,78.50
2022-11-26T18:23:35.246Z,78.60
2022-11-26T18:26:02.941Z,78.70
2022-11-26T18:28:30.226Z,78.70
2022-11-26T18:30:58.764Z,78.70
2022-11-26T18:33:28.664Z,78.80
2022-11-26T18:35:55.906Z,78.80
2022-11-26T18:38:28.902Z,78.80
2022-11-26T18:41:03.641Z,78.90
2022-11-26T18:43:35.953Z,79.10
2022-11-26T18:46:05.355Z,79.00
2022-11-26T18:48:37.398Z,78.90
2022-11-26T18:51:05.729Z,79.00
2022-11-26T18:53:33.592Z,79.00
2022-11-26T18:56:00.962Z,79.00
2022-11-26T18:58:28.256Z,79.00
2022-11-26T19:00:58.551Z,79.10
2022-11-26T19:03:27.380Z,79.00
2022-11-26T19:05:57.447Z,79.00
2022-11-26T19:08:24.794Z,78.90
2022-11-26T19:10:52.170Z,78.60
2022-11-26T19:13:19.528Z,78.70
2022-11-26T19:15:51.534Z,78.70
2022-11-26T19:18:18.784Z,78.70
2022-11-26T19:20:51.003Z,79.30
2022-11-26T19:23:24.209Z,78.80
2022-11-26T19:25:52.193Z,78.60
2022-11-26T19:28:19.723Z,78.50
2022-11-26T19:31:04.482Z,78.50
2022-11-26T19:33:32.529Z,78.30
2022-11-26T19:36:07.392Z,78.30
2022-11-26T19:38:35.763Z,78.40
2022-11-26T19:41:03.641Z,78.30
2022-11-26T19:43:34.930Z,79.00
2022-11-26T19:46:14.250Z,78.20
2022-11-26T19:48:43.282Z,78.30
2022-11-26T19:51:11.865Z,78.10
2022-11-26T19:53:39.701Z,78.10
2022-11-26T19:56:16.197Z,78.00
2022-11-26T19:58:45.671Z,77.90
2022-11-26T20:01:16.947Z,77.90
2022-11-26T20:03:44.718Z,77.70
2022-11-26T20:06:17.708Z,77.70
2022-11-26T20:08:45.603Z,77.80
2022-11-26T20:11:16.526Z,78.10
2022-11-26T20:13:47.371Z,78.00
2022-11-26T20:16:18.639Z,78.00
2022-11-26T20:18:46.678Z,78.20
2022-11-26T20:21:19.725Z,78.30
2022-11-26T20:23:48.095Z,78.40
2022-11-26T20:26:21.684Z,78.60
2022-11-26T20:28:49.799Z,78.40
2022-11-26T20:31:23.020Z,78.40
2022-11-26T20:33:54.422Z,78.40
2022-11-26T20:36:24.422Z,78.50
2022-11-26T20:38:59.172Z,78.60
2022-11-26T20:41:30.527Z,78.60
2022-11-26T20:43:59.337Z,78.60
2022-11-26T20:46:28.671Z,78.60
2022-11-26T20:48:56.915Z,78.70
2022-11-26T20:51:24.918Z,78.50
2022-11-26T20:53:53.373Z,78.40
2022-11-26T20:56:22.176Z,78.20
2022-11-26T20:58:51.524Z,78.00
2022-11-26T21:01:24.471Z,77.90
2022-11-26T21:03:52.750Z,78.00
2022-11-26T21:06:27.594Z,78.00
2022-11-26T21:09:04.277Z,78.10
2022-11-26T21:11:31.731Z,78.20
2022-11-26T21:14:02.333Z,78.20
2022-11-26T21:16:30.887Z,78.30
2022-11-26T21:18:58.599Z,78.40
2022-11-26T21:21:27.527Z,78.10
2022-11-26T21:23:55.055Z,78.20
2022-11-26T21:26:24.234Z,78.20
2022-11-26T21:28:57.204Z,78.30
2022-11-26T21:31:25.801Z,78.40
2022-11-26T21:34:01.614Z,78.40
2022-11-26T21:36:32.105Z,78.00
2022-11-26T21:39:00.154Z,78.10
2022-11-26T21:41:27.902Z,78.20
2022-11-26T21:43:55.289Z,78.10
2022-11-26T21:46:25.895Z,78.10
2022-11-26T21:48:57.383Z,77.70
2022-11-26T21:51:26.709Z,78.20
2022-11-26T21:53:57.742Z,77.70
2022-11-26T21:56:26.207Z,77.70
2022-11-26T21:58:56.889Z,77.60
2022-11-26T22:01:33.000Z,77.70
2022-11-26T22:04:03.942Z,77.70
2022-11-26T22:06:31.540Z,77.50
2022-11-26T22:08:58.988Z,77.30
2022-11-26T22:11:29.482Z,77.40
2022-11-26T22:13:56.959Z,77.20
2022-11-26T22:16:26.363Z,77.30
2022-11-26T22:18:57.103Z,77.40
2022-11-26T22:21:31.832Z,77.60
2022-11-26T22:24:01.081Z,77.50
2022-11-26T22:26:31.450Z,77.40
2022-11-26T22:28:59.035Z,77.60
2022-11-26T22:31:29.160Z,77.60
2022-11-26T22:34:02.694Z,77.30
2022-11-26T22:36:30.503Z,77.10
2022-11-26T22:38:59.402Z,77.30
2022-11-26T22:41:26.918Z,78.20
2022-11-26T22:43:54.425Z,77.90
2022-11-26T22:46:24.242Z,77.10
2022-11-26T22:48:57.129Z,77.00
2022-11-26T22:51:26.333Z,77.20
2022-11-26T22:54:05.256Z,77.30
2022-11-26T22:56:33.169Z,76.90
2022-11-26T22:59:01.745Z,76.90
2022-11-26T23:01:32.242Z,76.90
2022-11-26T23:04:04.874Z,77.00
2022-11-26T23:06:35.115Z,77.20
2022-11-26T23:09:09.774Z,77.30
2022-11-26T23:11:41.739Z,77.00
2022-11-26T23:14:12.156Z,76.70
2022-11-26T23:16:42.547Z,76.60
2022-11-26T23:19:15.209Z,76.50
2022-11-26T23:21:44.712Z,76.10
2022-11-26T23:24:13.679Z,76.30
2022-11-26T23:26:41.421Z,76.30
2022-11-26T23:29:10.104Z,76.40
2022-11-26T23:31:46.148Z,76.40
2022-11-26T23:34:14.186Z,76.50
2022-11-26T23:36:41.573Z,76.10
2022-11-26T23:39:12.219Z,76.70
2022-11-26T23:41:39.618Z,76.00
2022-11-26T23:44:06.920Z,76.00
2022-11-26T23:46:35.485Z,76.00
2022-11-26T23:49:02.900Z,76.10
2022-11-26T23:51:32.161Z,76.20
2022-11-26T23:54:01.933Z,76.00
2022-11-26T23:56:33.870Z,75.90
2022-11-26T23:59:03.686Z,75.80
