createdAt,value
2022-07-31T00:00:41.339Z,18.85
2022-07-31T00:03:12.937Z,18.84
2022-07-31T00:05:44.695Z,18.80
2022-07-31T00:08:17.131Z,18.76
2022-07-31T00:10:48.432Z,18.70
2022-07-31T00:13:19.802Z,18.66
2022-07-31T00:16:11.141Z,18.59
2022-07-31T00:18:42.519Z,18.60
2022-07-31T00:21:14.054Z,18.58
2022-07-31T00:23:45.644Z,18.56
2022-07-31T00:26:16.986Z,18.52
2022-07-31T00:28:48.319Z,18.48
2022-07-31T00:31:19.712Z,18.48
2022-07-31T00:33:51.201Z,18.46
2022-07-31T00:36:29.914Z,18.45
2022-07-31T00:39:01.760Z,18.44
2022-07-31T00:41:41.085Z,18.38
2022-07-31T00:44:14.167Z,18.39
2022-07-31T00:46:45.520Z,18.39
2022-07-31T00:49:17.271Z,18.34
2022-07-31T00:51:48.675Z,18.37
2022-07-31T00:54:22.509Z,18.32
2022-07-31T00:56:54.226Z,18.31
2022-07-31T00:59:27.134Z,18.29
2022-07-31T01:01:59.298Z,18.27
2022-07-31T01:04:31.364Z,18.26
2022-07-31T01:07:04.168Z,18.24
2022-07-31T01:09:35.725Z,18.24
2022-07-31T01:12:16.173Z,18.18
2022-07-31T01:14:53.099Z,18.13
2022-07-31T01:17:27.627Z,18.12
2022-07-31T01:19:59.695Z,18.13
2022-07-31T01:22:56.627Z,18.12
2022-07-31T01:26:00.813Z,18.12
2022-07-31T01:29:04.107Z,18.05
2022-07-31T01:31:43.946Z,18.02
2022-07-31T01:34:31.834Z,18.01
2022-07-31T01:37:25.065Z,17.97
2022-07-31T01:40:08.452Z,17.95
2022-07-31T01:42:44.068Z,17.91
2022-07-31T01:45:17.974Z,17.86
2022-07-31T01:47:50.369Z,17.83
2022-07-31T01:50:42.646Z,17.85
2022-07-31T01:53:20.431Z,17.84
2022-07-31T01:55:56.561Z,17.83
2022-07-31T01:58:38.590Z,17.81
2022-07-31T02:01:14.025Z,17.81
2022-07-31T02:03:46.692Z,17.79
2022-07-31T02:06:23.359Z,17.73
2022-07-31T02:08:56.584Z,17.74
2022-07-31T02:11:28.768Z,17.75
2022-07-31T02:14:02.585Z,17.76
2022-07-31T02:16:34.306Z,17.77
2022-07-31T02:19:08.400Z,17.80
2022-07-31T02:21:40.309Z,17.79
2022-07-31T02:24:11.718Z,17.80
2022-07-31T02:26:43.293Z,17.85
2022-07-31T02:29:20.156Z,17.85
2022-07-31T02:32:03.196Z,17.86
2022-07-31T02:34:36.296Z,17.87
2022-07-31T02:37:08.375Z,17.87
2022-07-31T02:39:41.196Z,17.86
2022-07-31T02:42:12.926Z,17.82
2022-07-31T02:44:45.387Z,17.78
2022-07-31T02:47:17.032Z,17.70
2022-07-31T02:49:49.609Z,17.71
2022-07-31T02:52:21.279Z,17.68
2022-07-31T02:54:53.405Z,17.58
2022-07-31T02:57:24.846Z,17.61
2022-07-31T02:59:56.481Z,17.63
2022-07-31T03:02:36.922Z,17.56
2022-07-31T03:05:09.596Z,17.67
2022-07-31T03:07:41.007Z,17.66
2022-07-31T03:10:12.998Z,17.63
2022-07-31T03:12:47.446Z,17.62
2022-07-31T03:15:21.917Z,17.62
2022-07-31T03:17:54.301Z,17.62
2022-07-31T03:20:26.961Z,17.61
2022-07-31T03:23:00.283Z,17.56
2022-07-31T03:25:34.525Z,17.55
2022-07-31T03:28:05.856Z,17.53
2022-07-31T03:30:37.401Z,17.53
2022-07-31T03:33:08.741Z,17.50
2022-07-31T03:35:44.481Z,17.47
2022-07-31T03:38:38.634Z,17.43
2022-07-31T03:41:07.454Z,17.36
2022-07-31T03:43:47.497Z,17.25
2022-07-31T03:46:21.901Z,17.23
2022-07-31T03:48:53.496Z,17.17
2022-07-31T03:51:25.514Z,17.12
2022-07-31T03:53:56.963Z,17.07
2022-07-31T03:56:28.765Z,17.02
2022-07-31T03:59:00.274Z,16.96
2022-07-31T04:01:57.948Z,16.91
2022-07-31T04:04:26.076Z,16.88
2022-07-31T04:06:57.481Z,16.84
2022-07-31T04:09:29.265Z,16.86
2022-07-31T04:12:00.705Z,16.89
2022-07-31T04:14:32.241Z,16.91
2022-07-31T04:17:03.754Z,16.88
2022-07-31T04:19:35.232Z,16.96
2022-07-31T04:22:07.546Z,16.94
2022-07-31T04:24:39.160Z,16.97
2022-07-31T04:27:12.836Z,17.06
2022-07-31T04:29:45.649Z,17.14
2022-07-31T04:32:16.959Z,17.30
2022-07-31T04:34:48.362Z,17.45
2022-07-31T04:37:19.715Z,17.58
2022-07-31T04:39:51.033Z,17.71
2022-07-31T04:42:22.443Z,17.80
2022-07-31T04:44:54.141Z,17.94
2022-07-31T04:47:25.495Z,18.05
2022-07-31T04:49:56.816Z,18.12
2022-07-31T04:52:28.398Z,18.20
2022-07-31T04:54:59.707Z,18.28
2022-07-31T04:57:31.150Z,18.37
2022-07-31T05:00:03.240Z,18.45
2022-07-31T05:02:34.700Z,18.57
2022-07-31T05:05:06.493Z,18.62
2022-07-31T05:07:38.729Z,18.62
2022-07-31T05:10:10.163Z,18.72
2022-07-31T05:12:41.458Z,18.83
2022-07-31T05:15:14.061Z,18.97
2022-07-31T05:17:45.349Z,19.09
2022-07-31T05:20:16.673Z,19.20
2022-07-31T05:22:47.957Z,19.27
2022-07-31T05:25:19.263Z,19.38
2022-07-31T05:27:50.583Z,19.52
2022-07-31T05:30:30.112Z,19.69
2022-07-31T05:33:02.052Z,19.78
2022-07-31T05:35:33.445Z,19.90
2022-07-31T05:38:04.859Z,19.95
2022-07-31T05:40:43.269Z,20.04
2022-07-31T05:43:14.624Z,20.01
2022-07-31T05:45:49.356Z,20.16
2022-07-31T05:48:21.258Z,20.24
2022-07-31T05:50:52.759Z,20.31
2022-07-31T05:53:24.174Z,20.36
2022-07-31T05:55:55.463Z,20.39
2022-07-31T05:58:26.754Z,20.39
2022-07-31T06:00:58.342Z,20.40
2022-07-31T06:03:30.017Z,20.42
2022-07-31T06:06:02.898Z,20.49
2022-07-31T06:08:34.204Z,20.64
2022-07-31T06:11:05.894Z,20.74
2022-07-31T06:13:37.286Z,20.86
2022-07-31T06:16:12.815Z,20.98
2022-07-31T06:18:44.108Z,21.07
2022-07-31T06:23:45.755Z,21.23
2022-07-31T06:26:17.155Z,21.28
2022-07-31T06:28:49.726Z,21.44
2022-07-31T06:31:22.164Z,21.59
2022-07-31T06:33:53.494Z,21.68
2022-07-31T06:36:24.779Z,21.75
2022-07-31T06:38:56.158Z,21.71
2022-07-31T06:41:44.312Z,21.73
2022-07-31T06:44:17.061Z,21.77
2022-07-31T06:46:49.606Z,21.84
2022-07-31T06:49:21.036Z,22.00
2022-07-31T06:51:52.705Z,22.08
2022-07-31T06:54:26.786Z,22.26
2022-07-31T06:56:58.315Z,22.43
2022-07-31T06:59:39.965Z,22.64
2022-07-31T07:02:12.108Z,22.77
2022-07-31T07:04:57.822Z,22.89
2022-07-31T07:07:36.512Z,23.07
2022-07-31T07:10:08.023Z,23.21
2022-07-31T07:12:39.329Z,23.30
2022-07-31T07:15:10.915Z,23.35
2022-07-31T07:17:42.210Z,23.41
2022-07-31T07:20:13.775Z,23.40
2022-07-31T07:22:45.084Z,23.41
2022-07-31T07:25:16.490Z,23.43
2022-07-31T07:27:47.844Z,23.36
2022-07-31T07:30:19.384Z,23.44
2022-07-31T07:32:50.731Z,23.44
2022-07-31T07:35:22.061Z,23.51
2022-07-31T07:37:54.050Z,23.54
2022-07-31T07:40:26.775Z,23.71
2022-07-31T07:43:02.823Z,23.89
2022-07-31T07:45:34.620Z,24.11
2022-07-31T07:48:07.542Z,24.43
2022-07-31T07:50:39.192Z,24.74
2022-07-31T07:53:12.854Z,24.99
2022-07-31T07:55:44.185Z,24.98
2022-07-31T07:58:16.054Z,24.94
2022-07-31T08:00:47.383Z,25.05
2022-07-31T08:03:49.879Z,25.14
2022-07-31T08:06:10.145Z,25.14
2022-07-31T08:08:41.546Z,25.25
2022-07-31T08:11:16.979Z,25.33
2022-07-31T08:13:50.873Z,25.39
2022-07-31T08:16:22.619Z,25.56
2022-07-31T08:18:54.759Z,25.83
2022-07-31T08:21:26.572Z,26.02
2022-07-31T08:23:57.891Z,26.13
2022-07-31T08:26:52.069Z,26.17
2022-07-31T08:29:26.541Z,26.23
2022-07-31T08:32:00.173Z,26.26
2022-07-31T08:34:32.246Z,26.17
2022-07-31T08:37:50.968Z,26.14
2022-07-31T08:39:57.772Z,26.23
2022-07-31T08:42:29.104Z,26.39
2022-07-31T08:45:00.418Z,26.63
2022-07-31T08:47:33.275Z,26.82
2022-07-31T08:50:05.594Z,27.03
2022-07-31T08:52:37.309Z,27.15
2022-07-31T08:55:09.246Z,27.14
2022-07-31T08:57:41.405Z,27.13
2022-07-31T09:00:17.380Z,27.24
2022-07-31T09:02:49.829Z,27.30
2022-07-31T09:05:21.712Z,27.33
2022-07-31T09:07:53.102Z,27.33
2022-07-31T09:10:26.722Z,27.48
2022-07-31T09:12:58.107Z,27.72
2022-07-31T09:15:31.384Z,27.87
2022-07-31T09:18:02.714Z,28.06
2022-07-31T09:20:34.047Z,28.18
2022-07-31T09:23:10.016Z,28.29
2022-07-31T09:25:51.706Z,28.33
2022-07-31T09:28:35.659Z,28.40
2022-07-31T09:31:09.318Z,28.43
2022-07-31T09:33:46.121Z,28.47
2022-07-31T09:36:22.955Z,28.54
2022-07-31T09:38:56.330Z,28.71
2022-07-31T09:41:55.961Z,28.93
2022-07-31T09:44:18.968Z,29.08
2022-07-31T09:46:56.746Z,29.07
2022-07-31T09:49:32.734Z,29.11
2022-07-31T09:52:04.360Z,29.17
2022-07-31T09:54:35.659Z,29.13
2022-07-31T09:57:12.333Z,29.03
2022-07-31T09:59:44.320Z,29.13
2022-07-31T10:02:19.918Z,29.31
2022-07-31T10:04:54.162Z,29.40
2022-07-31T10:07:32.463Z,29.58
2022-07-31T10:10:07.002Z,29.90
2022-07-31T10:12:42.371Z,30.30
2022-07-31T10:15:17.200Z,30.48
2022-07-31T10:17:51.532Z,30.46
2022-07-31T10:20:24.869Z,30.29
2022-07-31T10:23:01.513Z,30.27
2022-07-31T10:25:35.840Z,30.34
2022-07-31T10:28:07.697Z,30.31
2022-07-31T10:30:39.465Z,30.19
2022-07-31T10:33:34.111Z,30.20
2022-07-31T10:36:16.729Z,30.23
2022-07-31T10:38:58.580Z,30.33
2022-07-31T10:41:47.818Z,30.43
2022-07-31T10:44:38.651Z,30.63
2022-07-31T10:47:14.865Z,30.59
2022-07-31T10:49:49.025Z,30.68
2022-07-31T10:52:31.056Z,30.96
2022-07-31T10:55:14.677Z,31.03
2022-07-31T10:57:57.288Z,31.10
2022-07-31T11:00:30.061Z,31.22
2022-07-31T11:03:13.397Z,31.24
2022-07-31T11:06:01.587Z,31.31
2022-07-31T11:08:52.181Z,31.38
2022-07-31T11:11:37.693Z,31.58
2022-07-31T11:14:09.320Z,31.65
2022-07-31T11:16:53.167Z,31.86
2022-07-31T11:19:24.839Z,31.86
2022-07-31T11:21:57.999Z,31.77
2022-07-31T11:24:29.350Z,31.83
2022-07-31T11:27:00.664Z,32.03
2022-07-31T11:29:58.991Z,32.06
2022-07-31T11:32:26.567Z,31.97
2022-07-31T11:34:58.184Z,31.81
2022-07-31T11:37:56.226Z,31.67
2022-07-31T11:40:26.520Z,31.43
2022-07-31T11:45:54.895Z,31.30
2022-07-31T11:48:27.931Z,31.15
2022-07-31T11:51:00.992Z,31.00
2022-07-31T11:53:40.836Z,30.91
2022-07-31T11:56:12.434Z,30.84
2022-07-31T11:58:48.733Z,30.64
2022-07-31T12:01:27.091Z,30.51
2022-07-31T12:04:07.532Z,30.36
2022-07-31T12:06:40.686Z,30.23
2022-07-31T12:10:02.589Z,30.14
2022-07-31T12:12:04.538Z,30.08
2022-07-31T12:14:38.481Z,30.09
2022-07-31T12:17:20.030Z,30.03
2022-07-31T12:19:56.105Z,29.94
2022-07-31T12:22:29.227Z,29.88
2022-07-31T12:25:03.152Z,29.88
2022-07-31T12:27:37.416Z,29.87
2022-07-31T12:30:16.633Z,29.95
2022-07-31T12:32:48.190Z,29.93
2022-07-31T12:35:19.536Z,30.07
2022-07-31T12:37:52.733Z,30.29
2022-07-31T12:40:26.106Z,30.44
2022-07-31T12:42:59.551Z,30.46
2022-07-31T12:45:36.246Z,30.38
2022-07-31T12:48:07.697Z,30.45
2022-07-31T12:50:39.058Z,30.45
2022-07-31T12:53:10.498Z,30.42
2022-07-31T12:55:41.805Z,30.39
2022-07-31T12:58:13.167Z,30.32
2022-07-31T13:00:44.466Z,30.24
2022-07-31T13:03:16.034Z,30.18
2022-07-31T13:05:51.879Z,30.08
2022-07-31T13:08:23.598Z,30.00
2022-07-31T13:10:54.898Z,30.00
2022-07-31T13:13:26.288Z,29.98
2022-07-31T13:15:57.593Z,29.88
2022-07-31T13:18:29.982Z,29.88
2022-07-31T13:21:02.108Z,29.85
2022-07-31T13:23:33.489Z,29.79
2022-07-31T13:26:05.008Z,29.76
2022-07-31T13:28:36.293Z,29.64
2022-07-31T13:31:07.684Z,29.55
2022-07-31T13:33:38.984Z,29.54
2022-07-31T13:36:10.328Z,29.53
2022-07-31T13:38:41.762Z,29.53
2022-07-31T13:41:27.817Z,29.64
2022-07-31T13:44:00.458Z,29.81
2022-07-31T13:46:32.151Z,29.97
2022-07-31T13:49:08.367Z,29.94
2022-07-31T13:51:39.989Z,29.91
2022-07-31T13:54:11.516Z,29.85
2022-07-31T13:56:43.751Z,29.80
2022-07-31T13:59:16.124Z,29.80
2022-07-31T14:02:03.063Z,29.75
2022-07-31T14:04:38.892Z,29.77
2022-07-31T14:07:12.819Z,29.63
2022-07-31T14:09:47.111Z,29.40
2022-07-31T14:12:26.237Z,29.01
2022-07-31T14:14:57.622Z,28.55
2022-07-31T14:17:28.907Z,27.99
2022-07-31T14:20:00.280Z,27.49
2022-07-31T14:22:32.546Z,26.90
2022-07-31T14:25:04.193Z,26.54
2022-07-31T14:27:35.917Z,26.18
2022-07-31T14:30:09.127Z,25.87
2022-07-31T14:32:40.750Z,25.62
2022-07-31T14:35:12.380Z,25.33
2022-07-31T14:37:43.733Z,24.92
2022-07-31T14:40:16.299Z,24.57
2022-07-31T14:42:47.622Z,24.38
2022-07-31T14:45:19.000Z,24.31
2022-07-31T14:47:50.329Z,24.22
2022-07-31T14:50:23.202Z,24.14
2022-07-31T14:52:56.150Z,24.16
2022-07-31T14:55:28.972Z,24.23
2022-07-31T14:58:00.277Z,24.28
2022-07-31T15:00:31.565Z,24.26
2022-07-31T15:03:02.942Z,24.12
2022-07-31T15:06:51.003Z,23.94
2022-07-31T15:08:26.588Z,23.81
2022-07-31T15:10:57.960Z,23.65
2022-07-31T15:13:29.250Z,23.57
2022-07-31T15:16:00.638Z,23.39
2022-07-31T15:18:31.966Z,23.38
2022-07-31T15:21:03.293Z,23.19
2022-07-31T15:23:35.990Z,23.14
2022-07-31T15:26:07.417Z,23.10
2022-07-31T15:28:38.766Z,23.03
2022-07-31T15:31:10.088Z,22.96
2022-07-31T15:33:41.546Z,22.93
2022-07-31T15:36:15.277Z,22.88
2022-07-31T15:38:46.742Z,22.80
2022-07-31T15:41:19.032Z,22.79
2022-07-31T15:43:50.549Z,22.83
2022-07-31T15:46:21.909Z,22.78
2022-07-31T15:48:53.241Z,22.77
2022-07-31T15:51:24.553Z,22.79
2022-07-31T15:53:56.076Z,22.77
2022-07-31T15:56:27.440Z,22.73
2022-07-31T15:59:00.128Z,22.68
2022-07-31T16:01:31.501Z,22.64
2022-07-31T16:04:03.072Z,22.71
2022-07-31T16:06:50.507Z,22.86
2022-07-31T16:09:23.935Z,23.00
2022-07-31T16:12:02.950Z,23.03
2022-07-31T16:14:36.595Z,22.93
2022-07-31T16:17:08.173Z,22.83
2022-07-31T16:19:40.263Z,22.66
2022-07-31T16:22:12.130Z,22.41
2022-07-31T16:24:43.554Z,22.17
2022-07-31T16:27:14.851Z,21.97
2022-07-31T16:29:59.487Z,21.73
2022-07-31T16:32:33.414Z,21.52
2022-07-31T16:35:06.242Z,21.37
2022-07-31T16:37:52.256Z,21.23
2022-07-31T16:40:30.683Z,21.14
2022-07-31T16:43:50.021Z,21.03
2022-07-31T16:45:56.805Z,20.96
2022-07-31T16:48:28.108Z,20.82
2022-07-31T16:51:00.585Z,20.84
2022-07-31T16:54:11.672Z,20.98
2022-07-31T16:56:23.397Z,21.00
2022-07-31T16:58:55.979Z,21.09
2022-07-31T17:01:58.550Z,21.17
2022-07-31T17:04:18.646Z,21.25
2022-07-31T17:06:50.025Z,21.30
2022-07-31T17:09:21.704Z,21.30
2022-07-31T17:11:55.794Z,21.32
2022-07-31T17:14:27.956Z,21.29
2022-07-31T17:16:59.361Z,21.33
2022-07-31T17:19:42.828Z,21.24
2022-07-31T17:22:18.742Z,21.25
2022-07-31T17:24:50.656Z,21.17
2022-07-31T17:27:22.545Z,21.08
2022-07-31T17:29:55.007Z,20.96
2022-07-31T17:32:26.843Z,20.89
2022-07-31T17:34:58.157Z,20.87
2022-07-31T17:37:30.491Z,20.88
2022-07-31T17:40:03.575Z,20.78
2022-07-31T17:42:34.897Z,20.73
2022-07-31T17:45:06.811Z,20.63
2022-07-31T17:47:38.451Z,20.55
2022-07-31T17:50:10.126Z,20.55
2022-07-31T17:52:41.411Z,20.52
2022-07-31T17:55:12.765Z,20.50
2022-07-31T17:57:44.046Z,20.48
2022-07-31T18:00:15.650Z,20.50
2022-07-31T18:02:46.985Z,20.47
2022-07-31T18:05:18.461Z,20.45
2022-07-31T18:07:51.756Z,20.42
2022-07-31T18:10:32.661Z,20.34
2022-07-31T18:13:15.078Z,20.35
2022-07-31T18:15:46.401Z,20.29
2022-07-31T18:18:17.819Z,20.26
2022-07-31T18:20:49.128Z,20.18
2022-07-31T18:23:22.887Z,20.17
2022-07-31T18:25:58.310Z,20.14
2022-07-31T18:28:31.497Z,20.10
2022-07-31T18:31:02.813Z,20.09
2022-07-31T18:33:34.400Z,20.06
2022-07-31T18:36:05.978Z,19.92
2022-07-31T18:38:38.069Z,19.86
2022-07-31T18:41:09.448Z,19.86
2022-07-31T18:43:40.774Z,19.80
2022-07-31T18:46:12.169Z,19.78
2022-07-31T18:48:43.470Z,19.73
2022-07-31T18:51:14.852Z,19.72
2022-07-31T18:53:46.186Z,19.75
2022-07-31T18:56:17.713Z,19.77
2022-07-31T18:58:49.005Z,19.76
2022-07-31T19:01:21.006Z,19.80
2022-07-31T19:03:52.941Z,19.77
2022-07-31T19:06:24.295Z,19.80
2022-07-31T19:08:56.606Z,19.80
2022-07-31T19:11:28.764Z,19.79
2022-07-31T19:14:00.101Z,19.80
2022-07-31T19:16:31.405Z,19.78
2022-07-31T19:19:03.881Z,19.79
2022-07-31T19:21:42.362Z,19.78
2022-07-31T19:24:14.528Z,19.78
2022-07-31T19:26:45.929Z,19.75
2022-07-31T19:29:18.673Z,19.70
2022-07-31T19:31:50.163Z,19.66
2022-07-31T19:34:21.603Z,19.59
2022-07-31T19:36:52.918Z,19.55
2022-07-31T19:39:24.252Z,19.53
2022-07-31T19:42:21.529Z,19.52
2022-07-31T19:44:46.960Z,19.45
2022-07-31T19:47:18.307Z,19.42
2022-07-31T19:49:51.274Z,19.42
2022-07-31T19:52:22.679Z,19.42
2022-07-31T19:54:54.013Z,19.47
2022-07-31T19:57:25.339Z,19.50
2022-07-31T19:59:56.655Z,19.53
2022-07-31T20:02:27.993Z,19.49
2022-07-31T20:05:00.168Z,19.54
2022-07-31T20:07:33.144Z,19.55
2022-07-31T20:10:09.728Z,19.57
2022-07-31T20:12:41.325Z,19.61
2022-07-31T20:15:12.810Z,19.56
2022-07-31T20:17:44.228Z,19.59
2022-07-31T20:20:16.321Z,19.59
2022-07-31T20:22:47.733Z,19.55
2022-07-31T20:25:20.266Z,19.55
2022-07-31T20:27:52.063Z,19.55
2022-07-31T20:30:25.002Z,19.54
2022-07-31T20:32:56.492Z,19.53
2022-07-31T20:35:33.093Z,19.55
2022-07-31T20:38:24.248Z,19.56
2022-07-31T20:40:56.166Z,19.57
2022-07-31T20:43:29.496Z,19.51
2022-07-31T20:46:00.827Z,19.53
2022-07-31T20:48:32.740Z,19.55
2022-07-31T20:51:05.518Z,19.57
2022-07-31T20:53:37.398Z,19.59
2022-07-31T20:56:09.049Z,19.61
2022-07-31T20:58:41.313Z,19.61
2022-07-31T21:01:13.117Z,19.62
2022-07-31T21:03:44.433Z,19.56
2022-07-31T21:06:16.442Z,19.58
2022-07-31T21:08:48.323Z,19.62
2022-07-31T21:11:20.364Z,19.62
2022-07-31T21:13:51.707Z,19.62
2022-07-31T21:16:24.481Z,19.59
2022-07-31T21:18:55.836Z,19.55
2022-07-31T21:21:27.241Z,19.52
2022-07-31T21:24:00.839Z,19.47
2022-07-31T21:26:33.653Z,19.43
2022-07-31T21:29:09.000Z,19.42
2022-07-31T21:31:49.179Z,19.40
2022-07-31T21:34:21.747Z,19.38
2022-07-31T21:36:53.584Z,19.34
2022-07-31T21:39:25.789Z,19.33
2022-07-31T21:41:57.357Z,19.27
2022-07-31T21:44:29.034Z,19.29
2022-07-31T21:47:03.130Z,19.29
2022-07-31T21:49:35.426Z,19.31
2022-07-31T21:52:07.676Z,19.31
2022-07-31T21:54:39.743Z,19.32
2022-07-31T21:57:11.037Z,19.26
2022-07-31T21:59:42.342Z,19.27
2022-07-31T22:02:14.243Z,19.29
2022-07-31T22:05:04.748Z,19.30
2022-07-31T22:07:46.426Z,19.33
2022-07-31T22:10:21.055Z,19.36
2022-07-31T22:12:52.864Z,19.35
2022-07-31T22:15:24.208Z,19.31
2022-07-31T22:17:55.546Z,19.38
2022-07-31T22:20:26.962Z,19.35
2022-07-31T22:22:58.531Z,19.41
2022-07-31T22:25:30.162Z,19.41
2022-07-31T22:28:03.117Z,19.39
2022-07-31T22:30:34.641Z,19.45
2022-07-31T22:33:06.128Z,19.43
2022-07-31T22:35:37.745Z,19.49
2022-07-31T22:38:11.001Z,19.47
2022-07-31T22:40:43.979Z,19.46
2022-07-31T22:44:10.199Z,19.44
2022-07-31T22:46:08.256Z,19.47
2022-07-31T22:48:40.696Z,19.41
2022-07-31T22:51:15.203Z,19.49
2022-07-31T22:53:49.023Z,19.48
2022-07-31T22:56:20.600Z,19.45
2022-07-31T22:58:51.952Z,19.41
2022-07-31T23:01:23.267Z,19.38
2022-07-31T23:03:54.759Z,19.32
2022-07-31T23:06:32.345Z,19.35
2022-07-31T23:09:04.085Z,19.41
2022-07-31T23:11:35.499Z,19.39
2022-07-31T23:14:06.826Z,19.38
2022-07-31T23:16:38.151Z,19.36
2022-07-31T23:19:09.763Z,19.36
2022-07-31T23:21:41.212Z,19.36
2022-07-31T23:24:12.636Z,19.37
2022-07-31T23:26:43.995Z,19.40
2022-07-31T23:29:15.362Z,19.40
2022-07-31T23:31:46.669Z,19.44
2022-07-31T23:34:18.047Z,19.46
2022-07-31T23:36:49.355Z,19.46
2022-07-31T23:39:22.879Z,19.45
2022-07-31T23:42:12.681Z,19.46
2022-07-31T23:44:46.316Z,19.48
2022-07-31T23:47:18.036Z,19.53
2022-07-31T23:49:49.346Z,19.51
2022-07-31T23:52:20.645Z,19.50
2022-07-31T23:54:51.937Z,19.53
2022-07-31T23:57:23.337Z,19.55
2022-07-31T23:59:54.654Z,19.56
