createdAt,value
2017-04-04T00:00:57.384Z,0
2017-04-04T00:02:06.338Z,0
2017-04-04T00:03:15.465Z,0
2017-04-04T00:04:24.498Z,0
2017-04-04T00:05:33.784Z,0
2017-04-04T00:06:42.735Z,0
2017-04-04T00:07:51.694Z,0
2017-04-04T00:09:01.035Z,0
2017-04-04T00:10:10.731Z,0
2017-04-04T00:11:20.490Z,0
2017-04-04T00:12:29.889Z,0
2017-04-04T00:13:39.264Z,0
2017-04-04T00:14:48.218Z,0
2017-04-04T00:15:57.172Z,0
2017-04-04T00:17:08.849Z,0
2017-04-04T00:18:18.852Z,0
2017-04-04T00:19:28.400Z,0
2017-04-04T00:20:37.932Z,0
2017-04-04T00:21:47.193Z,0
2017-04-04T00:22:57.145Z,0
2017-04-04T00:24:07.386Z,0
2017-04-04T00:25:17.696Z,0
2017-04-04T00:26:26.853Z,0
2017-04-04T00:27:36.664Z,0
2017-04-04T00:28:46.679Z,0
2017-04-04T00:29:55.768Z,0
2017-04-04T00:31:04.721Z,0
2017-04-04T00:32:14.170Z,0
2017-04-04T00:33:23.121Z,0
2017-04-04T00:34:32.379Z,0
2017-04-04T00:35:43.763Z,0
2017-04-04T00:36:54.626Z,0
2017-04-04T00:38:04.871Z,0
2017-04-04T00:39:14.151Z,0
2017-04-04T00:40:24.079Z,0
2017-04-04T00:41:33.033Z,0
2017-04-04T00:42:41.990Z,0
2017-04-04T00:43:51.915Z,0
2017-04-04T00:45:01.734Z,0
2017-04-04T00:46:11.088Z,0
2017-04-04T00:47:20.047Z,0
2017-04-04T00:48:29.363Z,0
2017-04-04T00:49:38.315Z,0
2017-04-04T00:50:47.274Z,0
2017-04-04T00:51:56.640Z,0
2017-04-04T00:53:05.605Z,0
2017-04-04T00:54:14.565Z,0
2017-04-04T00:55:24.350Z,0
2017-04-04T00:56:33.491Z,0
2017-04-04T00:57:42.696Z,0
2017-04-04T00:58:51.652Z,0
2017-04-04T01:00:00.604Z,0
2017-04-04T01:01:09.555Z,0
2017-04-04T01:02:18.508Z,0
2017-04-04T01:03:27.711Z,0
2017-04-04T01:04:37.233Z,0
2017-04-04T01:05:47.018Z,0
2017-04-04T01:06:56.000Z,0
2017-04-04T01:08:05.036Z,0
2017-04-04T01:09:15.148Z,0
2017-04-04T01:10:24.609Z,0
2017-04-04T01:11:33.842Z,0
2017-04-04T01:12:43.282Z,0
2017-04-04T01:13:52.241Z,0
2017-04-04T01:15:02.742Z,0
2017-04-04T01:16:11.696Z,0
2017-04-04T01:17:21.682Z,0
2017-04-04T01:18:30.650Z,0
2017-04-04T01:19:40.726Z,0
2017-04-04T01:20:50.075Z,0
2017-04-04T01:21:59.033Z,0
2017-04-04T01:23:07.989Z,0
2017-04-04T01:24:17.030Z,0
2017-04-04T01:25:25.989Z,0
2017-04-04T01:26:35.678Z,0
2017-04-04T01:27:45.611Z,0
2017-04-04T01:28:54.563Z,0
2017-04-04T01:30:03.510Z,0
2017-04-04T01:31:12.469Z,0
2017-04-04T01:32:21.720Z,0
2017-04-04T01:33:31.005Z,0
2017-04-04T01:34:40.008Z,0
2017-04-04T01:35:48.963Z,0
2017-04-04T01:36:58.121Z,0
2017-04-04T01:38:07.326Z,0
2017-04-04T01:39:16.280Z,0
2017-04-04T01:40:25.228Z,0
2017-04-04T01:41:34.190Z,0
2017-04-04T01:42:44.502Z,0
2017-04-04T01:43:53.755Z,0
2017-04-04T01:45:02.703Z,0
2017-04-04T01:46:11.835Z,0
2017-04-04T01:47:20.967Z,0
2017-04-04T01:48:29.923Z,0
2017-04-04T01:49:39.130Z,0
2017-04-04T01:50:48.164Z,0
2017-04-04T01:51:57.314Z,0
2017-04-04T01:53:06.264Z,0
2017-04-04T01:54:15.257Z,0
2017-04-04T01:55:24.924Z,0
2017-04-04T01:56:34.382Z,0
2017-04-04T01:57:43.982Z,0
2017-04-04T01:58:52.933Z,0
2017-04-04T02:00:02.700Z,0
2017-04-04T02:01:11.906Z,0
2017-04-04T02:02:21.099Z,0
2017-04-04T02:03:30.492Z,0
2017-04-04T02:04:39.453Z,0
2017-04-04T02:05:48.515Z,0
2017-04-04T02:06:59.131Z,0
2017-04-04T02:08:09.893Z,0
2017-04-04T02:09:19.637Z,0
2017-04-04T02:10:28.784Z,0
2017-04-04T02:11:37.740Z,0
2017-04-04T02:12:47.122Z,0
2017-04-04T02:13:56.954Z,0
2017-04-04T02:15:05.903Z,0
2017-04-04T02:16:14.862Z,0
2017-04-04T02:17:23.911Z,0
2017-04-04T02:18:33.899Z,0
2017-04-04T02:19:43.469Z,0
2017-04-04T02:20:52.424Z,0
2017-04-04T02:22:01.378Z,0
2017-04-04T02:23:10.855Z,0
2017-04-04T02:24:20.070Z,0
2017-04-04T02:25:29.032Z,0
2017-04-04T02:26:37.987Z,0
2017-04-04T02:27:47.424Z,0
2017-04-04T02:28:56.625Z,0
2017-04-04T02:30:06.609Z,0
2017-04-04T02:31:15.565Z,0
2017-04-04T02:32:24.543Z,0
2017-04-04T02:33:33.510Z,0
2017-04-04T02:34:42.473Z,0
2017-04-04T02:35:51.717Z,0
2017-04-04T02:37:00.667Z,0
2017-04-04T02:38:09.618Z,0
2017-04-04T02:39:18.571Z,0
2017-04-04T02:40:27.523Z,0
2017-04-04T02:41:36.738Z,0
2017-04-04T02:42:45.692Z,0
2017-04-04T02:43:54.652Z,0
2017-04-04T02:45:03.601Z,0
2017-04-04T02:46:12.552Z,0
2017-04-04T02:47:21.756Z,0
2017-04-04T02:48:30.715Z,0
2017-04-04T02:49:39.667Z,0
2017-04-04T02:50:48.631Z,0
2017-04-04T02:51:57.580Z,0
2017-04-04T02:53:06.785Z,0
2017-04-04T02:54:15.737Z,0
2017-04-04T02:55:25.014Z,0
2017-04-04T02:56:33.979Z,0
2017-04-04T02:57:42.933Z,0
2017-04-04T02:58:52.135Z,0
2017-04-04T03:00:01.086Z,0
2017-04-04T03:01:10.127Z,0
2017-04-04T03:02:19.089Z,0
2017-04-04T03:03:28.047Z,0
2017-04-04T03:04:37.254Z,0
2017-04-04T03:05:46.213Z,0
2017-04-04T03:06:55.171Z,0
2017-04-04T03:08:04.129Z,0
2017-04-04T03:09:13.083Z,0
2017-04-04T03:10:22.283Z,0
2017-04-04T03:11:31.239Z,0
2017-04-04T03:12:40.190Z,0
2017-04-04T03:13:49.144Z,0
2017-04-04T03:14:58.097Z,0
2017-04-04T03:16:07.387Z,0
2017-04-04T03:17:16.337Z,0
2017-04-04T03:18:25.287Z,0
2017-04-04T03:19:34.237Z,0
2017-04-04T03:20:43.187Z,0
2017-04-04T03:21:52.394Z,0
2017-04-04T03:23:01.349Z,0
2017-04-04T03:24:10.386Z,0
2017-04-04T03:25:19.424Z,0
2017-04-04T03:26:28.377Z,0
2017-04-04T03:27:37.580Z,0
2017-04-04T03:28:46.624Z,0
2017-04-04T03:29:55.571Z,0
2017-04-04T03:31:04.523Z,0
2017-04-04T03:32:13.475Z,0
2017-04-04T03:33:22.736Z,0
2017-04-04T03:34:31.780Z,0
2017-04-04T03:35:40.737Z,0
2017-04-04T03:36:49.697Z,0
2017-04-04T03:37:58.651Z,0
2017-04-04T03:39:07.944Z,0
2017-04-04T03:40:17.484Z,0
2017-04-04T03:41:26.436Z,0
2017-04-04T03:42:35.391Z,0
2017-04-04T03:43:44.665Z,0
2017-04-04T03:44:53.869Z,0
2017-04-04T03:46:02.826Z,0
2017-04-04T03:47:11.782Z,0
2017-04-04T03:48:20.739Z,0
2017-04-04T03:49:29.785Z,0
2017-04-04T03:50:39.081Z,0
2017-04-04T03:51:48.038Z,0
2017-04-04T03:52:56.991Z,0
2017-04-04T03:54:05.952Z,0
2017-04-04T03:55:15.267Z,0
2017-04-04T03:56:24.528Z,0
2017-04-04T03:57:33.480Z,0
2017-04-04T03:58:42.430Z,0
2017-04-04T03:59:51.381Z,0
2017-04-04T04:01:00.343Z,0
2017-04-04T04:02:09.603Z,0
2017-04-04T04:03:18.557Z,0
2017-04-04T04:04:27.510Z,0
2017-04-04T04:05:36.463Z,0
2017-04-04T04:06:45.506Z,0
2017-04-04T04:07:54.761Z,4
2017-04-04T04:09:03.721Z,0
2017-04-04T04:10:12.672Z,0
2017-04-04T04:11:21.629Z,4
2017-04-04T04:12:30.593Z,4
2017-04-04T04:13:39.848Z,4
2017-04-04T04:14:48.798Z,4
2017-04-04T04:15:57.841Z,4
2017-04-04T04:17:06.797Z,4
2017-04-04T04:18:15.801Z,8
2017-04-04T04:19:25.062Z,4
2017-04-04T04:20:34.018Z,8
2017-04-04T04:21:42.974Z,8
2017-04-04T04:22:51.927Z,12
2017-04-04T04:24:00.873Z,12
2017-04-04T04:25:10.081Z,12
2017-04-04T04:26:19.034Z,16
2017-04-04T04:27:27.987Z,20
2017-04-04T04:28:36.939Z,24
2017-04-04T04:29:45.892Z,28
2017-04-04T04:30:55.152Z,32
2017-04-04T04:32:04.112Z,40
2017-04-04T04:33:13.066Z,44
2017-04-04T04:34:22.433Z,52
2017-04-04T04:35:31.386Z,56
2017-04-04T04:36:40.589Z,60
2017-04-04T04:37:49.543Z,64
2017-04-04T04:38:58.502Z,64
2017-04-04T04:40:07.459Z,64
2017-04-04T04:41:16.413Z,64
2017-04-04T04:42:25.704Z,68
2017-04-04T04:43:34.660Z,72
2017-04-04T04:44:43.615Z,84
2017-04-04T04:45:52.566Z,100
2017-04-04T04:47:01.530Z,112
2017-04-04T04:48:10.733Z,124
2017-04-04T04:49:19.684Z,128
2017-04-04T04:50:28.644Z,140
2017-04-04T04:51:37.682Z,156
2017-04-04T04:52:46.642Z,168
2017-04-04T04:53:55.897Z,176
2017-04-04T04:55:04.851Z,188
2017-04-04T04:56:13.811Z,212
2017-04-04T04:57:22.764Z,236
2017-04-04T04:58:31.721Z,260
2017-04-04T04:59:40.976Z,296
2017-04-04T05:00:49.934Z,324
2017-04-04T05:01:58.984Z,340
2017-04-04T05:03:07.939Z,372
2017-04-04T05:04:16.899Z,388
2017-04-04T05:05:26.102Z,416
2017-04-04T05:06:35.208Z,448
2017-04-04T05:07:44.162Z,464
2017-04-04T05:08:53.206Z,488
2017-04-04T05:10:02.245Z,520
2017-04-04T05:11:11.541Z,584
2017-04-04T05:12:20.500Z,668
2017-04-04T05:13:29.455Z,736
2017-04-04T05:14:38.421Z,836
2017-04-04T05:15:47.374Z,972
2017-04-04T05:16:56.628Z,1080
2017-04-04T05:18:05.586Z,1168
2017-04-04T05:19:14.538Z,1268
2017-04-04T05:20:23.491Z,1356
2017-04-04T05:21:32.534Z,1308
2017-04-04T05:22:41.838Z,1264
2017-04-04T05:23:50.794Z,1304
2017-04-04T05:24:59.750Z,1372
2017-04-04T05:26:08.702Z,1336
2017-04-04T05:27:17.654Z,1308
2017-04-04T05:28:26.909Z,1264
2017-04-04T05:29:35.865Z,1232
2017-04-04T05:30:44.819Z,1272
2017-04-04T05:31:53.777Z,1336
2017-04-04T05:33:02.733Z,1364
2017-04-04T05:34:11.938Z,1380
2017-04-04T05:35:20.991Z,1344
2017-04-04T05:36:29.948Z,1288
2017-04-04T05:37:38.904Z,1236
2017-04-04T05:38:47.949Z,1184
2017-04-04T05:39:57.202Z,1136
2017-04-04T05:41:06.178Z,1112
2017-04-04T05:42:15.132Z,1080
2017-04-04T05:43:24.089Z,1072
2017-04-04T05:44:33.132Z,1076
2017-04-04T05:45:42.389Z,1068
2017-04-04T05:46:51.430Z,1100
2017-04-04T05:48:00.384Z,1136
2017-04-04T05:49:09.340Z,1164
2017-04-04T05:50:18.297Z,1176
2017-04-04T05:51:27.553Z,1192
2017-04-04T05:52:36.547Z,1208
2017-04-04T05:53:45.499Z,1248
2017-04-04T05:54:54.541Z,1276
2017-04-04T05:56:04.318Z,1320
2017-04-04T05:57:13.566Z,1340
2017-04-04T05:58:22.518Z,1352
2017-04-04T05:59:31.470Z,1356
2017-04-04T06:00:40.509Z,1352
2017-04-04T06:01:49.467Z,1380
2017-04-04T06:02:58.721Z,1460
2017-04-04T06:04:07.677Z,1512
2017-04-04T06:05:16.630Z,1476
2017-04-04T06:06:25.583Z,1436
2017-04-04T06:07:34.540Z,1548
2017-04-04T06:08:43.799Z,1684
2017-04-04T06:09:52.844Z,1740
2017-04-04T06:11:01.801Z,1852
2017-04-04T06:12:10.765Z,2216
2017-04-04T06:13:19.735Z,2160
2017-04-04T06:14:30.356Z,2788
2017-04-04T06:15:39.627Z,2784
2017-04-04T06:16:48.587Z,2720
2017-04-04T06:17:57.544Z,2668
2017-04-04T06:19:06.511Z,2660
2017-04-04T06:20:15.769Z,2464
2017-04-04T06:21:24.731Z,2216
2017-04-04T06:22:33.685Z,2196
2017-04-04T06:23:42.636Z,2332
2017-04-04T06:24:51.592Z,2564
2017-04-04T06:26:00.848Z,2028
2017-04-04T06:27:09.806Z,1860
2017-04-04T06:28:18.768Z,2972
2017-04-04T06:29:27.718Z,1864
2017-04-04T06:30:36.674Z,2184
2017-04-04T06:31:46.011Z,2732
2017-04-04T06:32:54.968Z,2528
2017-04-04T06:34:04.001Z,2016
2017-04-04T06:35:12.953Z,2132
2017-04-04T06:36:21.914Z,1968
2017-04-04T06:37:31.123Z,1636
2017-04-04T06:38:40.074Z,1504
2017-04-04T06:39:49.034Z,1712
2017-04-04T06:40:58.247Z,1752
2017-04-04T06:42:07.304Z,1552
2017-04-04T06:43:16.552Z,1984
2017-04-04T06:44:25.545Z,2372
2017-04-04T06:45:34.495Z,2476
2017-04-04T06:46:43.554Z,2220
2017-04-04T06:47:52.808Z,2060
2017-04-04T06:49:02.102Z,2148
2017-04-04T06:50:11.192Z,1964
2017-04-04T06:51:20.225Z,2036
2017-04-04T06:52:29.181Z,2004
2017-04-04T06:53:38.139Z,2224
2017-04-04T06:54:47.743Z,1996
2017-04-04T06:55:57.038Z,2288
2017-04-04T06:57:06.512Z,2708
2017-04-04T06:58:15.652Z,2668
2017-04-04T06:59:24.695Z,3052
2017-04-04T07:00:33.903Z,2740
2017-04-04T07:01:42.856Z,2864
2017-04-04T07:02:51.827Z,2456
2017-04-04T07:04:01.149Z,2236
2017-04-04T07:05:10.364Z,2240
2017-04-04T07:06:19.621Z,2224
2017-04-04T07:07:28.577Z,2376
2017-04-04T07:08:37.572Z,2536
2017-04-04T07:09:46.608Z,2824
2017-04-04T07:10:55.649Z,2424
2017-04-04T07:12:04.910Z,2456
2017-04-04T07:13:13.961Z,2264
2017-04-04T07:14:22.918Z,2504
2017-04-04T07:15:31.874Z,2512
2017-04-04T07:16:40.825Z,2320
2017-04-04T07:17:50.035Z,2176
2017-04-04T07:18:59.329Z,2000
2017-04-04T07:20:08.368Z,1908
2017-04-04T07:21:17.332Z,2396
2017-04-04T07:22:26.417Z,2196
2017-04-04T07:23:35.620Z,2072
2017-04-04T07:24:44.644Z,2064
2017-04-04T07:25:53.657Z,2084
2017-04-04T07:27:02.612Z,2172
2017-04-04T07:28:11.566Z,2464
2017-04-04T07:29:20.857Z,2792
2017-04-04T07:30:29.888Z,3236
2017-04-04T07:31:38.850Z,2860
2017-04-04T07:32:47.814Z,2396
2017-04-04T07:33:56.769Z,2400
2017-04-04T07:35:06.138Z,2296
2017-04-04T07:36:15.238Z,2296
2017-04-04T07:37:24.258Z,2424
2017-04-04T07:38:33.425Z,2236
2017-04-04T07:39:42.527Z,2428
2017-04-04T07:40:51.955Z,2672
2017-04-04T07:42:01.177Z,2704
2017-04-04T07:43:10.309Z,2556
2017-04-04T07:44:19.400Z,2824
2017-04-04T07:45:28.572Z,2724
2017-04-04T07:46:38.141Z,2880
2017-04-04T07:47:47.286Z,3276
2017-04-04T07:48:56.414Z,3148
2017-04-04T07:50:05.467Z,3528
2017-04-04T07:51:14.467Z,3768
2017-04-04T07:52:24.044Z,3492
2017-04-04T07:53:33.093Z,3532
2017-04-04T07:54:42.091Z,3476
2017-04-04T07:55:51.052Z,3124
2017-04-04T07:57:00.104Z,3128
2017-04-04T07:58:09.488Z,3300
2017-04-04T07:59:18.563Z,3280
2017-04-04T08:00:27.820Z,3160
2017-04-04T08:01:36.825Z,3464
2017-04-04T08:02:45.985Z,3728
2017-04-04T08:03:55.435Z,3704
2017-04-04T08:05:04.924Z,3548
2017-04-04T08:06:13.989Z,3532
2017-04-04T08:07:23.185Z,3496
2017-04-04T08:08:32.188Z,3784
2017-04-04T08:09:41.531Z,4200
2017-04-04T08:10:50.821Z,3416
2017-04-04T08:11:59.906Z,3424
2017-04-04T08:13:09.146Z,3332
2017-04-04T08:14:18.222Z,3156
2017-04-04T08:15:27.845Z,3072
2017-04-04T08:16:36.899Z,3248
2017-04-04T08:17:46.291Z,3312
2017-04-04T08:18:55.353Z,3308
2017-04-04T08:20:04.462Z,3548
2017-04-04T08:21:14.009Z,3284
2017-04-04T08:22:22.968Z,2796
2017-04-04T08:23:31.966Z,3160
2017-04-04T08:24:41.164Z,2148
2017-04-04T08:25:50.205Z,2152
2017-04-04T08:26:59.977Z,2160
2017-04-04T08:28:09.110Z,1912
2017-04-04T08:29:18.199Z,2056
2017-04-04T08:30:27.153Z,2124
2017-04-04T08:31:36.158Z,2204
2017-04-04T08:32:45.692Z,2864
2017-04-04T08:33:54.801Z,3708
2017-04-04T08:35:03.811Z,3992
2017-04-04T08:36:12.881Z,3568
2017-04-04T08:37:22.413Z,3368
2017-04-04T08:38:32.121Z,3444
2017-04-04T08:39:41.392Z,3756
2017-04-04T08:40:50.364Z,3688
2017-04-04T08:41:59.319Z,4024
2017-04-04T08:43:08.278Z,4716
2017-04-04T08:44:17.538Z,5528
2017-04-04T08:45:26.493Z,4828
2017-04-04T08:46:35.543Z,4580
2017-04-04T08:47:44.544Z,4752
2017-04-04T08:48:53.626Z,5468
2017-04-04T08:50:03.067Z,4876
2017-04-04T08:51:12.168Z,4924
2017-04-04T08:52:21.276Z,5356
2017-04-04T08:53:30.313Z,6100
2017-04-04T08:54:39.273Z,5292
2017-04-04T08:55:48.533Z,5408
2017-04-04T08:56:57.492Z,5216
2017-04-04T08:58:06.450Z,5036
2017-04-04T08:59:15.407Z,5080
2017-04-04T09:00:24.366Z,3984
2017-04-04T09:01:33.633Z,2768
2017-04-04T09:02:42.590Z,2664
2017-04-04T09:03:51.543Z,2884
2017-04-04T09:05:00.504Z,4200
2017-04-04T09:06:09.471Z,4260
2017-04-04T09:07:18.679Z,4268
2017-04-04T09:08:27.631Z,4164
2017-04-04T09:09:36.584Z,3232
2017-04-04T09:10:45.538Z,2884
2017-04-04T09:11:54.663Z,2764
2017-04-04T09:13:03.918Z,3332
2017-04-04T09:14:12.878Z,4116
2017-04-04T09:15:21.828Z,4092
2017-04-04T09:16:30.780Z,4092
2017-04-04T09:17:39.735Z,4080
2017-04-04T09:18:49.002Z,3468
2017-04-04T09:19:58.176Z,3588
2017-04-04T09:21:07.134Z,3628
2017-04-04T09:22:16.218Z,3520
2017-04-04T09:23:25.294Z,3588
2017-04-04T09:24:34.565Z,3880
2017-04-04T09:25:43.622Z,4508
2017-04-04T09:26:52.659Z,5048
2017-04-04T09:28:01.662Z,5424
2017-04-04T09:29:10.839Z,5600
2017-04-04T09:30:20.048Z,6004
2017-04-04T09:31:29.006Z,6308
2017-04-04T09:32:38.059Z,5952
2017-04-04T09:33:47.015Z,5844
2017-04-04T09:34:56.057Z,5880
2017-04-04T09:36:05.400Z,5580
2017-04-04T09:37:14.363Z,5120
2017-04-04T09:38:23.438Z,4800
2017-04-04T09:39:32.432Z,4740
2017-04-04T09:40:41.595Z,4628
2017-04-04T09:41:50.989Z,4772
2017-04-04T09:42:59.964Z,5072
2017-04-04T09:44:08.924Z,5068
2017-04-04T09:45:17.886Z,4736
2017-04-04T09:46:26.930Z,4780
2017-04-04T09:47:36.184Z,5116
2017-04-04T09:48:45.140Z,5632
2017-04-04T09:49:54.232Z,6068
2017-04-04T09:51:03.295Z,6348
2017-04-04T09:52:12.334Z,6160
2017-04-04T09:53:21.655Z,5992
2017-04-04T09:54:30.769Z,6172
2017-04-04T09:55:40.001Z,6424
2017-04-04T09:56:49.133Z,6564
2017-04-04T09:57:58.358Z,6792
2017-04-04T09:59:07.831Z,6976
2017-04-04T10:00:16.895Z,7092
2017-04-04T10:01:26.124Z,6940
2017-04-04T10:02:35.272Z,6776
2017-04-04T10:03:44.240Z,6872
2017-04-04T10:04:53.763Z,6892
2017-04-04T10:06:02.767Z,7008
2017-04-04T10:07:11.724Z,6952
2017-04-04T10:08:20.682Z,6620
2017-04-04T10:09:29.670Z,6480
2017-04-04T10:10:38.930Z,6696
2017-04-04T10:11:47.889Z,7216
2017-04-04T10:12:56.845Z,6676
2017-04-04T10:14:05.809Z,5324
2017-04-04T10:15:14.857Z,4916
2017-04-04T10:16:24.208Z,5580
2017-04-04T10:17:33.179Z,6224
2017-04-04T10:18:42.227Z,5784
2017-04-04T10:19:51.231Z,6312
2017-04-04T10:21:00.188Z,6524
2017-04-04T10:22:09.407Z,5500
2017-04-04T10:23:18.364Z,4592
2017-04-04T10:24:27.320Z,4280
2017-04-04T10:25:36.280Z,3988
2017-04-04T10:26:45.656Z,3868
2017-04-04T10:27:54.916Z,3632
2017-04-04T10:29:03.876Z,3464
2017-04-04T10:30:12.831Z,3796
2017-04-04T10:31:21.882Z,4428
2017-04-04T10:32:30.838Z,4436
2017-04-04T10:33:40.153Z,4448
2017-04-04T10:34:49.108Z,4592
2017-04-04T10:35:58.155Z,4708
2017-04-04T10:37:07.438Z,4716
2017-04-04T10:38:16.414Z,5192
2017-04-04T10:39:25.785Z,5044
2017-04-04T10:40:34.767Z,4768
2017-04-04T10:41:43.754Z,5008
2017-04-04T10:42:52.772Z,5384
2017-04-04T10:44:01.752Z,6048
2017-04-04T10:45:10.992Z,6288
2017-04-04T10:46:20.064Z,6208
2017-04-04T10:47:29.044Z,6144
2017-04-04T10:48:38.022Z,5444
2017-04-04T10:49:47.008Z,5256
2017-04-04T10:50:56.287Z,5660
2017-04-04T10:52:05.269Z,5428
2017-04-04T10:53:14.389Z,4932
2017-04-04T10:54:23.369Z,4856
2017-04-04T10:55:32.442Z,5108
2017-04-04T10:56:41.727Z,5572
2017-04-04T10:57:50.713Z,5752
2017-04-04T10:58:59.694Z,5344
2017-04-04T11:00:08.681Z,4716
2017-04-04T11:01:17.663Z,4596
2017-04-04T11:02:26.980Z,4584
2017-04-04T11:03:35.960Z,4440
2017-04-04T11:04:44.938Z,4360
2017-04-04T11:05:53.923Z,4332
2017-04-04T11:07:02.913Z,4260
2017-04-04T11:08:12.517Z,4392
2017-04-04T11:09:21.494Z,4708
2017-04-04T11:10:30.477Z,4884
2017-04-04T11:11:39.446Z,5160
2017-04-04T11:12:48.405Z,5776
2017-04-04T11:13:57.767Z,5768
2017-04-04T11:15:06.984Z,5372
2017-04-04T11:16:16.059Z,4948
2017-04-04T11:17:25.014Z,4676
2017-04-04T11:18:33.973Z,4708
2017-04-04T11:19:43.228Z,4640
2017-04-04T11:20:52.206Z,4548
2017-04-04T11:22:01.579Z,4352
2017-04-04T11:23:10.623Z,4008
2017-04-04T11:24:20.232Z,4008
2017-04-04T11:25:29.490Z,4300
2017-04-04T11:26:38.450Z,4728
2017-04-04T11:27:47.410Z,4684
2017-04-04T11:28:56.457Z,5008
2017-04-04T11:30:05.418Z,6056
2017-04-04T11:31:14.677Z,6816
2017-04-04T11:32:23.643Z,6508
2017-04-04T11:33:32.599Z,6152
2017-04-04T11:34:41.552Z,5720
2017-04-04T11:35:50.513Z,5780
2017-04-04T11:36:59.763Z,6220
2017-04-04T11:38:08.838Z,6700
2017-04-04T11:39:17.797Z,7216
2017-04-04T11:40:26.757Z,7444
2017-04-04T11:41:35.716Z,7396
2017-04-04T11:42:44.998Z,7180
2017-04-04T11:43:53.965Z,7420
2017-04-04T11:45:02.925Z,7712
2017-04-04T11:46:12.194Z,7408
2017-04-04T11:47:21.238Z,6184
2017-04-04T11:48:30.493Z,5848
2017-04-04T11:49:39.539Z,5468
2017-04-04T11:50:48.498Z,4940
2017-04-04T11:51:57.466Z,4632
2017-04-04T11:53:06.474Z,4460
2017-04-04T11:54:15.729Z,4108
2017-04-04T11:55:24.689Z,3512
2017-04-04T11:56:33.656Z,2864
2017-04-04T11:57:42.618Z,2536
2017-04-04T11:58:51.581Z,2656
2017-04-04T12:00:00.845Z,2948
2017-04-04T12:01:09.809Z,2972
2017-04-04T12:02:18.768Z,3060
2017-04-04T12:03:27.731Z,3272
2017-04-04T12:04:36.780Z,3296
2017-04-04T12:05:46.036Z,3268
2017-04-04T12:06:54.996Z,3296
2017-04-04T12:08:03.954Z,3368
2017-04-04T12:09:12.916Z,3884
2017-04-04T12:10:21.960Z,4316
2017-04-04T12:11:31.219Z,4412
2017-04-04T12:12:40.174Z,4248
2017-04-04T12:13:49.150Z,4064
2017-04-04T12:14:58.111Z,3736
2017-04-04T12:16:07.073Z,3412
2017-04-04T12:17:16.337Z,3252
2017-04-04T12:18:25.298Z,3280
2017-04-04T12:19:34.250Z,3236
2017-04-04T12:20:43.205Z,3264
2017-04-04T12:21:52.166Z,3436
2017-04-04T12:23:01.427Z,3600
2017-04-04T12:24:10.388Z,3548
2017-04-04T12:25:19.345Z,3536
2017-04-04T12:26:28.302Z,3592
2017-04-04T12:27:37.264Z,3512
2017-04-04T12:28:46.520Z,3336
2017-04-04T12:29:55.567Z,3220
2017-04-04T12:31:04.532Z,3220
2017-04-04T12:32:13.534Z,3196
2017-04-04T12:33:22.491Z,3216
2017-04-04T12:34:31.746Z,3244
2017-04-04T12:35:40.698Z,3212
2017-04-04T12:36:49.659Z,3344
2017-04-04T12:37:58.702Z,3652
2017-04-04T12:39:07.659Z,4044
2017-04-04T12:40:17.051Z,4208
2017-04-04T12:41:26.007Z,4024
2017-04-04T12:42:34.960Z,3844
2017-04-04T12:43:44.004Z,3592
2017-04-04T12:44:52.966Z,3452
2017-04-04T12:46:02.354Z,3768
2017-04-04T12:47:11.315Z,4360
2017-04-04T12:48:20.274Z,4584
2017-04-04T12:49:29.322Z,4616
2017-04-04T12:50:38.282Z,4536
2017-04-04T12:51:47.547Z,4560
2017-04-04T12:52:56.513Z,4728
2017-04-04T12:54:05.473Z,4576
2017-04-04T12:55:14.434Z,4432
2017-04-04T12:56:23.397Z,4304
2017-04-04T12:57:32.662Z,4104
2017-04-04T12:58:41.619Z,4008
2017-04-04T12:59:50.665Z,3968
2017-04-04T13:00:59.717Z,3952
2017-04-04T13:02:08.675Z,3792
2017-04-04T13:03:17.930Z,3740
2017-04-04T13:04:26.886Z,3800
2017-04-04T13:05:35.848Z,3908
2017-04-04T13:06:44.849Z,3836
2017-04-04T13:07:53.812Z,3648
2017-04-04T13:09:03.066Z,3412
2017-04-04T13:10:12.027Z,3196
2017-04-04T13:11:21.077Z,3152
2017-04-04T13:12:30.121Z,3284
2017-04-04T13:13:39.077Z,3500
2017-04-04T13:14:48.348Z,3680
2017-04-04T13:15:57.310Z,3836
2017-04-04T13:17:06.270Z,4316
2017-04-04T13:18:15.319Z,4648
2017-04-04T13:19:24.284Z,4680
2017-04-04T13:20:33.550Z,4440
2017-04-04T13:21:42.515Z,4328
2017-04-04T13:22:51.473Z,4500
2017-04-04T13:24:00.531Z,4476
2017-04-04T13:25:09.497Z,4372
2017-04-04T13:26:18.758Z,4192
2017-04-04T13:27:28.053Z,3920
2017-04-04T13:28:37.020Z,3700
2017-04-04T13:29:46.309Z,3568
2017-04-04T13:30:55.308Z,3284
2017-04-04T13:32:04.568Z,3044
2017-04-04T13:33:13.858Z,2956
2017-04-04T13:34:22.904Z,3016
2017-04-04T13:35:31.874Z,3264
2017-04-04T13:36:40.835Z,3488
2017-04-04T13:37:50.097Z,3552
2017-04-04T13:38:59.049Z,3564
2017-04-04T13:40:08.099Z,3652
2017-04-04T13:41:17.062Z,3480
2017-04-04T13:42:26.024Z,3056
2017-04-04T13:43:35.285Z,2828
2017-04-04T13:44:44.327Z,2916
2017-04-04T13:45:53.278Z,3160
2017-04-04T13:47:02.648Z,3168
2017-04-04T13:48:11.606Z,3048
2017-04-04T13:49:20.868Z,2580
2017-04-04T13:50:29.829Z,2208
2017-04-04T13:51:38.789Z,2216
2017-04-04T13:52:47.748Z,2304
2017-04-04T13:53:56.711Z,2208
2017-04-04T13:55:05.966Z,2148
2017-04-04T13:56:14.943Z,2076
2017-04-04T13:57:23.900Z,1852
2017-04-04T13:58:32.863Z,1776
2017-04-04T13:59:41.908Z,1732
2017-04-04T14:00:51.165Z,1716
2017-04-04T14:02:00.123Z,1728
2017-04-04T14:03:09.081Z,1808
2017-04-04T14:04:18.036Z,1836
2017-04-04T14:05:27.006Z,1820
2017-04-04T14:06:36.266Z,2056
2017-04-04T14:07:45.221Z,2028
2017-04-04T14:08:54.353Z,1936
2017-04-04T14:10:03.311Z,1904
2017-04-04T14:11:12.267Z,1900
2017-04-04T14:12:21.621Z,1908
2017-04-04T14:13:30.578Z,1856
2017-04-04T14:14:39.538Z,1756
2017-04-04T14:15:48.589Z,1632
2017-04-04T14:16:57.549Z,1608
2017-04-04T14:18:06.815Z,1580
2017-04-04T14:19:15.892Z,1544
2017-04-04T14:20:24.904Z,1612
2017-04-04T14:21:33.994Z,1724
2017-04-04T14:22:43.003Z,1728
2017-04-04T14:23:52.271Z,1780
2017-04-04T14:25:01.238Z,1816
2017-04-04T14:26:10.195Z,1980
2017-04-04T14:27:19.321Z,2280
2017-04-04T14:28:28.380Z,2312
2017-04-04T14:29:37.682Z,2104
2017-04-04T14:30:46.904Z,2160
2017-04-04T14:31:55.870Z,2128
2017-04-04T14:33:04.994Z,2072
2017-04-04T14:34:14.047Z,2076
2017-04-04T14:35:23.382Z,1852
2017-04-04T14:36:32.385Z,1832
2017-04-04T14:37:41.415Z,1792
2017-04-04T14:38:50.563Z,1768
2017-04-04T14:39:59.729Z,1732
2017-04-04T14:41:09.341Z,1600
2017-04-04T14:42:18.336Z,1460
2017-04-04T14:43:27.301Z,1496
2017-04-04T14:44:36.297Z,1556
2017-04-04T14:45:45.254Z,1588
2017-04-04T14:46:54.514Z,1596
2017-04-04T14:48:03.469Z,1524
2017-04-04T14:49:12.426Z,1508
2017-04-04T14:50:21.383Z,1500
2017-04-04T14:51:30.341Z,1372
2017-04-04T14:52:39.600Z,1276
2017-04-04T14:53:48.564Z,1212
2017-04-04T14:54:57.523Z,1120
2017-04-04T14:56:06.802Z,1036
2017-04-04T14:57:15.756Z,936
2017-04-04T14:58:24.965Z,836
2017-04-04T14:59:34.026Z,784
2017-04-04T15:00:42.988Z,856
2017-04-04T15:01:51.949Z,912
2017-04-04T15:03:01.229Z,924
2017-04-04T15:04:10.524Z,936
2017-04-04T15:05:19.486Z,964
2017-04-04T15:06:28.454Z,928
2017-04-04T15:07:37.428Z,828
2017-04-04T15:08:46.385Z,684
2017-04-04T15:09:55.643Z,608
2017-04-04T15:11:04.607Z,564
2017-04-04T15:12:13.559Z,512
2017-04-04T15:13:22.518Z,428
2017-04-04T15:14:31.477Z,364
2017-04-04T15:15:40.681Z,368
2017-04-04T15:16:49.650Z,432
2017-04-04T15:17:58.928Z,472
2017-04-04T15:19:07.881Z,476
2017-04-04T15:20:16.837Z,528
2017-04-04T15:21:26.093Z,596
2017-04-04T15:22:35.149Z,608
2017-04-04T15:23:44.110Z,644
2017-04-04T15:24:53.070Z,712
2017-04-04T15:26:02.036Z,792
2017-04-04T15:27:11.295Z,772
2017-04-04T15:28:20.574Z,740
2017-04-04T15:29:29.610Z,780
2017-04-04T15:30:38.570Z,868
2017-04-04T15:31:47.525Z,928
2017-04-04T15:32:56.737Z,844
2017-04-04T15:34:05.696Z,704
2017-04-04T15:35:14.657Z,572
2017-04-04T15:36:23.616Z,540
2017-04-04T15:37:32.576Z,676
2017-04-04T15:38:41.784Z,832
2017-04-04T15:39:50.744Z,852
2017-04-04T15:40:59.701Z,856
2017-04-04T15:42:08.757Z,720
2017-04-04T15:43:17.764Z,592
2017-04-04T15:44:27.362Z,568
2017-04-04T15:45:36.461Z,532
2017-04-04T15:46:45.556Z,452
2017-04-04T15:47:54.753Z,436
2017-04-04T15:49:03.929Z,488
2017-04-04T15:50:13.765Z,476
2017-04-04T15:51:22.974Z,424