createdAt,value
2018-09-03T19:36:28.238Z,10.00
2018-09-03T19:41:52.468Z,11.37
2018-09-03T19:44:20.035Z,11.77
2018-09-03T19:46:47.613Z,9.97
2018-09-03T19:49:15.257Z,11.77
2018-09-03T19:51:42.791Z,15.73
2018-09-03T19:54:10.344Z,10.60
2018-09-03T19:56:37.954Z,13.27
2018-09-03T19:59:05.524Z,16.00
2018-09-03T20:01:33.086Z,12.90
2018-09-03T20:04:01.109Z,13.70
2018-09-03T20:06:28.688Z,12.50
2018-09-03T20:08:56.246Z,12.43
2018-09-03T20:11:23.854Z,10.30
2018-09-03T20:13:52.172Z,11.67
2018-09-03T20:16:19.736Z,14.27
2018-09-03T20:18:47.387Z,10.87
2018-09-03T20:21:14.941Z,12.03
2018-09-03T20:23:42.610Z,12.37
2018-09-03T20:26:10.141Z,10.43
2018-09-03T20:28:38.507Z,10.57
2018-09-03T20:31:06.163Z,12.73
2018-09-03T20:33:33.637Z,10.60
2018-09-03T20:36:01.964Z,10.03
2018-09-03T20:38:29.530Z,18.33
2018-09-03T20:40:57.142Z,15.83
2018-09-03T20:43:25.471Z,17.23
2018-09-03T20:45:53.036Z,16.37
2018-09-03T20:48:20.644Z,18.57
2018-09-03T20:50:48.977Z,18.10
2018-09-03T20:53:16.550Z,17.23
2018-09-03T20:55:44.157Z,15.53
2018-09-03T20:58:12.501Z,15.63
2018-09-03T21:00:40.047Z,15.10
2018-09-03T21:03:07.791Z,18.03
2018-09-03T21:05:35.351Z,17.52
2018-09-03T21:08:02.916Z,14.73
2018-09-03T21:10:30.617Z,15.67
2018-09-03T21:12:58.147Z,14.63
2018-09-03T21:15:25.711Z,13.87
2018-09-03T21:17:53.317Z,14.03
2018-09-03T21:20:20.886Z,17.12
2018-09-03T21:22:48.445Z,15.60
2018-09-03T21:25:17.086Z,15.83
2018-09-03T21:27:44.644Z,13.63
2018-09-03T21:30:12.201Z,12.93
2018-09-03T21:32:39.828Z,13.10
2018-09-03T21:35:07.397Z,12.90
2018-09-03T21:37:34.963Z,14.77
2018-09-03T21:40:02.811Z,13.53
2018-09-03T21:42:30.369Z,13.60
2018-09-03T21:44:57.935Z,12.90
2018-09-03T21:47:25.584Z,13.50
2018-09-03T21:49:53.141Z,13.30
2018-09-03T21:52:20.696Z,13.30
2018-09-03T21:54:49.072Z,12.73
2018-09-03T21:57:17.400Z,13.43
2018-09-03T21:59:44.962Z,15.73
2018-09-03T22:02:13.034Z,15.43
2018-09-03T22:04:40.598Z,15.50
2018-09-03T22:07:08.166Z,13.23
2018-09-03T22:09:35.851Z,13.93
2018-09-03T22:12:03.420Z,14.48
2018-09-03T22:14:30.993Z,14.70
2018-09-03T22:16:59.706Z,13.70
2018-09-03T22:19:27.269Z,16.73
2018-09-03T22:21:54.835Z,13.90
2018-09-03T22:24:22.431Z,14.00
2018-09-03T22:26:49.989Z,16.77
2018-09-03T22:29:17.552Z,18.12
2018-09-03T22:31:45.151Z,17.35
2018-09-03T22:34:12.724Z,16.65
2018-09-03T22:36:40.291Z,13.07
2018-09-03T22:39:08.013Z,19.10
2018-09-03T22:41:35.532Z,15.00
2018-09-03T22:44:03.094Z,16.07
2018-09-03T22:46:30.707Z,14.57
2018-09-03T22:48:59.032Z,11.87
2018-09-03T22:51:26.589Z,14.20
2018-09-03T22:53:54.187Z,13.03
2018-09-03T22:56:21.754Z,15.57
2018-09-03T22:58:50.077Z,14.30
2018-09-03T23:01:18.501Z,18.07
2018-09-03T23:03:46.064Z,17.70
2018-09-03T23:06:13.632Z,15.67
2018-09-03T23:08:42.030Z,15.63
2018-09-03T23:11:09.658Z,17.25
2018-09-03T23:13:37.156Z,14.83
2018-09-03T23:16:04.757Z,14.43
2018-09-03T23:18:32.317Z,18.00
2018-09-03T23:20:59.877Z,15.83
2018-09-03T23:23:27.472Z,17.27
2018-09-03T23:25:55.803Z,15.57
2018-09-03T23:28:23.362Z,15.57
2018-09-03T23:30:50.996Z,19.00
2018-09-03T23:33:19.315Z,18.93
2018-09-03T23:35:46.874Z,21.07
2018-09-03T23:38:14.480Z,19.33
2018-09-03T23:40:42.813Z,18.07
2018-09-03T23:43:10.367Z,17.83
2018-09-03T23:45:37.962Z,17.00
2018-09-03T23:48:05.534Z,21.50
2018-09-03T23:50:33.094Z,18.27
2018-09-03T23:53:00.725Z,18.73
2018-09-03T23:55:28.287Z,18.13
2018-09-03T23:57:55.850Z,19.92
