createdAt,value
2018-06-25T00:17:26.365Z,14.80
2018-06-25T00:20:02.018Z,14.90
2018-06-25T00:25:50.610Z,14.90
2018-06-25T00:28:33.468Z,14.90
2018-06-25T00:31:07.923Z,14.90
2018-06-25T00:33:49.125Z,15.00
2018-06-25T00:36:30.787Z,14.90
2018-06-25T00:39:26.173Z,15.00
2018-06-25T00:42:06.458Z,15.00
2018-06-25T00:44:40.167Z,15.00
2018-06-25T00:47:27.934Z,15.00
2018-06-25T00:50:03.280Z,15.00
2018-06-25T00:55:34.129Z,15.10
2018-06-25T00:58:07.890Z,15.00
2018-06-25T01:00:44.272Z,15.10
2018-06-25T01:03:19.945Z,15.10
2018-06-25T01:05:56.074Z,15.10
2018-06-25T01:08:38.209Z,15.10
2018-06-25T01:11:15.881Z,15.10
2018-06-25T01:13:47.099Z,15.10
2018-06-25T01:16:35.471Z,15.10
2018-06-25T01:19:21.995Z,15.10
2018-06-25T01:24:53.005Z,15.10
2018-06-25T01:27:34.451Z,15.20
2018-06-25T01:30:18.595Z,15.10
2018-06-25T01:32:52.996Z,15.10
2018-06-25T01:35:28.976Z,15.20
2018-06-25T01:38:16.220Z,15.10
2018-06-25T01:43:25.829Z,15.10
2018-06-25T01:54:06.252Z,14.90
2018-06-25T01:56:37.352Z,14.90
2018-06-25T01:59:19.274Z,14.80
2018-06-25T02:02:01.147Z,14.80
2018-06-25T02:04:38.066Z,14.70
2018-06-25T02:07:08.252Z,14.70
2018-06-25T02:09:40.389Z,14.70
2018-06-25T02:12:11.451Z,14.60
2018-06-25T02:17:43.137Z,14.50
2018-06-25T02:20:36.903Z,14.50
2018-06-25T02:23:14.287Z,14.40
2018-06-25T02:25:44.474Z,14.40
2018-06-25T02:31:14.323Z,14.30
2018-06-25T02:34:04.131Z,14.40
2018-06-25T02:36:40.123Z,14.30
2018-06-25T02:39:22.142Z,14.20
2018-06-25T02:41:58.067Z,14.30
2018-06-25T02:44:34.590Z,14.20
2018-06-25T02:47:09.459Z,14.20
2018-06-25T02:49:40.521Z,14.20
2018-06-25T02:52:14.110Z,14.20
2018-06-25T02:57:52.787Z,14.30
2018-06-25T03:00:22.846Z,14.20
2018-06-25T03:02:52.879Z,14.30
2018-06-25T03:05:22.934Z,14.20
2018-06-25T03:08:04.551Z,14.20
2018-06-25T03:13:22.091Z,14.10
2018-06-25T03:15:58.957Z,14.10
2018-06-25T03:18:30.056Z,14.10
2018-06-25T03:21:06.951Z,14.10
2018-06-25T03:23:55.169Z,14.20
2018-06-25T03:26:30.899Z,14.20
2018-06-25T03:31:42.499Z,14.20
2018-06-25T03:34:13.683Z,14.20
2018-06-25T03:36:44.745Z,14.30
2018-06-25T03:39:18.035Z,14.30
2018-06-25T03:41:49.076Z,14.30
2018-06-25T03:44:19.219Z,14.20
2018-06-25T03:46:49.292Z,14.30
2018-06-25T03:49:21.412Z,14.40
2018-06-25T03:51:51.583Z,14.40
2018-06-25T03:54:21.723Z,14.40
2018-06-25T03:56:51.951Z,14.40
2018-06-25T03:59:22.039Z,14.40
2018-06-25T04:01:52.763Z,14.50
2018-06-25T04:04:23.148Z,14.50
2018-06-25T04:07:01.074Z,14.50
2018-06-25T04:12:07.819Z,14.50
2018-06-25T04:14:44.871Z,14.50
2018-06-25T04:17:17.191Z,14.50
2018-06-25T04:19:55.302Z,14.50
2018-06-25T04:22:28.986Z,14.60
2018-06-25T04:25:01.028Z,14.60
2018-06-25T04:27:37.372Z,14.60
2018-06-25T04:30:08.464Z,14.60
2018-06-25T04:32:38.663Z,14.70
2018-06-25T04:35:14.194Z,14.70
2018-06-25T04:37:44.241Z,14.70
2018-06-25T04:40:18.803Z,14.80
2018-06-25T04:45:24.124Z,14.80
2018-06-25T04:47:58.902Z,14.80
2018-06-25T04:53:00.625Z,14.80
2018-06-25T04:55:31.210Z,14.90
2018-06-25T05:00:31.702Z,14.80
2018-06-25T05:03:01.799Z,14.80
2018-06-25T05:05:31.947Z,14.80
2018-06-25T05:08:06.285Z,14.90
2018-06-25T05:10:36.457Z,14.90
2018-06-25T05:13:06.602Z,14.90
2018-06-25T05:15:39.389Z,14.90
2018-06-25T05:18:09.549Z,14.90
2018-06-25T05:20:44.091Z,15.00
2018-06-25T05:23:26.507Z,15.20
2018-06-25T05:25:58.704Z,15.30
2018-06-25T05:28:51.212Z,15.60
2018-06-25T05:31:23.396Z,15.70
2018-06-25T05:33:57.360Z,15.70
2018-06-25T05:36:35.511Z,15.70
2018-06-25T05:42:19.154Z,15.70
2018-06-25T05:44:57.471Z,15.70
2018-06-25T05:47:46.285Z,15.60
2018-06-25T05:50:26.647Z,15.60
2018-06-25T05:56:06.778Z,15.30
2018-06-25T05:58:43.133Z,15.30
2018-06-25T06:01:14.716Z,15.50
2018-06-25T06:03:52.614Z,15.70
2018-06-25T06:06:24.967Z,15.60
2018-06-25T06:09:08.055Z,15.60
2018-06-25T06:11:38.238Z,15.50
2018-06-25T06:14:10.433Z,15.40
2018-06-25T06:16:42.545Z,15.20
2018-06-25T06:19:14.872Z,15.10
2018-06-25T06:21:51.289Z,15.10
2018-06-25T06:24:32.459Z,15.10
2018-06-25T06:27:07.921Z,15.10
2018-06-25T06:29:38.579Z,15.00
2018-06-25T06:32:31.416Z,15.00
2018-06-25T06:35:12.738Z,14.90
2018-06-25T06:37:59.410Z,14.90
2018-06-25T06:40:35.260Z,14.90
2018-06-25T06:43:23.811Z,14.80
2018-06-25T06:46:16.527Z,14.70
2018-06-25T22:08:26.373Z,14.60
2018-06-25T22:10:57.921Z,14.50
2018-06-25T22:13:36.081Z,14.50
2018-06-25T22:16:28.728Z,14.50
2018-06-25T22:22:14.180Z,14.20
2018-06-25T22:24:51.161Z,14.10
2018-06-25T22:30:11.429Z,13.70
2018-06-25T22:32:48.245Z,13.40
2018-06-25T22:38:19.539Z,13.40
2018-06-25T22:41:00.164Z,13.40
2018-06-25T22:43:38.477Z,13.50
2018-06-25T22:46:13.272Z,13.50
2018-06-25T22:48:46.955Z,13.50
2018-06-25T22:51:19.604Z,13.50
2018-06-25T22:56:49.931Z,13.40
2018-06-25T22:59:20.224Z,13.30
2018-06-25T23:02:00.993Z,13.30
2018-06-25T23:04:42.880Z,13.20
2018-06-25T23:07:26.341Z,13.20
2018-06-25T23:09:58.937Z,13.10
2018-06-25T23:12:35.090Z,13.00
2018-06-25T23:15:15.631Z,13.00
2018-06-25T23:17:59.568Z,12.90
2018-06-25T23:20:37.334Z,12.90
2018-06-25T23:23:27.472Z,12.90
2018-06-25T23:26:02.485Z,12.90
2018-06-25T23:28:36.766Z,12.90
2018-06-25T23:31:08.960Z,13.00
2018-06-25T23:33:41.153Z,13.00
2018-06-25T23:36:21.492Z,13.00
2018-06-25T23:38:54.819Z,13.00
2018-06-25T23:41:25.518Z,12.90
2018-06-25T23:43:55.641Z,12.80
2018-06-25T23:46:25.716Z,12.70
2018-06-25T23:48:55.926Z,12.60
2018-06-25T23:51:26.017Z,12.50
2018-06-25T23:53:56.985Z,12.40
2018-06-25T23:56:28.637Z,12.40
2018-06-25T23:58:58.727Z,12.30
