createdAt,value
2023-05-22T00:01:27.857Z,5.22
2023-05-22T00:03:55.229Z,5.47
2023-05-22T00:06:23.798Z,5.70
2023-05-22T00:08:51.017Z,5.38
2023-05-22T00:11:18.438Z,5.47
2023-05-22T00:13:46.568Z,4.55
2023-05-22T00:16:13.854Z,5.40
2023-05-22T00:18:42.475Z,5.55
2023-05-22T00:21:10.463Z,4.80
2023-05-22T00:23:37.719Z,5.28
2023-05-22T00:26:04.769Z,5.10
2023-05-22T00:28:32.046Z,5.05
2023-05-22T00:30:59.291Z,5.30
2023-05-22T00:33:26.952Z,5.75
2023-05-22T00:35:53.875Z,5.25
2023-05-22T00:38:32.867Z,5.13
2023-05-22T00:41:03.038Z,5.25
2023-05-22T00:43:30.877Z,4.32
2023-05-22T00:45:58.560Z,5.13
2023-05-22T00:48:27.370Z,5.50
2023-05-22T00:50:57.365Z,5.47
2023-05-22T00:53:25.983Z,5.55
2023-05-22T00:55:53.995Z,6.82
2023-05-22T00:58:21.946Z,4.90
2023-05-22T01:00:49.079Z,5.30
2023-05-22T01:03:18.982Z,5.28
2023-05-22T01:05:46.201Z,5.95
2023-05-22T01:08:13.761Z,5.53
2023-05-22T01:10:41.480Z,5.10
2023-05-22T01:13:09.234Z,4.72
2023-05-22T01:15:47.855Z,4.85
2023-05-22T01:18:35.021Z,5.22
2023-05-22T01:21:16.418Z,4.78
2023-05-22T01:23:59.976Z,5.60
2023-05-22T01:27:01.779Z,4.90
2023-05-22T01:29:43.368Z,4.90
2023-05-22T01:32:14.663Z,4.72
2023-05-22T01:34:45.162Z,5.15
2023-05-22T01:37:14.268Z,4.97
2023-05-22T01:39:42.474Z,4.90
2023-05-22T01:42:10.039Z,5.80
2023-05-22T01:44:37.758Z,5.47
2023-05-22T01:47:05.880Z,4.53
2023-05-22T01:49:35.631Z,4.55
2023-05-22T01:52:12.870Z,4.82
2023-05-22T01:54:50.326Z,5.28
2023-05-22T01:57:43.682Z,4.93
2023-05-22T02:00:15.186Z,5.30
2023-05-22T02:02:49.622Z,4.85
2023-05-22T02:05:21.914Z,5.35
2023-05-22T02:07:50.257Z,5.00
2023-05-22T02:10:20.488Z,5.20
2023-05-22T02:12:48.641Z,4.88
2023-05-22T02:15:16.902Z,6.00
2023-05-22T02:17:45.630Z,5.13
2023-05-22T02:20:15.677Z,4.90
2023-05-22T02:22:47.339Z,5.65
2023-05-22T02:25:17.564Z,5.00
2023-05-22T02:27:48.080Z,4.75
2023-05-22T02:30:15.628Z,5.35
2023-05-22T02:32:44.438Z,6.03
2023-05-22T02:35:12.156Z,5.15
2023-05-22T02:37:39.315Z,5.10
2023-05-22T02:40:07.700Z,5.35
2023-05-22T02:42:35.251Z,5.35
2023-05-22T02:45:03.032Z,4.70
2023-05-22T02:47:30.429Z,4.88
2023-05-22T02:50:00.642Z,5.43
2023-05-22T02:52:28.673Z,5.30
2023-05-22T02:54:56.034Z,5.78
2023-05-22T02:57:23.663Z,5.13
2023-05-22T02:59:51.292Z,5.20
2023-05-22T03:02:19.782Z,5.68
2023-05-22T03:04:48.883Z,5.88
2023-05-22T03:07:16.003Z,5.90
2023-05-22T03:09:43.254Z,5.40
2023-05-22T03:12:10.536Z,5.50
2023-05-22T03:14:37.993Z,5.20
2023-05-22T03:17:05.554Z,5.00
2023-05-22T03:19:33.166Z,5.22
2023-05-22T03:22:00.375Z,5.40
2023-05-22T03:24:27.957Z,5.10
2023-05-22T03:26:55.012Z,5.30
2023-05-22T03:29:32.595Z,5.65
2023-05-22T03:31:59.993Z,5.75
2023-05-22T03:34:27.767Z,6.15
2023-05-22T03:36:57.400Z,5.70
2023-05-22T03:39:24.883Z,5.38
2023-05-22T03:41:57.425Z,6.00
2023-05-22T03:44:25.569Z,5.70
2023-05-22T03:46:53.570Z,6.10
2023-05-22T03:49:20.947Z,5.93
2023-05-22T03:51:47.899Z,8.23
2023-05-22T03:54:16.478Z,5.78
2023-05-22T03:56:44.053Z,6.40
2023-05-22T03:59:11.731Z,6.15
2023-05-22T04:01:39.690Z,7.40
2023-05-22T04:04:07.043Z,7.05
2023-05-22T04:06:34.271Z,7.00
2023-05-22T04:09:01.443Z,8.25
2023-05-22T04:11:30.653Z,8.95
2023-05-22T04:14:03.930Z,8.45
2023-05-22T04:16:31.003Z,8.35
2023-05-22T04:18:58.948Z,7.10
2023-05-22T04:21:26.599Z,7.03
2023-05-22T04:23:54.127Z,7.18
2023-05-22T04:26:21.249Z,7.40
2023-05-22T04:28:49.607Z,6.60
2023-05-22T04:31:17.206Z,6.65
2023-05-22T04:33:48.415Z,5.50
2023-05-22T04:36:15.839Z,5.80
2023-05-22T04:38:44.922Z,7.05
2023-05-22T04:41:13.583Z,6.47
2023-05-22T04:43:41.128Z,5.90
2023-05-22T04:46:08.784Z,5.82
2023-05-22T04:48:37.968Z,6.03
2023-05-22T04:51:06.319Z,6.22
2023-05-22T04:53:34.075Z,5.65
2023-05-22T04:56:00.952Z,5.22
2023-05-22T04:58:29.616Z,4.80
2023-05-22T05:00:57.837Z,5.15
2023-05-22T05:03:25.778Z,4.53
2023-05-22T05:05:53.278Z,7.45
2023-05-22T05:08:21.815Z,5.38
2023-05-22T05:10:49.053Z,5.20
2023-05-22T05:13:16.604Z,4.43
2023-05-22T05:15:45.584Z,4.75
2023-05-22T05:18:13.531Z,4.68
2023-05-22T05:20:42.742Z,4.60
2023-05-22T05:23:10.502Z,4.75
2023-05-22T05:25:38.970Z,5.13
2023-05-22T05:28:10.901Z,4.80
2023-05-22T05:30:40.308Z,5.60
2023-05-22T05:33:34.201Z,4.95
2023-05-22T05:36:36.938Z,5.47
2023-05-22T05:39:04.918Z,5.63
2023-05-22T05:41:34.925Z,5.18
2023-05-22T05:44:07.772Z,5.25
2023-05-22T05:46:35.927Z,5.47
2023-05-22T05:49:11.314Z,4.93
2023-05-22T05:51:40.610Z,5.45
2023-05-22T05:54:09.197Z,5.32
2023-05-22T05:56:37.678Z,4.80
2023-05-22T05:59:05.384Z,5.03
2023-05-22T06:01:55.494Z,5.70
2023-05-22T06:04:28.504Z,5.05
2023-05-22T06:06:56.291Z,4.80
2023-05-22T06:09:40.823Z,4.55
2023-05-22T06:12:14.943Z,4.32
2023-05-22T06:14:45.899Z,5.38
2023-05-22T06:17:14.823Z,4.57
2023-05-22T06:19:43.927Z,4.85
2023-05-22T06:22:11.063Z,4.53
2023-05-22T06:24:41.558Z,4.78
2023-05-22T06:27:14.987Z,4.65
2023-05-22T06:29:42.405Z,4.95
2023-05-22T06:32:09.997Z,4.90
2023-05-22T06:34:40.529Z,4.18
2023-05-22T06:37:09.128Z,5.15
2023-05-22T06:39:41.115Z,3.97
2023-05-22T06:42:33.795Z,4.45
2023-05-22T06:45:20.107Z,4.32
2023-05-22T06:48:08.902Z,4.10
2023-05-22T06:50:43.664Z,4.68
2023-05-22T06:53:11.892Z,3.92
2023-05-22T06:55:40.956Z,4.68
2023-05-22T06:58:14.524Z,5.32
2023-05-22T07:00:44.722Z,4.40
2023-05-22T07:03:20.734Z,5.15
2023-05-22T07:06:12.394Z,3.50
2023-05-22T07:08:40.087Z,3.40
2023-05-22T07:11:08.791Z,3.30
2023-05-22T07:13:37.073Z,3.67
2023-05-22T07:16:05.079Z,3.88
2023-05-22T07:18:33.306Z,2.83
2023-05-22T07:21:01.693Z,3.40
2023-05-22T07:23:29.455Z,2.70
2023-05-22T07:25:56.845Z,3.25
2023-05-22T07:28:28.942Z,2.95
2023-05-22T07:31:03.721Z,2.10
2023-05-22T07:33:31.692Z,3.05
2023-05-22T07:35:59.750Z,2.67
2023-05-22T07:38:27.283Z,2.53
2023-05-22T07:41:01.405Z,2.92
2023-05-22T07:43:30.970Z,2.88
2023-05-22T07:46:00.075Z,2.80
2023-05-22T07:48:32.277Z,3.70
2023-05-22T07:51:00.077Z,3.00
2023-05-22T07:53:27.775Z,2.60
2023-05-22T07:55:58.144Z,2.80
2023-05-22T07:58:26.958Z,2.63
2023-05-22T08:00:56.018Z,2.63
2023-05-22T08:03:24.375Z,2.70
2023-05-22T08:05:51.904Z,2.25
2023-05-22T08:08:19.437Z,2.10
2023-05-22T08:11:03.054Z,2.08
2023-05-22T08:13:31.637Z,2.05
2023-05-22T08:16:00.661Z,2.00
2023-05-22T08:18:29.964Z,2.28
2023-05-22T08:20:58.553Z,2.10
2023-05-22T08:23:25.835Z,1.95
2023-05-22T08:25:53.501Z,3.08
2023-05-22T08:28:21.040Z,2.40
2023-05-22T08:30:48.977Z,2.40
2023-05-22T08:33:16.653Z,2.13
2023-05-22T08:35:44.644Z,2.20
2023-05-22T08:38:12.188Z,2.47
2023-05-22T08:40:41.283Z,2.63
2023-05-22T08:43:10.392Z,2.33
2023-05-22T08:45:42.499Z,2.45
2023-05-22T08:48:13.221Z,3.30
2023-05-22T08:53:13.732Z,2.15
2023-05-22T08:55:41.616Z,2.33
2023-05-22T08:58:10.819Z,2.53
2023-05-22T09:00:38.689Z,2.50
2023-05-22T09:03:10.515Z,2.33
2023-05-22T09:05:44.114Z,2.78
2023-05-22T09:10:48.450Z,2.20
2023-05-22T09:13:44.782Z,2.50
2023-05-22T09:16:13.460Z,2.90
2023-05-22T09:18:42.692Z,2.75
2023-05-22T09:21:28.970Z,2.58
2023-05-22T09:24:01.716Z,2.58
2023-05-22T09:26:29.937Z,2.65
2023-05-22T09:28:59.776Z,2.30
2023-05-22T09:31:29.554Z,2.28
2023-05-22T09:33:56.828Z,2.78
2023-05-22T09:36:33.921Z,2.45
2023-05-22T09:39:02.377Z,2.72
2023-05-22T09:41:35.965Z,2.60
2023-05-22T09:44:16.711Z,2.40
2023-05-22T09:46:46.204Z,2.55
2023-05-22T09:49:16.166Z,2.30
2023-05-22T09:51:48.194Z,2.42
2023-05-22T09:54:17.491Z,2.78
2023-05-22T09:56:49.456Z,3.92
2023-05-22T10:01:50.899Z,2.60
2023-05-22T10:04:18.806Z,2.22
2023-05-22T10:06:51.451Z,2.28
2023-05-22T10:09:23.578Z,2.13
2023-05-22T10:11:55.285Z,2.17
2023-05-22T10:16:51.605Z,2.20
2023-05-22T10:19:18.900Z,2.47
2023-05-22T10:21:48.284Z,2.45
2023-05-22T10:24:15.580Z,2.50
2023-05-22T10:26:44.521Z,2.97
2023-05-22T10:29:22.364Z,2.67
2023-05-22T10:32:03.463Z,2.85
2023-05-22T10:35:08.492Z,2.85
2023-05-22T10:37:49.004Z,2.60
2023-05-22T10:40:29.323Z,2.72
2023-05-22T10:42:58.856Z,2.63
2023-05-22T10:45:27.916Z,3.33
2023-05-22T10:48:08.893Z,2.60
2023-05-22T10:50:36.520Z,2.87
2023-05-22T10:53:28.143Z,3.10
2023-05-22T10:55:57.043Z,2.10
2023-05-22T10:58:32.516Z,2.75
2023-05-22T11:01:12.918Z,2.30
2023-05-22T11:03:57.506Z,2.37
2023-05-22T11:07:04.780Z,2.38
2023-05-22T11:09:48.183Z,2.35
2023-05-22T11:12:27.776Z,2.00
2023-05-22T11:15:07.009Z,2.30
2023-05-22T11:17:41.723Z,2.30
2023-05-22T11:20:22.496Z,2.22
2023-05-22T11:22:56.388Z,2.05
2023-05-22T11:25:25.233Z,2.10
2023-05-22T11:27:54.063Z,1.88
2023-05-22T11:30:27.069Z,2.08
2023-05-22T11:32:54.763Z,1.85
2023-05-22T11:35:22.941Z,2.10
2023-05-22T11:37:53.894Z,2.55
2023-05-22T11:40:29.552Z,1.73
2023-05-22T11:42:57.183Z,2.00
2023-05-22T11:45:25.410Z,2.92
2023-05-22T11:47:52.816Z,1.73
2023-05-22T11:50:41.202Z,2.15
2023-05-22T11:53:08.482Z,2.10
2023-05-22T11:55:36.875Z,2.10
2023-05-22T11:58:04.230Z,2.22
2023-05-22T12:00:32.068Z,2.03
2023-05-22T12:02:59.753Z,1.85
2023-05-22T12:05:27.532Z,2.00
2023-05-22T12:07:54.905Z,2.25
2023-05-22T12:10:23.014Z,1.92
2023-05-22T12:12:50.126Z,1.92
2023-05-22T12:15:21.619Z,2.20
2023-05-22T12:17:50.478Z,2.17
2023-05-22T12:20:19.699Z,2.13
2023-05-22T12:22:49.724Z,2.33
2023-05-22T12:25:18.102Z,1.87
2023-05-22T12:27:46.627Z,2.05
2023-05-22T12:30:15.233Z,2.10
2023-05-22T12:32:49.060Z,1.92
2023-05-22T12:35:17.398Z,2.63
2023-05-22T12:37:51.718Z,2.05
2023-05-22T12:40:19.558Z,2.30
2023-05-22T12:42:48.165Z,2.00
2023-05-22T12:45:18.220Z,1.83
2023-05-22T12:47:45.833Z,2.22
2023-05-22T12:50:13.920Z,2.03
2023-05-22T12:52:41.167Z,1.85
2023-05-22T12:55:10.742Z,2.40
2023-05-22T12:57:37.799Z,2.25
2023-05-22T13:00:06.368Z,2.22
2023-05-22T13:02:34.035Z,1.85
2023-05-22T13:05:01.454Z,1.98
2023-05-22T13:07:29.233Z,2.25
2023-05-22T13:09:56.501Z,2.45
2023-05-22T13:12:23.865Z,2.30
2023-05-22T13:14:51.573Z,1.90
2023-05-22T13:17:19.039Z,2.28
2023-05-22T13:19:46.339Z,2.00
2023-05-22T13:22:14.863Z,1.92
2023-05-22T13:24:42.071Z,2.60
2023-05-22T13:27:09.798Z,1.95
2023-05-22T13:29:36.995Z,2.20
2023-05-22T13:32:04.988Z,2.10
2023-05-22T13:34:32.721Z,2.45
2023-05-22T13:37:00.021Z,2.20
2023-05-22T13:39:27.673Z,2.10
2023-05-22T13:41:55.048Z,2.10
2023-05-22T13:44:23.292Z,1.95
2023-05-22T13:46:50.660Z,2.85
2023-05-22T13:49:18.482Z,1.95
2023-05-22T13:51:46.260Z,2.15
2023-05-22T13:54:14.308Z,2.25
2023-05-22T13:56:41.929Z,1.98
2023-05-22T13:59:09.570Z,2.00
2023-05-22T14:01:37.483Z,1.55
2023-05-22T14:04:05.556Z,1.98
2023-05-22T14:06:33.234Z,2.15
2023-05-22T14:09:00.794Z,2.22
2023-05-22T14:11:28.048Z,1.80
2023-05-22T14:13:55.591Z,2.20
2023-05-22T14:16:23.202Z,2.45
2023-05-22T14:18:51.968Z,2.05
2023-05-22T14:21:20.025Z,2.05
2023-05-22T14:23:47.378Z,1.70
2023-05-22T14:26:14.919Z,1.80
2023-05-22T14:28:42.998Z,3.00
2023-05-22T14:31:10.387Z,2.22
2023-05-22T14:33:38.410Z,2.28
2023-05-22T14:36:06.111Z,2.15
2023-05-22T14:38:34.523Z,2.70
2023-05-22T14:41:01.748Z,2.10
2023-05-22T14:43:30.117Z,1.80
2023-05-22T14:45:58.282Z,2.15
2023-05-22T14:48:26.688Z,2.17
2023-05-22T14:50:54.124Z,1.92
2023-05-22T14:53:22.359Z,2.08
2023-05-22T14:55:50.059Z,2.17
2023-05-22T14:58:17.294Z,2.08
2023-05-22T15:00:46.217Z,1.70
2023-05-22T15:03:15.546Z,2.03
2023-05-22T15:05:42.874Z,2.00
2023-05-22T15:08:10.536Z,1.80
2023-05-22T15:10:38.032Z,2.25
2023-05-22T15:13:05.955Z,1.60
2023-05-22T15:15:33.334Z,1.80
2023-05-22T15:18:02.805Z,2.20
2023-05-22T15:20:31.121Z,1.73
2023-05-22T15:22:59.767Z,1.52
2023-05-22T15:25:26.914Z,1.80
2023-05-22T15:27:54.246Z,1.80
2023-05-22T15:30:23.783Z,1.80
2023-05-22T15:32:52.191Z,1.65
2023-05-22T15:35:19.822Z,2.25
2023-05-22T15:37:49.428Z,2.30
2023-05-22T15:40:18.451Z,1.63
2023-05-22T15:42:45.841Z,2.05
2023-05-22T15:45:13.592Z,1.90
2023-05-22T15:47:42.890Z,1.95
2023-05-22T15:50:11.605Z,1.90
2023-05-22T15:52:39.652Z,1.85
2023-05-22T15:55:07.452Z,2.38
2023-05-22T15:57:35.604Z,1.70
2023-05-22T16:00:02.787Z,2.20
2023-05-22T16:02:31.988Z,1.80
2023-05-22T16:04:59.671Z,1.95
2023-05-22T16:07:27.613Z,1.70
2023-05-22T16:09:55.096Z,2.20
2023-05-22T16:12:22.352Z,1.95
2023-05-22T16:14:49.822Z,2.35
2023-05-22T16:17:17.609Z,2.47
2023-05-22T16:19:44.918Z,2.13
2023-05-22T16:22:21.380Z,2.20
2023-05-22T16:24:49.044Z,2.10
2023-05-22T16:27:16.097Z,2.45
2023-05-22T16:29:43.881Z,2.20
2023-05-22T16:32:11.170Z,2.58
2023-05-22T16:34:38.764Z,2.10
2023-05-22T16:37:06.604Z,2.10
2023-05-22T16:39:34.097Z,1.67
2023-05-22T16:42:01.788Z,2.88
2023-05-22T16:44:29.067Z,2.20
2023-05-22T16:46:56.387Z,2.00
2023-05-22T16:49:23.960Z,2.00
2023-05-22T16:51:51.273Z,2.10
2023-05-22T16:54:18.637Z,2.60
2023-05-22T16:56:46.420Z,2.17
2023-05-22T16:59:13.753Z,2.28
2023-05-22T17:01:41.990Z,2.72
2023-05-22T17:04:11.300Z,3.08
2023-05-22T17:06:38.526Z,2.42
2023-05-22T17:09:05.746Z,2.72
2023-05-22T17:11:32.670Z,2.45
2023-05-22T17:14:01.017Z,3.22
2023-05-22T17:16:28.297Z,2.60
2023-05-22T17:18:55.689Z,2.70
2023-05-22T17:21:24.362Z,2.60
2023-05-22T17:23:51.679Z,2.13
2023-05-22T17:26:18.774Z,2.50
2023-05-22T17:28:46.823Z,3.05
2023-05-22T17:31:14.968Z,2.05
2023-05-22T17:33:43.652Z,2.72
2023-05-22T17:36:10.789Z,3.10
2023-05-22T17:38:38.703Z,2.38
2023-05-22T17:41:05.637Z,2.53
2023-05-22T17:43:35.312Z,2.50
2023-05-22T17:46:02.593Z,2.60
2023-05-22T17:48:30.261Z,2.35
2023-05-22T17:50:57.348Z,2.60
2023-05-22T17:53:24.716Z,2.40
2023-05-22T17:55:55.588Z,2.50
2023-05-22T17:58:22.961Z,2.50
2023-05-22T18:00:50.110Z,2.45
2023-05-22T18:03:27.006Z,2.50
2023-05-22T18:05:54.386Z,2.50
2023-05-22T18:08:21.820Z,2.83
2023-05-22T18:10:49.654Z,2.55
2023-05-22T18:13:19.283Z,2.80
2023-05-22T18:15:46.520Z,2.92
2023-05-22T18:18:13.873Z,2.92
2023-05-22T18:20:41.357Z,2.80
2023-05-22T18:23:08.662Z,3.92
2023-05-22T18:25:36.566Z,3.28
2023-05-22T18:28:03.896Z,3.00
2023-05-22T18:30:32.405Z,2.80
2023-05-22T18:32:59.755Z,4.15
2023-05-22T18:35:27.164Z,3.10
2023-05-22T18:37:54.347Z,2.80
2023-05-22T18:40:21.808Z,2.78
2023-05-22T18:42:48.948Z,2.88
2023-05-22T18:45:16.406Z,3.60
2023-05-22T18:47:43.808Z,3.60
2023-05-22T18:50:11.547Z,2.88
2023-05-22T18:52:39.992Z,2.95
2023-05-22T18:55:08.107Z,3.08
2023-05-22T18:57:35.515Z,4.35
2023-05-22T19:00:03.063Z,3.50
2023-05-22T19:02:30.875Z,3.05
2023-05-22T19:04:58.204Z,3.20
2023-05-22T19:07:26.013Z,3.35
2023-05-22T19:09:52.976Z,3.40
2023-05-22T19:12:20.696Z,3.38
2023-05-22T19:14:48.525Z,3.30
2023-05-22T19:17:16.454Z,2.83
2023-05-22T19:19:44.694Z,3.20
2023-05-22T19:22:11.946Z,4.15
2023-05-22T19:24:39.683Z,6.60
2023-05-22T19:27:07.139Z,4.78
2023-05-22T19:29:34.266Z,6.00
2023-05-22T19:32:01.898Z,5.63
2023-05-22T19:34:29.060Z,4.70
2023-05-22T19:36:58.025Z,4.95
2023-05-22T19:39:25.549Z,4.22
2023-05-22T19:41:54.485Z,4.53
2023-05-22T19:44:21.459Z,4.15
2023-05-22T19:46:48.828Z,3.83
2023-05-22T19:49:16.526Z,3.78
2023-05-22T19:51:43.820Z,4.03
2023-05-22T19:54:11.465Z,4.70
2023-05-22T19:56:39.236Z,3.60
2023-05-22T19:59:06.393Z,4.47
2023-05-22T20:01:33.685Z,3.55
2023-05-22T20:04:01.415Z,3.25
2023-05-22T20:06:31.636Z,9.48
2023-05-22T20:08:59.332Z,71.75
2023-05-22T20:11:29.004Z,43.95
2023-05-22T20:13:56.310Z,13.95
2023-05-22T20:16:28.435Z,18.17
2023-05-22T20:18:56.716Z,14.00
2023-05-22T20:21:23.981Z,14.55
2023-05-22T20:23:51.489Z,12.88
2023-05-22T20:26:19.845Z,10.00
2023-05-22T20:28:47.427Z,7.22
2023-05-22T20:31:14.770Z,7.57
2023-05-22T20:33:41.791Z,5.50
2023-05-22T20:36:09.420Z,5.38
2023-05-22T20:38:36.616Z,4.65
2023-05-22T20:41:08.626Z,4.97
2023-05-22T20:43:37.186Z,5.45
2023-05-22T20:46:04.618Z,4.70
2023-05-22T20:48:31.862Z,15.75
2023-05-22T20:50:59.489Z,17.90
2023-05-22T20:53:26.705Z,7.82
2023-05-22T20:55:54.280Z,16.15
2023-05-22T20:58:23.143Z,10.13
2023-05-22T21:00:50.656Z,10.02
2023-05-22T21:03:18.358Z,7.28
2023-05-22T21:05:45.968Z,22.80
2023-05-22T21:08:13.404Z,30.63
2023-05-22T21:10:40.863Z,19.00
2023-05-22T21:13:08.737Z,22.50
2023-05-22T21:15:37.081Z,64.75
2023-05-22T21:18:04.074Z,18.42
2023-05-22T21:20:31.679Z,95.15
2023-05-22T21:22:58.601Z,52.03
2023-05-22T21:25:26.419Z,43.83
2023-05-22T21:27:54.567Z,49.28
2023-05-22T21:30:22.068Z,14.23
2023-05-22T21:32:49.245Z,8.13
2023-05-22T21:35:16.760Z,9.60
2023-05-22T21:37:43.743Z,7.15
2023-05-22T21:40:11.853Z,6.63
2023-05-22T21:42:46.371Z,5.35
2023-05-22T21:45:15.036Z,5.57
2023-05-22T21:47:42.218Z,7.53
2023-05-22T21:50:10.050Z,11.32
2023-05-22T21:52:37.357Z,6.50
2023-05-22T21:55:05.049Z,7.63
2023-05-22T21:57:32.184Z,6.80
2023-05-22T21:59:59.573Z,5.88
2023-05-22T22:02:26.539Z,5.90
2023-05-22T22:04:54.302Z,14.88
2023-05-22T22:07:21.274Z,9.98
2023-05-22T22:09:50.038Z,8.20
2023-05-22T22:12:17.095Z,7.40
2023-05-22T22:14:44.382Z,6.38
2023-05-22T22:17:11.896Z,5.75
2023-05-22T22:19:41.775Z,6.45
2023-05-22T22:22:09.384Z,5.90
2023-05-22T22:24:37.252Z,6.10
2023-05-22T22:27:04.873Z,5.82
2023-05-22T22:29:32.446Z,5.82
2023-05-22T22:31:59.668Z,6.53
2023-05-22T22:34:26.983Z,6.53
2023-05-22T22:36:54.612Z,7.28
2023-05-22T22:39:21.990Z,5.75
2023-05-22T22:41:49.094Z,5.70
2023-05-22T22:44:16.627Z,6.68
2023-05-22T22:46:44.111Z,7.40
2023-05-22T22:49:11.371Z,6.70
2023-05-22T22:51:38.658Z,6.93
2023-05-22T22:54:05.908Z,6.13
2023-05-22T22:56:33.161Z,6.05
2023-05-22T22:59:00.513Z,6.53
2023-05-22T23:01:27.936Z,6.80
2023-05-22T23:03:55.303Z,5.95
2023-05-22T23:06:23.889Z,9.55
2023-05-22T23:08:51.120Z,6.40
2023-05-22T23:11:18.376Z,6.55
2023-05-22T23:13:45.549Z,6.72
2023-05-22T23:16:12.592Z,6.28
2023-05-22T23:18:40.424Z,6.07
2023-05-22T23:21:07.626Z,5.70
2023-05-22T23:23:35.094Z,6.00
2023-05-22T23:26:02.245Z,7.57
2023-05-22T23:28:30.035Z,6.18
2023-05-22T23:30:57.570Z,6.30
2023-05-22T23:33:24.970Z,7.05
2023-05-22T23:35:51.869Z,7.55
2023-05-22T23:38:19.301Z,8.10
2023-05-22T23:40:46.240Z,6.78
2023-05-22T23:43:13.819Z,7.40
2023-05-22T23:45:40.922Z,7.00
2023-05-22T23:48:08.265Z,8.10
2023-05-22T23:50:36.348Z,8.10
2023-05-22T23:53:04.022Z,8.48
2023-05-22T23:55:31.565Z,7.93
2023-05-22T23:57:58.750Z,8.43
