createdAt,value
2023-08-08T00:00:02.232Z,977.41
2023-08-08T00:00:32.768Z,977.41
2023-08-08T00:01:33.908Z,977.31
2023-08-08T00:02:04.530Z,977.51
2023-08-08T00:02:35.273Z,977.51
2023-08-08T00:03:06.402Z,977.21
2023-08-08T00:03:37.720Z,977.21
2023-08-08T00:04:08.921Z,977.21
2023-08-08T00:04:48.212Z,977.41
2023-08-08T00:05:10.494Z,977.41
2023-08-08T00:05:41.661Z,977.21
2023-08-08T00:06:13.704Z,977.21
2023-08-08T00:06:43.264Z,977.41
2023-08-08T00:07:14.363Z,977.41
2023-08-08T00:07:45.643Z,977.41
2023-08-08T00:11:48.737Z,977.41
2023-08-08T00:11:55.309Z,977.41
2023-08-08T00:12:24.006Z,977.41
2023-08-08T00:13:08.238Z,977.41
2023-08-08T00:13:29.364Z,977.41
2023-08-08T00:13:58.978Z,977.31
2023-08-08T00:14:30.057Z,977.31
2023-08-08T00:16:01.536Z,977.31
2023-08-08T00:16:33.531Z,977.21
2023-08-08T00:17:03.630Z,977.41
2023-08-08T00:17:36.691Z,977.41
2023-08-08T00:18:06.335Z,977.31
2023-08-08T00:18:39.274Z,977.31
2023-08-08T00:19:08.523Z,977.41
2023-08-08T00:19:39.592Z,977.41
2023-08-08T00:20:10.862Z,977.31
2023-08-08T00:20:41.963Z,977.31
2023-08-08T00:21:12.197Z,977.11
2023-08-08T00:21:42.476Z,977.31
2023-08-08T00:22:13.668Z,977.31
2023-08-08T00:22:45.379Z,977.51
2023-08-08T00:23:15.766Z,977.51
2023-08-08T00:23:47.963Z,977.21
2023-08-08T00:24:18.537Z,977.21
2023-08-08T00:24:49.910Z,977.41
2023-08-08T00:25:22.266Z,977.41
2023-08-08T00:25:51.924Z,977.31
2023-08-08T00:26:23.083Z,977.31
2023-08-08T00:26:53.441Z,977.21
2023-08-08T00:27:24.663Z,977.21
2023-08-08T00:27:55.925Z,977.31
2023-08-08T00:28:26.438Z,977.31
2023-08-08T00:28:58.237Z,977.11
2023-08-08T00:29:29.060Z,977.11
2023-08-08T00:29:59.220Z,977.41
2023-08-08T00:30:32.942Z,977.41
2023-08-08T00:31:01.818Z,977.41
2023-08-08T00:31:32.913Z,977.41
2023-08-08T00:32:03.987Z,977.31
2023-08-08T00:32:34.454Z,977.31
2023-08-08T00:33:05.700Z,977.21
2023-08-08T00:33:37.124Z,977.21
2023-08-08T00:34:07.421Z,977.21
2023-08-08T00:34:38.772Z,977.21
2023-08-08T00:35:10.440Z,977.41
2023-08-08T00:36:10.664Z,977.21
2023-08-08T00:37:13.202Z,977.21
2023-08-08T00:37:43.958Z,977.31
2023-08-08T00:38:16.902Z,977.31
2023-08-08T00:38:46.147Z,977.31
2023-08-08T00:39:17.019Z,977.31
2023-08-08T00:39:48.200Z,977.31
2023-08-08T00:40:20.017Z,977.31
2023-08-08T00:40:51.718Z,977.21
2023-08-08T00:41:21.249Z,977.21
2023-08-08T00:41:53.376Z,977.31
2023-08-08T00:42:22.924Z,977.31
2023-08-08T00:42:53.889Z,977.31
2023-08-08T00:43:27.338Z,977.31
2023-08-08T00:43:55.506Z,977.31
2023-08-08T00:44:59.258Z,977.11
2023-08-08T00:45:32.537Z,977.11
2023-08-08T00:45:59.722Z,977.31
2023-08-08T00:46:31.427Z,977.31
2023-08-08T00:47:03.723Z,977.11
2023-08-08T00:47:35.899Z,977.11
2023-08-08T00:48:05.932Z,977.11
2023-08-08T00:48:36.968Z,977.11
2023-08-08T00:49:05.576Z,977.31
2023-08-08T00:49:37.588Z,977.31
2023-08-08T00:50:08.942Z,977.41
2023-08-08T00:50:39.268Z,977.41
2023-08-08T00:51:09.602Z,977.11
2023-08-08T00:51:41.048Z,977.11
2023-08-08T00:52:13.678Z,977.21
2023-08-08T00:52:42.775Z,977.21
2023-08-08T00:53:45.448Z,977.21
2023-08-08T00:54:16.040Z,977.21
2023-08-08T00:54:47.235Z,977.51
2023-08-08T00:55:17.905Z,977.51
2023-08-08T00:55:49.415Z,977.21
2023-08-08T00:56:20.789Z,977.21
2023-08-08T00:56:51.613Z,977.31
2023-08-08T00:57:23.351Z,977.31
2023-08-08T00:57:53.698Z,977.21
2023-08-08T00:58:24.369Z,977.21
2023-08-08T00:58:55.156Z,977.11
2023-08-08T00:59:27.676Z,977.11
2023-08-08T00:59:57.956Z,977.41
2023-08-08T01:00:29.936Z,977.41
2023-08-08T01:01:00.162Z,977.31
2023-08-08T01:01:32.221Z,977.31
2023-08-08T01:02:02.566Z,977.31
2023-08-08T01:02:32.152Z,977.31
2023-08-08T01:03:04.078Z,977.11
2023-08-08T01:03:34.356Z,977.11
2023-08-08T01:04:05.029Z,977.01
2023-08-08T01:04:36.459Z,977.01
2023-08-08T01:05:08.341Z,977.01
2023-08-08T01:05:38.783Z,977.01
2023-08-08T01:06:10.102Z,977.01
2023-08-08T01:07:02.202Z,977.01
2023-08-08T01:07:11.250Z,977.11
2023-08-08T01:07:42.636Z,977.21
2023-08-08T01:08:13.059Z,977.21
2023-08-08T01:08:44.347Z,977.21
2023-08-08T01:09:54.680Z,977.21
2023-08-08T01:10:18.322Z,977.11
2023-08-08T01:10:49.333Z,977.21
2023-08-08T01:11:19.321Z,977.21
2023-08-08T01:11:49.784Z,977.21
2023-08-08T01:12:21.237Z,977.21
2023-08-08T01:12:52.778Z,977.11
2023-08-08T01:13:23.584Z,977.11
2023-08-08T01:13:54.275Z,977.21
2023-08-08T01:14:25.286Z,977.21
2023-08-08T01:14:55.731Z,977.11
2023-08-08T01:15:28.498Z,977.11
2023-08-08T01:15:58.495Z,977.01
2023-08-08T01:16:28.946Z,977.01
2023-08-08T01:16:59.750Z,977.11
2023-08-08T01:18:02.118Z,977.11
2023-08-08T01:18:34.464Z,977.11
2023-08-08T01:19:04.143Z,977.21
2023-08-08T01:19:36.150Z,977.21
2023-08-08T01:20:07.301Z,977.01
2023-08-08T01:20:37.952Z,977.01
2023-08-08T01:21:08.263Z,977.21
2023-08-08T01:21:40.810Z,977.21
2023-08-08T01:22:10.454Z,977.01
2023-08-08T01:22:41.171Z,977.01
2023-08-08T01:23:11.942Z,977.11
2023-08-08T01:23:44.175Z,976.90
2023-08-08T01:24:14.282Z,976.90
2023-08-08T01:24:45.705Z,977.01
2023-08-08T01:25:18.121Z,977.01
2023-08-08T01:25:47.906Z,977.01
2023-08-08T01:26:18.874Z,977.01
2023-08-08T01:26:49.008Z,977.11
2023-08-08T01:27:20.151Z,977.11
2023-08-08T01:27:52.283Z,976.90
2023-08-08T01:28:22.180Z,976.90
2023-08-08T01:28:53.612Z,977.11
2023-08-08T01:29:24.526Z,977.11
2023-08-08T01:29:54.729Z,977.11
2023-08-08T01:30:27.700Z,977.11
2023-08-08T01:30:57.900Z,977.01
2023-08-08T01:31:29.745Z,977.01
2023-08-08T01:31:59.710Z,977.11
2023-08-08T01:32:30.340Z,977.11
2023-08-08T01:33:01.923Z,977.11
2023-08-08T01:33:31.959Z,977.11
2023-08-08T01:34:03.072Z,977.21
2023-08-08T01:34:34.916Z,977.21
2023-08-08T01:35:05.422Z,976.90
2023-08-08T01:36:07.989Z,977.01
2023-08-08T01:36:39.395Z,977.01
2023-08-08T01:37:09.517Z,976.80
2023-08-08T01:37:40.484Z,976.80
2023-08-08T01:38:10.898Z,976.80
2023-08-08T01:38:41.853Z,977.01
2023-08-08T01:39:12.741Z,977.01
2023-08-08T01:39:44.273Z,976.90
2023-08-08T01:40:15.881Z,976.90
2023-08-08T01:40:45.881Z,977.01
2023-08-08T01:41:48.564Z,977.01
2023-08-08T01:42:49.795Z,977.01
2023-08-08T01:43:21.139Z,977.01
2023-08-08T01:43:52.342Z,976.80
2023-08-08T01:44:22.601Z,976.80
2023-08-08T01:44:54.191Z,976.90
2023-08-08T01:45:25.521Z,976.90
2023-08-08T01:46:14.068Z,977.11
2023-08-08T01:46:27.708Z,977.11
2023-08-08T01:46:58.733Z,976.90
2023-08-08T01:47:28.937Z,976.90
2023-08-08T01:48:00.044Z,977.11
2023-08-08T01:48:31.107Z,977.11
2023-08-08T01:49:01.988Z,976.80
2023-08-08T01:49:32.842Z,976.80
2023-08-08T01:50:05.025Z,976.80
2023-08-08T01:50:34.724Z,976.80
2023-08-08T01:51:05.706Z,977.01
2023-08-08T01:51:37.051Z,977.01
2023-08-08T01:52:25.740Z,976.80
2023-08-08T01:52:39.322Z,976.80
2023-08-08T01:53:09.867Z,976.90
2023-08-08T01:53:40.974Z,976.70
2023-08-08T01:54:11.628Z,976.70
2023-08-08T01:54:59.929Z,976.70
2023-08-08T01:55:13.791Z,976.70
2023-08-08T01:55:44.833Z,976.90
2023-08-08T01:56:15.794Z,976.90
2023-08-08T01:56:47.003Z,976.80
2023-08-08T01:57:18.834Z,976.80
2023-08-08T01:57:49.631Z,977.01
2023-08-08T01:58:51.284Z,976.70
2023-08-08T01:59:22.714Z,976.70
2023-08-08T01:59:52.916Z,976.90
2023-08-08T02:00:24.994Z,976.90
2023-08-08T02:00:55.125Z,976.70
2023-08-08T02:01:26.038Z,976.70
2023-08-08T02:01:57.885Z,976.80
2023-08-08T02:02:28.502Z,976.80
2023-08-08T02:02:59.430Z,976.70
2023-08-08T02:03:30.175Z,976.70
2023-08-08T02:04:01.137Z,976.60
2023-08-08T02:04:32.062Z,976.60
2023-08-08T02:05:04.181Z,976.50
2023-08-08T02:05:33.976Z,976.50
2023-08-08T02:06:05.253Z,976.80
2023-08-08T02:06:36.097Z,976.80
2023-08-08T02:07:07.609Z,976.80
2023-08-08T02:07:38.744Z,976.80
2023-08-08T02:08:09.668Z,977.01
2023-08-08T02:08:40.530Z,977.01
2023-08-08T02:09:11.759Z,976.70
2023-08-08T02:09:41.620Z,976.80
2023-08-08T02:10:14.198Z,976.80
2023-08-08T02:10:44.014Z,976.70
2023-08-08T02:11:17.994Z,976.70
2023-08-08T02:11:47.124Z,976.60
2023-08-08T02:12:17.834Z,976.60
2023-08-08T02:12:48.926Z,976.70
2023-08-08T02:13:20.011Z,976.70
2023-08-08T02:13:50.164Z,976.60
2023-08-08T02:14:21.283Z,976.60
2023-08-08T02:14:52.912Z,976.70
2023-08-08T02:15:23.438Z,976.70
2023-08-08T02:15:54.586Z,976.70
2023-08-08T02:16:25.886Z,976.70
2023-08-08T02:16:55.926Z,976.60
2023-08-08T02:17:27.343Z,976.60
2023-08-08T02:17:58.923Z,976.60
2023-08-08T02:18:29.483Z,976.60
2023-08-08T02:19:00.013Z,976.70
2023-08-08T02:19:31.594Z,976.70
2023-08-08T02:20:02.608Z,976.60
2023-08-08T02:20:33.627Z,976.60
2023-08-08T02:21:04.424Z,976.60
2023-08-08T02:21:36.275Z,976.60
2023-08-08T02:22:06.394Z,976.60
2023-08-08T02:22:37.335Z,976.60
2023-08-08T02:23:08.751Z,976.60
2023-08-08T02:23:40.289Z,976.60
2023-08-08T02:24:10.653Z,976.40
2023-08-08T02:24:41.386Z,976.60
2023-08-08T02:25:13.005Z,976.60
2023-08-08T02:25:43.358Z,976.60
2023-08-08T02:26:14.782Z,976.60
2023-08-08T02:26:45.140Z,976.50
2023-08-08T02:27:15.924Z,976.50
2023-08-08T02:27:47.459Z,976.40
2023-08-08T02:28:18.049Z,976.40
2023-08-08T02:28:49.437Z,976.40
2023-08-08T02:29:19.803Z,976.40
2023-08-08T02:29:51.251Z,976.50
2023-08-08T02:30:23.707Z,976.50
2023-08-08T02:30:54.195Z,976.70
2023-08-08T02:31:24.337Z,976.70
2023-08-08T02:31:56.426Z,976.29
2023-08-08T02:32:26.817Z,976.29
2023-08-08T02:32:57.891Z,976.40
2023-08-08T02:33:29.085Z,976.40
2023-08-08T02:33:59.379Z,976.60
2023-08-08T02:34:30.470Z,976.60
2023-08-08T02:35:01.807Z,976.50
2023-08-08T02:35:38.166Z,976.50
2023-08-08T02:36:03.715Z,976.50
2023-08-08T02:36:34.188Z,976.50
2023-08-08T02:37:05.097Z,976.70
2023-08-08T02:37:35.850Z,976.70
2023-08-08T02:38:08.038Z,976.50
2023-08-08T02:38:38.946Z,976.50
2023-08-08T02:39:10.053Z,976.50
2023-08-08T02:39:40.194Z,976.50
2023-08-08T02:40:12.154Z,976.50
2023-08-08T02:40:42.055Z,976.60
2023-08-08T02:41:13.688Z,976.60
2023-08-08T02:41:43.986Z,976.40
2023-08-08T02:42:15.825Z,976.40
2023-08-08T02:42:45.900Z,976.40
2023-08-08T02:43:23.529Z,976.40
2023-08-08T02:43:48.797Z,976.40
2023-08-08T02:44:19.789Z,976.40
2023-08-08T02:44:50.367Z,976.29
2023-08-08T02:45:21.832Z,976.29
2023-08-08T02:45:52.380Z,976.60
2023-08-08T02:46:23.189Z,976.60
2023-08-08T02:46:54.091Z,976.50
2023-08-08T02:47:25.287Z,976.50
2023-08-08T02:47:56.076Z,976.60
2023-08-08T02:48:27.785Z,976.60
2023-08-08T02:48:58.451Z,976.70
2023-08-08T02:49:29.184Z,976.70
2023-08-08T02:50:00.011Z,976.60
2023-08-08T02:50:31.342Z,976.60
2023-08-08T02:51:03.685Z,976.60
2023-08-08T02:51:32.925Z,976.60
2023-08-08T02:52:21.825Z,976.50
2023-08-08T02:52:35.654Z,976.50
2023-08-08T02:53:06.260Z,976.60
2023-08-08T02:53:37.299Z,976.60
2023-08-08T02:54:08.550Z,976.70
2023-08-08T02:54:39.601Z,976.70
2023-08-08T02:55:10.688Z,976.40
2023-08-08T02:55:41.191Z,976.40
2023-08-08T02:56:12.656Z,976.40
2023-08-08T02:56:43.163Z,976.40
2023-08-08T02:57:14.559Z,976.40
2023-08-08T02:57:44.994Z,976.40
2023-08-08T02:58:15.860Z,976.40
2023-08-08T02:58:47.472Z,976.70
2023-08-08T02:59:18.873Z,976.70
2023-08-08T02:59:49.289Z,976.40
2023-08-08T03:00:51.802Z,976.80
2023-08-08T03:01:22.309Z,976.80
2023-08-08T03:01:52.904Z,976.50
2023-08-08T03:02:25.111Z,976.50
2023-08-08T03:03:12.458Z,976.60
2023-08-08T03:03:27.357Z,976.60
2023-08-08T03:03:58.370Z,976.50
2023-08-08T03:04:28.601Z,976.50
2023-08-08T03:04:59.812Z,976.40
2023-08-08T03:05:30.598Z,976.40
2023-08-08T03:06:01.264Z,976.40
2023-08-08T03:06:32.513Z,976.40
2023-08-08T03:07:03.404Z,976.29
2023-08-08T03:07:35.062Z,976.29
2023-08-08T03:08:22.192Z,976.29
2023-08-08T03:08:36.706Z,976.29
2023-08-08T03:09:07.721Z,976.40
2023-08-08T03:09:38.607Z,976.40
2023-08-08T03:10:10.175Z,976.40
2023-08-08T03:10:40.396Z,976.40
2023-08-08T03:11:11.261Z,976.40
2023-08-08T03:11:42.628Z,976.50
2023-08-08T03:12:13.395Z,976.50
2023-08-08T03:12:44.813Z,976.40
2023-08-08T03:13:15.057Z,976.40
2023-08-08T03:13:45.933Z,976.60
2023-08-08T03:14:17.359Z,976.60
2023-08-08T03:14:48.802Z,976.50
2023-08-08T03:15:20.363Z,976.50
2023-08-08T03:15:50.544Z,976.40
2023-08-08T03:16:21.843Z,976.40
2023-08-08T03:16:52.450Z,976.29
2023-08-08T03:17:23.245Z,976.29
2023-08-08T03:17:54.284Z,976.50
2023-08-08T03:18:25.732Z,976.50
2023-08-08T03:18:56.507Z,976.50
2023-08-08T03:19:27.606Z,976.50
2023-08-08T03:19:58.621Z,976.50
2023-08-08T03:20:46.347Z,976.40
2023-08-08T03:21:00.372Z,976.40
2023-08-08T03:21:31.160Z,976.40
2023-08-08T03:22:02.766Z,976.40
2023-08-08T03:22:33.302Z,976.40
2023-08-08T03:23:04.536Z,976.29
2023-08-08T03:23:35.493Z,976.29
2023-08-08T03:24:06.230Z,976.50
2023-08-08T03:24:37.896Z,976.50
2023-08-08T03:25:09.086Z,976.50
2023-08-08T03:25:40.314Z,976.50
2023-08-08T03:26:10.227Z,976.40
2023-08-08T03:26:41.609Z,976.50
2023-08-08T03:27:29.748Z,976.50
2023-08-08T03:27:43.340Z,976.40
2023-08-08T03:28:14.258Z,976.40
2023-08-08T03:28:45.427Z,976.50
2023-08-08T03:29:16.478Z,976.50
2023-08-08T03:29:47.966Z,976.60
2023-08-08T03:30:19.291Z,976.60
2023-08-08T03:30:49.548Z,976.50
2023-08-08T03:31:21.125Z,976.50
2023-08-08T03:31:51.589Z,976.40
2023-08-08T03:32:22.581Z,976.40
2023-08-08T03:32:53.373Z,976.40
2023-08-08T03:33:24.587Z,976.40
2023-08-08T03:33:55.993Z,976.29
2023-08-08T03:34:26.432Z,976.29
2023-08-08T03:35:15.753Z,976.29
2023-08-08T03:35:28.898Z,976.29
2023-08-08T03:35:59.498Z,976.29
2023-08-08T03:36:30.842Z,976.29
2023-08-08T03:37:01.330Z,976.29
2023-08-08T03:37:32.984Z,976.29
2023-08-08T03:38:03.758Z,976.40
2023-08-08T03:38:34.854Z,976.40
2023-08-08T03:39:05.341Z,976.40
2023-08-08T03:39:36.245Z,976.40
2023-08-08T03:40:08.070Z,976.50
2023-08-08T03:40:38.784Z,976.50
2023-08-08T03:41:09.477Z,976.19
2023-08-08T03:41:40.783Z,976.19
2023-08-08T03:42:12.460Z,976.60
2023-08-08T03:42:42.904Z,976.60
2023-08-08T03:43:13.230Z,976.60
2023-08-08T03:43:44.638Z,976.40
2023-08-08T03:44:17.014Z,976.40
2023-08-08T03:44:46.509Z,976.19
2023-08-08T03:45:19.460Z,976.19
2023-08-08T03:45:49.270Z,976.50
2023-08-08T03:46:21.172Z,976.50
2023-08-08T03:46:50.686Z,976.40
2023-08-08T03:47:22.859Z,976.40
2023-08-08T03:47:52.829Z,976.29
2023-08-08T03:48:24.121Z,976.29
2023-08-08T03:48:56.023Z,976.29
2023-08-08T03:49:27.293Z,976.29
2023-08-08T03:49:59.449Z,976.50
2023-08-08T03:50:29.413Z,976.50
2023-08-08T03:50:59.195Z,976.50
2023-08-08T03:51:31.494Z,976.50
2023-08-08T03:52:03.601Z,976.19
2023-08-08T03:52:32.966Z,976.19
2023-08-08T03:53:05.608Z,976.29
2023-08-08T03:53:36.629Z,976.29
2023-08-08T03:54:08.359Z,976.19
2023-08-08T03:54:38.640Z,976.19
2023-08-08T03:55:42.098Z,976.19
2023-08-08T03:56:13.704Z,976.60
2023-08-08T03:56:43.092Z,976.60
2023-08-08T03:57:16.272Z,976.40
2023-08-08T03:57:45.045Z,976.40
2023-08-08T03:58:15.851Z,976.40
2023-08-08T03:58:46.550Z,976.29
2023-08-08T03:59:16.143Z,976.29
2023-08-08T03:59:48.013Z,976.29
2023-08-08T04:00:22.427Z,976.29
2023-08-08T04:00:50.764Z,976.40
2023-08-08T04:01:53.652Z,976.40
2023-08-08T04:02:24.403Z,976.40
2023-08-08T04:02:56.381Z,976.29
2023-08-08T04:03:28.809Z,976.29
2023-08-08T04:03:57.605Z,976.29
2023-08-08T04:04:28.998Z,976.29
2023-08-08T04:05:01.067Z,976.50
2023-08-08T04:05:32.944Z,976.50
2023-08-08T04:06:02.651Z,976.29
2023-08-08T04:06:36.088Z,976.29
2023-08-08T04:07:04.197Z,976.50
2023-08-08T04:07:33.972Z,976.50
2023-08-08T04:08:05.778Z,976.60
2023-08-08T04:08:36.528Z,976.60
2023-08-08T04:09:08.085Z,976.50
2023-08-08T04:09:38.167Z,976.50
2023-08-08T04:10:11.276Z,976.50
2023-08-08T04:10:44.160Z,976.50
2023-08-08T04:11:12.632Z,976.40
2023-08-08T04:11:43.731Z,976.40
2023-08-08T04:12:13.427Z,976.09
2023-08-08T04:12:47.116Z,976.09
2023-08-08T04:13:15.753Z,976.40
2023-08-08T04:13:48.077Z,976.29
2023-08-08T04:14:18.083Z,976.29
2023-08-08T04:14:49.234Z,976.19
2023-08-08T04:15:22.163Z,976.19
2023-08-08T04:15:51.317Z,976.40
2023-08-08T04:16:21.716Z,976.40
2023-08-08T04:17:25.474Z,976.60
2023-08-08T04:17:57.493Z,976.29
2023-08-08T04:18:25.294Z,976.29
2023-08-08T04:18:55.928Z,976.09
2023-08-08T04:19:57.831Z,976.29
2023-08-08T04:20:31.082Z,976.29
2023-08-08T04:21:02.063Z,976.40
2023-08-08T04:21:33.298Z,976.40
2023-08-08T04:22:03.309Z,976.40
2023-08-08T04:22:33.760Z,976.40
2023-08-08T04:23:05.125Z,976.19
2023-08-08T04:23:36.116Z,976.19
2023-08-08T04:24:07.896Z,976.19
2023-08-08T04:24:37.774Z,976.19
2023-08-08T04:25:08.746Z,976.29
2023-08-08T04:25:39.647Z,976.29
2023-08-08T04:26:10.164Z,976.19
2023-08-08T04:26:41.542Z,976.19
2023-08-08T04:27:12.206Z,976.50
2023-08-08T04:28:14.252Z,976.40
2023-08-08T04:28:45.475Z,976.29
2023-08-08T04:29:17.042Z,976.29
2023-08-08T04:29:48.267Z,976.40
2023-08-08T04:30:21.316Z,976.40
2023-08-08T04:30:50.135Z,976.29
2023-08-08T04:31:22.197Z,976.29
2023-08-08T04:31:51.855Z,976.50
2023-08-08T04:32:24.036Z,976.50
2023-08-08T04:32:55.961Z,976.29
2023-08-08T04:33:24.654Z,976.29
2023-08-08T04:33:58.155Z,976.40
2023-08-08T04:34:27.311Z,976.40
2023-08-08T04:34:57.899Z,976.29
2023-08-08T04:35:30.542Z,976.29
2023-08-08T04:36:01.866Z,976.40
2023-08-08T04:36:32.259Z,976.40
2023-08-08T04:37:04.239Z,976.29
2023-08-08T04:37:32.100Z,976.29
2023-08-08T04:38:05.457Z,976.60
2023-08-08T04:38:35.228Z,976.60
2023-08-08T04:39:06.597Z,976.50
2023-08-08T04:39:36.804Z,976.50
2023-08-08T04:40:06.447Z,976.29
2023-08-08T04:40:38.237Z,976.29
2023-08-08T04:41:08.707Z,976.40
2023-08-08T04:41:42.117Z,976.40
2023-08-08T04:42:11.478Z,976.29
2023-08-08T04:42:44.286Z,976.29
2023-08-08T04:43:13.754Z,976.40
2023-08-08T04:43:46.292Z,976.40
2023-08-08T04:44:15.882Z,976.50
2023-08-08T04:44:47.796Z,976.19
2023-08-08T04:45:20.468Z,976.19
2023-08-08T04:45:49.222Z,976.60
2023-08-08T04:46:53.157Z,976.40
2023-08-08T04:47:22.863Z,976.40
2023-08-08T04:47:53.702Z,976.50
2023-08-08T04:48:23.372Z,976.50
2023-08-08T04:48:56.356Z,976.60
2023-08-08T04:49:26.891Z,976.60
2023-08-08T04:49:55.470Z,976.70
2023-08-08T04:50:28.136Z,976.70
2023-08-08T04:51:00.769Z,976.80
2023-08-08T04:55:42.288Z,976.90
2023-08-08T04:56:06.625Z,976.70
2023-08-08T04:56:37.980Z,976.70
2023-08-08T04:57:43.343Z,976.80
2023-08-08T05:03:58.025Z,976.80
2023-08-08T05:04:20.724Z,976.70
2023-08-08T05:04:53.649Z,976.50
2023-08-08T05:05:25.970Z,976.50
2023-08-08T05:05:54.281Z,976.40
2023-08-08T05:06:26.032Z,976.40
2023-08-08T05:06:55.298Z,976.50
2023-08-08T05:07:27.404Z,976.50
2023-08-08T05:07:59.099Z,976.50
2023-08-08T05:08:29.809Z,976.50
2023-08-08T05:09:00.230Z,976.50
2023-08-08T05:09:31.487Z,976.50
2023-08-08T05:10:02.929Z,976.60
2023-08-08T05:10:33.842Z,976.60
2023-08-08T05:11:05.942Z,976.70
2023-08-08T05:11:34.883Z,976.70
2023-08-08T05:12:08.350Z,976.50
2023-08-08T05:12:37.599Z,976.50
2023-08-08T05:13:06.875Z,976.60
2023-08-08T05:13:38.337Z,976.60
2023-08-08T05:14:28.478Z,976.50
2023-08-08T05:14:42.744Z,976.50
2023-08-08T05:15:14.470Z,976.40
2023-08-08T05:15:43.013Z,976.40
2023-08-08T05:16:16.681Z,976.50
2023-08-08T05:16:44.481Z,976.19
2023-08-08T05:17:15.992Z,976.19
2023-08-08T05:17:47.549Z,976.29
2023-08-08T05:18:18.757Z,976.29
2023-08-08T05:18:51.345Z,976.29
2023-08-08T05:19:20.727Z,976.29
2023-08-08T05:19:49.049Z,976.40
2023-08-08T05:21:34.201Z,976.40
2023-08-08T05:21:56.482Z,976.29
2023-08-08T05:22:26.989Z,976.29
2023-08-08T05:22:56.941Z,976.19
2023-08-08T05:23:28.284Z,976.19
2023-08-08T05:24:00.338Z,976.19
2023-08-08T05:26:13.175Z,976.19
2023-08-08T05:26:55.119Z,976.19
2023-08-08T05:27:04.205Z,976.19
2023-08-08T05:27:35.156Z,976.19
2023-08-08T05:33:07.969Z,975.99
2023-08-08T05:33:17.318Z,975.99
2023-08-08T05:33:48.230Z,976.19
2023-08-08T05:34:18.724Z,976.19
2023-08-08T05:34:53.455Z,975.99
2023-08-08T05:39:35.611Z,975.99
2023-08-08T05:40:08.383Z,975.79
2023-08-08T06:14:33.575Z,975.79
2023-08-08T06:16:04.114Z,975.89
2023-08-08T06:16:22.223Z,976.09
2023-08-08T06:18:03.961Z,976.09
2023-08-08T06:18:11.700Z,975.99
2023-08-08T06:18:43.641Z,975.89
2023-08-08T06:19:14.743Z,975.89
2023-08-08T06:26:38.974Z,975.89
2023-08-08T06:27:14.243Z,975.89
2023-08-08T06:27:42.430Z,975.89
2023-08-08T06:28:08.342Z,975.89
2023-08-08T06:28:33.122Z,975.89
2023-08-08T06:29:04.492Z,975.89
2023-08-08T06:29:41.621Z,975.89
2023-08-08T06:30:06.273Z,975.68
2023-08-08T06:30:40.484Z,975.68
2023-08-08T06:31:07.911Z,976.09
2023-08-08T06:31:39.052Z,976.09
2023-08-08T06:32:10.102Z,975.89
2023-08-08T06:32:41.330Z,975.89
2023-08-08T06:33:14.596Z,975.99
2023-08-08T06:33:47.865Z,975.89
2023-08-08T06:34:14.170Z,975.89
2023-08-08T06:34:44.343Z,975.99
2023-08-08T06:35:21.412Z,975.99
2023-08-08T06:35:47.579Z,976.19
2023-08-08T06:37:24.200Z,976.19
2023-08-08T06:37:53.119Z,976.09
2023-08-08T06:38:23.699Z,976.09
2023-08-08T06:38:55.317Z,975.89
2023-08-08T06:39:25.240Z,975.89
2023-08-08T06:39:57.457Z,975.89
2023-08-08T06:40:30.447Z,975.89
2023-08-08T06:41:42.136Z,976.09
2023-08-08T06:42:02.826Z,975.89
2023-08-08T06:42:33.751Z,975.89
2023-08-08T06:43:00.763Z,976.09
2023-08-08T06:43:31.537Z,976.09
2023-08-08T06:44:04.982Z,975.99
2023-08-08T06:44:41.346Z,975.99
2023-08-08T06:45:09.099Z,976.09
2023-08-08T06:45:36.693Z,976.09
2023-08-08T06:46:07.195Z,976.09
2023-08-08T06:46:37.908Z,976.09
2023-08-08T06:47:08.974Z,976.19
2023-08-08T06:47:40.621Z,976.19
2023-08-08T06:48:11.756Z,975.99
2023-08-08T06:48:45.744Z,975.99
2023-08-08T06:49:13.186Z,975.99
2023-08-08T06:49:44.572Z,975.99
2023-08-08T06:50:16.787Z,975.99
2023-08-08T06:50:46.620Z,975.99
2023-08-08T06:51:17.055Z,975.99
2023-08-08T06:51:47.942Z,975.99
2023-08-08T06:52:19.719Z,975.99
2023-08-08T06:52:51.792Z,976.09
2023-08-08T06:53:20.859Z,976.09
2023-08-08T06:53:51.763Z,976.09
2023-08-08T06:54:24.191Z,976.09
2023-08-08T06:54:55.114Z,975.89
2023-08-08T06:55:26.342Z,975.89
2023-08-08T06:55:56.455Z,975.99
2023-08-08T06:56:27.292Z,975.99
2023-08-08T06:56:58.860Z,975.89
2023-08-08T06:57:28.435Z,975.89
2023-08-08T06:57:59.315Z,975.89
2023-08-08T06:58:30.879Z,975.89
2023-08-08T06:59:02.254Z,975.99
2023-08-08T06:59:33.144Z,975.99
2023-08-08T07:00:04.872Z,975.99
2023-08-08T07:00:35.817Z,975.99
2023-08-08T07:01:07.656Z,975.79
2023-08-08T07:01:37.535Z,975.79
2023-08-08T07:02:07.865Z,975.89
2023-08-08T07:02:43.456Z,975.89
2023-08-08T07:03:09.587Z,976.19
2023-08-08T07:03:58.060Z,975.89
2023-08-08T07:04:12.330Z,975.89
2023-08-08T07:04:44.042Z,975.99
2023-08-08T07:05:16.993Z,975.99
2023-08-08T07:05:49.475Z,975.99
2023-08-08T07:06:17.465Z,975.99
2023-08-08T07:06:47.276Z,976.09
2023-08-08T07:07:22.293Z,976.09
2023-08-08T07:07:48.349Z,975.89
2023-08-08T07:08:19.430Z,975.89
2023-08-08T07:08:51.152Z,976.09
2023-08-08T07:09:21.911Z,976.09
2023-08-08T07:09:52.654Z,976.09
2023-08-08T07:10:25.987Z,976.09
2023-08-08T07:10:57.057Z,975.99
2023-08-08T07:11:26.811Z,975.99
2023-08-08T07:11:57.962Z,975.68
2023-08-08T07:12:28.052Z,975.68
2023-08-08T07:12:58.516Z,975.89
2023-08-08T07:13:29.916Z,975.89
2023-08-08T07:14:01.253Z,975.99
2023-08-08T07:14:31.811Z,975.99
2023-08-08T07:15:05.218Z,975.89
2023-08-08T07:15:35.099Z,975.89
2023-08-08T07:16:05.985Z,975.99
2023-08-08T07:16:36.846Z,975.99
2023-08-08T07:17:07.929Z,975.99
2023-08-08T07:17:37.990Z,975.99
2023-08-08T07:18:08.373Z,975.99
2023-08-08T07:18:41.233Z,975.99
2023-08-08T07:19:12.230Z,976.09
2023-08-08T07:19:41.777Z,976.09
2023-08-08T07:20:16.661Z,976.09
2023-08-08T07:20:45.067Z,975.79
2023-08-08T07:21:15.800Z,975.79
2023-08-08T07:21:46.458Z,976.19
2023-08-08T07:22:53.721Z,975.99
2023-08-08T07:23:18.648Z,975.99
2023-08-08T07:23:49.363Z,975.99
2023-08-08T07:24:20.686Z,975.99
2023-08-08T07:24:52.738Z,975.89
2023-08-08T07:25:22.767Z,975.89
2023-08-08T07:25:54.707Z,975.79
2023-08-08T07:26:26.221Z,975.79
2023-08-08T07:26:56.648Z,975.99
2023-08-08T07:27:27.735Z,975.99
2023-08-08T07:27:58.038Z,975.89
2023-08-08T07:28:28.988Z,975.89
2023-08-08T07:28:59.327Z,975.99
2023-08-08T07:29:30.732Z,975.99
2023-08-08T07:30:07.654Z,975.99
2023-08-08T07:30:36.887Z,975.99
2023-08-08T07:31:23.630Z,975.79
2023-08-08T07:31:37.028Z,975.79
2023-08-08T07:32:06.633Z,975.99
2023-08-08T07:32:37.373Z,975.99
2023-08-08T07:33:08.127Z,976.09
2023-08-08T07:34:10.343Z,976.09
2023-08-08T07:34:41.040Z,976.09
2023-08-08T07:35:13.340Z,975.89
2023-08-08T07:35:45.503Z,975.89
2023-08-08T07:37:01.208Z,975.89
2023-08-08T07:37:18.258Z,975.89
2023-08-08T07:37:47.741Z,975.79
2023-08-08T07:38:17.774Z,975.79
2023-08-08T07:38:48.541Z,976.29
2023-08-08T07:39:19.499Z,976.29
2023-08-08T07:39:51.552Z,976.09
2023-08-08T07:40:22.020Z,976.09
2023-08-08T07:40:53.349Z,976.19
2023-08-08T07:41:25.846Z,976.19
2023-08-08T07:41:55.718Z,975.89
2023-08-08T07:42:27.571Z,975.89
2023-08-08T07:42:57.487Z,975.99
2023-08-08T07:43:27.540Z,975.99
2023-08-08T07:43:59.342Z,975.99
2023-08-08T07:44:29.470Z,975.99
2023-08-08T07:45:01.254Z,975.89
2023-08-08T07:45:32.078Z,975.89
2023-08-08T07:46:02.768Z,975.68
2023-08-08T07:46:35.004Z,975.68
2023-08-08T07:47:06.188Z,975.89