createdAt,value
2023-01-18T00:00:06.273Z,-0.40
2023-01-18T00:01:09.540Z,-0.40
2023-01-18T00:02:11.362Z,-0.40
2023-01-18T00:03:13.616Z,-0.40
2023-01-18T00:04:15.423Z,-0.40
2023-01-18T00:05:17.324Z,-0.40
2023-01-18T00:06:19.130Z,-0.40
2023-01-18T00:07:20.910Z,-0.40
2023-01-18T00:08:22.615Z,-0.40
2023-01-18T00:09:24.338Z,-0.40
2023-01-18T00:10:26.377Z,-0.40
2023-01-18T00:11:28.129Z,-0.40
2023-01-18T00:12:29.867Z,-0.40
2023-01-18T00:13:32.170Z,-0.40
2023-01-18T00:14:33.938Z,-0.40
2023-01-18T00:15:36.478Z,-0.40
2023-01-18T00:16:39.517Z,-0.40
2023-01-18T00:17:53.524Z,-0.40
2023-01-18T00:18:57.211Z,-0.40
2023-01-18T00:19:59.000Z,-0.30
2023-01-18T00:21:02.195Z,-0.30
2023-01-18T00:22:03.972Z,-0.30
2023-01-18T00:23:05.704Z,-0.30
2023-01-18T00:24:10.949Z,-0.30
2023-01-18T00:25:12.853Z,-0.30
2023-01-18T00:26:14.719Z,-0.30
2023-01-18T00:27:16.615Z,-0.40
2023-01-18T00:28:22.863Z,-0.40
2023-01-18T00:29:24.580Z,-0.40
2023-01-18T00:30:28.257Z,-0.40
2023-01-18T00:31:30.639Z,-0.30
2023-01-18T00:32:32.364Z,-0.30
2023-01-18T00:33:34.087Z,-0.30
2023-01-18T00:34:36.505Z,-0.30
2023-01-18T00:35:38.265Z,-0.30
2023-01-18T00:36:40.686Z,-0.30
2023-01-18T00:37:42.785Z,-0.30
2023-01-18T00:38:51.411Z,-0.20
2023-01-18T00:39:53.217Z,-0.20
2023-01-18T00:40:55.640Z,-0.20
2023-01-18T00:42:16.107Z,-0.10
2023-01-18T00:43:36.604Z,-0.20
2023-01-18T00:44:38.377Z,-0.20
2023-01-18T00:45:41.101Z,-0.20
2023-01-18T00:46:42.879Z,-0.20
2023-01-18T00:47:44.621Z,-0.20
2023-01-18T00:48:46.439Z,-0.30
2023-01-18T00:49:48.266Z,-0.30
2023-01-18T00:50:50.005Z,-0.30
2023-01-18T00:51:52.165Z,-0.30
2023-01-18T00:52:57.825Z,-0.30
2023-01-18T00:53:59.781Z,-0.30
2023-01-18T00:55:03.931Z,-0.30
2023-01-18T00:56:10.548Z,-0.30
2023-01-18T00:57:12.281Z,-0.30
2023-01-18T00:58:14.088Z,-0.30
2023-01-18T00:59:15.821Z,-0.30
2023-01-18T01:00:20.354Z,-0.20
2023-01-18T01:01:22.240Z,-0.20
2023-01-18T01:02:24.221Z,-0.30
2023-01-18T01:03:26.100Z,-0.30
2023-01-18T01:04:46.658Z,-0.40
2023-01-18T01:06:07.120Z,-0.40
2023-01-18T01:07:08.831Z,-0.40
2023-01-18T01:08:16.855Z,-0.40
2023-01-18T01:09:21.995Z,-0.40
2023-01-18T01:10:23.714Z,-0.30
2023-01-18T01:11:25.515Z,-0.40
2023-01-18T01:12:45.865Z,-0.30
2023-01-18T01:14:06.314Z,-0.30
2023-01-18T01:15:27.739Z,-0.30
2023-01-18T01:16:48.272Z,-0.30
2023-01-18T01:18:08.334Z,-0.30
2023-01-18T01:19:28.733Z,-0.30
2023-01-18T01:20:49.474Z,-0.30
2023-01-18T01:22:10.101Z,-0.30
2023-01-18T01:23:41.733Z,-0.20
2023-01-18T01:25:02.212Z,-0.30
2023-01-18T01:26:08.364Z,-0.40
2023-01-18T01:27:11.317Z,-0.40
2023-01-18T01:28:13.218Z,-0.40
2023-01-18T01:29:15.937Z,-0.40
2023-01-18T01:30:17.860Z,-0.40
2023-01-18T01:31:20.598Z,-0.40
2023-01-18T01:32:22.338Z,-0.40
2023-01-18T01:33:24.151Z,-0.40
2023-01-18T01:34:27.096Z,-0.40
2023-01-18T01:35:28.828Z,-0.40
2023-01-18T01:36:30.664Z,-0.30
2023-01-18T01:37:32.417Z,-0.30
2023-01-18T01:38:34.939Z,-0.30
2023-01-18T01:39:36.719Z,-0.30
2023-01-18T01:40:38.442Z,-0.30
2023-01-18T01:41:40.274Z,-0.30
2023-01-18T01:42:42.019Z,-0.20
2023-01-18T01:43:49.191Z,-0.20
2023-01-18T01:44:52.037Z,-0.20
2023-01-18T01:45:53.837Z,-0.20
2023-01-18T01:47:20.476Z,-0.30
2023-01-18T01:48:22.270Z,-0.30
2023-01-18T01:49:32.053Z,-0.20
2023-01-18T01:50:38.936Z,-0.20
2023-01-18T01:51:44.109Z,-0.20
2023-01-18T01:52:47.918Z,-0.20
2023-01-18T01:53:50.983Z,-0.20
2023-01-18T01:55:04.634Z,-0.20
2023-01-18T01:56:07.585Z,-0.20
2023-01-18T01:57:28.899Z,-0.20
2023-01-18T01:58:31.949Z,-0.10
2023-01-18T01:59:42.867Z,-0.10
2023-01-18T02:00:45.322Z,-0.10
2023-01-18T02:01:47.770Z,-0.10
2023-01-18T02:03:05.216Z,-0.10
2023-01-18T02:04:06.997Z,-0.10
2023-01-18T02:05:12.450Z,-0.10
2023-01-18T02:06:31.313Z,0.00
2023-01-18T02:07:34.005Z,-0.10
2023-01-18T02:08:35.830Z,-0.10
2023-01-18T02:09:38.504Z,-0.10
2023-01-18T02:10:40.328Z,-0.10
2023-01-18T02:11:43.121Z,-0.10
2023-01-18T02:12:47.285Z,-0.10
2023-01-18T02:13:49.273Z,-0.10
2023-01-18T02:14:51.939Z,-0.10
2023-01-18T02:16:12.061Z,-0.10
2023-01-18T02:17:32.650Z,0.00
2023-01-18T02:18:39.780Z,0.00
2023-01-18T02:20:35.302Z,0.00
2023-01-18T02:21:43.311Z,0.00
2023-01-18T02:22:48.134Z,0.00
2023-01-18T02:24:30.020Z,0.00
2023-01-18T02:25:53.605Z,0.00
2023-01-18T02:27:05.449Z,-0.10
2023-01-18T02:28:12.882Z,-0.10
2023-01-18T02:29:20.214Z,-0.10
2023-01-18T02:30:34.260Z,-0.10
2023-01-18T02:31:54.561Z,-0.10
2023-01-18T02:32:59.689Z,-0.10
2023-01-18T02:34:21.857Z,-0.10
2023-01-18T02:35:23.560Z,-0.10
2023-01-18T02:36:55.252Z,0.00
2023-01-18T02:38:14.607Z,0.00
2023-01-18T02:39:31.555Z,0.00
2023-01-18T02:40:48.103Z,-0.10
2023-01-18T02:42:17.943Z,-0.10
2023-01-18T02:43:39.565Z,-0.10
2023-01-18T02:45:03.170Z,-0.10
2023-01-18T02:46:27.108Z,-0.10
2023-01-18T02:47:29.805Z,-0.20
2023-01-18T02:48:43.383Z,-0.20
2023-01-18T02:49:45.137Z,-0.20
2023-01-18T02:50:46.971Z,-0.20
2023-01-18T02:51:48.734Z,-0.10
2023-01-18T02:52:52.021Z,-0.10
2023-01-18T02:53:53.808Z,-0.10
2023-01-18T02:54:55.738Z,-0.10
2023-01-18T02:56:15.267Z,-0.10
2023-01-18T02:57:18.288Z,-0.10
2023-01-18T02:58:40.563Z,-0.10
2023-01-18T02:59:47.748Z,-0.10
2023-01-18T03:00:58.321Z,-0.10
2023-01-18T03:02:11.838Z,-0.10
2023-01-18T03:03:16.371Z,-0.10
2023-01-18T03:04:26.148Z,-0.10
2023-01-18T03:05:29.140Z,-0.10
2023-01-18T03:06:31.072Z,-0.10
2023-01-18T03:08:06.076Z,-0.10
2023-01-18T03:09:08.475Z,-0.20
2023-01-18T03:10:14.714Z,-0.20
2023-01-18T03:11:37.866Z,-0.10
2023-01-18T03:12:49.489Z,-0.10
2023-01-18T03:13:59.359Z,-0.10
2023-01-18T03:15:13.603Z,-0.10
2023-01-18T03:16:23.058Z,-0.10
2023-01-18T03:17:42.367Z,-0.10
2023-01-18T03:19:02.168Z,0.00
2023-01-18T03:20:11.193Z,0.00
2023-01-18T03:21:13.069Z,0.00
2023-01-18T03:22:15.252Z,0.00
2023-01-18T03:23:38.834Z,0.00
2023-01-18T03:24:41.420Z,0.00
2023-01-18T03:25:46.656Z,0.00
2023-01-18T03:26:53.015Z,0.00
2023-01-18T03:28:15.734Z,0.00
2023-01-18T03:29:38.650Z,0.00
2023-01-18T03:31:00.704Z,0.00
2023-01-18T03:32:33.615Z,0.10
2023-01-18T03:33:46.563Z,0.10
2023-01-18T03:35:09.855Z,0.10
2023-01-18T03:36:30.667Z,0.10
2023-01-18T03:37:42.180Z,0.10
2023-01-18T03:38:46.815Z,0.10
2023-01-18T03:39:56.761Z,0.20
2023-01-18T03:40:59.943Z,0.20
2023-01-18T03:42:07.894Z,0.20
2023-01-18T03:43:15.110Z,0.30
2023-01-18T03:44:29.370Z,0.30
2023-01-18T03:45:34.464Z,0.40
2023-01-18T03:46:36.821Z,0.40
2023-01-18T03:47:38.926Z,0.40
2023-01-18T03:48:40.716Z,0.40
2023-01-18T03:49:42.865Z,0.40
2023-01-18T03:51:08.464Z,0.40
2023-01-18T03:52:37.624Z,0.50
2023-01-18T03:53:52.817Z,0.50
2023-01-18T03:54:58.313Z,0.50
2023-01-18T03:56:07.137Z,0.50
2023-01-18T03:57:24.297Z,0.50
2023-01-18T03:58:33.337Z,0.60
2023-01-18T03:59:39.028Z,0.60
2023-01-18T04:00:41.018Z,0.60
2023-01-18T04:01:44.999Z,0.60
2023-01-18T04:02:49.467Z,0.60
2023-01-18T04:03:51.285Z,0.60
2023-01-18T04:04:57.451Z,0.70
2023-01-18T04:06:02.140Z,0.70
2023-01-18T04:07:04.120Z,0.70
2023-01-18T04:08:06.239Z,0.70
2023-01-18T04:09:08.340Z,0.70
2023-01-18T04:10:11.300Z,0.70
2023-01-18T04:11:13.028Z,0.70
2023-01-18T04:12:14.754Z,0.70
2023-01-18T04:13:16.478Z,0.70
2023-01-18T04:14:18.290Z,0.70
2023-01-18T04:15:20.408Z,0.70
2023-01-18T04:16:22.354Z,0.70
2023-01-18T04:17:24.168Z,0.60
2023-01-18T04:18:26.014Z,0.60
2023-01-18T04:19:28.302Z,0.60
2023-01-18T04:20:30.073Z,0.60
2023-01-18T04:21:31.799Z,0.60
2023-01-18T04:22:34.038Z,0.60
2023-01-18T04:23:35.829Z,0.60
2023-01-18T04:24:37.732Z,0.60
2023-01-18T04:25:40.888Z,0.60
2023-01-18T04:26:42.662Z,0.50
2023-01-18T04:27:44.386Z,0.50
2023-01-18T04:28:46.458Z,0.50
2023-01-18T04:29:48.169Z,0.50
2023-01-18T04:30:50.197Z,0.50
2023-01-18T04:31:51.986Z,0.50
2023-01-18T04:32:53.736Z,0.50
2023-01-18T04:33:55.520Z,0.40
2023-01-18T04:34:57.255Z,0.40
2023-01-18T04:35:59.044Z,0.40
2023-01-18T04:37:01.055Z,0.30
2023-01-18T04:38:02.887Z,0.30
2023-01-18T04:39:04.716Z,0.30
2023-01-18T04:40:07.222Z,0.30
2023-01-18T04:41:09.007Z,0.30
2023-01-18T04:42:10.732Z,0.30
2023-01-18T04:43:12.467Z,0.30
2023-01-18T04:44:14.496Z,0.30
2023-01-18T04:45:18.158Z,0.40
2023-01-18T04:46:19.968Z,0.30
2023-01-18T04:47:22.014Z,0.30
2023-01-18T04:48:24.505Z,0.20
2023-01-18T04:49:27.717Z,0.20
2023-01-18T04:50:29.725Z,0.00
2023-01-18T04:51:31.757Z,0.00
2023-01-18T04:52:33.668Z,0.00
2023-01-18T04:53:35.464Z,0.00
2023-01-18T04:54:37.196Z,0.00
2023-01-18T04:55:38.923Z,0.10
2023-01-18T04:56:40.848Z,0.10
2023-01-18T04:57:43.714Z,0.10
2023-01-18T04:58:45.719Z,0.10
2023-01-18T04:59:47.431Z,0.10
2023-01-18T05:00:49.271Z,0.10
2023-01-18T05:01:51.098Z,0.10
2023-01-18T05:02:52.891Z,0.10
2023-01-18T05:03:54.721Z,0.10
2023-01-18T05:04:56.488Z,0.10
2023-01-18T05:05:58.204Z,0.10
2023-01-18T05:07:02.241Z,0.00
2023-01-18T05:08:04.314Z,0.00
2023-01-18T05:09:06.079Z,0.00
2023-01-18T05:10:08.337Z,0.00
2023-01-18T05:11:12.946Z,0.00
2023-01-18T05:12:14.670Z,0.00
2023-01-18T05:13:16.440Z,-0.10
2023-01-18T05:14:18.246Z,-0.10
2023-01-18T05:15:20.034Z,-0.10
2023-01-18T05:16:23.602Z,-0.20
2023-01-18T05:17:27.462Z,-0.10
2023-01-18T05:18:29.745Z,-0.10
2023-01-18T05:19:31.557Z,-0.10
2023-01-18T05:20:33.397Z,-0.10
2023-01-18T05:21:35.127Z,-0.10
2023-01-18T05:22:37.262Z,-0.10
2023-01-18T05:23:42.048Z,-0.10
2023-01-18T05:24:43.758Z,-0.10
2023-01-18T05:25:45.574Z,-0.10
2023-01-18T05:26:47.372Z,-0.10
2023-01-18T05:27:49.180Z,-0.20
2023-01-18T05:28:55.951Z,-0.20
2023-01-18T05:29:57.833Z,-0.20
2023-01-18T05:30:59.666Z,-0.20
2023-01-18T05:32:01.420Z,-0.20
2023-01-18T05:33:03.227Z,-0.20
2023-01-18T05:34:09.561Z,-0.30
2023-01-18T05:35:11.315Z,-0.30
2023-01-18T05:36:13.104Z,-0.30
2023-01-18T05:37:15.187Z,-0.40
2023-01-18T05:38:17.282Z,-0.40
2023-01-18T05:39:19.086Z,-0.40
2023-01-18T05:40:20.843Z,-0.40
2023-01-18T05:41:22.663Z,-0.40
2023-01-18T05:42:24.479Z,-0.30
2023-01-18T05:43:27.972Z,-0.30
2023-01-18T05:44:29.766Z,-0.20
2023-01-18T05:45:31.621Z,-0.30
2023-01-18T05:46:33.569Z,-0.30
2023-01-18T05:47:35.309Z,-0.30
2023-01-18T05:48:37.108Z,-0.30
2023-01-18T05:49:41.692Z,-0.30
2023-01-18T05:50:45.597Z,-0.30
2023-01-18T05:51:47.354Z,-0.30
2023-01-18T05:52:49.073Z,-0.30
2023-01-18T05:53:50.895Z,-0.40
2023-01-18T05:54:52.624Z,-0.40
2023-01-18T05:55:56.449Z,-0.40
2023-01-18T05:56:58.381Z,-0.40
2023-01-18T05:58:00.111Z,-0.40
2023-01-18T05:59:01.895Z,-0.40
2023-01-18T06:00:04.984Z,-0.40
2023-01-18T06:01:08.739Z,-0.40
2023-01-18T06:02:10.553Z,-0.40
2023-01-18T06:03:12.361Z,-0.40
2023-01-18T06:04:14.122Z,-0.30
2023-01-18T06:05:16.146Z,-0.40
2023-01-18T06:06:18.050Z,-0.30
2023-01-18T06:07:19.785Z,-0.30
2023-01-18T06:08:21.923Z,-0.30
2023-01-18T06:09:23.708Z,-0.30
2023-01-18T06:10:25.477Z,-0.30
2023-01-18T06:11:28.211Z,-0.20
2023-01-18T06:12:30.025Z,-0.20
2023-01-18T06:13:32.796Z,-0.20
2023-01-18T06:14:34.586Z,-0.10
2023-01-18T06:15:36.431Z,-0.10
2023-01-18T06:16:38.218Z,-0.10
2023-01-18T06:17:40.029Z,0.00
2023-01-18T06:18:41.871Z,0.00
2023-01-18T06:19:43.678Z,0.00
2023-01-18T06:20:45.426Z,0.00
2023-01-18T06:21:47.628Z,0.00
2023-01-18T06:22:49.445Z,0.00
2023-01-18T06:23:51.180Z,0.00
2023-01-18T06:24:52.908Z,0.10
2023-01-18T06:25:54.650Z,0.10
2023-01-18T06:26:57.616Z,0.10
2023-01-18T06:27:59.980Z,0.10
2023-01-18T06:29:01.750Z,0.10
2023-01-18T06:30:06.211Z,0.10
2023-01-18T06:31:08.495Z,0.00
2023-01-18T06:32:10.310Z,0.00
2023-01-18T06:33:12.059Z,0.00
2023-01-18T06:34:13.885Z,0.00
2023-01-18T06:35:15.786Z,0.00
2023-01-18T06:36:17.560Z,0.00
2023-01-18T06:37:21.611Z,0.00
2023-01-18T06:38:23.642Z,0.00
2023-01-18T06:39:26.127Z,0.00
2023-01-18T06:40:28.048Z,0.00
2023-01-18T06:41:29.879Z,0.00
2023-01-18T06:42:31.887Z,0.00
2023-01-18T06:43:33.688Z,0.00
2023-01-18T06:44:35.482Z,0.00
2023-01-18T06:45:37.338Z,0.00
2023-01-18T06:46:39.153Z,0.00
2023-01-18T06:47:41.494Z,0.00
2023-01-18T06:48:43.244Z,0.00
2023-01-18T06:49:44.995Z,0.00
2023-01-18T06:50:46.784Z,-0.10
2023-01-18T06:51:48.543Z,0.00
2023-01-18T06:52:51.379Z,0.00
2023-01-18T06:53:53.174Z,0.00
2023-01-18T06:54:54.891Z,0.00
2023-01-18T06:55:58.691Z,0.00
2023-01-18T06:57:00.432Z,0.00
2023-01-18T06:58:02.659Z,0.00
2023-01-18T06:59:04.731Z,0.00
2023-01-18T07:00:09.123Z,0.00
2023-01-18T07:01:11.270Z,0.00
2023-01-18T07:02:16.583Z,0.00
2023-01-18T07:03:18.370Z,0.00
2023-01-18T07:04:20.236Z,0.00
2023-01-18T07:05:22.018Z,0.00
2023-01-18T07:06:23.814Z,0.00
2023-01-18T07:07:26.202Z,0.00
2023-01-18T07:08:32.667Z,0.00
2023-01-18T07:09:34.573Z,0.00
2023-01-18T07:10:36.680Z,0.10
2023-01-18T07:11:41.425Z,0.10
2023-01-18T07:12:43.287Z,0.10
2023-01-18T07:13:46.195Z,0.10
2023-01-18T07:14:48.768Z,0.10
2023-01-18T07:16:00.974Z,0.10
2023-01-18T07:17:03.153Z,0.10
2023-01-18T07:18:06.909Z,0.10
2023-01-18T07:19:08.959Z,0.10
2023-01-18T07:20:11.749Z,0.10
2023-01-18T07:21:15.288Z,0.10
2023-01-18T07:22:17.131Z,0.10
2023-01-18T07:23:18.905Z,0.10
2023-01-18T07:24:21.170Z,0.10
2023-01-18T07:25:22.987Z,0.10
2023-01-18T07:26:26.279Z,0.10
2023-01-18T07:27:28.221Z,0.00
2023-01-18T07:28:31.040Z,0.10
2023-01-18T07:29:32.765Z,0.00
2023-01-18T07:30:34.526Z,0.10
2023-01-18T07:31:38.274Z,0.00
2023-01-18T07:32:46.529Z,0.10
2023-01-18T07:33:48.272Z,0.10
2023-01-18T07:34:50.107Z,0.10
2023-01-18T07:35:53.389Z,0.10
2023-01-18T07:36:55.177Z,0.10
2023-01-18T07:37:56.956Z,0.10
2023-01-18T07:39:00.942Z,0.10
2023-01-18T07:40:03.217Z,0.10
2023-01-18T07:41:08.257Z,0.10
2023-01-18T07:42:11.327Z,0.10
2023-01-18T07:43:14.518Z,0.20
2023-01-18T07:44:16.409Z,0.20
2023-01-18T07:45:18.256Z,0.20
2023-01-18T07:46:20.810Z,0.20
2023-01-18T07:47:22.702Z,0.20
2023-01-18T07:48:28.387Z,0.20
2023-01-18T07:49:30.102Z,0.20
2023-01-18T07:50:33.665Z,0.20
2023-01-18T07:51:35.549Z,0.20
2023-01-18T07:52:37.423Z,0.20
2023-01-18T07:53:39.751Z,0.20
2023-01-18T07:54:41.572Z,0.20
2023-01-18T07:55:43.331Z,0.30
2023-01-18T07:56:45.225Z,0.30
2023-01-18T07:57:47.744Z,0.30
2023-01-18T07:58:49.564Z,0.30
2023-01-18T07:59:51.458Z,0.30
2023-01-18T08:00:53.228Z,0.30
2023-01-18T08:01:55.005Z,0.30
2023-01-18T08:02:58.987Z,0.40
2023-01-18T08:04:00.975Z,0.40
2023-01-18T08:05:03.701Z,0.40
2023-01-18T08:06:07.573Z,0.40
2023-01-18T08:07:09.591Z,0.40
2023-01-18T08:08:13.424Z,0.40
2023-01-18T08:09:15.211Z,0.40
2023-01-18T08:10:17.599Z,0.40
2023-01-18T08:11:20.274Z,0.40
2023-01-18T08:12:22.782Z,0.40
2023-01-18T08:13:25.837Z,0.40
2023-01-18T08:14:27.967Z,0.40
2023-01-18T08:15:29.983Z,0.40
2023-01-18T08:16:31.771Z,0.40
2023-01-18T08:17:35.517Z,0.40
2023-01-18T08:18:37.247Z,0.40
2023-01-18T08:19:39.050Z,0.40
2023-01-18T08:20:47.551Z,0.40
2023-01-18T08:21:49.268Z,0.40
2023-01-18T08:22:57.222Z,0.40
2023-01-18T08:23:59.207Z,0.40
2023-01-18T08:25:01.210Z,0.40
2023-01-18T08:26:04.376Z,0.40
2023-01-18T08:27:06.186Z,0.40
2023-01-18T08:28:08.481Z,0.40
2023-01-18T08:29:10.300Z,0.40
2023-01-18T08:30:12.642Z,0.40
2023-01-18T08:31:17.569Z,0.40
2023-01-18T08:32:19.409Z,0.40
2023-01-18T08:33:22.290Z,0.40
2023-01-18T08:34:24.114Z,0.40
2023-01-18T08:35:31.657Z,0.40
2023-01-18T08:36:33.393Z,0.40
2023-01-18T08:37:35.143Z,0.40
2023-01-18T08:38:36.926Z,0.50
2023-01-18T08:39:38.934Z,0.50
2023-01-18T08:40:41.068Z,0.50
2023-01-18T08:41:42.838Z,0.50
2023-01-18T08:42:45.581Z,0.50
2023-01-18T08:43:52.358Z,0.50
2023-01-18T08:44:54.227Z,0.50
2023-01-18T08:45:55.935Z,0.60
2023-01-18T08:46:57.684Z,0.60
2023-01-18T08:48:02.407Z,0.60
2023-01-18T08:49:06.340Z,0.60
2023-01-18T08:50:10.338Z,0.60
2023-01-18T08:51:12.117Z,0.60
2023-01-18T08:52:15.269Z,0.60
2023-01-18T08:53:17.039Z,0.60
2023-01-18T08:54:18.909Z,0.60
2023-01-18T08:55:22.119Z,0.60
2023-01-18T08:56:23.885Z,0.60
2023-01-18T08:57:27.719Z,0.60
2023-01-18T08:58:32.003Z,0.70
2023-01-18T08:59:33.726Z,0.70
2023-01-18T09:00:35.499Z,0.70
2023-01-18T09:01:37.357Z,0.70
2023-01-18T09:02:39.364Z,0.70
2023-01-18T09:03:42.411Z,0.70
2023-01-18T09:04:48.459Z,0.70
2023-01-18T09:05:51.169Z,0.70
2023-01-18T09:06:52.995Z,0.60
2023-01-18T09:07:55.692Z,0.60
2023-01-18T09:08:57.812Z,0.60
2023-01-18T09:09:59.530Z,0.60
2023-01-18T09:11:06.792Z,0.50
2023-01-18T09:12:08.767Z,0.50
2023-01-18T09:13:11.091Z,0.50
2023-01-18T09:14:12.939Z,0.60
2023-01-18T09:15:14.756Z,0.60
2023-01-18T09:16:16.550Z,0.70
2023-01-18T09:17:19.273Z,0.70
2023-01-18T09:18:20.981Z,0.70
2023-01-18T09:19:22.775Z,0.80
2023-01-18T09:20:25.472Z,0.80
2023-01-18T09:21:30.431Z,0.80
2023-01-18T09:22:32.167Z,0.80
2023-01-18T09:23:34.790Z,0.90
2023-01-18T09:24:37.017Z,0.90
2023-01-18T09:25:41.021Z,0.90
2023-01-18T09:26:45.106Z,0.90
2023-01-18T09:27:47.003Z,0.90
2023-01-18T09:28:52.198Z,1.00
2023-01-18T09:29:53.975Z,1.00
2023-01-18T09:31:00.065Z,1.00
2023-01-18T09:32:02.129Z,1.00
2023-01-18T09:33:03.984Z,0.90
2023-01-18T09:34:18.576Z,0.90
2023-01-18T09:35:21.352Z,0.90
2023-01-18T09:36:26.554Z,0.80
2023-01-18T09:37:28.536Z,0.80
2023-01-18T09:38:31.786Z,0.80
2023-01-18T09:39:46.564Z,0.90
2023-01-18T09:40:54.183Z,0.90
2023-01-18T09:42:01.705Z,0.90
2023-01-18T09:43:03.651Z,1.00
2023-01-18T09:44:45.399Z,1.00
2023-01-18T09:45:47.762Z,1.00
2023-01-18T09:46:55.512Z,1.00
2023-01-18T09:48:11.959Z,1.00
2023-01-18T09:49:20.891Z,1.00
2023-01-18T09:50:23.191Z,1.00
2023-01-18T09:52:13.322Z,1.00
2023-01-18T09:53:35.211Z,1.00
2023-01-18T09:54:38.091Z,1.00
2023-01-18T09:56:02.432Z,1.10
2023-01-18T09:57:12.806Z,1.10
2023-01-18T09:58:20.766Z,1.00
2023-01-18T09:59:38.442Z,1.10
2023-01-18T10:00:44.861Z,1.10
2023-01-18T10:01:47.450Z,1.10
2023-01-18T10:02:57.434Z,1.10
2023-01-18T10:04:08.867Z,1.00
2023-01-18T10:05:17.929Z,1.00
2023-01-18T10:06:43.480Z,1.00
2023-01-18T10:08:02.573Z,1.00
2023-01-18T10:09:12.077Z,1.00
2023-01-18T10:10:19.101Z,1.00
2023-01-18T10:11:44.892Z,1.00
2023-01-18T10:13:16.972Z,1.00
2023-01-18T10:14:35.746Z,1.00
2023-01-18T10:15:38.336Z,1.00
2023-01-18T10:16:40.124Z,1.00
2023-01-18T10:17:43.816Z,1.00
2023-01-18T10:18:49.673Z,1.00
2023-01-18T10:19:51.747Z,1.00
2023-01-18T10:20:59.382Z,1.00
2023-01-18T10:22:12.157Z,1.00
2023-01-18T10:23:19.778Z,1.00
2023-01-18T10:24:24.245Z,1.00
2023-01-18T10:25:35.175Z,1.00
2023-01-18T10:26:38.857Z,0.90
2023-01-18T10:27:58.949Z,1.00
2023-01-18T10:29:12.750Z,0.90
2023-01-18T10:30:25.818Z,0.90
2023-01-18T10:31:57.293Z,0.90
2023-01-18T10:33:02.121Z,0.90
2023-01-18T10:34:18.993Z,0.90
2023-01-18T10:35:41.224Z,0.90
2023-01-18T10:36:50.850Z,0.90
2023-01-18T10:37:55.118Z,0.90
2023-01-18T10:38:57.077Z,1.00
2023-01-18T10:40:03.246Z,1.00
2023-01-18T10:41:05.414Z,1.00
2023-01-18T10:42:22.750Z,1.00
2023-01-18T10:43:26.568Z,1.00
2023-01-18T10:44:29.160Z,1.00
2023-01-18T10:45:33.863Z,1.00
2023-01-18T10:46:35.900Z,1.00
2023-01-18T10:47:37.689Z,1.00
2023-01-18T10:48:45.173Z,1.00
2023-01-18T10:49:50.457Z,1.10
2023-01-18T10:50:55.191Z,1.00
2023-01-18T10:51:56.964Z,1.00
2023-01-18T10:53:00.521Z,1.00
2023-01-18T10:54:26.627Z,1.00
2023-01-18T10:55:29.014Z,1.00
2023-01-18T10:56:30.783Z,1.00
2023-01-18T10:57:37.307Z,1.10
2023-01-18T10:58:44.283Z,1.10
2023-01-18T10:59:46.077Z,1.10
2023-01-18T11:00:54.266Z,1.10
2023-01-18T11:01:58.008Z,1.10
2023-01-18T11:03:02.020Z,1.20
2023-01-18T11:04:27.668Z,1.20
2023-01-18T11:05:39.971Z,1.20
2023-01-18T11:06:54.633Z,1.20
2023-01-18T11:08:15.102Z,1.30
2023-01-18T11:09:40.681Z,1.30
2023-01-18T11:10:43.470Z,1.30
2023-01-18T11:12:03.734Z,1.30
2023-01-18T11:13:27.210Z,1.30
2023-01-18T11:14:31.172Z,1.30
2023-01-18T11:15:33.025Z,1.30
2023-01-18T11:16:35.731Z,1.30
2023-01-18T11:17:37.480Z,1.30
2023-01-18T11:19:15.266Z,1.30
2023-01-18T11:20:18.388Z,1.40
2023-01-18T11:21:20.236Z,1.40
2023-01-18T11:22:24.311Z,1.40
2023-01-18T11:23:45.567Z,1.40
2023-01-18T11:25:11.028Z,1.40
2023-01-18T11:26:19.611Z,1.40
2023-01-18T11:27:24.223Z,1.40
2023-01-18T11:28:28.082Z,1.40
2023-01-18T11:29:36.122Z,1.40
2023-01-18T11:30:51.134Z,1.40
2023-01-18T11:31:54.761Z,1.40
2023-01-18T11:32:59.786Z,1.40
2023-01-18T11:34:04.194Z,1.40
2023-01-18T11:35:09.352Z,1.40
2023-01-18T11:36:11.126Z,1.40
2023-01-18T11:37:27.919Z,1.40
2023-01-18T11:38:32.745Z,1.40
2023-01-18T11:39:36.633Z,1.40
2023-01-18T11:40:38.845Z,1.40
2023-01-18T11:41:40.616Z,1.50
2023-01-18T11:42:42.355Z,1.50
2023-01-18T11:44:01.870Z,1.50
2023-01-18T11:45:19.693Z,1.50
2023-01-18T11:46:34.742Z,1.50
2023-01-18T11:48:02.451Z,1.50
2023-01-18T11:49:09.314Z,1.50
2023-01-18T11:50:31.215Z,1.50
2023-01-18T11:51:36.612Z,1.50
2023-01-18T11:52:51.715Z,1.50
2023-01-18T11:53:59.803Z,1.40
2023-01-18T11:55:07.091Z,1.40
2023-01-18T11:56:12.167Z,1.40
2023-01-18T11:57:17.169Z,1.50
2023-01-18T11:58:28.319Z,1.40
2023-01-18T11:59:42.812Z,1.40
2023-01-18T12:01:21.650Z,1.40
2023-01-18T12:02:38.820Z,1.50
2023-01-18T12:04:02.891Z,1.50
2023-01-18T12:05:16.884Z,1.50
2023-01-18T12:06:29.445Z,1.50
2023-01-18T12:08:10.475Z,1.50
2023-01-18T12:09:42.291Z,1.50
2023-01-18T12:10:52.087Z,1.50
2023-01-18T12:12:44.136Z,1.50
2023-01-18T12:14:01.060Z,1.50
2023-01-18T12:15:45.790Z,1.40
2023-01-18T12:17:10.898Z,1.50
2023-01-18T12:18:22.037Z,1.40
2023-01-18T12:19:32.868Z,1.40
2023-01-18T12:20:53.679Z,1.40
2023-01-18T12:22:33.274Z,1.40
2023-01-18T12:23:54.532Z,1.40
2023-01-18T12:25:18.356Z,1.30
2023-01-18T12:26:42.805Z,1.40
2023-01-18T12:27:49.774Z,1.30
2023-01-18T12:29:04.017Z,1.30
2023-01-18T12:30:36.628Z,1.40
2023-01-18T12:32:07.440Z,1.40
2023-01-18T12:33:43.052Z,1.30
2023-01-18T12:34:50.058Z,1.40
2023-01-18T12:36:28.961Z,1.30
2023-01-18T12:37:55.297Z,1.30
2023-01-18T12:38:57.400Z,1.30
2023-01-18T12:40:25.089Z,1.20
2023-01-18T12:41:47.757Z,1.20
2023-01-18T12:42:58.701Z,1.20
2023-01-18T12:44:43.575Z,1.20
2023-01-18T12:46:26.871Z,1.20
2023-01-18T12:47:40.544Z,1.20
2023-01-18T12:48:58.006Z,1.20
2023-01-18T12:50:02.432Z,1.30
2023-01-18T12:51:16.329Z,1.30
2023-01-18T12:52:21.589Z,1.30
2023-01-18T12:53:59.157Z,1.30
2023-01-18T12:55:06.920Z,1.30
2023-01-18T12:56:20.412Z,1.30
2023-01-18T12:57:23.879Z,1.30
2023-01-18T12:58:27.463Z,1.30
2023-01-18T13:00:07.717Z,1.30
2023-01-18T13:01:14.417Z,1.30
2023-01-18T13:02:32.134Z,1.40
2023-01-18T13:03:43.339Z,1.30
2023-01-18T13:05:23.132Z,1.40
2023-01-18T13:06:25.944Z,1.40
2023-01-18T13:07:34.549Z,1.40
2023-01-18T13:09:16.170Z,1.40
2023-01-18T13:10:28.793Z,1.40
2023-01-18T13:11:37.830Z,1.40
2023-01-18T13:12:40.550Z,1.40
2023-01-18T13:13:44.960Z,1.40
2023-01-18T13:14:54.239Z,1.40
2023-01-18T13:16:18.772Z,1.40
2023-01-18T13:17:32.607Z,1.40
2023-01-18T13:18:42.492Z,1.40
2023-01-18T13:19:54.734Z,1.40
2023-01-18T13:21:35.522Z,1.40
2023-01-18T13:22:49.170Z,1.40
2023-01-18T13:24:18.479Z,1.40
2023-01-18T13:25:20.142Z,1.40
2023-01-18T13:26:35.353Z,1.40
2023-01-18T13:27:37.854Z,1.30
2023-01-18T13:28:39.960Z,1.30
2023-01-18T13:29:43.769Z,1.30
2023-01-18T13:30:56.887Z,1.30
2023-01-18T13:32:00.236Z,1.30
2023-01-18T13:33:13.529Z,1.30
2023-01-18T13:34:44.473Z,1.30
2023-01-18T13:36:01.966Z,1.20
2023-01-18T13:37:15.059Z,1.20
2023-01-18T13:38:21.123Z,1.10
2023-01-18T13:39:25.778Z,1.20
2023-01-18T13:40:51.348Z,1.20
2023-01-18T13:42:02.367Z,1.20
2023-01-18T13:43:05.758Z,1.10
2023-01-18T13:44:32.356Z,1.10
2023-01-18T13:46:02.630Z,1.20
2023-01-18T13:47:39.386Z,1.20
2023-01-18T13:48:54.415Z,1.20
2023-01-18T13:49:56.454Z,1.20
2023-01-18T13:50:58.247Z,1.30
2023-01-18T13:52:00.347Z,1.30
2023-01-18T13:53:46.583Z,1.30
2023-01-18T13:54:48.266Z,1.30
2023-01-18T13:56:08.708Z,1.40
2023-01-18T13:57:16.768Z,1.40
2023-01-18T13:58:40.100Z,1.40
2023-01-18T13:59:49.557Z,1.30
2023-01-18T14:00:51.856Z,1.40
2023-01-18T14:02:20.595Z,1.40
2023-01-18T14:03:27.534Z,1.30
2023-01-18T14:04:33.534Z,1.40
2023-01-18T14:05:41.956Z,1.30
2023-01-18T14:06:45.203Z,1.30
2023-01-18T14:07:51.660Z,1.30
2023-01-18T14:09:09.388Z,1.30
2023-01-18T14:10:38.879Z,1.30
2023-01-18T14:11:52.570Z,1.30
2023-01-18T14:12:56.726Z,1.30
2023-01-18T14:13:59.233Z,1.30
2023-01-18T14:15:01.061Z,1.30
2023-01-18T14:16:03.037Z,1.30
2023-01-18T14:17:13.843Z,1.30
2023-01-18T14:18:18.705Z,1.30
2023-01-18T14:19:22.693Z,1.30
2023-01-18T14:20:51.872Z,1.30
2023-01-18T14:21:56.373Z,1.30
2023-01-18T14:23:08.923Z,1.30
2023-01-18T14:24:14.465Z,1.30
2023-01-18T14:25:22.468Z,1.30
2023-01-18T14:26:29.558Z,1.30
2023-01-18T14:27:38.938Z,1.30
2023-01-18T14:28:54.732Z,1.20
2023-01-18T14:30:06.954Z,1.20
2023-01-18T14:31:18.528Z,1.20
2023-01-18T14:32:23.456Z,1.20
2023-01-18T14:33:42.348Z,1.10
2023-01-18T14:34:44.908Z,1.20
2023-01-18T14:35:52.228Z,1.10
2023-01-18T14:36:55.104Z,1.10
2023-01-18T14:38:18.243Z,1.10
2023-01-18T14:39:21.624Z,1.10
2023-01-18T14:40:26.419Z,1.10
2023-01-18T14:41:30.547Z,1.10
2023-01-18T14:42:34.882Z,1.10
2023-01-18T14:43:45.916Z,1.10
2023-01-18T14:44:58.402Z,1.10
2023-01-18T14:46:00.794Z,1.10
2023-01-18T14:47:18.624Z,1.10
2023-01-18T14:48:26.226Z,1.10
2023-01-18T14:49:38.679Z,1.00
2023-01-18T14:50:45.878Z,1.00