createdAt,value
2023-04-24T00:01:35.142Z,10.00
2023-04-24T00:04:02.913Z,10.64
2023-04-24T00:06:35.456Z,11.32
2023-04-24T00:09:02.260Z,11.73
2023-04-24T00:11:29.518Z,11.39
2023-04-24T00:13:56.909Z,10.91
2023-04-24T00:16:24.589Z,10.55
2023-04-24T00:18:53.794Z,10.26
2023-04-24T00:21:20.564Z,10.03
2023-04-24T00:23:47.252Z,10.03
2023-04-24T00:26:13.975Z,10.65
2023-04-24T00:28:40.782Z,11.29
2023-04-24T00:31:08.253Z,11.60
2023-04-24T00:33:34.889Z,11.20
2023-04-24T00:36:01.415Z,10.67
2023-04-24T00:38:27.932Z,10.24
2023-04-24T00:40:55.127Z,9.91
2023-04-24T00:43:21.761Z,9.81
2023-04-24T00:45:48.592Z,10.35
2023-04-24T00:48:15.767Z,10.93
2023-04-24T00:50:43.272Z,11.38
2023-04-24T00:53:09.863Z,11.60
2023-04-24T00:55:38.265Z,11.15
2023-04-24T00:58:05.845Z,10.60
2023-04-24T01:00:32.722Z,10.17
2023-04-24T01:03:02.988Z,9.84
2023-04-24T01:05:29.680Z,9.79
2023-04-24T01:07:57.045Z,10.38
2023-04-24T01:10:25.279Z,10.96
2023-04-24T01:12:53.159Z,11.38
2023-04-24T01:15:22.009Z,11.56
2023-04-24T01:17:48.588Z,11.08
2023-04-24T01:20:16.719Z,10.53
2023-04-24T01:22:43.343Z,10.10
2023-04-24T01:25:10.533Z,9.78
2023-04-24T01:27:37.071Z,9.66
2023-04-24T01:30:06.921Z,10.15
2023-04-24T01:32:34.074Z,10.70
2023-04-24T01:35:01.076Z,11.08
2023-04-24T01:37:27.994Z,11.36
2023-04-24T01:39:54.894Z,11.46
2023-04-24T01:42:21.463Z,10.96
2023-04-24T01:44:48.156Z,10.36
2023-04-24T01:47:14.810Z,9.91
2023-04-24T01:49:41.777Z,9.56
2023-04-24T01:52:08.642Z,9.44
2023-04-24T01:54:35.241Z,9.99
2023-04-24T01:57:03.620Z,10.59
2023-04-24T01:59:30.944Z,11.06
2023-04-24T02:01:57.485Z,11.42
2023-04-24T02:04:24.077Z,11.56
2023-04-24T02:06:51.076Z,11.09
2023-04-24T02:09:17.689Z,10.56
2023-04-24T02:11:44.810Z,10.16
2023-04-24T02:14:11.470Z,9.85
2023-04-24T02:16:52.324Z,9.75
2023-04-24T02:19:18.920Z,10.33
2023-04-24T02:21:45.421Z,10.94
2023-04-24T02:24:11.966Z,11.34
2023-04-24T02:26:38.520Z,11.51
2023-04-24T02:29:05.184Z,11.06
2023-04-24T02:31:31.738Z,10.52
2023-04-24T02:33:58.304Z,10.09
2023-04-24T02:36:24.908Z,9.88
2023-04-24T02:38:51.438Z,10.32
2023-04-24T02:41:18.082Z,10.81
2023-04-24T02:43:44.663Z,11.17
2023-04-24T02:46:11.313Z,11.44
2023-04-24T02:48:38.021Z,11.57
2023-04-24T02:51:05.208Z,11.08
2023-04-24T02:53:31.844Z,10.50
2023-04-24T02:55:58.431Z,10.05
2023-04-24T02:58:25.977Z,9.71
2023-04-24T03:00:57.032Z,9.59
2023-04-24T03:03:24.004Z,10.14
2023-04-24T03:05:51.326Z,10.79
2023-04-24T03:08:18.594Z,11.24
2023-04-24T03:10:46.263Z,11.60
2023-04-24T03:13:17.703Z,11.72
2023-04-24T03:15:44.412Z,11.22
2023-04-24T03:18:11.037Z,10.63
2023-04-24T03:20:38.613Z,10.17
2023-04-24T03:23:05.467Z,9.96
2023-04-24T03:25:32.423Z,10.46
2023-04-24T03:27:59.127Z,11.04
2023-04-24T03:30:35.793Z,11.47
2023-04-24T03:33:02.995Z,11.65
2023-04-24T03:35:31.332Z,11.12
2023-04-24T03:38:00.632Z,10.48
2023-04-24T03:40:39.209Z,9.98
2023-04-24T03:43:13.481Z,9.83
2023-04-24T03:45:40.012Z,10.41
2023-04-24T03:48:07.100Z,11.05
2023-04-24T03:50:33.625Z,11.51
2023-04-24T03:53:00.543Z,11.72
2023-04-24T03:55:34.878Z,11.27
2023-04-24T03:58:01.827Z,10.71
2023-04-24T04:00:28.874Z,10.29
2023-04-24T04:03:03.624Z,10.17
2023-04-24T04:05:30.975Z,10.77
2023-04-24T04:07:57.764Z,11.41
2023-04-24T04:10:24.704Z,11.91
2023-04-24T04:12:51.256Z,12.14
2023-04-24T04:15:17.865Z,11.72
2023-04-24T04:17:44.598Z,11.23
2023-04-24T04:20:11.826Z,10.85
2023-04-24T04:22:39.167Z,10.60
2023-04-24T04:25:09.417Z,10.59
2023-04-24T04:27:36.240Z,11.28
2023-04-24T04:30:06.766Z,12.05
2023-04-24T04:32:40.126Z,12.64
2023-04-24T04:35:07.115Z,12.75
2023-04-24T04:37:34.422Z,12.41
2023-04-24T04:40:13.386Z,12.13
2023-04-24T04:42:48.586Z,11.99
2023-04-24T04:45:17.965Z,11.93
2023-04-24T04:48:01.795Z,11.94
2023-04-24T04:50:29.423Z,12.00
2023-04-24T04:52:57.827Z,12.07
2023-04-24T04:55:28.347Z,12.13
2023-04-24T04:58:08.165Z,12.17
2023-04-24T05:00:36.816Z,12.22
2023-04-24T05:03:20.125Z,12.28
2023-04-24T05:05:50.762Z,12.36
2023-04-24T05:08:26.496Z,12.47
2023-04-24T05:10:54.829Z,12.59
2023-04-24T05:13:31.723Z,12.72
2023-04-24T05:15:59.391Z,12.84
2023-04-24T05:18:26.508Z,12.97
2023-04-24T05:20:53.477Z,13.09
2023-04-24T05:23:20.478Z,13.19
2023-04-24T05:25:52.233Z,13.27
2023-04-24T05:28:20.004Z,13.38
2023-04-24T05:30:51.937Z,13.52
2023-04-24T05:33:18.795Z,13.65
2023-04-24T05:35:48.034Z,13.74
2023-04-24T05:38:18.653Z,13.83
2023-04-24T05:40:45.425Z,13.91
2023-04-24T05:43:12.031Z,13.99
2023-04-24T05:45:39.552Z,14.09
2023-04-24T05:48:06.859Z,14.21
2023-04-24T05:50:34.895Z,14.33
2023-04-24T05:53:03.866Z,14.42
2023-04-24T05:55:33.792Z,14.48
2023-04-24T05:58:00.781Z,14.53
2023-04-24T06:00:27.894Z,14.59
2023-04-24T06:03:00.116Z,14.66
2023-04-24T06:05:27.617Z,14.77
2023-04-24T06:07:54.566Z,14.92
2023-04-24T06:10:23.070Z,15.11
2023-04-24T06:12:50.614Z,15.28
2023-04-24T06:15:17.905Z,15.43
2023-04-24T06:17:57.677Z,15.62
2023-04-24T06:20:25.118Z,15.83
2023-04-24T06:22:51.864Z,16.08
2023-04-24T06:25:19.074Z,16.30
2023-04-24T06:27:45.919Z,16.50
2023-04-24T06:30:12.906Z,16.57
2023-04-24T06:32:39.504Z,16.69
2023-04-24T06:35:08.415Z,17.55
2023-04-24T06:37:35.031Z,18.79
2023-04-24T06:40:01.933Z,20.12
2023-04-24T06:42:28.516Z,21.56
2023-04-24T06:44:55.988Z,22.90
2023-04-24T06:47:22.705Z,23.93
2023-04-24T06:49:51.794Z,24.70
2023-04-24T06:52:18.418Z,25.19
2023-04-24T06:54:45.005Z,25.42
2023-04-24T06:57:11.749Z,25.54
2023-04-24T06:59:39.129Z,25.72
2023-04-24T07:02:05.991Z,26.13
2023-04-24T07:04:32.810Z,26.54
2023-04-24T07:06:59.519Z,26.99
2023-04-24T07:09:27.942Z,27.52
2023-04-24T07:11:54.934Z,28.22
2023-04-24T07:14:21.706Z,29.24
2023-04-24T07:16:48.524Z,29.93
2023-04-24T07:19:15.861Z,30.28
2023-04-24T07:21:42.418Z,30.45
2023-04-24T07:24:12.002Z,30.63
2023-04-24T07:26:40.077Z,31.02
2023-04-24T07:29:07.635Z,31.70
2023-04-24T07:31:34.717Z,32.22
2023-04-24T07:34:01.828Z,32.79
2023-04-24T07:36:29.034Z,33.42
2023-04-24T07:38:57.398Z,33.73
2023-04-24T07:41:25.366Z,34.23
2023-04-24T07:43:53.591Z,34.84
2023-04-24T07:46:21.425Z,35.03
2023-04-24T07:48:58.649Z,34.41
2023-04-24T07:51:28.760Z,33.70
2023-04-24T07:53:58.315Z,33.53
2023-04-24T07:56:26.284Z,33.84
2023-04-24T07:58:54.517Z,34.20
2023-04-24T08:01:21.079Z,34.12
2023-04-24T08:03:47.768Z,34.15
2023-04-24T08:06:14.585Z,34.15
2023-04-24T08:08:41.569Z,33.75
2023-04-24T08:11:08.221Z,33.56
2023-04-24T08:13:34.954Z,33.44
2023-04-24T08:16:01.634Z,33.85
2023-04-24T08:18:28.645Z,34.59
2023-04-24T08:20:55.396Z,35.25
2023-04-24T08:23:23.080Z,35.82
2023-04-24T08:25:49.968Z,35.46
2023-04-24T08:28:21.094Z,35.16
2023-04-24T08:30:48.776Z,35.38
2023-04-24T08:33:16.173Z,35.35
2023-04-24T08:35:42.819Z,35.26
2023-04-24T08:38:09.461Z,35.33
2023-04-24T08:40:36.619Z,35.54
2023-04-24T08:43:04.665Z,35.65
2023-04-24T08:45:31.723Z,35.73
2023-04-24T08:47:59.403Z,35.82
2023-04-24T08:50:26.574Z,35.61
2023-04-24T08:52:54.568Z,35.63
2023-04-24T08:55:22.281Z,35.37
2023-04-24T08:57:56.891Z,35.06
2023-04-24T09:00:23.598Z,34.77
2023-04-24T09:02:51.712Z,34.20
2023-04-24T09:05:19.958Z,33.47
2023-04-24T09:07:57.300Z,33.06
2023-04-24T09:10:27.266Z,33.08
2023-04-24T09:12:55.414Z,32.75
2023-04-24T09:15:22.538Z,33.00
2023-04-24T09:17:49.204Z,33.47
2023-04-24T09:20:16.559Z,33.69
2023-04-24T09:22:44.614Z,34.23
2023-04-24T09:25:13.755Z,35.05
2023-04-24T09:27:47.439Z,35.41
2023-04-24T09:30:15.195Z,35.51
2023-04-24T09:32:42.875Z,35.67
2023-04-24T09:35:11.393Z,35.61
2023-04-24T09:37:49.864Z,35.02
2023-04-24T09:40:22.007Z,35.01
2023-04-24T09:42:58.799Z,34.79
2023-04-24T09:45:38.932Z,34.89
2023-04-24T09:48:07.455Z,34.74
2023-04-24T09:50:35.569Z,34.29
2023-04-24T09:53:04.790Z,34.13
2023-04-24T09:55:32.984Z,34.16
2023-04-24T09:58:06.442Z,34.28
2023-04-24T10:00:34.110Z,34.56
2023-04-24T10:03:04.520Z,34.38
2023-04-24T10:05:36.746Z,34.12
2023-04-24T10:08:10.416Z,34.21
2023-04-24T10:10:43.875Z,34.49
2023-04-24T10:13:11.979Z,34.53
2023-04-24T10:15:39.993Z,34.32
2023-04-24T10:18:08.622Z,34.10
2023-04-24T10:20:38.074Z,34.35
2023-04-24T10:23:05.418Z,34.41
2023-04-24T10:25:34.890Z,34.50
2023-04-24T10:28:02.552Z,34.52
2023-04-24T10:30:32.055Z,34.89
2023-04-24T10:32:58.812Z,35.20
2023-04-24T10:35:27.879Z,35.12
2023-04-24T10:38:02.582Z,34.94
2023-04-24T10:40:34.946Z,35.05
2023-04-24T10:43:11.549Z,35.26
2023-04-24T10:45:39.344Z,34.93
2023-04-24T10:48:12.044Z,35.10
2023-04-24T10:50:45.106Z,35.28
2023-04-24T10:53:18.239Z,35.37
2023-04-24T10:56:06.796Z,35.51
2023-04-24T10:58:45.227Z,35.65
2023-04-24T11:01:29.580Z,35.90
2023-04-24T11:03:58.549Z,36.06
2023-04-24T11:06:33.278Z,36.19
2023-04-24T11:09:07.206Z,35.81
2023-04-24T11:11:35.508Z,34.56
2023-04-24T11:14:05.331Z,34.06
2023-04-24T11:16:42.787Z,33.89
2023-04-24T11:19:17.370Z,34.18
2023-04-24T11:21:46.685Z,34.47
2023-04-24T11:24:26.819Z,34.45
2023-04-24T11:26:59.205Z,34.56
2023-04-24T11:29:48.748Z,34.19
2023-04-24T11:32:26.553Z,33.78
2023-04-24T11:34:54.670Z,33.79
2023-04-24T11:37:22.666Z,33.62
2023-04-24T11:39:52.920Z,33.17
2023-04-24T11:42:20.923Z,33.29
2023-04-24T11:44:48.896Z,33.19
2023-04-24T11:47:15.623Z,32.98
2023-04-24T11:49:42.590Z,32.40
2023-04-24T11:52:09.194Z,31.99
2023-04-24T11:54:35.910Z,31.66
2023-04-24T11:57:07.010Z,31.52
2023-04-24T11:59:38.371Z,31.57
2023-04-24T12:02:05.794Z,31.62
2023-04-24T12:04:41.146Z,31.66
2023-04-24T12:07:11.720Z,31.95
2023-04-24T12:09:47.678Z,32.30
2023-04-24T12:12:16.844Z,32.43
2023-04-24T12:15:10.305Z,32.59
2023-04-24T12:17:39.912Z,32.68
2023-04-24T12:20:09.733Z,32.49
2023-04-24T12:22:49.169Z,32.35
2023-04-24T12:25:17.798Z,32.08
2023-04-24T12:27:52.748Z,31.77
2023-04-24T12:30:19.316Z,31.59
2023-04-24T12:32:48.370Z,31.55
2023-04-24T12:35:21.742Z,31.68
2023-04-24T12:37:48.415Z,31.72
2023-04-24T12:40:15.942Z,30.94
2023-04-24T12:42:44.624Z,29.68
2023-04-24T12:45:13.327Z,28.52
2023-04-24T12:47:41.352Z,27.57
2023-04-24T12:50:13.103Z,27.11
2023-04-24T12:52:40.483Z,27.41
2023-04-24T12:55:11.315Z,28.11
2023-04-24T12:57:40.092Z,28.50
2023-04-24T13:00:09.312Z,27.98
2023-04-24T13:02:36.548Z,27.21
2023-04-24T13:05:03.914Z,26.49
2023-04-24T13:07:30.623Z,25.92
2023-04-24T13:09:58.831Z,25.43
2023-04-24T13:12:26.813Z,25.00
2023-04-24T13:14:54.739Z,24.61
2023-04-24T13:17:21.684Z,24.18
2023-04-24T13:19:52.029Z,23.63
2023-04-24T13:22:22.101Z,23.09
2023-04-24T13:24:51.743Z,22.64
2023-04-24T13:27:19.444Z,22.21
2023-04-24T13:29:46.815Z,21.84
2023-04-24T13:32:13.624Z,21.48
2023-04-24T13:34:40.543Z,21.15
2023-04-24T13:37:07.638Z,20.88
2023-04-24T13:39:34.378Z,20.65
2023-04-24T13:42:03.224Z,20.46
2023-04-24T13:44:31.204Z,20.26
2023-04-24T13:46:58.926Z,20.08
2023-04-24T13:49:26.594Z,20.03
2023-04-24T13:51:54.892Z,20.03
2023-04-24T13:54:23.180Z,20.06
2023-04-24T13:56:50.736Z,20.13
2023-04-24T13:59:17.539Z,20.20
2023-04-24T14:01:46.036Z,20.25
2023-04-24T14:04:13.411Z,20.27
2023-04-24T14:06:40.138Z,20.26
2023-04-24T14:09:07.400Z,20.25
2023-04-24T14:11:35.058Z,20.21
2023-04-24T14:14:01.929Z,20.16
2023-04-24T14:16:30.129Z,20.14
2023-04-24T14:18:57.234Z,20.13
2023-04-24T14:21:23.869Z,20.17
2023-04-24T14:23:50.730Z,20.22
2023-04-24T14:26:17.550Z,20.26
2023-04-24T14:28:44.307Z,20.28
2023-04-24T14:31:11.007Z,20.26
2023-04-24T14:33:37.691Z,20.29
2023-04-24T14:36:06.762Z,20.43
2023-04-24T14:38:33.812Z,20.65
2023-04-24T14:43:30.327Z,21.16
2023-04-24T14:45:57.079Z,21.44
2023-04-24T14:48:23.807Z,21.66
2023-04-24T14:50:50.552Z,21.81
2023-04-24T14:53:17.612Z,21.90
2023-04-24T14:55:44.363Z,21.95
2023-04-24T14:58:11.634Z,21.94
2023-04-24T15:00:38.456Z,21.90
2023-04-24T15:03:05.862Z,21.86
2023-04-24T15:05:32.897Z,21.82
2023-04-24T15:08:00.249Z,21.77
2023-04-24T15:10:27.021Z,21.72
2023-04-24T15:12:53.875Z,21.68
2023-04-24T15:15:20.695Z,21.63
2023-04-24T15:17:47.381Z,21.56
2023-04-24T15:20:14.201Z,21.50
2023-04-24T15:22:40.887Z,21.49
2023-04-24T15:25:08.368Z,21.48
2023-04-24T15:27:42.651Z,21.49
2023-04-24T15:30:10.890Z,21.50
2023-04-24T15:32:38.379Z,21.52
2023-04-24T15:35:09.126Z,21.56
2023-04-24T15:37:39.002Z,21.61
2023-04-24T15:40:08.455Z,21.66
2023-04-24T15:42:36.221Z,21.74
2023-04-24T15:45:04.558Z,21.84
2023-04-24T15:47:31.602Z,22.01
2023-04-24T15:49:58.857Z,22.18
2023-04-24T15:52:26.005Z,22.32
2023-04-24T15:54:53.134Z,22.43
2023-04-24T15:57:19.989Z,22.52
2023-04-24T15:59:46.962Z,22.50
2023-04-24T16:02:19.439Z,22.36
2023-04-24T16:04:47.368Z,22.13
2023-04-24T16:07:15.684Z,21.86
2023-04-24T16:09:42.780Z,21.41
2023-04-24T16:12:10.604Z,20.47
2023-04-24T16:14:38.613Z,19.20
2023-04-24T16:17:05.995Z,18.34
2023-04-24T16:19:34.555Z,17.87
2023-04-24T16:22:03.186Z,17.83
2023-04-24T16:24:31.161Z,18.06
2023-04-24T16:26:57.999Z,18.40
2023-04-24T16:29:24.964Z,18.69
2023-04-24T16:31:51.859Z,18.97
2023-04-24T16:34:18.743Z,19.23
2023-04-24T16:36:45.593Z,19.45
2023-04-24T16:39:13.082Z,19.62
2023-04-24T16:41:39.897Z,19.73
2023-04-24T16:44:06.656Z,19.81
2023-04-24T16:46:33.364Z,19.85
2023-04-24T16:49:00.328Z,19.87
2023-04-24T16:51:28.013Z,19.88
2023-04-24T16:53:55.634Z,19.87
2023-04-24T16:56:22.233Z,19.85
2023-04-24T16:58:49.218Z,19.83
2023-04-24T17:01:16.080Z,19.79
2023-04-24T17:03:43.032Z,19.75
2023-04-24T17:06:09.896Z,19.68
2023-04-24T17:08:39.365Z,19.59
2023-04-24T17:11:06.014Z,19.49
2023-04-24T17:13:32.619Z,19.39
2023-04-24T17:15:59.378Z,19.28
2023-04-24T17:18:26.315Z,19.16
2023-04-24T17:20:53.591Z,19.04
2023-04-24T17:23:20.941Z,18.90
2023-04-24T17:25:47.789Z,18.75
2023-04-24T17:28:31.862Z,18.62
2023-04-24T17:30:59.100Z,18.49
2023-04-24T17:33:30.753Z,18.34
2023-04-24T17:35:58.230Z,18.19
2023-04-24T17:38:25.361Z,18.03
2023-04-24T17:40:53.292Z,17.90
2023-04-24T17:43:21.115Z,17.78
2023-04-24T17:45:49.702Z,17.67
2023-04-24T17:48:17.159Z,17.59
2023-04-24T17:50:44.416Z,17.50
2023-04-24T17:53:11.204Z,17.42
2023-04-24T17:55:45.130Z,17.31
2023-04-24T17:58:12.645Z,17.22
2023-04-24T18:00:39.536Z,17.13
2023-04-24T18:03:07.922Z,17.04
2023-04-24T18:05:36.603Z,16.98
2023-04-24T18:08:04.710Z,16.94
2023-04-24T18:10:33.354Z,16.89
2023-04-24T18:13:00.012Z,16.83
2023-04-24T18:15:27.360Z,16.76
2023-04-24T18:17:54.551Z,16.69
2023-04-24T18:20:21.535Z,16.62
2023-04-24T18:22:48.403Z,16.56
2023-04-24T18:25:15.585Z,16.49
2023-04-24T18:27:44.145Z,16.44
2023-04-24T18:30:14.492Z,16.42
2023-04-24T18:32:42.186Z,16.41
2023-04-24T18:35:09.977Z,16.38
2023-04-24T18:37:36.597Z,16.33
2023-04-24T18:40:03.903Z,16.26
2023-04-24T18:42:30.767Z,16.18
2023-04-24T18:45:01.726Z,16.11
2023-04-24T18:47:29.130Z,16.05
2023-04-24T18:49:56.194Z,15.98
2023-04-24T18:52:24.483Z,15.92
2023-04-24T18:54:51.583Z,15.86
2023-04-24T18:57:18.537Z,15.83
2023-04-24T18:59:45.322Z,15.79
2023-04-24T19:02:12.246Z,15.76
2023-04-24T19:04:39.215Z,15.72
2023-04-24T19:07:05.896Z,15.64
2023-04-24T19:09:32.605Z,15.55
2023-04-24T19:12:01.496Z,15.43
2023-04-24T19:14:28.599Z,15.33
2023-04-24T19:16:56.603Z,15.27
2023-04-24T19:19:23.877Z,15.20
2023-04-24T19:21:50.886Z,15.15
2023-04-24T19:24:19.211Z,15.12
2023-04-24T19:26:46.263Z,15.11
2023-04-24T19:29:13.050Z,15.11
2023-04-24T19:31:39.717Z,15.09
2023-04-24T19:34:06.852Z,15.07
2023-04-24T19:36:33.889Z,15.02
2023-04-24T19:39:01.067Z,14.97
2023-04-24T19:41:27.913Z,14.91
2023-04-24T19:43:54.655Z,14.84
2023-04-24T19:46:21.709Z,14.78
2023-04-24T19:48:48.717Z,14.71
2023-04-24T19:51:15.630Z,14.63
2023-04-24T19:53:43.530Z,14.56
2023-04-24T19:56:10.685Z,14.48
2023-04-24T19:58:37.324Z,14.41
2023-04-24T20:01:05.982Z,14.35
2023-04-24T20:03:34.327Z,14.30
2023-04-24T20:06:01.882Z,14.26
2023-04-24T20:08:28.809Z,14.21
2023-04-24T20:10:57.882Z,14.17
2023-04-24T20:13:28.166Z,14.13
2023-04-24T20:15:55.030Z,14.09
2023-04-24T20:18:21.779Z,14.06
2023-04-24T20:20:48.473Z,14.02
2023-04-24T20:23:15.492Z,14.00
2023-04-24T20:25:42.119Z,13.99
2023-04-24T20:28:08.802Z,14.00
2023-04-24T20:30:35.964Z,14.00
2023-04-24T20:33:03.453Z,13.99
2023-04-24T20:35:30.664Z,13.97
2023-04-24T20:37:59.464Z,13.95
2023-04-24T20:40:27.174Z,13.94
2023-04-24T20:42:53.970Z,13.95
2023-04-24T20:45:21.432Z,13.94
2023-04-24T20:47:50.097Z,13.94
2023-04-24T20:50:18.837Z,13.94
2023-04-24T20:52:45.715Z,13.91
2023-04-24T20:55:13.340Z,13.87
2023-04-24T20:57:40.361Z,13.82
2023-04-24T21:00:08.862Z,13.77
2023-04-24T21:02:35.915Z,13.71
2023-04-24T21:05:04.463Z,13.65
2023-04-24T21:07:31.400Z,13.58
2023-04-24T21:09:57.963Z,13.49
2023-04-24T21:12:24.647Z,13.40
2023-04-24T21:14:51.540Z,13.33
2023-04-24T21:17:18.768Z,13.25
2023-04-24T21:19:45.507Z,13.16
2023-04-24T21:22:12.164Z,13.07
2023-04-24T21:24:38.797Z,12.99
2023-04-24T21:27:05.722Z,12.91
2023-04-24T21:29:33.133Z,12.85
2023-04-24T21:31:59.854Z,12.79
2023-04-24T21:34:26.837Z,12.73
2023-04-24T21:36:53.559Z,12.65
2023-04-24T21:39:21.071Z,12.54
2023-04-24T21:41:47.710Z,12.42
2023-04-24T21:44:14.785Z,12.30
2023-04-24T21:46:42.818Z,12.22
2023-04-24T21:49:09.595Z,12.16
2023-04-24T21:51:36.148Z,12.14
2023-04-24T21:54:02.742Z,12.14
2023-04-24T21:56:29.777Z,12.11
2023-04-24T21:58:56.762Z,12.08
2023-04-24T22:01:23.430Z,12.06
2023-04-24T22:03:50.807Z,12.02
2023-04-24T22:06:17.758Z,11.97
2023-04-24T22:08:47.638Z,11.90
2023-04-24T22:11:25.697Z,11.80
2023-04-24T22:13:54.546Z,11.72
2023-04-24T22:16:23.957Z,11.69
2023-04-24T22:18:53.716Z,11.99
2023-04-24T22:21:21.646Z,12.83
2023-04-24T22:23:48.644Z,13.58
2023-04-24T22:26:15.664Z,13.87
2023-04-24T22:28:42.276Z,13.49
2023-04-24T22:31:09.310Z,13.12
2023-04-24T22:33:36.018Z,12.85
2023-04-24T22:36:03.508Z,12.66
2023-04-24T22:38:30.049Z,12.51
2023-04-24T22:40:56.672Z,12.57
2023-04-24T22:43:23.294Z,13.26
2023-04-24T22:45:50.046Z,13.90
2023-04-24T22:48:16.911Z,14.21
2023-04-24T22:50:43.448Z,13.86
2023-04-24T22:53:10.049Z,13.43
2023-04-24T22:55:36.728Z,13.07
2023-04-24T22:58:03.352Z,12.81
2023-04-24T23:00:30.002Z,12.99
2023-04-24T23:02:56.849Z,13.62
2023-04-24T23:05:25.229Z,14.17
2023-04-24T23:07:51.971Z,14.58
2023-04-24T23:10:18.597Z,14.70
2023-04-24T23:12:45.330Z,14.20
2023-04-24T23:15:12.080Z,13.64
2023-04-24T23:17:41.477Z,13.20
2023-04-24T23:20:13.692Z,13.11
2023-04-24T23:22:40.941Z,13.66
2023-04-24T23:25:11.269Z,14.18
2023-04-24T23:27:38.158Z,14.55
2023-04-24T23:30:06.653Z,14.68
2023-04-24T23:32:33.256Z,14.14
2023-04-24T23:34:59.823Z,13.53
2023-04-24T23:37:26.738Z,13.44
2023-04-24T23:39:53.439Z,13.96
2023-04-24T23:42:20.027Z,14.38
2023-04-24T23:44:46.589Z,14.64
2023-04-24T23:47:13.162Z,14.81
2023-04-24T23:49:39.704Z,14.89
2023-04-24T23:52:06.323Z,14.35
2023-04-24T23:54:33.004Z,13.65
2023-04-24T23:56:59.675Z,13.38
2023-04-24T23:59:26.244Z,13.71
