createdAt,value
2022-09-01T00:00:01.423Z,0.90
2022-09-01T00:02:29.762Z,0.70
2022-09-01T00:04:58.788Z,0.73
2022-09-01T00:07:30.141Z,0.93
2022-09-01T00:09:57.988Z,0.70
2022-09-01T00:12:25.812Z,0.70
2022-09-01T00:14:53.549Z,0.90
2022-09-01T00:17:20.870Z,0.82
2022-09-01T00:19:47.748Z,0.70
2022-09-01T00:22:14.586Z,1.00
2022-09-01T00:24:41.590Z,0.80
2022-09-01T00:27:08.690Z,0.52
2022-09-01T00:29:36.650Z,0.82
2022-09-01T00:32:04.401Z,0.90
2022-09-01T00:34:31.637Z,1.00
2022-09-01T00:36:58.715Z,0.82
2022-09-01T00:39:25.539Z,0.80
2022-09-01T00:41:52.723Z,0.77
2022-09-01T00:44:26.881Z,0.80
2022-09-01T00:46:57.606Z,0.80
2022-09-01T00:49:41.199Z,0.90
2022-09-01T00:52:40.596Z,0.82
2022-09-01T00:55:17.647Z,0.70
2022-09-01T00:57:46.357Z,0.80
2022-09-01T01:00:20.931Z,0.90
2022-09-01T01:02:49.591Z,0.70
2022-09-01T01:05:16.624Z,0.80
2022-09-01T01:07:47.751Z,0.90
2022-09-01T01:10:17.132Z,0.93
2022-09-01T01:12:44.954Z,0.80
2022-09-01T01:15:12.922Z,0.80
2022-09-01T01:17:40.135Z,0.95
2022-09-01T01:20:28.159Z,1.15
2022-09-01T01:23:37.259Z,1.20
2022-09-01T01:26:07.317Z,1.13
2022-09-01T01:28:38.416Z,1.23
2022-09-01T01:31:12.745Z,0.80
2022-09-01T01:33:44.669Z,0.75
2022-09-01T01:36:18.005Z,0.82
2022-09-01T01:38:49.127Z,1.00
2022-09-01T01:41:19.631Z,0.77
2022-09-01T01:43:48.341Z,0.90
2022-09-01T01:46:18.230Z,1.40
2022-09-01T01:48:47.107Z,1.15
2022-09-01T01:51:14.036Z,0.90
2022-09-01T01:53:41.346Z,0.80
2022-09-01T01:56:09.824Z,0.82
2022-09-01T01:58:36.729Z,0.90
2022-09-01T02:01:03.729Z,0.75
2022-09-01T02:03:38.419Z,0.93
2022-09-01T02:06:10.409Z,0.70
2022-09-01T02:08:39.322Z,0.80
2022-09-01T02:11:07.773Z,0.70
2022-09-01T02:13:35.280Z,0.90
2022-09-01T02:16:07.605Z,0.90
2022-09-01T02:18:37.629Z,0.73
2022-09-01T02:21:15.170Z,0.80
2022-09-01T02:23:43.553Z,0.95
2022-09-01T02:26:16.635Z,0.60
2022-09-01T02:28:50.971Z,0.63
2022-09-01T02:31:21.167Z,0.60
2022-09-01T02:33:48.654Z,0.70
2022-09-01T02:36:19.385Z,0.68
2022-09-01T02:38:53.299Z,0.80
2022-09-01T02:41:23.916Z,1.00
2022-09-01T02:43:51.258Z,1.00
2022-09-01T02:46:24.271Z,0.90
2022-09-01T02:48:51.650Z,0.90
2022-09-01T02:51:20.989Z,0.77
2022-09-01T02:53:52.787Z,0.60
2022-09-01T02:56:23.987Z,0.65
2022-09-01T02:58:52.456Z,0.70
2022-09-01T03:01:25.797Z,0.60
2022-09-01T03:03:55.570Z,0.63
2022-09-01T03:06:24.415Z,0.60
2022-09-01T03:08:54.621Z,0.70
2022-09-01T03:11:24.609Z,0.75
2022-09-01T03:13:53.233Z,0.70
2022-09-01T03:16:20.169Z,0.60
2022-09-01T03:18:47.036Z,0.60
2022-09-01T03:21:17.195Z,0.40
2022-09-01T03:23:45.595Z,0.60
2022-09-01T03:26:13.655Z,0.57
2022-09-01T03:28:40.787Z,0.60
2022-09-01T03:31:09.034Z,0.57
2022-09-01T03:33:36.858Z,0.50
2022-09-01T03:36:04.802Z,0.68
2022-09-01T03:38:44.030Z,0.52
2022-09-01T03:41:13.229Z,0.55
2022-09-01T03:43:45.962Z,0.50
2022-09-01T03:46:21.930Z,0.70
2022-09-01T03:48:58.680Z,0.63
2022-09-01T03:51:27.166Z,0.45
2022-09-01T03:53:55.255Z,0.65
2022-09-01T03:56:28.856Z,0.60
2022-09-01T03:58:58.159Z,0.60
2022-09-01T04:01:27.405Z,0.50
2022-09-01T04:03:54.302Z,0.60
2022-09-01T04:06:24.427Z,0.60
2022-09-01T04:09:02.903Z,0.50
2022-09-01T04:11:31.055Z,0.47
2022-09-01T04:13:58.772Z,0.60
2022-09-01T04:16:51.065Z,0.43
2022-09-01T04:19:25.596Z,0.47
2022-09-01T04:21:54.930Z,0.50
2022-09-01T04:24:28.444Z,0.50
2022-09-01T04:27:01.855Z,0.60
2022-09-01T04:29:30.091Z,0.50
2022-09-01T04:32:04.010Z,0.63
2022-09-01T04:34:37.368Z,0.50
2022-09-01T04:37:09.992Z,0.65
2022-09-01T04:39:39.106Z,0.60
2022-09-01T04:42:06.880Z,0.77
2022-09-01T04:44:33.751Z,0.70
2022-09-01T04:47:00.530Z,0.75
2022-09-01T04:49:28.677Z,0.80
2022-09-01T04:51:55.489Z,0.57
2022-09-01T04:54:23.292Z,0.50
2022-09-01T04:56:52.649Z,0.55
2022-09-01T04:59:23.087Z,0.50
2022-09-01T05:01:50.920Z,0.43
2022-09-01T05:04:24.594Z,0.55
2022-09-01T05:06:59.871Z,0.63
2022-09-01T05:09:30.223Z,0.50
2022-09-01T05:12:01.671Z,0.60
2022-09-01T05:14:29.022Z,0.47
2022-09-01T05:16:59.535Z,0.40
2022-09-01T05:19:29.877Z,0.50
2022-09-01T05:21:58.268Z,0.47
2022-09-01T05:24:30.412Z,0.40
2022-09-01T05:26:59.585Z,0.40
2022-09-01T05:29:27.792Z,0.50
2022-09-01T05:31:55.584Z,0.60
2022-09-01T05:34:27.168Z,0.40
2022-09-01T05:36:57.970Z,0.50
2022-09-01T05:39:25.849Z,0.50
2022-09-01T05:41:53.951Z,0.50
2022-09-01T05:44:25.223Z,0.55
2022-09-01T05:46:53.634Z,0.60
2022-09-01T05:49:20.599Z,0.50
2022-09-01T05:51:51.802Z,0.40
2022-09-01T05:54:25.780Z,0.45
2022-09-01T05:56:55.697Z,0.43
2022-09-01T05:59:25.346Z,0.40
2022-09-01T06:01:54.205Z,0.40
2022-09-01T06:04:22.378Z,0.40
2022-09-01T06:07:06.607Z,0.30
2022-09-01T06:09:40.965Z,0.45
2022-09-01T06:12:18.249Z,0.40
2022-09-01T06:14:47.463Z,0.50
2022-09-01T06:17:16.513Z,0.38
2022-09-01T06:19:44.287Z,0.32
2022-09-01T06:22:11.573Z,0.30
2022-09-01T06:24:44.873Z,0.30
2022-09-01T06:27:12.661Z,0.30
2022-09-01T06:29:40.042Z,0.40
2022-09-01T06:32:10.510Z,0.40
2022-09-01T06:34:42.652Z,0.30
2022-09-01T06:37:11.286Z,0.40
2022-09-01T06:39:38.405Z,0.30
2022-09-01T06:42:06.827Z,0.40
2022-09-01T06:44:33.860Z,0.38
2022-09-01T06:47:01.607Z,0.57
2022-09-01T06:49:34.877Z,0.45
2022-09-01T06:52:06.000Z,0.70
2022-09-01T06:54:35.605Z,0.70
2022-09-01T06:59:52.510Z,0.60
2022-09-01T07:02:26.491Z,0.52
2022-09-01T07:04:54.950Z,0.60
2022-09-01T07:10:24.887Z,0.70
2022-09-01T07:13:10.654Z,0.80
2022-09-01T07:18:31.360Z,0.70
2022-09-01T07:24:07.855Z,0.75
2022-09-01T07:26:36.040Z,0.50
2022-09-01T07:29:07.077Z,0.70
2022-09-01T07:34:46.362Z,0.70
2022-09-01T07:42:30.264Z,0.85
2022-09-01T07:43:09.536Z,0.70
2022-09-01T07:45:47.171Z,0.70
2022-09-01T07:48:35.445Z,0.90
2022-09-01T07:53:50.772Z,0.90
2022-09-01T07:56:20.592Z,0.93
2022-09-01T07:58:49.387Z,1.55
2022-09-01T08:01:25.443Z,0.98
2022-09-01T08:03:58.222Z,1.15
2022-09-01T08:06:28.059Z,1.20
2022-09-01T08:08:57.443Z,1.17
2022-09-01T08:11:51.551Z,1.13
2022-09-01T08:14:18.267Z,0.90
2022-09-01T08:16:53.219Z,1.10
2022-09-01T08:19:20.445Z,0.80
2022-09-01T08:21:47.448Z,1.42
2022-09-01T08:24:14.409Z,0.90
2022-09-01T08:26:41.387Z,0.80
2022-09-01T08:29:08.386Z,0.70
2022-09-01T08:31:36.154Z,0.68
2022-09-01T08:34:05.570Z,0.90
2022-09-01T08:36:32.986Z,1.00
2022-09-01T08:39:00.124Z,1.17
2022-09-01T08:42:02.090Z,1.17
2022-09-01T08:44:57.255Z,1.10
2022-09-01T08:47:43.679Z,1.23
2022-09-01T08:50:11.564Z,0.95
2022-09-01T08:52:53.005Z,1.00
2022-09-01T08:55:31.529Z,1.00
2022-09-01T08:58:01.039Z,0.80
2022-09-01T09:00:33.363Z,1.10
2022-09-01T09:03:27.173Z,0.95
2022-09-01T09:06:16.467Z,1.20
2022-09-01T09:08:58.716Z,1.38
2022-09-01T09:12:04.501Z,1.70
2022-09-01T09:14:43.259Z,0.85
2022-09-01T09:17:11.124Z,1.33
2022-09-01T09:19:42.636Z,1.30
2022-09-01T09:22:16.652Z,1.05
2022-09-01T09:24:56.351Z,1.52
2022-09-01T09:27:32.415Z,1.15
2022-09-01T09:30:09.172Z,1.00
2022-09-01T09:33:24.850Z,1.25
2022-09-01T09:35:45.206Z,1.30
2022-09-01T09:38:29.376Z,1.00
2022-09-01T09:41:25.669Z,0.90
2022-09-01T09:44:03.339Z,1.10
2022-09-01T09:46:37.712Z,1.40
2022-09-01T09:49:34.668Z,1.50
2022-09-01T09:52:03.524Z,1.23
2022-09-01T09:54:35.801Z,1.40
2022-09-01T09:57:08.447Z,1.40
2022-09-01T09:59:58.657Z,1.10
2022-09-01T10:02:42.551Z,0.93
2022-09-01T10:05:49.066Z,0.93
2022-09-01T10:08:28.672Z,1.58
2022-09-01T10:10:57.487Z,1.35
2022-09-01T10:13:29.141Z,1.35
2022-09-01T10:16:03.777Z,1.25
2022-09-01T10:18:40.777Z,1.30
2022-09-01T10:21:22.402Z,1.23
2022-09-01T10:23:49.306Z,1.55
2022-09-01T10:26:38.343Z,1.00
2022-09-01T10:29:15.862Z,1.10
2022-09-01T10:31:43.145Z,2.92
2022-09-01T10:34:19.475Z,1.52
2022-09-01T10:36:54.971Z,0.80
2022-09-01T10:39:28.648Z,1.17
2022-09-01T10:42:09.004Z,1.30
2022-09-01T10:44:57.791Z,1.17
2022-09-01T10:47:31.119Z,1.52
2022-09-01T10:50:07.098Z,1.45
2022-09-01T10:52:44.020Z,1.50
2022-09-01T10:55:28.447Z,1.60
2022-09-01T10:58:09.537Z,1.30
2022-09-01T11:03:56.497Z,1.00
2022-09-01T11:06:42.162Z,1.10
2022-09-01T11:09:20.751Z,1.15
2022-09-01T11:12:12.443Z,1.20
2022-09-01T11:14:59.083Z,1.27
2022-09-01T11:17:33.626Z,0.98
2022-09-01T11:20:07.876Z,1.00
2022-09-01T11:22:43.358Z,1.20
2022-09-01T11:25:12.408Z,1.85
2022-09-01T11:27:48.720Z,1.90
2022-09-01T11:30:22.493Z,1.55
2022-09-01T11:32:58.511Z,1.33
2022-09-01T11:35:28.542Z,1.20
2022-09-01T11:38:02.087Z,1.63
2022-09-01T11:40:32.907Z,1.65
2022-09-01T11:43:04.548Z,1.20
2022-09-01T11:45:34.482Z,1.10
2022-09-01T11:48:08.858Z,1.20
2022-09-01T11:50:38.540Z,1.10
2022-09-01T11:53:13.480Z,1.23
2022-09-01T11:55:49.166Z,1.20
2022-09-01T11:58:39.519Z,1.25
2022-09-01T12:01:40.193Z,1.08
2022-09-01T12:04:23.743Z,1.00
2022-09-01T12:06:58.109Z,1.38
2022-09-01T12:09:52.748Z,1.13
2022-09-01T12:12:28.382Z,1.10
2022-09-01T12:15:23.285Z,1.10
2022-09-01T12:17:50.910Z,1.40
2022-09-01T12:20:28.984Z,1.33
2022-09-01T12:22:57.176Z,1.10
2022-09-01T12:25:31.617Z,0.93
2022-09-01T12:28:00.909Z,1.00
2022-09-01T12:30:28.496Z,1.20
2022-09-01T12:35:45.513Z,0.93
2022-09-01T12:38:25.047Z,0.90
2022-09-01T12:40:54.440Z,1.05
2022-09-01T12:43:53.792Z,1.02
2022-09-01T12:46:43.580Z,1.33
2022-09-01T12:49:34.726Z,1.27
2022-09-01T12:52:20.418Z,1.13
2022-09-01T12:54:50.255Z,0.85
2022-09-01T12:57:34.326Z,1.08
2022-09-01T13:00:26.379Z,0.82
2022-09-01T13:03:21.597Z,1.10
2022-09-01T13:05:54.401Z,1.05
2022-09-01T13:08:27.179Z,0.80
2022-09-01T13:11:11.264Z,0.80
2022-09-01T13:13:38.403Z,0.75
2022-09-01T13:16:13.124Z,0.80
2022-09-01T13:21:31.158Z,0.82
2022-09-01T13:23:58.811Z,0.70
2022-09-01T13:26:26.356Z,0.90
2022-09-01T13:28:53.879Z,0.90
2022-09-01T13:31:36.412Z,1.10
2022-09-01T13:34:21.996Z,0.80
2022-09-01T13:36:52.695Z,0.80
2022-09-01T13:39:21.114Z,0.70
2022-09-01T13:41:49.366Z,0.80
2022-09-01T13:44:18.161Z,0.85
2022-09-01T13:47:28.696Z,0.90
2022-09-01T13:52:21.702Z,1.05
2022-09-01T13:54:48.518Z,1.05
2022-09-01T13:57:16.599Z,1.15
2022-09-01T13:59:44.195Z,0.88
2022-09-01T14:02:11.266Z,0.80
2022-09-01T14:04:38.638Z,0.70
2022-09-01T14:07:06.046Z,0.95
2022-09-01T14:09:33.254Z,1.08
2022-09-01T14:12:00.070Z,0.90
2022-09-01T14:14:27.084Z,1.17
2022-09-01T14:16:54.114Z,0.73
2022-09-01T14:19:21.441Z,0.80
2022-09-01T14:21:49.712Z,0.77
2022-09-01T14:24:19.961Z,0.60
2022-09-01T14:26:48.273Z,0.73
2022-09-01T14:29:15.120Z,0.63
2022-09-01T14:31:45.009Z,0.73
2022-09-01T14:34:12.236Z,0.70
2022-09-01T14:36:39.368Z,1.10
2022-09-01T14:39:06.829Z,0.88
2022-09-01T14:41:34.015Z,0.65
2022-09-01T14:44:04.072Z,0.70
2022-09-01T14:46:34.371Z,0.90
2022-09-01T14:49:02.592Z,0.80
2022-09-01T14:54:17.721Z,0.80
2022-09-01T14:57:28.266Z,0.80
2022-09-01T14:59:31.574Z,0.80
2022-09-01T15:01:58.829Z,0.90
2022-09-01T15:04:26.436Z,0.80
2022-09-01T15:06:53.567Z,0.70
2022-09-01T15:09:20.762Z,0.70
2022-09-01T15:11:47.619Z,0.60
2022-09-01T15:14:14.537Z,0.60
2022-09-01T15:16:42.266Z,0.60
2022-09-01T15:19:11.655Z,0.90
2022-09-01T15:21:41.264Z,1.20
2022-09-01T15:24:09.408Z,0.90
2022-09-01T15:26:38.204Z,0.82
2022-09-01T15:29:05.236Z,0.80
2022-09-01T15:31:33.798Z,0.70
2022-09-01T15:34:03.624Z,0.80
2022-09-01T15:36:31.784Z,0.65
2022-09-01T15:38:59.136Z,0.68
2022-09-01T15:41:28.796Z,0.93
2022-09-01T15:43:57.101Z,0.80
2022-09-01T15:46:32.673Z,0.60
2022-09-01T15:49:01.631Z,0.73
2022-09-01T15:51:31.113Z,0.60
2022-09-01T15:54:02.666Z,0.60
2022-09-01T15:56:31.338Z,0.60
2022-09-01T15:59:01.314Z,0.55
2022-09-01T16:01:31.122Z,0.70
2022-09-01T16:03:58.275Z,0.60
2022-09-01T16:06:26.481Z,0.70
2022-09-01T16:08:54.512Z,0.70
2022-09-01T16:11:25.985Z,0.90
2022-09-01T16:13:54.201Z,0.80
2022-09-01T16:16:41.527Z,0.70
2022-09-01T16:19:24.534Z,0.63
2022-09-01T16:22:00.202Z,0.70
2022-09-01T16:24:27.187Z,0.70
2022-09-01T16:26:57.354Z,0.60
2022-09-01T16:29:48.739Z,0.60
2022-09-01T16:32:16.458Z,0.90
2022-09-01T16:34:47.114Z,0.70
2022-09-01T16:37:41.922Z,0.70
2022-09-01T16:40:37.615Z,0.70
2022-09-01T16:43:08.804Z,0.60
2022-09-01T16:46:00.062Z,0.70
2022-09-01T16:48:44.047Z,0.70
2022-09-01T16:51:19.002Z,0.80
2022-09-01T16:54:01.757Z,0.60
2022-09-01T16:56:42.927Z,0.60
2022-09-01T16:59:38.531Z,0.60
2022-09-01T17:02:16.329Z,0.70
2022-09-01T17:04:58.310Z,0.70
2022-09-01T17:07:38.141Z,0.70
2022-09-01T17:10:37.026Z,0.45
2022-09-01T17:13:38.447Z,0.60
2022-09-01T17:16:25.731Z,0.32
2022-09-01T17:19:05.881Z,0.77
2022-09-01T17:21:46.054Z,0.60
2022-09-01T17:24:38.724Z,0.60
2022-09-01T17:27:28.507Z,0.70
2022-09-01T17:29:57.230Z,0.80
2022-09-01T17:32:53.967Z,0.52
2022-09-01T17:35:58.601Z,0.60
2022-09-01T17:38:39.688Z,0.40
2022-09-01T17:41:34.323Z,0.45
2022-09-01T17:44:22.580Z,0.40
2022-09-01T17:47:12.050Z,0.40
2022-09-01T17:49:50.783Z,0.30
2022-09-01T17:52:52.926Z,0.30
2022-09-01T17:55:41.582Z,0.47
2022-09-01T17:58:35.912Z,0.40
2022-09-01T18:01:07.740Z,0.43
2022-09-01T18:04:11.849Z,0.20
2022-09-01T18:06:52.775Z,0.30
2022-09-01T18:09:25.042Z,0.30
2022-09-01T18:12:05.097Z,0.40
2022-09-01T18:14:56.917Z,0.45
2022-09-01T18:17:37.220Z,0.40
2022-09-01T18:20:09.102Z,0.30
2022-09-01T18:22:47.863Z,0.32
2022-09-01T18:25:21.377Z,0.30
2022-09-01T18:27:48.734Z,0.30
2022-09-01T18:30:26.291Z,0.40
2022-09-01T18:33:13.377Z,0.40
2022-09-01T18:36:09.628Z,0.40
2022-09-01T18:38:44.485Z,0.45
2022-09-01T18:41:31.425Z,0.20
2022-09-01T18:44:14.402Z,0.32
2022-09-01T18:46:51.110Z,0.40
2022-09-01T18:49:35.726Z,0.40
2022-09-01T18:52:16.551Z,0.30
2022-09-01T18:55:10.810Z,0.50
2022-09-01T18:57:40.768Z,0.50
2022-09-01T19:00:17.030Z,0.50
2022-09-01T19:02:49.158Z,0.40
2022-09-01T19:05:38.474Z,0.50
2022-09-01T19:08:22.790Z,0.40
2022-09-01T19:11:01.632Z,0.40
2022-09-01T19:14:03.243Z,0.40
2022-09-01T19:17:17.213Z,0.40
2022-09-01T19:20:24.967Z,0.57
2022-09-01T19:23:13.713Z,0.40
2022-09-01T19:25:42.316Z,0.40
2022-09-01T19:28:15.928Z,0.50
2022-09-01T19:30:50.564Z,0.30
2022-09-01T19:33:25.261Z,0.40
2022-09-01T19:35:57.160Z,0.50
2022-09-01T19:38:27.878Z,0.30
2022-09-01T19:41:04.660Z,0.40
2022-09-01T19:43:36.279Z,0.50
2022-09-01T19:46:23.627Z,0.40
2022-09-01T19:49:18.345Z,0.30
2022-09-01T19:51:52.675Z,0.30
2022-09-01T19:54:44.981Z,0.52
2022-09-01T19:57:20.905Z,0.60
2022-09-01T20:00:10.641Z,0.47
2022-09-01T20:03:01.114Z,0.30
2022-09-01T20:06:00.493Z,0.50
2022-09-01T20:08:44.691Z,0.40
2022-09-01T20:11:33.178Z,0.45
2022-09-01T20:14:38.506Z,0.30
2022-09-01T20:17:08.122Z,0.50
2022-09-01T20:19:43.925Z,0.47
2022-09-01T20:22:22.635Z,0.40
2022-09-01T20:24:49.948Z,0.50
2022-09-01T20:28:11.293Z,0.40
2022-09-01T20:30:45.072Z,0.35
2022-09-01T20:33:24.096Z,0.40
2022-09-01T20:35:58.497Z,0.40
2022-09-01T20:38:51.113Z,0.35
2022-09-01T20:41:29.105Z,0.38
2022-09-01T20:43:57.680Z,0.30
2022-09-01T20:46:26.693Z,0.40
2022-09-01T20:48:53.739Z,0.40
2022-09-01T20:51:27.630Z,0.40
2022-09-01T20:54:13.361Z,0.40
2022-09-01T20:56:45.501Z,0.50
2022-09-01T20:59:26.713Z,0.50
2022-09-01T21:01:59.427Z,0.43
2022-09-01T21:05:06.326Z,0.47
2022-09-01T21:08:18.024Z,0.32
2022-09-01T21:11:02.943Z,0.40
2022-09-01T21:14:15.889Z,0.40
2022-09-01T21:17:04.679Z,0.40
2022-09-01T21:20:08.478Z,0.40
2022-09-01T21:22:35.455Z,0.40
2022-09-01T21:25:02.435Z,0.40
2022-09-01T21:27:37.030Z,0.47
2022-09-01T21:30:14.052Z,0.40
2022-09-01T21:32:41.496Z,0.30
2022-09-01T21:35:14.083Z,0.50
2022-09-01T21:37:41.363Z,0.50
2022-09-01T21:40:09.587Z,0.30
2022-09-01T21:42:41.574Z,0.40
2022-09-01T21:45:13.277Z,0.43
2022-09-01T21:47:42.890Z,0.52
2022-09-01T21:50:10.766Z,0.50
2022-09-01T21:52:37.993Z,0.50
2022-09-01T21:55:06.170Z,0.40
2022-09-01T21:57:33.522Z,0.50
2022-09-01T22:00:08.039Z,0.35
2022-09-01T22:02:36.031Z,0.50
2022-09-01T22:05:05.904Z,0.45
2022-09-01T22:07:35.205Z,0.40
2022-09-01T22:10:02.064Z,0.50
2022-09-01T22:12:28.897Z,0.52
2022-09-01T22:14:55.705Z,0.50
2022-09-01T22:17:22.913Z,0.52
2022-09-01T22:19:49.821Z,0.35
2022-09-01T22:22:16.710Z,0.38
2022-09-01T22:24:43.572Z,0.38
2022-09-01T22:27:10.468Z,0.50
2022-09-01T22:29:37.877Z,0.40
2022-09-01T22:32:04.803Z,0.57
2022-09-01T22:34:33.943Z,0.57
2022-09-01T22:37:00.958Z,0.50
2022-09-01T22:39:28.212Z,0.50
2022-09-01T22:41:57.795Z,0.43
2022-09-01T22:44:24.888Z,0.52
2022-09-01T22:46:51.854Z,0.45
2022-09-01T22:49:18.702Z,0.40
2022-09-01T22:51:45.581Z,0.45
2022-09-01T22:54:13.055Z,0.40
2022-09-01T22:56:41.078Z,0.60
2022-09-01T22:59:11.735Z,0.40
2022-09-01T23:01:42.496Z,0.60
2022-09-01T23:04:11.698Z,0.40
2022-09-01T23:06:44.878Z,0.60
2022-09-01T23:09:12.846Z,0.45
2022-09-01T23:11:39.859Z,0.60
2022-09-01T23:14:06.909Z,0.60
2022-09-01T23:16:33.874Z,0.50
2022-09-01T23:19:01.659Z,0.60
2022-09-01T23:21:31.307Z,0.52
2022-09-01T23:23:59.069Z,0.52
2022-09-01T23:26:28.085Z,0.60
2022-09-01T23:28:55.303Z,0.52
2022-09-01T23:31:25.875Z,0.80
2022-09-01T23:33:53.522Z,0.88
2022-09-01T23:36:22.260Z,0.70
2022-09-01T23:38:50.408Z,0.40
2022-09-01T23:41:23.260Z,0.50
2022-09-01T23:43:51.515Z,0.65
2022-09-01T23:46:27.340Z,0.70
2022-09-01T23:48:54.627Z,0.60
2022-09-01T23:51:23.316Z,0.50
2022-09-01T23:53:51.068Z,0.60
2022-09-01T23:56:21.490Z,0.60
2022-09-01T23:58:49.042Z,0.50
