createdAt,value
2022-11-20T00:00:24.908Z,20
2022-11-20T00:01:24.889Z,20
2022-11-20T00:02:24.896Z,20
2022-11-20T00:03:24.871Z,20
2022-11-20T00:04:24.863Z,20
2022-11-20T00:05:24.849Z,20
2022-11-20T00:06:24.839Z,20
2022-11-20T00:07:24.825Z,20
2022-11-20T00:08:24.818Z,20
2022-11-20T00:09:24.806Z,20
2022-11-20T00:10:24.797Z,20
2022-11-20T00:11:24.782Z,20
2022-11-20T00:12:24.777Z,20
2022-11-20T00:13:24.769Z,20
2022-11-20T00:14:24.755Z,20
2022-11-20T00:15:24.745Z,20
2022-11-20T00:16:24.736Z,20
2022-11-20T00:17:24.736Z,20
2022-11-20T00:18:24.717Z,20
2022-11-20T00:19:24.714Z,20
2022-11-20T00:20:24.688Z,20
2022-11-20T00:21:24.691Z,20
2022-11-20T00:22:24.673Z,20
2022-11-20T00:23:24.663Z,20
2022-11-20T00:24:24.656Z,20
2022-11-20T00:25:24.641Z,20
2022-11-20T00:26:24.631Z,20
2022-11-20T00:27:24.621Z,20
2022-11-20T00:28:24.608Z,20
2022-11-20T00:29:24.611Z,20
2022-11-20T00:30:24.586Z,20
2022-11-20T00:31:24.598Z,20
2022-11-20T00:32:24.575Z,20
2022-11-20T00:33:24.568Z,20
2022-11-20T00:34:24.555Z,20
2022-11-20T00:35:24.579Z,20
2022-11-20T00:36:24.530Z,20
2022-11-20T00:37:24.544Z,20
2022-11-20T00:38:24.520Z,20
2022-11-20T00:39:24.497Z,20
2022-11-20T00:40:24.494Z,20
2022-11-20T00:41:24.478Z,20
2022-11-20T00:42:24.475Z,20
2022-11-20T00:43:24.455Z,20
2022-11-20T00:44:24.449Z,20
2022-11-20T00:45:24.435Z,20
2022-11-20T00:46:24.430Z,20
2022-11-20T00:47:24.419Z,20
2022-11-20T00:48:24.412Z,20
2022-11-20T00:49:24.394Z,20
2022-11-20T00:50:24.404Z,20
2022-11-20T00:51:24.384Z,20
2022-11-20T00:52:24.373Z,20
2022-11-20T00:53:24.351Z,20
2022-11-20T00:54:24.341Z,20
2022-11-20T00:55:24.332Z,20
2022-11-20T00:56:24.350Z,20
2022-11-20T00:57:24.313Z,20
2022-11-20T00:58:24.300Z,20
2022-11-20T00:59:24.288Z,20
2022-11-20T01:00:24.292Z,20
2022-11-20T01:01:24.282Z,20
2022-11-20T01:02:24.280Z,20
2022-11-20T01:03:24.256Z,20
2022-11-20T01:04:24.237Z,20
2022-11-20T01:05:24.233Z,20
2022-11-20T01:06:24.235Z,20
2022-11-20T01:07:24.206Z,20
2022-11-20T01:08:24.206Z,20
2022-11-20T01:09:24.193Z,20
2022-11-20T01:10:24.199Z,20
2022-11-20T01:11:24.169Z,20
2022-11-20T01:12:24.161Z,20
2022-11-20T01:13:24.151Z,20
2022-11-20T01:14:24.139Z,20
2022-11-20T01:15:24.139Z,20
2022-11-20T01:16:24.136Z,20
2022-11-20T01:17:24.107Z,20
2022-11-20T01:18:24.099Z,20
2022-11-20T01:19:24.095Z,20
2022-11-20T01:20:24.082Z,20
2022-11-20T01:21:24.074Z,20
2022-11-20T01:22:24.058Z,20
2022-11-20T01:23:24.046Z,20
2022-11-20T01:24:24.039Z,20
2022-11-20T01:25:24.033Z,20
2022-11-20T01:26:24.039Z,20
2022-11-20T01:27:24.025Z,20
2022-11-20T01:28:23.998Z,20
2022-11-20T01:29:23.993Z,20
2022-11-20T01:30:23.981Z,20
2022-11-20T01:31:23.962Z,20
2022-11-20T01:32:23.954Z,20
2022-11-20T01:33:23.956Z,20
2022-11-20T01:34:23.938Z,20
2022-11-20T01:35:23.931Z,20
2022-11-20T01:36:23.920Z,20
2022-11-20T01:37:23.904Z,20
2022-11-20T01:38:23.896Z,20
2022-11-20T01:39:23.895Z,20
2022-11-20T01:40:23.876Z,20
2022-11-20T01:41:23.871Z,20
2022-11-20T01:42:23.853Z,20
2022-11-20T01:43:23.843Z,20
2022-11-20T01:44:23.840Z,20
2022-11-20T01:45:23.836Z,20
2022-11-20T01:46:23.810Z,20
2022-11-20T01:47:23.821Z,20
2022-11-20T01:48:23.795Z,20
2022-11-20T01:49:23.788Z,20
2022-11-20T01:50:23.776Z,20
2022-11-20T01:51:23.760Z,20
2022-11-20T01:52:23.754Z,20
2022-11-20T01:53:23.743Z,20
2022-11-20T01:54:23.731Z,20
2022-11-20T01:55:23.727Z,20
2022-11-20T01:56:23.708Z,20
2022-11-20T01:57:23.725Z,20
2022-11-20T01:58:23.693Z,20
2022-11-20T01:59:23.676Z,20
2022-11-20T02:00:23.677Z,20
2022-11-20T02:01:23.658Z,20
2022-11-20T02:02:23.655Z,20
2022-11-20T02:03:23.652Z,20
2022-11-20T02:04:23.629Z,20
2022-11-20T02:05:23.620Z,20
2022-11-20T02:06:23.609Z,20
2022-11-20T02:07:23.602Z,20
2022-11-20T02:08:23.596Z,20
2022-11-20T02:09:23.598Z,20
2022-11-20T02:10:23.564Z,20
2022-11-20T02:11:23.561Z,20
2022-11-20T02:12:23.572Z,20
2022-11-20T02:13:23.537Z,20
2022-11-20T02:14:23.531Z,20
2022-11-20T02:15:23.515Z,20
2022-11-20T02:16:23.513Z,20
2022-11-20T02:17:23.494Z,20
2022-11-20T02:18:23.490Z,20
2022-11-20T02:19:23.486Z,20
2022-11-20T02:20:23.485Z,20
2022-11-20T02:21:23.454Z,20
2022-11-20T02:22:23.460Z,20
2022-11-20T02:23:23.436Z,20
2022-11-20T02:24:23.424Z,20
2022-11-20T02:25:23.421Z,20
2022-11-20T02:26:23.404Z,20
2022-11-20T02:27:23.391Z,20
2022-11-20T02:28:23.389Z,20
2022-11-20T02:29:23.412Z,20
2022-11-20T02:30:23.378Z,20
2022-11-20T02:31:23.355Z,20
2022-11-20T02:32:23.349Z,20
2022-11-20T02:33:23.336Z,20
2022-11-20T02:34:23.331Z,20
2022-11-20T02:35:23.327Z,20
2022-11-20T02:36:23.303Z,20
2022-11-20T02:37:23.295Z,20
2022-11-20T02:38:23.286Z,20
2022-11-20T02:39:23.303Z,20
2022-11-20T02:40:23.278Z,20
2022-11-20T02:41:23.281Z,20
2022-11-20T02:42:23.247Z,20
2022-11-20T02:43:23.239Z,20
2022-11-20T02:44:23.235Z,20
2022-11-20T02:45:23.227Z,20
2022-11-20T02:46:23.200Z,20
2022-11-20T02:47:23.196Z,20
2022-11-20T02:48:23.185Z,20
2022-11-20T02:49:23.193Z,20
2022-11-20T02:50:23.165Z,20
2022-11-20T02:51:23.149Z,20
2022-11-20T02:52:23.141Z,20
2022-11-20T02:53:23.134Z,20
2022-11-20T02:54:23.119Z,20
2022-11-20T02:55:23.114Z,20
2022-11-20T02:56:23.103Z,20
2022-11-20T02:57:23.095Z,20
2022-11-20T02:58:23.095Z,20
2022-11-20T02:59:23.077Z,20
2022-11-20T03:00:23.062Z,20
2022-11-20T03:01:23.047Z,20
2022-11-20T03:02:23.048Z,20
2022-11-20T03:03:23.042Z,20
2022-11-20T03:04:23.022Z,20
2022-11-20T03:05:23.011Z,20
2022-11-20T03:06:23.020Z,20
2022-11-20T03:07:23.015Z,20
2022-11-20T03:08:22.979Z,20
2022-11-20T03:09:22.969Z,20
2022-11-20T03:10:22.981Z,20
2022-11-20T03:11:22.946Z,20
2022-11-20T03:12:22.961Z,20
2022-11-20T03:13:22.925Z,20
2022-11-20T03:14:22.940Z,20
2022-11-20T03:15:22.916Z,20
2022-11-20T03:16:22.899Z,20
2022-11-20T03:17:22.890Z,20
2022-11-20T03:18:22.880Z,20
2022-11-20T03:19:22.865Z,20
2022-11-20T03:20:22.853Z,20
2022-11-20T03:21:22.869Z,20
2022-11-20T03:22:22.837Z,20
2022-11-20T03:23:22.831Z,20
2022-11-20T03:24:22.825Z,20
2022-11-20T03:25:22.845Z,20
2022-11-20T03:26:22.803Z,20
2022-11-20T03:27:22.783Z,20
2022-11-20T03:28:22.781Z,20
2022-11-20T03:29:22.801Z,20
2022-11-20T03:30:22.755Z,20
2022-11-20T03:31:22.743Z,20
2022-11-20T03:32:22.739Z,20
2022-11-20T03:33:22.722Z,20
2022-11-20T03:34:22.717Z,20
2022-11-20T03:35:22.723Z,20
2022-11-20T03:36:22.697Z,20
2022-11-20T03:37:22.684Z,20
2022-11-20T03:38:22.687Z,20
2022-11-20T03:39:22.674Z,20
2022-11-20T03:40:22.654Z,20
2022-11-20T03:41:22.645Z,20
2022-11-20T03:42:22.648Z,20
2022-11-20T03:43:22.625Z,20
2022-11-20T03:44:22.617Z,20
2022-11-20T03:45:22.601Z,20
2022-11-20T03:46:22.598Z,20
2022-11-20T03:47:22.589Z,20
2022-11-20T03:48:22.574Z,20
2022-11-20T03:49:22.564Z,20
2022-11-20T03:50:22.552Z,20
2022-11-20T03:51:22.562Z,20
2022-11-20T03:52:22.556Z,20
2022-11-20T03:53:22.527Z,20
2022-11-20T03:54:22.509Z,20
2022-11-20T03:55:22.507Z,20
2022-11-20T03:56:22.495Z,20
2022-11-20T03:57:22.486Z,20
2022-11-20T03:58:22.488Z,20
2022-11-20T03:59:22.461Z,20
2022-11-20T04:00:22.471Z,20
2022-11-20T04:01:22.448Z,20
2022-11-20T04:02:22.433Z,20
2022-11-20T04:03:22.418Z,20
2022-11-20T04:04:22.406Z,20
2022-11-20T04:05:22.404Z,20
2022-11-20T04:06:22.396Z,20
2022-11-20T04:07:22.405Z,20
2022-11-20T04:08:22.394Z,20
2022-11-20T04:09:22.405Z,20
2022-11-20T04:10:22.373Z,20
2022-11-20T04:11:22.378Z,20
2022-11-20T04:12:22.330Z,20
2022-11-20T04:13:22.322Z,20
2022-11-20T04:14:22.310Z,20
2022-11-20T04:15:22.303Z,20
2022-11-20T04:16:22.288Z,20
2022-11-20T04:17:22.279Z,20
2022-11-20T04:18:22.273Z,20
2022-11-20T04:19:22.262Z,20
2022-11-20T04:20:22.261Z,20
2022-11-20T04:21:22.260Z,20
2022-11-20T04:22:22.229Z,20
2022-11-20T04:23:22.226Z,20
2022-11-20T04:24:22.213Z,20
2022-11-20T04:25:22.202Z,20
2022-11-20T04:26:22.187Z,20
2022-11-20T04:27:22.182Z,20
2022-11-20T04:28:22.171Z,20
2022-11-20T04:29:22.169Z,20
2022-11-20T04:30:22.147Z,20
2022-11-20T04:31:22.142Z,20
2022-11-20T04:32:22.128Z,20
2022-11-20T04:33:22.151Z,20
2022-11-20T04:34:22.113Z,20
2022-11-20T04:35:22.096Z,20
2022-11-20T04:36:22.110Z,20
2022-11-20T04:37:22.078Z,20
2022-11-20T04:38:22.110Z,20
2022-11-20T04:39:22.061Z,20
2022-11-20T04:40:22.048Z,20
2022-11-20T04:41:22.037Z,20
2022-11-20T04:42:22.029Z,20
2022-11-20T04:43:22.026Z,20
2022-11-20T04:44:22.012Z,20
2022-11-20T04:45:22.001Z,20
2022-11-20T04:46:22.009Z,20
2022-11-20T04:47:21.981Z,20
2022-11-20T04:48:21.968Z,20
2022-11-20T04:49:21.960Z,20
2022-11-20T04:50:21.949Z,20
2022-11-20T04:51:21.954Z,20
2022-11-20T04:52:21.936Z,20
2022-11-20T04:53:21.919Z,20
2022-11-20T04:54:21.908Z,20
2022-11-20T04:55:21.891Z,20
2022-11-20T04:56:21.889Z,20
2022-11-20T04:57:21.880Z,20
2022-11-20T04:58:21.867Z,20
2022-11-20T04:59:21.860Z,20
2022-11-20T05:00:21.843Z,20
2022-11-20T05:01:21.837Z,20
2022-11-20T05:02:21.828Z,20
2022-11-20T05:03:21.822Z,20
2022-11-20T05:04:21.805Z,20
2022-11-20T05:05:21.830Z,20
2022-11-20T05:06:21.784Z,20
2022-11-20T05:07:21.772Z,20
2022-11-20T05:08:21.768Z,20
2022-11-20T05:09:21.755Z,20
2022-11-20T05:10:21.757Z,20
2022-11-20T05:11:21.748Z,20
2022-11-20T05:12:21.729Z,20
2022-11-20T05:13:21.712Z,20
2022-11-20T05:14:21.706Z,20
2022-11-20T05:15:29.484Z,20
2022-11-20T05:16:21.687Z,20
2022-11-20T05:17:21.679Z,20
2022-11-20T05:18:21.687Z,20
2022-11-20T05:19:21.654Z,20
2022-11-20T05:20:21.662Z,20
2022-11-20T05:21:21.636Z,20
2022-11-20T05:22:21.626Z,20
2022-11-20T05:23:21.622Z,20
2022-11-20T05:24:21.607Z,20
2022-11-20T05:25:21.622Z,20
2022-11-20T05:26:21.584Z,20
2022-11-20T05:27:21.580Z,20
2022-11-20T05:28:21.575Z,20
2022-11-20T05:29:21.556Z,20
2022-11-20T05:30:21.579Z,20
2022-11-20T05:31:21.553Z,20
2022-11-20T05:32:21.523Z,20
2022-11-20T05:33:21.519Z,20
2022-11-20T05:34:21.508Z,20
2022-11-20T05:35:21.509Z,20
2022-11-20T05:36:21.480Z,20
2022-11-20T05:37:21.497Z,20
2022-11-20T05:38:21.475Z,20
2022-11-20T05:39:21.468Z,20
2022-11-20T05:40:21.440Z,20
2022-11-20T05:41:21.441Z,20
2022-11-20T05:42:21.431Z,20
2022-11-20T05:43:21.418Z,20
2022-11-20T05:44:21.402Z,20
2022-11-20T05:45:21.395Z,20
2022-11-20T05:46:21.394Z,20
2022-11-20T05:47:21.383Z,20
2022-11-20T05:48:21.416Z,20
2022-11-20T05:49:22.355Z,20
2022-11-20T05:50:21.339Z,20
2022-11-20T05:51:21.342Z,20
2022-11-20T05:52:21.322Z,20
2022-11-20T05:53:21.314Z,20
2022-11-20T05:54:21.330Z,20
2022-11-20T05:55:21.296Z,20
2022-11-20T05:56:21.280Z,20
2022-11-20T05:57:21.272Z,20
2022-11-20T05:58:21.267Z,20
2022-11-20T05:59:21.264Z,20
2022-11-20T06:00:21.242Z,24
2022-11-20T06:01:21.232Z,24
2022-11-20T06:02:21.222Z,24
2022-11-20T06:03:21.216Z,24
2022-11-20T06:04:21.202Z,24
2022-11-20T06:05:21.193Z,24
2022-11-20T06:06:21.176Z,24
2022-11-20T06:07:21.176Z,24
2022-11-20T06:08:21.162Z,24
2022-11-20T06:09:21.151Z,24
2022-11-20T06:10:21.136Z,24
2022-11-20T06:11:21.133Z,24
2022-11-20T06:12:21.121Z,24
2022-11-20T06:13:21.111Z,24
2022-11-20T06:14:21.104Z,24
2022-11-20T06:15:21.084Z,24
2022-11-20T06:16:21.084Z,24
2022-11-20T06:17:21.074Z,28
2022-11-20T06:18:21.054Z,28
2022-11-20T06:19:21.055Z,28
2022-11-20T06:20:21.069Z,24
2022-11-20T06:21:21.031Z,28
2022-11-20T06:22:21.016Z,28
2022-11-20T06:23:21.011Z,28
2022-11-20T06:24:20.997Z,32
2022-11-20T06:25:20.994Z,32
2022-11-20T06:26:20.995Z,32
2022-11-20T06:27:20.966Z,32
2022-11-20T06:28:20.952Z,32
2022-11-20T06:29:20.949Z,24
2022-11-20T06:30:20.938Z,28
2022-11-20T06:31:20.935Z,28
2022-11-20T06:32:20.928Z,28
2022-11-20T06:33:20.903Z,36
2022-11-20T06:34:20.912Z,36
2022-11-20T06:35:20.885Z,40
2022-11-20T06:36:20.877Z,44
2022-11-20T06:37:20.867Z,48
2022-11-20T06:38:20.859Z,52
2022-11-20T06:39:20.848Z,60
2022-11-20T06:40:20.839Z,64
2022-11-20T06:41:20.823Z,72
2022-11-20T06:42:20.810Z,72
2022-11-20T06:43:20.801Z,84
2022-11-20T06:44:20.797Z,92
2022-11-20T06:45:20.785Z,100
2022-11-20T06:46:20.771Z,108
2022-11-20T06:47:20.761Z,116
2022-11-20T06:48:20.752Z,128
2022-11-20T06:49:20.752Z,140
2022-11-20T06:50:20.737Z,148
2022-11-20T06:51:20.724Z,160
2022-11-20T06:52:20.712Z,172
2022-11-20T06:53:20.702Z,184
2022-11-20T06:54:20.700Z,200
2022-11-20T06:55:20.679Z,216
2022-11-20T06:56:20.674Z,216
2022-11-20T06:57:20.661Z,232
2022-11-20T06:58:20.647Z,248
2022-11-20T06:59:20.638Z,264
2022-11-20T07:00:20.631Z,280
2022-11-20T07:01:20.622Z,296
2022-11-20T07:02:20.613Z,316
2022-11-20T07:03:20.599Z,332
2022-11-20T07:04:20.616Z,352
2022-11-20T07:05:20.584Z,372
2022-11-20T07:06:20.571Z,392
2022-11-20T07:07:20.565Z,412
2022-11-20T07:08:20.549Z,428
2022-11-20T07:09:20.543Z,452
2022-11-20T07:10:20.557Z,472
2022-11-20T07:11:20.515Z,492
2022-11-20T07:12:20.506Z,512
2022-11-20T07:13:20.499Z,532
2022-11-20T07:14:20.488Z,552
2022-11-20T07:15:20.471Z,572
2022-11-20T07:16:20.466Z,596
2022-11-20T07:17:20.466Z,616
2022-11-20T07:18:20.450Z,636
2022-11-20T07:19:20.441Z,656
2022-11-20T07:20:20.427Z,676
2022-11-20T07:21:20.415Z,696
2022-11-20T07:22:20.406Z,716
2022-11-20T07:23:20.396Z,736
2022-11-20T07:24:20.385Z,756
2022-11-20T07:25:20.371Z,780
2022-11-20T07:26:20.364Z,804
2022-11-20T07:27:20.372Z,824
2022-11-20T07:28:20.378Z,848
2022-11-20T07:29:20.335Z,868
2022-11-20T07:30:20.327Z,892
2022-11-20T07:31:20.310Z,916
2022-11-20T07:32:20.305Z,940
2022-11-20T07:33:20.293Z,960
2022-11-20T07:34:20.301Z,984
2022-11-20T07:35:20.279Z,1012
2022-11-20T07:36:20.260Z,1032
2022-11-20T07:37:20.255Z,1064
2022-11-20T07:38:20.245Z,1088
2022-11-20T07:39:20.227Z,1116
2022-11-20T07:40:20.222Z,1148
2022-11-20T07:41:20.212Z,1180
2022-11-20T07:42:20.205Z,1228
2022-11-20T07:43:20.191Z,1312
2022-11-20T07:44:20.183Z,1404
2022-11-20T07:45:20.183Z,1476
2022-11-20T07:46:20.164Z,1512
2022-11-20T07:47:20.150Z,1552
2022-11-20T07:48:20.142Z,1640
2022-11-20T07:49:20.151Z,1728
2022-11-20T07:50:20.134Z,1788
2022-11-20T07:51:20.110Z,1800
2022-11-20T07:52:20.098Z,1768
2022-11-20T07:53:20.100Z,1716
2022-11-20T07:54:20.082Z,1644
2022-11-20T07:55:20.073Z,1604
2022-11-20T07:56:20.066Z,1584
2022-11-20T07:57:20.075Z,1548
2022-11-20T07:58:20.050Z,1504
2022-11-20T07:59:20.033Z,1464
2022-11-20T08:00:20.021Z,1440
2022-11-20T08:01:20.015Z,1424
2022-11-20T08:02:19.997Z,1388
2022-11-20T08:03:19.988Z,1360
2022-11-20T08:04:19.982Z,1336
2022-11-20T08:05:19.976Z,1324
2022-11-20T08:06:19.955Z,1336
2022-11-20T08:07:19.946Z,1348
2022-11-20T08:08:19.944Z,1364
2022-11-20T08:09:19.930Z,1384
2022-11-20T08:10:19.917Z,1440
2022-11-20T08:11:19.913Z,1564
2022-11-20T08:12:19.899Z,1704
2022-11-20T08:13:19.886Z,1804
2022-11-20T08:14:19.884Z,1920
2022-11-20T08:15:19.871Z,1960
2022-11-20T08:16:19.860Z,1996
2022-11-20T08:17:19.847Z,2068
2022-11-20T08:18:19.840Z,2096
2022-11-20T08:19:19.836Z,2116
2022-11-20T08:20:19.824Z,2124
2022-11-20T08:21:19.850Z,2136
2022-11-20T08:22:19.798Z,2136
2022-11-20T08:23:19.793Z,2140
2022-11-20T08:24:19.777Z,2160
2022-11-20T08:25:19.761Z,2188
2022-11-20T08:26:19.777Z,2208
2022-11-20T08:27:19.767Z,2220
2022-11-20T08:28:19.741Z,2236
2022-11-20T08:29:19.730Z,2256
2022-11-20T08:30:19.720Z,2272
2022-11-20T08:31:19.708Z,2304
2022-11-20T08:32:19.697Z,2348
2022-11-20T08:33:19.688Z,2396
2022-11-20T08:34:19.674Z,2444
2022-11-20T08:35:19.667Z,2520
2022-11-20T08:36:19.663Z,2608
2022-11-20T08:37:19.647Z,2744
2022-11-20T08:38:19.652Z,2840
2022-11-20T08:39:19.645Z,2976
2022-11-20T08:40:19.618Z,3120
2022-11-20T08:41:19.612Z,3416
2022-11-20T08:42:19.602Z,3488
2022-11-20T08:43:19.585Z,3436
2022-11-20T08:44:19.583Z,3416
2022-11-20T08:45:19.567Z,3536
2022-11-20T08:46:19.556Z,3720
2022-11-20T08:47:19.549Z,3908
2022-11-20T08:48:19.536Z,4276
2022-11-20T08:49:19.539Z,4436
2022-11-20T08:50:19.516Z,4460
2022-11-20T08:51:19.504Z,4640
2022-11-20T08:52:19.502Z,4820
2022-11-20T08:53:19.483Z,5044
2022-11-20T08:54:19.473Z,5176
2022-11-20T08:55:19.463Z,5312
2022-11-20T08:56:19.459Z,5360
2022-11-20T08:57:19.442Z,5516
2022-11-20T08:58:19.466Z,5856
2022-11-20T08:59:19.420Z,5988
2022-11-20T09:00:19.421Z,5800
2022-11-20T09:01:19.427Z,5304
2022-11-20T09:02:19.401Z,5064
2022-11-20T09:03:19.384Z,5032
2022-11-20T09:04:19.376Z,5080
2022-11-20T09:05:19.360Z,5472
2022-11-20T09:06:19.349Z,5940
2022-11-20T09:07:19.341Z,5836
2022-11-20T09:08:19.347Z,5156
2022-11-20T09:09:19.325Z,5508
2022-11-20T09:10:19.314Z,6000
2022-11-20T09:11:19.305Z,6536
2022-11-20T09:12:19.291Z,6112
2022-11-20T09:13:19.278Z,5364
2022-11-20T09:14:19.268Z,4860
2022-11-20T09:15:19.264Z,4856
2022-11-20T09:16:19.252Z,5220
2022-11-20T09:17:19.245Z,6208
2022-11-20T09:18:19.234Z,5780
2022-11-20T09:19:19.223Z,5676
2022-11-20T09:20:19.215Z,6152
2022-11-20T09:21:19.196Z,6124
2022-11-20T09:22:19.193Z,6132
2022-11-20T09:23:19.179Z,5888
2022-11-20T09:24:19.166Z,5396
2022-11-20T09:25:19.157Z,4188
2022-11-20T09:26:19.145Z,3740
2022-11-20T09:27:19.140Z,3756
2022-11-20T09:28:19.125Z,3844
2022-11-20T09:29:19.116Z,4900
2022-11-20T09:30:19.101Z,3816
2022-11-20T09:31:19.100Z,3556
2022-11-20T09:32:19.088Z,3584
2022-11-20T09:33:19.071Z,3648
2022-11-20T09:34:19.061Z,3844
2022-11-20T09:35:19.060Z,4160
2022-11-20T09:36:19.045Z,4516
2022-11-20T09:37:19.033Z,4824
2022-11-20T09:38:19.028Z,5052
2022-11-20T09:39:19.012Z,5032
2022-11-20T09:40:19.007Z,5076
2022-11-20T09:41:18.991Z,5252
2022-11-20T09:42:18.997Z,5400
2022-11-20T09:43:18.970Z,5292
2022-11-20T09:44:18.967Z,5016
2022-11-20T09:45:18.977Z,4796
2022-11-20T09:46:18.941Z,4824
2022-11-20T09:47:18.954Z,4932
2022-11-20T09:48:18.916Z,4732
2022-11-20T09:49:18.907Z,4412
2022-11-20T09:50:18.899Z,4376
2022-11-20T09:51:18.904Z,4396
2022-11-20T09:52:18.878Z,5104
2022-11-20T09:53:18.867Z,4032
2022-11-20T09:54:18.857Z,3816
2022-11-20T09:55:18.848Z,3572
2022-11-20T09:56:18.841Z,3508
2022-11-20T09:57:18.827Z,3676
2022-11-20T09:58:18.823Z,3780
2022-11-20T09:59:18.804Z,4068
2022-11-20T10:00:18.801Z,4224
2022-11-20T10:01:18.790Z,4308
2022-11-20T10:02:18.778Z,4428
2022-11-20T10:03:18.766Z,4624
2022-11-20T10:04:18.779Z,4996
2022-11-20T10:05:18.746Z,5420
2022-11-20T10:06:18.733Z,6016
2022-11-20T10:07:18.738Z,8088
2022-11-20T10:08:18.714Z,9412
2022-11-20T10:09:18.702Z,10004
2022-11-20T10:10:18.694Z,9052
2022-11-20T10:11:18.689Z,9844
2022-11-20T10:12:18.675Z,10152
2022-11-20T10:13:18.668Z,10056
2022-11-20T10:14:18.685Z,9792
2022-11-20T10:15:18.646Z,9196
2022-11-20T10:16:18.627Z,8948
2022-11-20T10:17:18.646Z,8556
2022-11-20T10:18:18.642Z,8520
2022-11-20T10:19:18.602Z,8720
2022-11-20T10:20:18.592Z,8916
2022-11-20T10:21:18.579Z,9076
2022-11-20T10:22:18.572Z,9208
2022-11-20T10:23:18.560Z,8932
2022-11-20T10:24:18.548Z,8760
2022-11-20T10:25:18.572Z,8884
2022-11-20T10:26:18.530Z,9192
2022-11-20T10:27:18.517Z,9364
2022-11-20T10:28:18.527Z,9508
2022-11-20T10:29:18.499Z,9656
2022-11-20T10:30:18.486Z,9748
2022-11-20T10:31:18.479Z,10024
2022-11-20T10:32:18.491Z,10324
2022-11-20T10:33:18.454Z,10164
2022-11-20T10:34:18.450Z,9732
2022-11-20T10:35:18.437Z,10104
2022-11-20T10:36:18.422Z,9872
2022-11-20T10:37:18.413Z,9520
2022-11-20T10:38:18.410Z,9600
2022-11-20T10:39:18.394Z,9612
2022-11-20T10:40:18.389Z,9748
2022-11-20T10:41:18.372Z,10752
2022-11-20T10:42:18.363Z,11652
2022-11-20T10:43:18.353Z,12272
2022-11-20T10:44:18.354Z,11972
2022-11-20T10:45:18.340Z,10644
2022-11-20T10:46:18.324Z,9548
2022-11-20T10:47:18.953Z,9692
2022-11-20T10:48:18.303Z,9048
2022-11-20T10:49:18.301Z,8540
2022-11-20T10:50:18.292Z,8064
2022-11-20T10:51:18.270Z,8244
2022-11-20T10:52:18.264Z,8944
2022-11-20T10:53:18.245Z,8940
2022-11-20T10:54:18.240Z,10216
2022-11-20T10:55:18.227Z,10536
2022-11-20T10:56:18.216Z,11400
2022-11-20T10:57:18.208Z,13304
2022-11-20T10:58:18.197Z,12524
2022-11-20T10:59:18.182Z,12540
2022-11-20T11:00:18.181Z,12364
2022-11-20T11:01:18.191Z,11904
2022-11-20T11:02:18.150Z,11756
2022-11-20T11:03:18.148Z,10896
2022-11-20T11:04:18.140Z,10392
2022-11-20T11:05:18.125Z,10208
2022-11-20T11:06:18.113Z,10000
2022-11-20T11:07:18.099Z,10604
2022-11-20T11:08:18.094Z,10704
2022-11-20T11:09:18.095Z,9492
2022-11-20T11:10:18.075Z,9600
2022-11-20T11:11:18.058Z,9780
2022-11-20T11:12:18.053Z,10384
2022-11-20T11:13:18.042Z,11840
2022-11-20T11:14:18.028Z,12516
2022-11-20T11:15:18.023Z,11720
2022-11-20T11:16:18.004Z,12988
2022-11-20T11:17:18.007Z,12256
2022-11-20T11:18:17.987Z,11784
2022-11-20T11:19:17.977Z,12556
2022-11-20T11:20:17.968Z,11808
2022-11-20T11:21:17.959Z,10980
2022-11-20T11:22:17.948Z,9816
2022-11-20T11:23:17.936Z,9672
2022-11-20T11:24:17.929Z,8964
2022-11-20T11:25:17.917Z,8804
2022-11-20T11:26:17.902Z,10112
2022-11-20T11:27:17.905Z,10444
2022-11-20T11:28:17.883Z,10332
2022-11-20T11:29:17.879Z,11400
2022-11-20T11:30:17.864Z,11764
2022-11-20T11:31:17.849Z,11872
2022-11-20T11:32:17.839Z,10728
2022-11-20T11:33:17.831Z,21568
2022-11-20T11:34:17.824Z,67168
2022-11-20T11:35:17.811Z,93152
2022-11-20T11:36:17.799Z,99072
2022-11-20T11:37:17.788Z,95392
2022-11-20T11:38:17.780Z,96960
2022-11-20T11:39:17.775Z,98080
2022-11-20T11:40:17.757Z,95392
2022-11-20T11:41:17.746Z,96160
2022-11-20T11:42:17.740Z,98016
2022-11-20T11:43:17.731Z,95936
2022-11-20T11:44:17.711Z,97152
2022-11-20T11:45:17.704Z,78592
2022-11-20T11:46:17.719Z,72128
2022-11-20T11:47:17.700Z,99168
2022-11-20T11:48:17.675Z,94080
2022-11-20T11:49:17.658Z,70400
2022-11-20T11:50:17.653Z,52736
2022-11-20T11:51:17.640Z,95776
2022-11-20T11:52:17.629Z,98336
2022-11-20T11:53:17.621Z,96672
2022-11-20T11:54:17.606Z,95712
2022-11-20T11:55:17.595Z,95936
2022-11-20T11:56:17.587Z,96064
2022-11-20T11:57:17.578Z,95424
2022-11-20T11:58:17.564Z,93856
2022-11-20T11:59:17.560Z,93600
2022-11-20T12:00:17.550Z,92320
2022-11-20T12:01:17.538Z,91776
2022-11-20T12:02:17.533Z,94112
2022-11-20T12:03:17.517Z,90624
2022-11-20T12:04:17.503Z,93024
2022-11-20T12:05:17.497Z,91904
2022-11-20T12:06:17.502Z,89632
2022-11-20T12:07:17.478Z,84864
2022-11-20T12:08:17.480Z,89152
2022-11-20T12:09:17.542Z,93120
2022-11-20T12:10:17.450Z,86816
2022-11-20T12:11:17.444Z,89376
2022-11-20T12:12:17.433Z,87808
2022-11-20T12:13:17.414Z,86048
2022-11-20T12:14:17.409Z,90944
2022-11-20T12:15:17.398Z,95232
2022-11-20T12:16:17.388Z,88448
2022-11-20T12:17:17.374Z,75264
2022-11-20T12:18:17.371Z,78496
2022-11-20T12:19:17.351Z,60928
2022-11-20T12:20:17.352Z,35648
2022-11-20T12:21:17.335Z,7972
2022-11-20T12:22:17.321Z,6860
2022-11-20T12:23:17.316Z,5528
2022-11-20T12:24:17.310Z,5024
2022-11-20T12:25:17.293Z,4660
2022-11-20T12:26:17.283Z,4440
2022-11-20T12:27:17.273Z,4396
2022-11-20T12:28:17.262Z,4332
2022-11-20T12:29:17.257Z,4196
2022-11-20T12:30:17.238Z,4200
2022-11-20T12:31:17.231Z,4132
2022-11-20T12:32:17.221Z,4104
2022-11-20T12:33:17.212Z,4060
2022-11-20T12:34:17.206Z,3940
2022-11-20T12:35:17.190Z,4016
2022-11-20T12:36:17.179Z,4012
2022-11-20T12:37:17.164Z,3932
2022-11-20T12:38:17.179Z,3852
2022-11-20T12:39:17.150Z,3832
2022-11-20T12:40:17.134Z,3824
2022-11-20T12:41:17.122Z,3800
2022-11-20T12:42:17.120Z,3684
2022-11-20T12:43:17.104Z,2932
2022-11-20T12:44:17.093Z,2888
2022-11-20T12:45:17.080Z,2724
2022-11-20T12:46:17.072Z,2708
2022-11-20T12:47:17.061Z,2912
2022-11-20T12:48:17.052Z,3004
2022-11-20T12:49:17.037Z,3032
2022-11-20T12:50:17.027Z,3208
2022-11-20T12:51:17.015Z,3400
2022-11-20T12:52:17.006Z,3508
2022-11-20T12:53:17.127Z,3536
2022-11-20T12:54:16.997Z,3284
2022-11-20T12:55:16.977Z,3168
2022-11-20T12:56:16.967Z,2880
2022-11-20T12:57:16.964Z,2780
2022-11-20T12:58:16.942Z,2916
2022-11-20T12:59:16.930Z,3080
2022-11-20T13:00:16.928Z,3068
2022-11-20T13:01:16.918Z,3184
2022-11-20T13:02:16.898Z,3316
2022-11-20T13:03:16.893Z,3364
2022-11-20T13:04:16.887Z,3360
2022-11-20T13:05:16.868Z,3700
2022-11-20T13:06:16.861Z,3908
2022-11-20T13:07:16.858Z,4012
2022-11-20T13:08:16.841Z,4000
2022-11-20T13:09:16.827Z,4020
2022-11-20T13:10:16.822Z,3608
2022-11-20T13:11:16.812Z,3992
2022-11-20T13:12:16.799Z,4404
2022-11-20T13:13:16.796Z,4260
2022-11-20T13:14:16.779Z,4072
2022-11-20T13:15:16.768Z,3932
2022-11-20T13:16:16.765Z,4108
2022-11-20T13:17:16.760Z,4276
2022-11-20T13:18:16.736Z,4400
2022-11-20T13:19:16.753Z,4420
2022-11-20T13:20:16.715Z,4300
2022-11-20T13:21:16.709Z,4136
2022-11-20T13:22:16.701Z,4000
2022-11-20T13:23:16.690Z,3920
2022-11-20T13:24:16.903Z,3836
2022-11-20T13:25:16.669Z,3732
2022-11-20T13:26:16.659Z,3632
2022-11-20T13:27:16.646Z,3556
2022-11-20T13:28:16.641Z,3500
2022-11-20T13:29:16.627Z,3444
2022-11-20T13:30:16.626Z,3312
2022-11-20T13:31:16.606Z,3168
2022-11-20T13:32:16.617Z,3120
2022-11-20T13:33:16.613Z,3048
2022-11-20T13:34:16.572Z,2936
2022-11-20T13:35:16.595Z,2780
2022-11-20T13:36:16.563Z,2872
2022-11-20T13:37:16.544Z,2828
2022-11-20T13:38:16.554Z,2772
2022-11-20T13:39:16.522Z,2704
2022-11-20T13:40:16.520Z,2648
2022-11-20T13:41:16.499Z,2536
2022-11-20T13:42:16.489Z,2352
2022-11-20T13:43:16.485Z,2144
2022-11-20T13:44:16.488Z,1996