createdAt,value
2019-03-20T00:02:21.138Z,7.43
2019-03-20T00:04:51.355Z,7.57
2019-03-20T00:07:21.678Z,7.57
2019-03-20T00:09:52.002Z,10.27
2019-03-20T00:12:22.333Z,13.27
2019-03-20T00:14:52.650Z,9.70
2019-03-20T00:17:22.769Z,8.77
2019-03-20T00:20:05.240Z,8.47
2019-03-20T00:22:35.499Z,9.90
2019-03-20T00:25:07.666Z,7.07
2019-03-20T00:27:37.989Z,7.93
2019-03-20T00:30:32.071Z,6.60
2019-03-20T00:33:02.395Z,10.43
2019-03-20T00:35:32.725Z,10.50
2019-03-20T00:38:03.248Z,9.60
2019-03-20T00:40:33.570Z,7.13
2019-03-20T00:43:16.388Z,7.10
2019-03-20T00:45:46.710Z,9.20
2019-03-20T00:48:17.034Z,9.50
2019-03-20T00:50:47.562Z,9.57
2019-03-20T00:53:17.682Z,7.67
2019-03-20T00:55:48.099Z,7.73
2019-03-20T00:58:18.535Z,8.60
2019-03-20T01:00:48.861Z,7.73
2019-03-20T01:03:19.183Z,7.93
2019-03-20T01:05:49.505Z,7.73
2019-03-20T01:08:20.033Z,6.20
2019-03-20T01:10:50.357Z,8.60
2019-03-20T01:13:20.680Z,9.73
2019-03-20T01:15:51.003Z,7.60
2019-03-20T01:18:22.540Z,8.17
2019-03-20T01:20:53.087Z,7.07
2019-03-20T01:23:23.408Z,7.23
2019-03-20T01:25:53.734Z,7.93
2019-03-20T01:28:24.263Z,7.20
2019-03-20T01:30:54.792Z,6.27
2019-03-20T01:33:25.321Z,5.67
2019-03-20T01:35:55.645Z,6.70
2019-03-20T01:38:38.095Z,6.83
2019-03-20T01:41:08.373Z,6.60
2019-03-20T01:43:38.695Z,6.43
2019-03-20T01:46:09.223Z,6.10
2019-03-20T01:48:39.752Z,7.67
2019-03-20T01:51:21.546Z,7.03
2019-03-20T01:53:51.868Z,6.67
2019-03-20T01:56:21.990Z,6.10
2019-03-20T01:58:52.300Z,6.47
2019-03-20T02:01:23.045Z,7.53
2019-03-20T02:03:53.982Z,5.97
2019-03-20T02:06:24.306Z,6.93
2019-03-20T02:08:54.639Z,6.33
2019-03-20T02:11:25.158Z,7.93
2019-03-20T02:13:55.277Z,8.23
2019-03-20T02:16:25.613Z,7.23
2019-03-20T02:18:55.926Z,7.20
2019-03-20T02:21:26.248Z,6.90
2019-03-20T02:23:56.572Z,5.00
2019-03-20T02:26:26.895Z,4.10
2019-03-20T02:28:57.221Z,7.63
2019-03-20T02:31:27.544Z,7.23
2019-03-20T02:33:57.867Z,6.87
2019-03-20T02:36:28.191Z,6.63
2019-03-20T02:38:58.930Z,6.30
2019-03-20T02:41:29.247Z,5.03
2019-03-20T02:43:59.981Z,5.90
2019-03-20T02:46:30.306Z,5.80
2019-03-20T02:49:00.630Z,6.37
2019-03-20T02:51:30.954Z,5.73
2019-03-20T02:54:01.278Z,7.70
2019-03-20T02:56:31.818Z,8.47
2019-03-20T02:59:02.538Z,8.03
2019-03-20T03:01:33.270Z,6.90
2019-03-20T03:04:03.596Z,6.70
2019-03-20T03:06:33.920Z,8.10
2019-03-20T03:09:07.524Z,6.60
2019-03-20T03:11:37.856Z,8.40
2019-03-20T03:14:08.371Z,7.67
2019-03-20T03:16:38.694Z,8.33
2019-03-20T03:19:09.223Z,7.73
2019-03-20T03:21:39.758Z,12.30
2019-03-20T03:24:10.077Z,9.80
2019-03-20T03:26:40.408Z,6.93
2019-03-20T03:29:10.928Z,8.07
2019-03-20T03:31:41.255Z,6.40
2019-03-20T03:34:11.589Z,7.63
2019-03-20T03:36:41.901Z,7.33
2019-03-20T03:39:12.429Z,6.33
2019-03-20T03:41:42.750Z,5.87
2019-03-20T03:44:13.076Z,6.13
2019-03-20T03:46:43.400Z,6.97
2019-03-20T03:49:13.724Z,9.30
2019-03-20T03:51:44.047Z,6.30
2019-03-20T03:54:14.360Z,8.30
2019-03-20T03:56:44.902Z,9.23
2019-03-20T03:59:15.018Z,9.30
2019-03-20T04:01:45.545Z,7.67
2019-03-20T04:04:15.666Z,10.77
2019-03-20T04:06:45.787Z,5.23
2019-03-20T04:09:16.317Z,6.93
2019-03-20T04:11:46.431Z,8.80
2019-03-20T04:14:16.857Z,8.10
2019-03-20T04:16:47.682Z,7.77
2019-03-20T04:19:17.812Z,10.40
2019-03-20T04:21:48.341Z,9.40
2019-03-20T04:24:18.458Z,10.00
2019-03-20T04:26:48.783Z,8.90
2019-03-20T04:29:19.108Z,10.63
2019-03-20T04:31:49.432Z,11.70
2019-03-20T04:34:19.754Z,10.93
2019-03-20T04:36:50.082Z,9.50
2019-03-20T04:39:20.400Z,10.43
2019-03-20T04:41:50.733Z,10.17
2019-03-20T04:44:21.049Z,10.30
2019-03-20T04:46:51.166Z,9.50
2019-03-20T04:49:21.699Z,7.57
2019-03-20T04:51:52.225Z,7.43
2019-03-20T04:54:22.549Z,8.63
2019-03-20T04:56:53.079Z,31.67
2019-03-20T04:59:23.195Z,6.97
2019-03-20T05:01:53.520Z,5.70
2019-03-20T05:04:23.843Z,8.03
2019-03-20T05:06:58.909Z,6.67
2019-03-20T05:09:25.926Z,10.97
2019-03-20T05:11:56.248Z,11.20
2019-03-20T05:14:26.576Z,10.47
2019-03-20T05:16:56.895Z,11.63
2019-03-20T05:19:27.219Z,9.53
2019-03-20T05:21:57.542Z,7.67
2019-03-20T05:24:27.865Z,9.20
2019-03-20T05:26:58.191Z,11.30
2019-03-20T05:29:28.311Z,8.63
2019-03-20T05:32:00.367Z,9.27
2019-03-20T05:34:49.845Z,10.57
2019-03-20T05:37:20.171Z,7.60
2019-03-20T05:39:50.493Z,6.90
2019-03-20T05:42:21.672Z,7.83
2019-03-20T05:44:52.574Z,10.83
2019-03-20T05:47:22.897Z,11.97
2019-03-20T05:49:53.221Z,7.73
2019-03-20T05:52:23.385Z,8.07
2019-03-20T05:54:53.667Z,7.57
2019-03-20T05:57:23.989Z,9.00
2019-03-20T05:59:54.310Z,8.47
2019-03-20T06:02:25.788Z,9.50
2019-03-20T06:04:56.393Z,8.40
2019-03-20T06:07:26.724Z,7.57
2019-03-20T06:09:57.047Z,7.13
2019-03-20T06:12:27.249Z,8.00
2019-03-20T06:14:58.301Z,5.43
2019-03-20T06:17:28.831Z,5.97
2019-03-20T06:19:58.949Z,6.77
2019-03-20T06:22:29.477Z,7.90
2019-03-20T06:25:00.006Z,6.73
2019-03-20T06:27:30.332Z,5.27
2019-03-20T06:30:00.653Z,6.57
2019-03-20T06:32:30.976Z,6.37
2019-03-20T06:35:01.720Z,5.10
2019-03-20T06:37:32.720Z,7.17
2019-03-20T06:40:03.596Z,4.17
2019-03-20T06:42:33.715Z,5.30
2019-03-20T06:45:04.646Z,5.00
2019-03-20T06:47:35.174Z,4.47
2019-03-20T06:50:08.367Z,5.67
2019-03-20T06:52:39.097Z,6.83
2019-03-20T06:55:10.859Z,6.73
2019-03-20T06:57:41.589Z,6.20
2019-03-20T07:00:37.307Z,5.80
2019-03-20T07:03:10.498Z,6.10
2019-03-20T07:06:11.746Z,5.73
2019-03-20T07:09:16.888Z,6.23
2019-03-20T07:11:47.505Z,4.70
2019-03-20T07:14:17.738Z,4.43
2019-03-20T07:16:48.268Z,5.30
2019-03-20T07:19:18.386Z,6.67
2019-03-20T07:21:48.711Z,4.87
2019-03-20T07:24:19.241Z,5.70
2019-03-20T07:26:49.343Z,4.73
2019-03-20T07:29:19.475Z,5.63
2019-03-20T07:31:49.798Z,5.50
2019-03-20T07:34:19.917Z,4.93
2019-03-20T07:36:50.446Z,5.17
2019-03-20T07:39:20.775Z,3.83
2019-03-20T07:41:51.298Z,4.57
2019-03-20T07:44:21.621Z,5.23
2019-03-20T07:46:51.947Z,4.90
2019-03-20T07:49:22.473Z,5.27
2019-03-20T07:51:52.589Z,5.53
2019-03-20T07:54:22.916Z,4.90
2019-03-20T07:56:53.239Z,4.00
2019-03-20T07:59:23.768Z,4.37
2019-03-20T08:01:53.888Z,4.97
2019-03-20T08:04:24.211Z,4.20
2019-03-20T08:06:54.534Z,4.27
2019-03-20T08:09:25.778Z,3.75
2019-03-20T08:11:56.206Z,4.43
2019-03-20T08:14:26.734Z,4.80
2019-03-20T08:16:56.854Z,6.62
2019-03-20T08:19:27.180Z,6.60
2019-03-20T08:21:57.501Z,5.20
2019-03-20T08:24:27.825Z,5.92
2019-03-20T08:26:57.948Z,4.65
2019-03-20T08:29:28.267Z,5.10
2019-03-20T08:31:58.801Z,5.37
2019-03-20T08:34:29.325Z,4.78
2019-03-20T08:37:02.335Z,4.12
2019-03-20T08:39:31.613Z,5.33
2019-03-20T08:42:02.139Z,5.03
2019-03-20T08:44:32.463Z,3.92
2019-03-20T08:47:02.790Z,3.27
2019-03-20T08:49:33.520Z,3.42
2019-03-20T08:52:03.637Z,3.95
2019-03-20T08:54:33.961Z,4.20
2019-03-20T08:57:04.286Z,3.17
2019-03-20T08:59:34.610Z,2.50
2019-03-20T09:02:05.202Z,3.00
2019-03-20T09:04:35.824Z,2.70
2019-03-20T09:07:06.404Z,2.62
2019-03-20T09:09:36.723Z,2.65
2019-03-20T09:12:07.047Z,2.40
2019-03-20T09:14:37.370Z,3.17
2019-03-20T09:17:07.694Z,3.02
2019-03-20T09:19:38.018Z,2.52
2019-03-20T09:22:08.342Z,2.70
2019-03-20T09:24:38.683Z,2.62
2019-03-20T09:27:08.988Z,2.30
2019-03-20T09:29:41.125Z,2.98
2019-03-20T09:32:11.684Z,2.45
2019-03-20T09:34:42.214Z,3.72
2019-03-20T09:37:12.742Z,2.58
2019-03-20T09:39:43.066Z,2.60
2019-03-20T09:42:13.189Z,2.72
2019-03-20T09:44:43.509Z,2.10
2019-03-20T09:47:13.832Z,1.70
2019-03-20T09:49:44.157Z,2.12
2019-03-20T09:52:14.290Z,2.40
2019-03-20T09:54:44.802Z,2.52
2019-03-20T09:57:16.356Z,2.52
2019-03-20T09:59:46.679Z,2.15
2019-03-20T10:02:17.002Z,2.33
2019-03-20T10:04:47.530Z,2.22
2019-03-20T10:07:18.470Z,1.60
2019-03-20T10:09:48.999Z,2.62
2019-03-20T10:12:19.324Z,2.20
2019-03-20T10:14:49.650Z,2.95
2019-03-20T10:17:19.766Z,2.02
2019-03-20T10:19:50.293Z,1.90
2019-03-20T10:22:20.616Z,2.10
2019-03-20T10:24:50.944Z,1.87
2019-03-20T10:27:21.264Z,1.75
2019-03-20T10:29:51.588Z,1.70
2019-03-20T10:32:21.709Z,2.05
2019-03-20T10:34:52.030Z,2.30
2019-03-20T10:37:22.354Z,1.62
2019-03-20T10:39:52.473Z,1.40
2019-03-20T10:42:23.001Z,1.32
2019-03-20T10:44:53.939Z,1.70
2019-03-20T10:47:24.462Z,1.67
2019-03-20T10:49:54.792Z,1.98
2019-03-20T10:52:25.322Z,2.20
2019-03-20T10:54:55.648Z,3.17
2019-03-20T10:57:25.969Z,1.98
2019-03-20T10:59:56.294Z,1.60
2019-03-20T11:02:26.622Z,1.85
2019-03-20T11:04:56.939Z,2.08
2019-03-20T11:07:27.472Z,2.70
2019-03-20T11:09:57.586Z,2.55
2019-03-20T11:12:27.910Z,1.87
2019-03-20T11:14:58.234Z,2.10
2019-03-20T11:17:28.762Z,2.37
2019-03-20T11:20:00.449Z,1.95
2019-03-20T11:22:31.253Z,2.62
2019-03-20T11:25:01.577Z,2.25
2019-03-20T11:27:33.378Z,2.17
2019-03-20T11:30:06.525Z,2.25
2019-03-20T11:32:36.848Z,1.90
2019-03-20T11:35:07.407Z,4.05
2019-03-20T11:37:37.496Z,2.40
2019-03-20T11:40:13.350Z,2.47
2019-03-20T11:42:44.082Z,1.90
2019-03-20T11:45:14.815Z,2.65
2019-03-20T11:47:45.140Z,2.52
2019-03-20T11:50:20.829Z,3.12
2019-03-20T11:52:51.119Z,2.47
2019-03-20T11:55:21.848Z,2.90
2019-03-20T11:57:52.058Z,2.55
2019-03-20T12:00:24.338Z,2.30
2019-03-20T12:02:54.455Z,2.72
2019-03-20T12:05:24.778Z,1.95
2019-03-20T12:07:55.103Z,2.12
2019-03-20T12:10:37.099Z,2.08
2019-03-20T12:13:08.761Z,2.52
2019-03-20T12:15:38.975Z,2.55
2019-03-20T12:18:10.531Z,2.80
2019-03-20T12:20:42.695Z,2.75
2019-03-20T12:23:13.698Z,2.50
2019-03-20T12:25:44.468Z,3.00
2019-03-20T12:28:16.330Z,3.05
2019-03-20T12:30:46.858Z,2.98
2019-03-20T12:33:17.182Z,2.98
2019-03-20T12:35:48.938Z,3.70
2019-03-20T12:38:19.263Z,7.95
2019-03-20T12:40:49.794Z,4.35
2019-03-20T12:43:20.117Z,5.92
2019-03-20T12:45:50.236Z,3.40
2019-03-20T12:48:20.561Z,3.50
2019-03-20T12:50:51.092Z,3.00
2019-03-20T12:53:25.607Z,3.10
2019-03-20T12:55:55.832Z,3.50
2019-03-20T12:58:26.156Z,3.12
2019-03-20T13:00:56.477Z,3.70
2019-03-20T13:03:26.801Z,3.02
2019-03-20T13:05:57.118Z,3.17
2019-03-20T13:08:27.243Z,2.80
2019-03-20T13:10:57.774Z,3.00
2019-03-20T13:13:28.301Z,2.08
2019-03-20T13:15:58.626Z,2.15
2019-03-20T13:18:28.950Z,3.10
2019-03-20T13:20:59.261Z,2.67
2019-03-20T13:23:35.536Z,2.92
2019-03-20T13:26:05.858Z,2.90
2019-03-20T13:28:36.181Z,2.62
2019-03-20T13:31:12.035Z,2.42
2019-03-20T13:33:42.770Z,3.08
2019-03-20T13:36:14.117Z,2.98
2019-03-20T13:38:44.440Z,2.37
2019-03-20T13:41:14.764Z,3.10
2019-03-20T13:43:45.088Z,2.58
2019-03-20T13:46:15.617Z,2.47
2019-03-20T13:48:45.940Z,2.85
2019-03-20T13:51:16.270Z,2.70
2019-03-20T13:53:46.587Z,3.05
2019-03-20T13:56:16.913Z,3.22
2019-03-20T13:58:46.914Z,3.30
2019-03-20T14:01:17.762Z,3.20
2019-03-20T14:03:48.496Z,3.00
2019-03-20T14:06:19.031Z,3.17
2019-03-20T14:08:49.556Z,3.58
2019-03-20T14:11:20.491Z,2.08
2019-03-20T14:13:50.816Z,2.95
2019-03-20T14:16:21.344Z,2.85
2019-03-20T14:18:51.464Z,2.62
2019-03-20T14:21:22.404Z,3.00
2019-03-20T14:23:52.929Z,2.62
2019-03-20T14:26:23.138Z,2.58
2019-03-20T14:28:53.873Z,3.30
2019-03-20T14:31:24.930Z,2.83
2019-03-20T14:33:55.248Z,3.17
2019-03-20T14:36:25.367Z,3.70
2019-03-20T14:38:55.485Z,3.22
2019-03-20T14:41:26.017Z,2.77
2019-03-20T14:43:56.345Z,4.10
2019-03-20T14:46:26.662Z,5.10
2019-03-20T14:48:57.194Z,4.05
2019-03-20T14:51:27.405Z,3.60
2019-03-20T14:53:58.042Z,3.12
2019-03-20T14:56:28.580Z,2.92
2019-03-20T14:58:58.898Z,3.37
2019-03-20T15:01:30.859Z,2.90
2019-03-20T15:04:01.184Z,3.02
2019-03-20T15:06:31.394Z,4.12
2019-03-20T15:09:02.035Z,4.40
2019-03-20T15:11:32.562Z,4.90
2019-03-20T15:14:02.885Z,3.35
2019-03-20T15:16:33.210Z,3.98
2019-03-20T15:19:03.535Z,4.37
2019-03-20T15:21:34.061Z,4.55
2019-03-20T15:24:06.031Z,4.67
2019-03-20T15:26:36.757Z,4.58
2019-03-20T15:29:07.275Z,4.72
2019-03-20T15:31:37.609Z,4.03
2019-03-20T15:34:08.753Z,3.80
2019-03-20T15:36:39.485Z,5.17
2019-03-20T15:39:10.019Z,3.60
2019-03-20T15:41:40.746Z,3.42
2019-03-20T15:44:11.479Z,3.85
2019-03-20T15:46:42.215Z,4.20
2019-03-20T15:49:12.332Z,4.80
2019-03-20T15:51:42.695Z,5.08
2019-03-20T15:54:13.184Z,5.00
2019-03-20T15:56:43.513Z,7.15
2019-03-20T15:59:13.836Z,5.90
2019-03-20T16:01:44.156Z,6.83
2019-03-20T16:04:14.684Z,8.50
2019-03-20T16:06:45.010Z,20.20
2019-03-20T16:09:15.741Z,6.00
2019-03-20T16:11:47.694Z,4.87
2019-03-20T16:14:18.029Z,4.62
2019-03-20T16:16:48.351Z,4.10
2019-03-20T16:19:18.674Z,3.95
2019-03-20T16:21:49.010Z,3.77
2019-03-20T16:24:20.234Z,3.87
2019-03-20T16:26:51.080Z,6.15
2019-03-20T16:29:21.608Z,4.95
2019-03-20T16:31:51.935Z,5.80
2019-03-20T16:34:22.255Z,5.37
2019-03-20T16:36:52.469Z,5.00
2019-03-20T16:39:22.912Z,4.73
2019-03-20T16:41:54.045Z,4.55
2019-03-20T16:44:24.463Z,4.73
2019-03-20T16:46:55.014Z,3.87
2019-03-20T16:49:25.836Z,3.93
2019-03-20T16:51:58.628Z,5.50
2019-03-20T16:54:28.948Z,5.45
2019-03-20T16:56:59.269Z,5.67
2019-03-20T16:59:29.245Z,4.97
2019-03-20T17:01:59.151Z,4.80
2019-03-20T17:04:29.416Z,5.30
2019-03-20T17:06:59.742Z,4.70
2019-03-20T17:09:30.066Z,4.00
2019-03-20T17:12:00.390Z,4.13
2019-03-20T17:14:30.712Z,5.30
2019-03-20T17:17:01.445Z,4.53
2019-03-20T17:19:31.575Z,7.45
2019-03-20T17:22:01.890Z,6.67
2019-03-20T17:24:32.416Z,6.30
2019-03-20T17:27:02.740Z,7.45
2019-03-20T17:29:33.053Z,7.50
2019-03-20T17:32:03.388Z,5.40
2019-03-20T17:34:33.916Z,5.33
2019-03-20T17:37:04.241Z,4.90
2019-03-20T17:39:34.359Z,5.97
2019-03-20T17:42:04.887Z,7.17
2019-03-20T17:44:35.009Z,7.83
2019-03-20T17:47:05.329Z,9.83
2019-03-20T17:49:36.065Z,10.97
2019-03-20T17:52:06.181Z,9.83
2019-03-20T17:54:36.301Z,11.13
2019-03-20T17:57:06.821Z,11.55
2019-03-20T17:59:37.358Z,9.60
2019-03-20T18:02:07.699Z,8.03
2019-03-20T18:04:37.896Z,6.70
2019-03-20T18:07:08.740Z,7.43
2019-03-20T18:09:38.859Z,7.00
2019-03-20T18:12:09.084Z,6.93
2019-03-20T18:14:39.710Z,6.30
2019-03-20T18:17:10.240Z,6.53
2019-03-20T18:19:40.561Z,6.87
2019-03-20T18:22:12.135Z,7.93
2019-03-20T18:24:42.439Z,6.83
2019-03-20T18:27:12.762Z,6.97
2019-03-20T18:29:43.421Z,6.17
2019-03-20T18:32:14.024Z,6.93
2019-03-20T18:34:44.143Z,6.60
2019-03-20T18:37:14.466Z,6.23
2019-03-20T18:39:44.781Z,8.40
2019-03-20T18:42:15.123Z,8.80
2019-03-20T18:44:45.446Z,8.80
2019-03-20T18:47:16.181Z,7.53
2019-03-20T18:49:46.507Z,8.67
2019-03-20T18:52:17.025Z,8.47
2019-03-20T18:54:47.565Z,14.87
2019-03-20T18:57:19.063Z,9.30
2019-03-20T18:59:51.481Z,9.87
2019-03-20T19:02:23.453Z,9.37
2019-03-20T19:04:53.919Z,8.83
2019-03-20T19:07:24.694Z,10.08
2019-03-20T19:09:57.511Z,12.43
2019-03-20T19:12:28.216Z,12.07
2019-03-20T19:14:58.657Z,13.50
2019-03-20T19:17:29.477Z,12.90
2019-03-20T19:20:00.641Z,12.88
2019-03-20T19:22:30.947Z,12.70
2019-03-20T19:25:01.694Z,17.10
2019-03-20T19:27:32.205Z,13.13
2019-03-20T19:30:02.533Z,15.90
2019-03-20T19:32:33.059Z,11.90
2019-03-20T19:35:05.432Z,14.37
2019-03-20T19:37:35.753Z,14.07
2019-03-20T19:40:09.772Z,13.07
2019-03-20T19:42:39.815Z,15.57
2019-03-20T19:45:13.278Z,16.90
2019-03-20T19:47:43.602Z,17.63
2019-03-20T19:50:15.501Z,16.97
2019-03-20T19:52:45.691Z,13.77
2019-03-20T19:55:18.042Z,12.90
2019-03-20T19:57:48.590Z,15.37
2019-03-20T20:00:28.533Z,15.93
2019-03-20T20:03:00.708Z,13.03
2019-03-20T20:05:30.642Z,14.00
2019-03-20T20:08:00.941Z,15.53
2019-03-20T20:10:31.158Z,14.87
2019-03-20T20:13:02.040Z,14.90
2019-03-20T20:15:35.616Z,16.33
2019-03-20T20:18:05.636Z,14.93
2019-03-20T20:20:37.343Z,13.93
2019-03-20T20:23:07.398Z,13.10
2019-03-20T20:25:37.298Z,13.33
2019-03-20T20:28:07.332Z,19.53
2019-03-20T20:30:37.500Z,26.07
2019-03-20T20:33:07.429Z,19.87
2019-03-20T20:35:37.423Z,17.07
2019-03-20T20:38:07.421Z,17.30
2019-03-20T20:40:37.423Z,20.13
2019-03-20T20:43:07.932Z,29.50
2019-03-20T20:45:39.702Z,18.77
2019-03-20T20:48:09.813Z,22.90
2019-03-20T20:50:40.132Z,19.37
2019-03-20T20:53:10.453Z,22.93
2019-03-20T20:55:40.569Z,29.53
2019-03-20T20:58:10.895Z,26.23
2019-03-20T21:00:41.013Z,20.17
2019-03-20T21:03:11.337Z,23.30
2019-03-20T21:05:41.467Z,21.13
2019-03-20T21:08:11.780Z,24.30
2019-03-20T21:10:42.309Z,24.00
2019-03-20T21:13:12.630Z,21.60
2019-03-20T21:15:46.763Z,24.80
2019-03-20T21:18:44.204Z,23.73
2019-03-20T21:21:14.731Z,30.30
2019-03-20T21:24:21.104Z,29.03
2019-03-20T21:27:09.855Z,16.63
2019-03-20T21:30:03.117Z,19.50
2019-03-20T21:32:48.801Z,20.83
2019-03-20T21:35:44.726Z,25.73
2019-03-20T21:38:13.824Z,18.17
2019-03-20T21:41:09.538Z,20.77
2019-03-20T21:44:04.644Z,14.40
2019-03-20T21:46:49.100Z,24.87
2019-03-20T21:49:19.627Z,25.80
2019-03-20T21:51:49.939Z,31.50
2019-03-20T21:54:45.874Z,27.60
2019-03-20T21:57:27.872Z,28.57
2019-03-20T22:00:20.529Z,28.60
2019-03-20T22:02:51.057Z,29.07
2019-03-20T22:05:41.031Z,31.83
2019-03-20T22:08:12.379Z,27.87
2019-03-20T22:11:00.523Z,25.73
2019-03-20T22:13:33.719Z,26.47
2019-03-20T22:16:21.238Z,28.23
2019-03-20T22:19:11.020Z,30.13
2019-03-20T22:22:06.737Z,29.63
2019-03-20T22:24:56.519Z,32.43
2019-03-20T22:27:47.731Z,30.87
2019-03-20T22:30:18.465Z,29.63
2019-03-20T22:33:24.842Z,30.63
2019-03-20T22:35:55.157Z,20.10
2019-03-20T22:38:40.430Z,41.30
2019-03-20T22:41:33.487Z,49.37
2019-03-20T22:44:04.638Z,29.17
2019-03-20T22:46:43.556Z,30.87
2019-03-20T22:49:19.409Z,29.37
2019-03-20T22:51:52.806Z,28.03
2019-03-20T22:54:59.383Z,35.10
2019-03-20T22:57:35.437Z,27.93
2019-03-20T23:00:09.036Z,31.07
2019-03-20T23:02:48.167Z,25.77
2019-03-20T23:05:18.687Z,32.20
2019-03-20T23:07:49.228Z,23.17
2019-03-20T23:10:19.342Z,25.23
2019-03-20T23:12:49.665Z,22.20
2019-03-20T23:15:21.535Z,20.77
2019-03-20T23:17:52.362Z,21.97
2019-03-20T23:20:25.758Z,28.53
2019-03-20T23:22:56.080Z,23.83
2019-03-20T23:25:27.299Z,30.97
2019-03-20T23:27:57.642Z,27.30
2019-03-20T23:30:33.810Z,30.93
2019-03-20T23:33:03.929Z,22.73
2019-03-20T23:35:34.252Z,20.07
2019-03-20T23:38:04.577Z,16.00
2019-03-20T23:40:34.902Z,19.10
2019-03-20T23:43:10.639Z,29.80
2019-03-20T23:45:41.490Z,35.07
2019-03-20T23:48:21.051Z,36.07
2019-03-20T23:50:54.422Z,57.53
2019-03-20T23:53:24.746Z,38.17
2019-03-20T23:55:54.867Z,47.97
2019-03-20T23:58:25.190Z,44.50
