createdAt,value
2018-01-27T00:01:05.774Z,24.87
2018-01-27T00:03:32.977Z,23.43
2018-01-27T00:06:00.120Z,25.70
2018-01-27T00:08:27.272Z,24.73
2018-01-27T00:10:54.430Z,24.58
2018-01-27T00:13:21.354Z,24.10
2018-01-27T00:15:48.277Z,23.97
2018-01-27T00:18:15.182Z,25.30
2018-01-27T00:20:42.308Z,26.25
2018-01-27T00:23:09.461Z,22.90
2018-01-27T00:25:36.320Z,22.40
2018-01-27T00:28:03.448Z,22.17
2018-01-27T00:30:30.338Z,22.02
2018-01-27T00:32:57.240Z,21.62
2018-01-27T00:35:24.392Z,24.23
2018-01-27T00:37:51.256Z,26.70
2018-01-27T00:40:18.116Z,25.08
2018-01-27T00:42:44.972Z,25.27
2018-01-27T00:45:12.172Z,24.25
2018-01-27T00:47:39.331Z,23.98
2018-01-27T00:50:06.584Z,27.55
2018-01-27T00:52:33.509Z,26.52
2018-01-27T00:55:00.672Z,24.23
2018-01-27T00:57:27.569Z,24.20
2018-01-27T00:59:54.464Z,23.92
2018-01-27T01:02:21.327Z,23.50
2018-01-27T01:04:48.226Z,25.10
2018-01-27T01:07:15.117Z,23.70
2018-01-27T01:09:42.244Z,26.90
2018-01-27T01:12:09.178Z,26.37
2018-01-27T01:14:36.346Z,25.33
2018-01-27T01:17:03.220Z,26.20
2018-01-27T01:19:30.125Z,28.10
2018-01-27T01:21:57.281Z,25.25
2018-01-27T01:24:24.428Z,27.65
2018-01-27T01:26:51.583Z,29.23
2018-01-27T01:29:18.505Z,27.48
2018-01-27T01:31:45.364Z,26.90
2018-01-27T01:34:12.521Z,27.10
2018-01-27T01:36:39.620Z,27.10
2018-01-27T01:39:07.333Z,24.53
2018-01-27T01:41:34.237Z,26.85
2018-01-27T01:44:01.151Z,25.02
2018-01-27T01:46:28.004Z,27.83
2018-01-27T01:49:09.781Z,28.55
2018-01-27T01:51:36.688Z,28.35
2018-01-27T01:54:03.564Z,27.67
2018-01-27T01:56:30.797Z,29.30
2018-01-27T01:58:57.953Z,28.70
2018-01-27T02:01:24.816Z,26.87
2018-01-27T02:03:51.940Z,26.33
2018-01-27T02:06:18.820Z,25.80
2018-01-27T02:08:46.193Z,25.83
2018-01-27T02:11:13.081Z,24.42
2018-01-27T02:13:40.341Z,21.95
2018-01-27T02:16:07.239Z,21.90
2018-01-27T02:18:34.119Z,22.00
2018-01-27T02:21:00.987Z,23.17
2018-01-27T02:23:28.120Z,22.15
2018-01-27T02:25:55.004Z,21.12
2018-01-27T02:28:21.899Z,20.23
2018-01-27T02:30:48.772Z,19.75
2018-01-27T02:33:16.010Z,18.25
2018-01-27T02:35:42.922Z,17.83
2018-01-27T02:38:09.786Z,17.45
2018-01-27T02:40:36.653Z,15.80
2018-01-27T02:43:03.546Z,15.02
2018-01-27T02:45:30.449Z,15.13
2018-01-27T02:47:57.350Z,14.60
2018-01-27T02:50:24.265Z,15.23
2018-01-27T02:52:51.155Z,15.33
2018-01-27T02:55:18.069Z,15.50
2018-01-27T02:57:44.946Z,15.73
2018-01-27T03:00:12.102Z,15.57
2018-01-27T03:02:38.964Z,15.00
2018-01-27T03:05:05.836Z,15.50
2018-01-27T03:07:32.717Z,15.52
2018-01-27T03:09:59.621Z,15.60
2018-01-27T03:12:26.545Z,15.60
2018-01-27T03:14:53.773Z,14.50
2018-01-27T03:17:20.679Z,14.60
2018-01-27T03:19:47.573Z,15.40
2018-01-27T03:22:14.474Z,14.80
2018-01-27T03:24:41.374Z,14.63
2018-01-27T03:27:08.613Z,14.87
2018-01-27T03:29:36.573Z,15.40
2018-01-27T03:32:03.479Z,15.20
2018-01-27T03:34:30.373Z,14.30
2018-01-27T03:36:57.508Z,14.30
2018-01-27T03:39:24.892Z,12.57
2018-01-27T03:41:52.016Z,13.32
2018-01-27T03:44:19.172Z,14.40
2018-01-27T03:46:46.323Z,14.25
2018-01-27T03:49:13.217Z,12.85
2018-01-27T03:51:40.089Z,13.62
2018-01-27T03:54:06.968Z,13.18
2018-01-27T03:56:33.833Z,12.10
2018-01-27T03:59:00.711Z,12.20
2018-01-27T04:01:27.617Z,11.20
2018-01-27T04:03:54.837Z,10.77
2018-01-27T04:06:22.000Z,10.90
2018-01-27T04:08:48.917Z,11.90
2018-01-27T04:11:15.829Z,11.32
2018-01-27T04:13:43.024Z,11.00
2018-01-27T04:16:10.172Z,11.55
2018-01-27T04:18:37.329Z,11.75
2018-01-27T04:21:04.476Z,12.25
2018-01-27T04:23:31.624Z,12.10
2018-01-27T04:25:58.532Z,14.27
2018-01-27T04:28:25.434Z,14.18
2018-01-27T04:30:52.376Z,16.58
2018-01-27T04:33:19.612Z,15.48
2018-01-27T04:35:46.513Z,16.98
2018-01-27T04:38:13.409Z,17.25
2018-01-27T04:40:40.318Z,17.85
2018-01-27T04:43:07.510Z,16.98
2018-01-27T04:45:34.379Z,17.77
2018-01-27T04:48:01.609Z,17.70
2018-01-27T04:50:28.517Z,18.73
2018-01-27T04:52:55.372Z,18.10
2018-01-27T04:55:22.269Z,17.95
2018-01-27T04:57:49.152Z,18.07
2018-01-27T05:00:16.458Z,19.70
2018-01-27T05:02:43.465Z,18.23
2018-01-27T05:05:10.390Z,18.00
2018-01-27T05:07:37.314Z,18.58
2018-01-27T05:10:04.202Z,19.00
2018-01-27T05:12:31.078Z,19.37
2018-01-27T05:14:57.953Z,20.80
2018-01-27T05:17:24.839Z,19.12
2018-01-27T05:19:51.696Z,20.85
2018-01-27T05:22:18.594Z,21.92
2018-01-27T05:24:45.487Z,22.37
2018-01-27T05:27:12.418Z,22.55
2018-01-27T05:29:39.330Z,22.85
2018-01-27T05:32:06.221Z,23.33
2018-01-27T05:34:33.371Z,22.10
2018-01-27T05:37:00.714Z,22.65
2018-01-27T05:39:27.592Z,22.00
2018-01-27T05:41:54.507Z,22.95
2018-01-27T05:44:21.390Z,22.75
2018-01-27T05:46:48.306Z,21.35
2018-01-27T05:49:15.436Z,22.35
2018-01-27T05:51:42.596Z,22.37
2018-01-27T05:54:09.740Z,21.77
2018-01-27T05:56:36.653Z,22.07
2018-01-27T05:59:03.588Z,22.07
2018-01-27T06:01:30.444Z,20.40
2018-01-27T06:03:57.634Z,19.70
2018-01-27T06:06:24.884Z,20.65
2018-01-27T06:08:51.761Z,19.73
2018-01-27T06:11:18.673Z,18.75
2018-01-27T06:13:45.556Z,17.75
2018-01-27T06:16:12.412Z,16.90
2018-01-27T06:18:39.277Z,16.12
2018-01-27T06:21:06.235Z,16.77
2018-01-27T06:23:33.154Z,14.87
2018-01-27T06:26:00.342Z,15.90
2018-01-27T06:28:27.490Z,15.30
2018-01-27T06:30:54.382Z,15.30
2018-01-27T06:33:21.274Z,14.90
2018-01-27T06:35:48.432Z,14.50
2018-01-27T06:38:15.581Z,13.88
2018-01-27T06:40:42.733Z,14.40
2018-01-27T06:43:09.666Z,13.48
2018-01-27T06:45:36.824Z,13.60
2018-01-27T06:48:03.977Z,14.00
2018-01-27T06:50:31.130Z,14.35
2018-01-27T06:52:58.176Z,14.35
2018-01-27T06:55:25.032Z,14.47
2018-01-27T06:57:52.164Z,13.80
2018-01-27T07:00:19.316Z,15.35
2018-01-27T07:02:46.206Z,15.68
2018-01-27T07:05:13.333Z,14.82
2018-01-27T07:07:40.249Z,14.60
2018-01-27T07:10:07.125Z,14.60
2018-01-27T07:12:34.018Z,16.15
2018-01-27T07:15:00.884Z,15.88
2018-01-27T07:17:27.756Z,16.95
2018-01-27T07:19:54.650Z,17.17
2018-01-27T07:22:21.547Z,17.15
2018-01-27T07:24:48.429Z,17.70
2018-01-27T07:27:15.296Z,17.37
2018-01-27T07:29:42.460Z,17.80
2018-01-27T07:32:09.332Z,17.87
2018-01-27T07:34:36.452Z,17.58
2018-01-27T07:37:03.609Z,17.25
2018-01-27T07:39:30.757Z,17.92
2018-01-27T07:41:57.689Z,17.90
2018-01-27T07:44:24.857Z,17.10
2018-01-27T07:46:51.741Z,17.63
2018-01-27T07:49:19.016Z,16.60
2018-01-27T07:51:46.834Z,17.52
2018-01-27T07:54:13.751Z,17.12
2018-01-27T07:56:40.670Z,17.00
2018-01-27T07:59:07.558Z,15.45
2018-01-27T08:01:34.436Z,15.05
2018-01-27T08:04:01.396Z,16.10
2018-01-27T08:06:28.589Z,15.77
2018-01-27T08:08:55.481Z,15.48
2018-01-27T08:11:22.373Z,16.00
2018-01-27T08:13:49.249Z,15.57
2018-01-27T08:16:16.104Z,15.93
2018-01-27T08:18:43.322Z,15.43
2018-01-27T08:21:10.676Z,16.00
2018-01-27T08:23:37.606Z,16.10
2018-01-27T08:26:05.387Z,16.45
2018-01-27T08:28:32.533Z,15.98
2018-01-27T08:30:59.483Z,15.50
2018-01-27T08:33:26.460Z,15.77
2018-01-27T08:35:53.496Z,15.60
2018-01-27T08:38:20.434Z,15.77
2018-01-27T08:40:47.285Z,15.87
2018-01-27T08:43:14.209Z,15.63
2018-01-27T08:45:41.109Z,16.27
2018-01-27T08:48:08.002Z,16.52
2018-01-27T08:50:34.897Z,17.37
2018-01-27T08:53:01.776Z,19.20
2018-01-27T08:55:28.937Z,19.05
2018-01-27T08:57:56.089Z,16.97
2018-01-27T09:00:23.017Z,17.60
2018-01-27T09:02:49.909Z,17.58
2018-01-27T09:05:17.129Z,17.02
2018-01-27T09:07:44.382Z,17.92
2018-01-27T09:10:11.276Z,18.50
2018-01-27T09:12:38.168Z,18.60
2018-01-27T09:15:05.042Z,19.65
2018-01-27T09:17:32.169Z,21.35
2018-01-27T09:19:59.317Z,24.20
2018-01-27T09:22:26.652Z,23.33
2018-01-27T09:24:53.542Z,21.65
2018-01-27T09:27:20.656Z,20.58
2018-01-27T09:29:47.524Z,21.30
2018-01-27T09:32:14.418Z,21.62
2018-01-27T09:34:41.617Z,21.70
2018-01-27T09:37:08.481Z,22.10
2018-01-27T09:39:35.700Z,21.55
2018-01-27T09:42:02.850Z,20.50
2018-01-27T09:44:29.742Z,19.30
2018-01-27T09:46:56.942Z,20.37
2018-01-27T09:49:24.197Z,21.70
2018-01-27T09:51:51.077Z,20.17
2018-01-27T09:54:17.987Z,21.35
2018-01-27T09:56:44.923Z,22.65
2018-01-27T09:59:11.792Z,21.30
2018-01-27T10:01:38.677Z,20.75
2018-01-27T10:04:05.874Z,21.92
2018-01-27T10:06:33.024Z,26.48
2018-01-27T10:08:59.930Z,22.13
2018-01-27T10:11:26.784Z,21.35
2018-01-27T10:13:53.651Z,21.50
2018-01-27T10:16:20.800Z,19.62
2018-01-27T10:18:47.700Z,20.62
2018-01-27T10:21:14.584Z,20.42
2018-01-27T10:23:41.482Z,19.52
2018-01-27T10:26:08.348Z,19.83
2018-01-27T10:28:35.220Z,18.08
2018-01-27T10:31:02.489Z,19.77
2018-01-27T10:33:29.394Z,20.33
2018-01-27T10:35:56.256Z,19.70
2018-01-27T10:38:23.417Z,19.30
2018-01-27T10:40:50.672Z,18.60
2018-01-27T10:43:17.533Z,19.42
2018-01-27T10:45:44.454Z,19.15
2018-01-27T10:48:11.342Z,18.73
2018-01-27T10:50:38.233Z,17.50
2018-01-27T10:53:05.404Z,16.90
2018-01-27T10:55:32.303Z,16.55
2018-01-27T11:00:44.143Z,15.70
2018-01-27T11:03:11.414Z,14.90
2018-01-27T11:05:38.345Z,12.93
2018-01-27T11:08:05.237Z,11.60
2018-01-27T11:10:32.137Z,11.45
2018-01-27T11:12:59.290Z,11.65
2018-01-27T11:15:26.148Z,9.32
2018-01-27T11:17:52.992Z,9.98
2018-01-27T11:20:19.877Z,9.37
2018-01-27T11:22:46.772Z,9.38
2018-01-27T11:25:13.640Z,8.93
2018-01-27T11:27:40.561Z,8.80
2018-01-27T11:30:07.449Z,8.93
2018-01-27T11:32:34.349Z,9.05
2018-01-27T11:35:01.194Z,8.10
2018-01-27T11:37:28.076Z,9.48
2018-01-27T11:39:54.982Z,8.32
2018-01-27T11:42:21.876Z,9.00
2018-01-27T11:44:48.765Z,8.27
2018-01-27T11:47:15.633Z,7.80
2018-01-27T11:49:42.753Z,7.82
2018-01-27T11:52:09.689Z,7.95
2018-01-27T11:54:36.853Z,8.45
2018-01-27T11:57:04.002Z,8.40
2018-01-27T11:59:30.908Z,8.27
2018-01-27T12:01:57.815Z,8.13
2018-01-27T12:04:24.726Z,9.90
2018-01-27T12:06:51.568Z,8.30
2018-01-27T12:09:18.441Z,8.40
2018-01-27T12:11:45.359Z,10.23
2018-01-27T12:14:12.290Z,10.07
2018-01-27T12:16:39.197Z,10.77
2018-01-27T12:19:06.076Z,11.70
2018-01-27T12:21:32.948Z,11.80
2018-01-27T12:23:59.838Z,11.60
2018-01-27T12:26:26.737Z,10.93
2018-01-27T12:28:53.627Z,14.87
2018-01-27T12:31:20.566Z,10.80
2018-01-27T12:33:47.429Z,12.13
2018-01-27T12:36:14.286Z,11.20
2018-01-27T12:38:41.202Z,11.57
2018-01-27T12:41:08.085Z,13.13
2018-01-27T12:43:34.948Z,10.82
2018-01-27T12:46:01.816Z,11.00
2018-01-27T12:48:28.664Z,11.07
2018-01-27T12:50:55.561Z,9.90
2018-01-27T12:53:22.449Z,11.82
2018-01-27T12:55:49.328Z,12.50
2018-01-27T12:58:16.294Z,11.50
2018-01-27T13:00:43.165Z,11.97
2018-01-27T13:03:10.072Z,12.73
2018-01-27T13:05:36.953Z,13.00
2018-01-27T13:08:03.881Z,12.55
2018-01-27T13:10:30.797Z,11.85
2018-01-27T13:12:57.689Z,13.18
2018-01-27T13:15:24.930Z,13.20
2018-01-27T13:17:51.825Z,14.52
2018-01-27T13:20:18.765Z,14.15
2018-01-27T13:22:45.621Z,14.15
2018-01-27T13:25:12.526Z,14.13
2018-01-27T13:27:39.656Z,14.70
2018-01-27T13:30:06.558Z,14.30
2018-01-27T13:32:33.434Z,15.43
2018-01-27T13:35:00.296Z,14.80
2018-01-27T13:37:27.781Z,15.50
2018-01-27T13:39:54.954Z,14.90
2018-01-27T13:42:21.864Z,16.80
2018-01-27T13:44:48.728Z,16.65
2018-01-27T13:47:15.626Z,17.58
2018-01-27T13:49:42.518Z,16.90
2018-01-27T13:52:09.421Z,17.47
2018-01-27T13:54:36.272Z,18.83
2018-01-27T13:57:03.151Z,18.90
2018-01-27T13:59:30.029Z,18.33
2018-01-27T14:01:56.933Z,19.80
2018-01-27T14:04:23.834Z,18.70
2018-01-27T14:06:50.767Z,18.80
2018-01-27T14:09:17.938Z,20.33
2018-01-27T14:11:44.788Z,18.35
2018-01-27T14:14:11.710Z,20.08
2018-01-27T14:16:38.613Z,20.10
2018-01-27T14:19:05.509Z,19.73
2018-01-27T14:21:32.380Z,19.27
2018-01-27T14:23:59.249Z,19.48
2018-01-27T14:26:26.178Z,21.12
2018-01-27T14:28:53.070Z,20.70
2018-01-27T14:31:19.977Z,20.90
2018-01-27T14:33:47.188Z,20.92
2018-01-27T14:36:14.068Z,21.30
2018-01-27T14:38:41.030Z,21.05
2018-01-27T14:41:07.901Z,21.65
2018-01-27T14:43:34.788Z,21.40
2018-01-27T14:46:01.692Z,20.83
2018-01-27T14:48:28.592Z,20.77
2018-01-27T14:50:55.806Z,20.15
2018-01-27T14:53:22.686Z,22.08
2018-01-27T14:55:49.896Z,20.98
2018-01-27T14:58:16.776Z,22.00
2018-01-27T15:00:43.653Z,21.35
2018-01-27T15:03:10.545Z,21.45
2018-01-27T15:05:37.479Z,21.70
2018-01-27T15:08:04.422Z,22.20
2018-01-27T15:10:31.318Z,23.05
2018-01-27T15:12:58.230Z,22.55
2018-01-27T15:15:25.108Z,21.80
2018-01-27T15:17:52.009Z,21.58
2018-01-27T15:20:18.905Z,22.15
2018-01-27T15:22:45.755Z,21.37
2018-01-27T15:25:12.637Z,22.10
2018-01-27T15:27:39.530Z,21.87
2018-01-27T15:30:06.420Z,22.48
2018-01-27T15:32:33.277Z,21.70
2018-01-27T15:35:00.174Z,22.80
2018-01-27T15:37:27.056Z,22.08
2018-01-27T15:39:53.904Z,25.90
2018-01-27T15:42:20.908Z,23.52
2018-01-27T15:44:47.808Z,21.92
2018-01-27T15:47:14.700Z,22.37
2018-01-27T15:49:41.638Z,23.62
2018-01-27T15:52:08.529Z,22.30
2018-01-27T15:54:35.441Z,21.65
2018-01-27T15:57:02.312Z,22.73
2018-01-27T15:59:29.203Z,21.80
2018-01-27T16:01:56.108Z,21.87
2018-01-27T16:04:22.972Z,22.55
2018-01-27T16:06:49.853Z,22.70
2018-01-27T16:09:16.734Z,22.15
2018-01-27T16:11:43.597Z,22.27
2018-01-27T16:14:10.502Z,21.77
2018-01-27T16:16:37.413Z,21.20
2018-01-27T16:19:04.272Z,22.23
2018-01-27T16:21:31.156Z,22.23
2018-01-27T16:23:58.012Z,21.70
2018-01-27T16:26:24.917Z,21.93
2018-01-27T16:28:51.789Z,21.85
2018-01-27T16:31:18.641Z,21.92
2018-01-27T16:33:45.531Z,22.23
2018-01-27T16:36:12.417Z,21.70
2018-01-27T16:38:39.276Z,21.73
2018-01-27T16:41:06.156Z,20.73
2018-01-27T16:43:33.050Z,22.55
2018-01-27T16:45:59.955Z,22.95
2018-01-27T16:48:26.861Z,22.27
2018-01-27T16:50:53.781Z,21.62
2018-01-27T16:53:20.676Z,21.65
2018-01-27T16:55:47.561Z,21.80
2018-01-27T16:58:14.448Z,21.23
2018-01-27T17:00:41.332Z,21.80
2018-01-27T17:03:08.239Z,21.05
2018-01-27T17:05:35.096Z,20.67
2018-01-27T17:08:01.989Z,20.90
2018-01-27T17:10:28.848Z,21.30
2018-01-27T17:12:55.744Z,21.62
2018-01-27T17:15:22.597Z,20.40
2018-01-27T17:17:49.453Z,21.90
2018-01-27T17:20:16.350Z,22.33
2018-01-27T17:22:43.235Z,22.67
2018-01-27T17:25:10.126Z,22.20
2018-01-27T17:27:37.000Z,23.30
2018-01-27T17:30:03.953Z,22.30
2018-01-27T17:32:30.853Z,22.42
2018-01-27T17:34:57.734Z,22.02
2018-01-27T17:37:24.605Z,21.77
2018-01-27T17:39:51.521Z,20.48
2018-01-27T17:42:18.399Z,20.15
2018-01-27T17:44:45.268Z,20.23
2018-01-27T17:47:12.117Z,20.07
2018-01-27T17:49:39.349Z,19.53
2018-01-27T17:52:06.221Z,19.95
2018-01-27T17:54:33.072Z,19.52
2018-01-27T17:56:59.957Z,20.15
2018-01-27T17:59:26.814Z,19.97
2018-01-27T18:01:53.657Z,20.20
2018-01-27T18:04:20.536Z,20.95
2018-01-27T18:06:47.400Z,20.98
2018-01-27T18:09:14.281Z,20.67
2018-01-27T18:11:41.160Z,20.00
2018-01-27T18:14:08.042Z,21.10
2018-01-27T18:16:34.940Z,20.00
2018-01-27T18:19:01.813Z,19.90
2018-01-27T18:21:28.714Z,20.35
2018-01-27T18:23:55.622Z,20.10
2018-01-27T18:26:22.485Z,20.27
2018-01-27T18:28:49.368Z,21.40
2018-01-27T18:31:16.258Z,20.80
2018-01-27T18:33:43.146Z,20.67
2018-01-27T18:36:10.027Z,19.83
2018-01-27T18:38:36.918Z,20.62
2018-01-27T18:41:03.828Z,21.20
2018-01-27T18:43:30.818Z,20.27
2018-01-27T18:45:57.693Z,19.95
2018-01-27T18:48:24.548Z,20.63
2018-01-27T18:50:51.441Z,19.70
2018-01-27T18:53:18.342Z,20.80
2018-01-27T18:55:45.255Z,20.33
2018-01-27T18:58:12.157Z,21.67
2018-01-27T19:00:39.042Z,19.33
2018-01-27T19:03:05.927Z,21.35
2018-01-27T19:05:32.824Z,20.85
2018-01-27T19:07:59.731Z,20.48
2018-01-27T19:10:26.658Z,23.50
2018-01-27T19:12:53.533Z,21.70
2018-01-27T19:15:20.429Z,21.23
2018-01-27T19:17:47.341Z,21.00
2018-01-27T19:20:14.250Z,19.98
2018-01-27T19:22:41.136Z,21.05
2018-01-27T19:25:08.050Z,22.20
2018-01-27T19:27:34.928Z,20.55
2018-01-27T19:30:01.854Z,20.83
2018-01-27T19:32:28.781Z,20.30
2018-01-27T19:34:55.660Z,20.65
2018-01-27T19:37:22.554Z,21.55
2018-01-27T19:39:49.451Z,21.83
2018-01-27T19:42:16.350Z,20.80
2018-01-27T19:44:43.267Z,21.40
2018-01-27T19:47:10.186Z,20.23
2018-01-27T19:49:37.093Z,20.77
2018-01-27T19:52:04.018Z,19.70
2018-01-27T19:54:31.228Z,20.23
2018-01-27T19:56:58.119Z,20.10
2018-01-27T19:59:24.990Z,20.33
2018-01-27T20:01:51.886Z,20.77
2018-01-27T20:04:18.764Z,20.90
2018-01-27T20:06:45.644Z,21.00
2018-01-27T20:09:12.506Z,20.85
2018-01-27T20:11:39.398Z,20.30
2018-01-27T20:14:06.582Z,20.27
2018-01-27T20:16:33.469Z,20.30
2018-01-27T20:19:00.317Z,19.73
2018-01-27T20:21:27.172Z,20.12
2018-01-27T20:23:54.149Z,20.00
2018-01-27T20:26:21.062Z,21.60
2018-01-27T20:28:47.938Z,20.55
2018-01-27T20:31:14.853Z,19.85
2018-01-27T20:33:42.036Z,21.23
2018-01-27T20:36:08.921Z,19.83
2018-01-27T20:38:35.779Z,19.50
2018-01-27T20:41:02.976Z,20.48
2018-01-27T20:43:29.854Z,20.50
2018-01-27T20:45:56.736Z,20.30
2018-01-27T20:48:23.912Z,19.83
2018-01-27T20:50:50.764Z,18.63
2018-01-27T20:53:17.672Z,18.62
2018-01-27T20:55:44.638Z,18.70
2018-01-27T20:58:11.521Z,18.30
2018-01-27T21:00:38.400Z,19.02
2018-01-27T21:03:05.256Z,17.83
2018-01-27T21:05:32.153Z,17.90
2018-01-27T21:07:59.019Z,18.12
2018-01-27T21:10:25.916Z,17.33
2018-01-27T21:12:52.838Z,17.50
2018-01-27T21:15:19.746Z,17.87
2018-01-27T21:17:46.637Z,16.73
2018-01-27T21:20:13.554Z,18.23
2018-01-27T21:22:40.458Z,16.50
2018-01-27T21:25:07.349Z,15.82
2018-01-27T21:27:34.216Z,16.00
2018-01-27T21:30:01.110Z,15.70
2018-01-27T21:32:28.014Z,16.30
2018-01-27T21:34:54.900Z,15.32
2018-01-27T21:37:21.794Z,15.07
2018-01-27T21:39:48.701Z,15.80
2018-01-27T21:42:15.572Z,15.50
2018-01-27T21:44:42.514Z,14.73
2018-01-27T21:47:09.414Z,15.20
2018-01-27T21:49:36.276Z,15.18
2018-01-27T21:52:03.133Z,14.60
2018-01-27T21:54:30.012Z,15.25
2018-01-27T21:56:56.897Z,13.95
2018-01-27T21:59:23.797Z,13.82
2018-01-27T22:01:50.685Z,15.60
2018-01-27T22:04:17.582Z,15.23
2018-01-27T22:06:44.493Z,15.10
2018-01-27T22:09:11.368Z,14.40
2018-01-27T22:11:38.253Z,14.95
2018-01-27T22:14:05.145Z,14.95
2018-01-27T22:16:32.037Z,14.52
2018-01-27T22:18:58.887Z,12.90
2018-01-27T22:21:25.745Z,14.10
2018-01-27T22:23:52.596Z,12.77
2018-01-27T22:26:19.506Z,12.75
2018-01-27T22:28:46.389Z,12.95
2018-01-27T22:31:13.258Z,11.80
2018-01-27T22:33:40.430Z,11.10
2018-01-27T22:36:07.334Z,11.70
2018-01-27T22:38:34.230Z,10.00
2018-01-27T22:41:01.100Z,11.23
2018-01-27T22:43:28.210Z,10.05
2018-01-27T22:45:55.569Z,10.25
2018-01-27T22:48:22.469Z,10.30
2018-01-27T22:50:49.321Z,9.80
2018-01-27T22:53:16.282Z,10.10
2018-01-27T22:55:43.450Z,10.25
2018-01-27T22:58:10.318Z,9.65
2018-01-27T23:00:37.194Z,9.75
2018-01-27T23:03:04.056Z,9.35
2018-01-27T23:05:30.941Z,9.20
2018-01-27T23:07:57.841Z,8.70
2018-01-27T23:10:24.717Z,8.40
2018-01-27T23:12:51.576Z,8.40
2018-01-27T23:15:18.444Z,8.07
2018-01-27T23:17:45.357Z,7.80
2018-01-27T23:20:12.266Z,7.60
2018-01-27T23:22:39.211Z,8.07
2018-01-27T23:25:06.089Z,7.45
2018-01-27T23:27:33.044Z,6.97
2018-01-27T23:30:00.280Z,7.10
2018-01-27T23:32:27.141Z,7.43
2018-01-27T23:34:54.116Z,7.28
2018-01-27T23:37:20.969Z,6.82
2018-01-27T23:39:47.820Z,7.05
2018-01-27T23:42:14.705Z,7.40
2018-01-27T23:44:41.591Z,6.90
2018-01-27T23:47:08.473Z,6.90
2018-01-27T23:49:35.369Z,7.03
2018-01-27T23:52:02.262Z,6.93
2018-01-27T23:54:29.136Z,7.37
2018-01-27T23:56:56.002Z,6.72
2018-01-27T23:59:22.856Z,7.10
