createdAt,value
2023-04-30T00:04:04.137Z,18.603515625
2023-04-30T00:14:03.844Z,18.39599609375
2023-04-30T00:24:03.795Z,19.29931640625
2023-04-30T00:34:03.659Z,19.7021484375
2023-04-30T00:44:03.699Z,20.10498046875
2023-04-30T00:54:03.662Z,20.80078125
2023-04-30T01:04:03.441Z,21.39892578125
2023-04-30T01:14:03.434Z,21.8017578125
2023-04-30T01:24:03.349Z,21.30126953125
2023-04-30T01:34:03.267Z,20.8984375
2023-04-30T01:44:03.240Z,21.30126953125
2023-04-30T01:54:03.295Z,20.8984375
2023-04-30T02:04:03.176Z,20.10498046875
2023-04-30T02:14:02.997Z,19.8974609375
2023-04-30T02:24:03.006Z,19.8974609375
2023-04-30T02:34:02.888Z,19.29931640625
2023-04-30T02:44:02.785Z,19.29931640625
2023-04-30T02:54:02.766Z,19.20166015625
2023-04-30T03:04:02.664Z,19.10400390625
2023-04-30T03:14:02.613Z,19.20166015625
2023-04-30T03:24:02.575Z,18.701171875
2023-04-30T03:34:02.619Z,18.896484375
2023-04-30T03:44:02.349Z,18.798828125
2023-04-30T03:54:02.319Z,18.505859375
2023-04-30T04:04:02.441Z,18.20068359375
2023-04-30T04:14:02.127Z,17.8955078125
2023-04-30T04:24:02.222Z,17.7001953125
2023-04-30T04:34:02.041Z,17.39501953125
2023-04-30T04:44:02.154Z,17.10205078125
2023-04-30T04:54:01.871Z,16.796875
2023-04-30T05:04:02.125Z,16.50390625
2023-04-30T05:14:01.661Z,16.19873046875
2023-04-30T05:24:01.581Z,16.00341796875
2023-04-30T05:34:01.582Z,15.7958984375
2023-04-30T05:44:01.475Z,15.7958984375
2023-04-30T05:54:01.463Z,15.6005859375
2023-04-30T06:04:01.390Z,15.6005859375
2023-04-30T06:14:01.256Z,15.4052734375
2023-04-30T06:24:01.258Z,15.19775390625
2023-04-30T06:34:01.072Z,15.10009765625
2023-04-30T06:44:01.093Z,15.10009765625
2023-04-30T06:54:01.135Z,15.00244140625
2023-04-30T07:04:00.945Z,14.90478515625
2023-04-30T07:14:00.877Z,14.90478515625
2023-04-30T07:24:00.803Z,14.794921875
2023-04-30T07:34:00.655Z,14.697265625
2023-04-30T07:44:00.592Z,14.599609375
2023-04-30T07:54:00.515Z,14.794921875
2023-04-30T08:04:00.578Z,14.599609375
2023-04-30T08:14:00.443Z,14.599609375
2023-04-30T08:24:00.295Z,14.501953125
2023-04-30T08:34:00.211Z,14.404296875
2023-04-30T08:44:00.221Z,14.404296875
2023-04-30T08:54:00.143Z,14.29443359375
2023-04-30T09:04:00.203Z,14.19677734375
2023-04-30T09:13:59.904Z,14.19677734375
2023-04-30T09:23:59.906Z,14.29443359375
2023-04-30T09:33:59.788Z,14.09912109375
2023-04-30T09:43:59.782Z,14.29443359375
2023-04-30T09:53:59.624Z,14.19677734375
2023-04-30T10:03:59.656Z,14.09912109375
2023-04-30T10:13:59.496Z,14.09912109375
2023-04-30T10:23:59.490Z,14.09912109375
2023-04-30T10:33:59.434Z,14.00146484375
2023-04-30T10:44:01.216Z,14.00146484375
2023-04-30T10:53:59.238Z,14.00146484375
2023-04-30T11:03:59.487Z,14.00146484375
2023-04-30T11:13:59.581Z,14.00146484375
2023-04-30T11:23:59.682Z,14.09912109375
2023-04-30T11:33:58.880Z,14.09912109375
2023-04-30T11:43:58.881Z,14.09912109375
2023-04-30T11:53:58.741Z,14.09912109375
2023-04-30T12:03:59.027Z,14.00146484375
2023-04-30T12:13:58.607Z,14.00146484375
2023-04-30T12:23:58.583Z,13.90380859375
2023-04-30T12:33:58.483Z,13.90380859375
2023-04-30T12:43:58.375Z,13.7939453125
2023-04-30T12:53:58.367Z,13.6962890625
2023-04-30T13:03:58.497Z,13.7939453125
2023-04-30T13:13:58.231Z,13.7939453125
2023-04-30T13:23:59.741Z,13.90380859375
2023-04-30T13:33:58.139Z,13.90380859375
2023-04-30T13:43:58.015Z,13.90380859375
2023-04-30T13:53:57.922Z,13.7939453125
2023-04-30T14:03:57.870Z,13.90380859375
2023-04-30T14:13:57.712Z,13.6962890625
2023-04-30T14:23:57.797Z,13.6962890625
2023-04-30T14:33:57.669Z,13.6962890625
2023-04-30T14:43:57.675Z,13.6962890625
2023-04-30T14:53:57.774Z,13.5986328125
2023-04-30T15:03:57.563Z,13.5986328125
2023-04-30T15:13:57.391Z,13.5986328125
2023-04-30T15:23:57.400Z,13.5009765625
2023-04-30T15:33:57.240Z,13.5986328125
2023-04-30T15:43:57.191Z,13.5009765625
2023-04-30T15:53:57.167Z,13.5986328125
2023-04-30T16:03:57.191Z,13.6962890625
2023-04-30T16:13:57.026Z,13.7939453125
2023-04-30T16:23:56.921Z,13.7939453125
2023-04-30T16:33:56.902Z,13.6962890625
2023-04-30T16:43:56.766Z,13.5986328125
2023-04-30T16:53:56.737Z,13.5986328125
2023-04-30T17:03:56.703Z,13.7939453125
2023-04-30T17:13:56.537Z,14.00146484375
2023-04-30T17:23:56.446Z,14.00146484375
2023-04-30T17:33:56.480Z,14.09912109375
2023-04-30T17:43:56.285Z,14.29443359375
2023-04-30T17:53:56.119Z,14.29443359375
2023-04-30T18:03:56.197Z,14.404296875
2023-04-30T18:13:56.053Z,14.501953125
2023-04-30T18:23:55.957Z,14.29443359375
2023-04-30T18:33:55.922Z,14.404296875
2023-04-30T18:43:55.769Z,14.29443359375
2023-04-30T18:53:55.687Z,14.29443359375
2023-04-30T19:03:55.787Z,14.09912109375
2023-04-30T19:13:55.544Z,14.09912109375
2023-04-30T19:23:55.483Z,14.09912109375
2023-04-30T19:33:55.508Z,14.09912109375
2023-04-30T19:43:55.385Z,14.19677734375
2023-04-30T19:53:55.268Z,14.19677734375
2023-04-30T20:03:55.407Z,14.19677734375
2023-04-30T20:13:55.162Z,14.501953125
2023-04-30T20:23:55.121Z,14.599609375
2023-04-30T20:33:55.031Z,14.599609375
2023-04-30T20:43:54.966Z,14.697265625
2023-04-30T20:53:54.899Z,14.794921875
2023-04-30T21:03:54.809Z,14.794921875
2023-04-30T21:13:54.789Z,14.90478515625
2023-04-30T21:23:54.807Z,15.00244140625
2023-04-30T21:33:54.626Z,15.19775390625
2023-04-30T21:43:54.537Z,15.29541015625
2023-04-30T21:53:54.454Z,15.4052734375
2023-04-30T22:03:54.407Z,15.5029296875
2023-04-30T22:13:54.232Z,15.6005859375
2023-04-30T22:23:54.170Z,15.7958984375
2023-04-30T22:33:54.146Z,15.90576171875
2023-04-30T22:43:54.242Z,16.00341796875
2023-04-30T22:53:54.024Z,16.29638671875
2023-04-30T23:03:53.894Z,16.6015625
2023-04-30T23:13:53.859Z,16.796875
2023-04-30T23:23:53.800Z,17.19970703125
2023-04-30T23:33:53.654Z,17.6025390625
2023-04-30T23:43:53.653Z,18.10302734375
2023-04-30T23:53:53.507Z,18.505859375
