createdAt,value
2022-07-29T00:00:24.344Z,848.07
2022-07-29T00:02:52.349Z,860.30
2022-07-29T00:05:24.075Z,858.80
2022-07-29T00:07:51.905Z,847.00
2022-07-29T00:10:19.826Z,841.87
2022-07-29T00:12:47.681Z,849.80
2022-07-29T00:15:15.948Z,862.10
2022-07-29T00:17:43.763Z,849.67
2022-07-29T00:20:12.117Z,856.63
2022-07-29T00:22:41.683Z,853.03
2022-07-29T00:25:10.021Z,853.00
2022-07-29T00:27:38.560Z,836.53
2022-07-29T00:30:07.669Z,833.60
2022-07-29T00:32:36.667Z,828.27
2022-07-29T00:35:22.604Z,824.90
2022-07-29T00:37:54.095Z,846.77
2022-07-29T00:40:23.475Z,822.73
2022-07-29T00:42:52.763Z,836.03
2022-07-29T00:45:22.889Z,822.07
2022-07-29T00:47:51.236Z,834.60
2022-07-29T00:50:19.176Z,834.07
2022-07-29T00:52:47.065Z,828.50
2022-07-29T00:55:17.864Z,830.87
2022-07-29T00:57:46.844Z,812.87
2022-07-29T01:00:18.256Z,830.33
2022-07-29T01:02:46.488Z,832.83
2022-07-29T01:05:14.827Z,812.27
2022-07-29T01:07:43.596Z,832.33
2022-07-29T01:10:12.474Z,818.37
2022-07-29T01:12:42.263Z,816.20
2022-07-29T01:15:10.842Z,814.03
2022-07-29T01:17:52.789Z,829.07
2022-07-29T01:20:31.516Z,796.70
2022-07-29T01:23:13.908Z,817.90
2022-07-29T01:25:57.031Z,810.40
2022-07-29T01:28:54.996Z,799.90
2022-07-29T01:31:29.050Z,802.87
2022-07-29T01:34:02.196Z,800.70
2022-07-29T01:36:33.508Z,811.10
2022-07-29T01:39:06.449Z,788.00
2022-07-29T01:41:36.005Z,804.23
2022-07-29T01:44:12.961Z,780.10
2022-07-29T01:46:45.252Z,791.30
2022-07-29T01:49:17.368Z,787.53
2022-07-29T01:51:49.713Z,790.77
2022-07-29T01:54:28.619Z,740.93
2022-07-29T01:56:58.371Z,759.13
2022-07-29T01:59:28.571Z,766.90
2022-07-29T02:01:57.468Z,781.37
2022-07-29T02:04:29.116Z,771.90
2022-07-29T02:07:01.106Z,758.53
2022-07-29T02:09:29.364Z,778.53
2022-07-29T02:11:58.272Z,779.20
2022-07-29T02:14:31.323Z,781.63
2022-07-29T02:17:00.758Z,773.30
2022-07-29T02:19:29.675Z,785.97
2022-07-29T02:21:58.430Z,789.57
2022-07-29T02:24:26.973Z,782.40
2022-07-29T02:26:56.295Z,775.20
2022-07-29T02:29:27.343Z,796.03
2022-07-29T02:31:55.762Z,790.40
2022-07-29T02:34:24.071Z,810.93
2022-07-29T02:36:52.196Z,806.67
2022-07-29T02:39:20.589Z,787.73
2022-07-29T02:41:50.708Z,799.53
2022-07-29T02:44:21.085Z,798.93
2022-07-29T02:46:54.281Z,786.53
2022-07-29T02:49:32.914Z,793.47
2022-07-29T02:52:03.404Z,786.13
2022-07-29T02:54:34.566Z,791.20
2022-07-29T02:57:06.034Z,785.50
2022-07-29T02:59:35.017Z,727.80
2022-07-29T03:02:04.850Z,691.63
2022-07-29T03:04:33.276Z,700.77
2022-07-29T03:07:03.365Z,680.50
2022-07-29T03:09:31.992Z,671.03
2022-07-29T03:12:00.013Z,646.33
2022-07-29T03:14:29.800Z,672.77
2022-07-29T03:16:57.690Z,622.30
2022-07-29T03:19:27.167Z,641.90
2022-07-29T03:21:55.259Z,628.97
2022-07-29T03:24:30.634Z,586.30
2022-07-29T03:26:59.024Z,547.20
2022-07-29T03:29:33.142Z,522.23
2022-07-29T03:32:03.535Z,515.40
2022-07-29T03:34:33.619Z,460.97
2022-07-29T03:37:01.937Z,437.30
2022-07-29T03:39:32.689Z,482.57
2022-07-29T03:42:02.468Z,445.73
2022-07-29T03:44:30.935Z,474.07
2022-07-29T03:47:00.166Z,410.17
2022-07-29T03:49:29.177Z,442.03
2022-07-29T03:51:58.479Z,408.73
2022-07-29T03:54:26.449Z,408.93
2022-07-29T03:56:54.961Z,412.20
2022-07-29T03:59:23.528Z,442.43
2022-07-29T04:01:52.315Z,382.20
2022-07-29T04:04:20.423Z,397.10
2022-07-29T04:06:48.629Z,394.07
2022-07-29T04:09:17.857Z,395.87
2022-07-29T04:11:59.128Z,420.77
2022-07-29T04:14:32.113Z,415.43
2022-07-29T04:16:59.967Z,420.87
2022-07-29T04:19:27.845Z,436.70
2022-07-29T04:21:55.743Z,402.23
2022-07-29T04:24:24.976Z,388.57
2022-07-29T04:26:53.167Z,416.53
2022-07-29T04:29:21.124Z,419.97
2022-07-29T04:31:49.186Z,349.63
2022-07-29T04:34:17.394Z,301.53
2022-07-29T04:36:45.507Z,279.33
2022-07-29T04:39:17.060Z,289.80
2022-07-29T04:41:48.633Z,384.37
2022-07-29T04:44:16.774Z,364.60
2022-07-29T04:46:45.637Z,377.20
2022-07-29T04:49:14.192Z,333.90
2022-07-29T04:51:42.211Z,338.80
2022-07-29T04:54:10.034Z,384.03
2022-07-29T04:56:37.944Z,325.73
2022-07-29T04:59:07.202Z,312.93
2022-07-29T05:01:35.173Z,348.73
2022-07-29T05:04:04.232Z,253.97
2022-07-29T05:06:32.252Z,296.27
2022-07-29T05:09:00.069Z,358.07
2022-07-29T05:11:30.553Z,371.87
2022-07-29T05:13:58.615Z,313.43
2022-07-29T05:16:28.272Z,313.13
2022-07-29T05:18:56.106Z,267.93
2022-07-29T05:21:24.050Z,268.20
2022-07-29T05:23:51.905Z,244.27
2022-07-29T05:26:19.901Z,232.63
2022-07-29T05:28:47.762Z,300.80
2022-07-29T05:31:15.903Z,292.87
2022-07-29T05:33:45.353Z,326.87
2022-07-29T05:36:13.252Z,300.67
2022-07-29T05:38:41.224Z,302.63
2022-07-29T05:41:09.123Z,279.27
2022-07-29T05:43:37.001Z,272.43
2022-07-29T05:46:07.963Z,261.57
2022-07-29T05:48:36.861Z,321.90
2022-07-29T05:51:09.174Z,296.40
2022-07-29T05:53:37.046Z,332.37
2022-07-29T05:56:08.567Z,260.00
2022-07-29T05:58:37.199Z,257.53
2022-07-29T06:01:08.205Z,236.70
2022-07-29T06:03:38.733Z,236.70
2022-07-29T06:06:08.213Z,271.47
2022-07-29T06:08:37.510Z,291.80
2022-07-29T06:11:09.309Z,317.53
2022-07-29T06:13:39.568Z,340.07
2022-07-29T06:16:07.623Z,276.17
2022-07-29T06:18:36.090Z,267.13
2022-07-29T06:21:06.153Z,226.70
2022-07-29T06:23:33.952Z,280.00
2022-07-29T06:26:08.467Z,311.93
2022-07-29T06:28:36.562Z,307.77
2022-07-29T06:31:06.997Z,333.10
2022-07-29T06:33:38.313Z,827.00
2022-07-29T06:36:10.044Z,863.73
2022-07-29T06:38:42.044Z,880.43
2022-07-29T06:41:13.523Z,877.10
2022-07-29T06:43:52.342Z,892.63
2022-07-29T06:46:23.928Z,849.60
2022-07-29T06:48:53.227Z,897.33
2022-07-29T06:51:23.096Z,840.13
2022-07-29T06:53:59.869Z,817.67
2022-07-29T06:56:32.395Z,852.47
2022-07-29T06:59:06.822Z,764.33
2022-07-29T07:01:34.710Z,804.93
2022-07-29T07:04:02.626Z,835.57
2022-07-29T07:06:30.488Z,831.53
2022-07-29T07:08:58.324Z,844.57
2022-07-29T07:11:26.232Z,863.03
2022-07-29T07:13:59.309Z,746.67
2022-07-29T07:16:30.364Z,783.37
2022-07-29T07:18:58.242Z,740.47
2022-07-29T07:21:26.218Z,703.63
2022-07-29T07:23:58.267Z,736.17
2022-07-29T07:26:26.098Z,704.07
2022-07-29T07:28:55.512Z,727.37
2022-07-29T07:31:23.493Z,751.47
2022-07-29T07:33:52.688Z,725.73
2022-07-29T07:36:20.602Z,682.07
2022-07-29T07:38:48.481Z,691.80
2022-07-29T07:41:16.378Z,672.80
2022-07-29T07:43:44.236Z,729.70
2022-07-29T07:46:13.905Z,602.07
2022-07-29T07:48:41.856Z,560.97
2022-07-29T07:51:09.725Z,577.00
2022-07-29T07:53:37.735Z,303.97
2022-07-29T07:56:11.508Z,529.60
2022-07-29T07:58:40.516Z,549.37
2022-07-29T08:01:08.733Z,555.60
2022-07-29T08:03:38.591Z,552.33
2022-07-29T08:06:06.969Z,596.50
2022-07-29T08:08:34.836Z,536.97
2022-07-29T08:11:09.478Z,560.53
2022-07-29T08:13:38.586Z,529.37
2022-07-29T08:16:13.857Z,569.43
2022-07-29T08:18:44.801Z,561.80
2022-07-29T08:21:14.763Z,554.17
2022-07-29T08:23:54.362Z,532.40
2022-07-29T08:26:26.770Z,574.03
2022-07-29T08:28:54.882Z,606.90
2022-07-29T08:31:22.932Z,566.00
2022-07-29T08:33:52.338Z,551.87
2022-07-29T08:36:22.030Z,426.73
2022-07-29T08:38:50.635Z,354.40
2022-07-29T08:41:20.002Z,355.67
2022-07-29T08:43:48.426Z,378.87
2022-07-29T08:46:16.414Z,410.60
2022-07-29T08:48:44.529Z,338.60
2022-07-29T08:51:17.002Z,536.87
2022-07-29T08:53:45.777Z,471.60
2022-07-29T08:56:15.145Z,512.07
2022-07-29T08:58:43.289Z,447.00
2022-07-29T09:01:18.481Z,466.40
2022-07-29T09:03:48.419Z,432.77
2022-07-29T09:06:20.256Z,418.33
2022-07-29T09:08:48.249Z,378.67
2022-07-29T09:11:16.499Z,259.83
2022-07-29T09:13:44.328Z,292.77
2022-07-29T09:16:12.194Z,306.63
2022-07-29T09:18:42.073Z,310.27
2022-07-29T09:21:30.024Z,393.77
2022-07-29T09:24:09.170Z,452.50
2022-07-29T09:26:38.391Z,433.83
2022-07-29T09:29:15.935Z,411.53
2022-07-29T09:31:45.866Z,493.40
2022-07-29T09:34:14.829Z,481.97
2022-07-29T09:36:43.398Z,530.03
2022-07-29T09:39:12.828Z,519.03
2022-07-29T09:41:48.760Z,570.93
2022-07-29T09:44:17.057Z,521.90
2022-07-29T09:46:58.972Z,493.33
2022-07-29T09:49:27.694Z,479.00
2022-07-29T09:52:03.455Z,465.77
2022-07-29T09:54:37.585Z,459.13
2022-07-29T09:57:06.465Z,409.07
2022-07-29T09:59:34.792Z,459.17
2022-07-29T10:02:03.029Z,437.63
2022-07-29T10:04:42.039Z,388.27
2022-07-29T10:07:10.562Z,405.53
2022-07-29T10:09:39.772Z,421.00
2022-07-29T10:12:10.087Z,417.83
2022-07-29T10:14:38.489Z,429.37
2022-07-29T10:17:07.703Z,430.50
2022-07-29T10:19:36.561Z,415.47
2022-07-29T10:22:06.270Z,435.93
2022-07-29T10:24:34.755Z,443.60
2022-07-29T10:27:05.285Z,440.27
2022-07-29T10:29:33.351Z,437.47
2022-07-29T10:32:21.282Z,386.47
2022-07-29T10:35:02.598Z,948.30
2022-07-29T10:37:35.933Z,693.07
2022-07-29T10:40:25.431Z,998.90
2022-07-29T10:42:57.809Z,880.03
2022-07-29T10:45:26.045Z,692.80
2022-07-29T10:48:07.937Z,787.93
2022-07-29T10:50:57.751Z,687.63
2022-07-29T10:53:25.935Z,999.90
2022-07-29T10:56:01.631Z,999.90
2022-07-29T10:58:35.657Z,675.23
2022-07-29T11:01:37.239Z,607.43
2022-07-29T11:07:11.023Z,510.90
2022-07-29T11:09:40.035Z,502.23
2022-07-29T11:12:48.257Z,616.43
2022-07-29T11:15:19.995Z,576.60
2022-07-29T11:18:15.256Z,640.70
2022-07-29T11:20:47.771Z,586.53
2022-07-29T11:23:24.437Z,607.20
2022-07-29T11:26:23.298Z,596.63
2022-07-29T11:28:59.523Z,447.03
2022-07-29T11:31:39.989Z,357.20
2022-07-29T11:34:28.238Z,322.20
2022-07-29T11:37:30.878Z,370.40
2022-07-29T11:40:21.305Z,684.90
2022-07-29T11:42:51.895Z,650.07
2022-07-29T11:45:41.640Z,813.00
2022-07-29T11:48:31.363Z,999.90
2022-07-29T11:51:03.907Z,999.90
2022-07-29T11:53:35.768Z,999.90
2022-07-29T11:56:06.155Z,999.90
2022-07-29T11:58:34.506Z,999.90
2022-07-29T12:01:06.161Z,999.90
2022-07-29T12:06:23.696Z,999.90
2022-07-29T12:08:51.574Z,999.90
2022-07-29T12:11:21.555Z,999.90
2022-07-29T12:13:50.242Z,999.90
2022-07-29T12:16:27.922Z,999.90
2022-07-29T12:18:59.948Z,999.90
2022-07-29T12:21:29.117Z,999.90
2022-07-29T12:24:04.837Z,999.90
2022-07-29T12:26:36.608Z,999.90
2022-07-29T12:29:07.326Z,999.90
2022-07-29T12:31:43.516Z,999.90
2022-07-29T12:34:14.419Z,999.90
2022-07-29T12:36:43.118Z,999.90
2022-07-29T12:39:11.130Z,999.90
2022-07-29T12:41:39.636Z,999.90
2022-07-29T12:44:07.385Z,999.90
2022-07-29T12:46:35.428Z,999.90
2022-07-29T12:49:04.077Z,999.90
2022-07-29T12:51:35.192Z,837.17
2022-07-29T12:54:06.561Z,945.93
2022-07-29T12:56:43.632Z,999.90
2022-07-29T12:59:17.811Z,746.80
2022-07-29T13:01:45.846Z,894.97
2022-07-29T13:04:26.165Z,965.10
2022-07-29T13:07:04.793Z,826.33
2022-07-29T13:09:40.270Z,576.67
2022-07-29T13:12:09.429Z,619.53
2022-07-29T13:14:38.878Z,663.57
2022-07-29T13:17:08.442Z,622.57
2022-07-29T13:19:38.273Z,745.90
2022-07-29T13:22:07.579Z,999.90
2022-07-29T13:24:35.803Z,999.90
2022-07-29T13:27:05.524Z,999.90
2022-07-29T13:29:34.142Z,999.90
2022-07-29T13:32:02.050Z,999.90
2022-07-29T13:34:29.911Z,999.90
2022-07-29T13:36:57.699Z,999.90
2022-07-29T13:39:26.918Z,999.90
2022-07-29T13:41:55.203Z,999.90
2022-07-29T13:44:24.299Z,999.90
2022-07-29T13:46:52.151Z,999.90
2022-07-29T13:49:20.168Z,999.90
2022-07-29T13:51:48.003Z,999.90
2022-07-29T13:54:15.836Z,999.90
2022-07-29T13:56:45.039Z,999.90
2022-07-29T13:59:16.412Z,999.90
2022-07-29T14:01:44.400Z,999.90
2022-07-29T14:04:13.713Z,999.90
2022-07-29T14:06:41.713Z,999.90
2022-07-29T14:09:10.128Z,999.90
2022-07-29T14:11:39.347Z,999.90
2022-07-29T14:14:08.776Z,999.90
2022-07-29T14:16:42.028Z,999.90
2022-07-29T14:19:11.885Z,999.90
2022-07-29T14:21:39.954Z,999.90
2022-07-29T14:24:16.301Z,999.90
2022-07-29T14:26:46.286Z,999.90
2022-07-29T14:29:15.837Z,999.90
2022-07-29T14:31:44.853Z,999.90
2022-07-29T14:34:12.749Z,999.90
2022-07-29T14:36:40.563Z,999.90
2022-07-29T14:39:08.432Z,999.90
2022-07-29T14:41:36.302Z,999.90
2022-07-29T14:44:04.433Z,999.90
2022-07-29T14:46:33.614Z,999.90
2022-07-29T14:49:02.277Z,999.90
2022-07-29T14:51:32.404Z,999.90
2022-07-29T14:54:00.699Z,999.90
2022-07-29T14:56:46.828Z,999.90
2022-07-29T14:59:15.033Z,999.90
2022-07-29T15:01:44.772Z,999.90
2022-07-29T15:04:12.595Z,999.90
2022-07-29T15:06:40.485Z,999.90
2022-07-29T15:09:08.395Z,999.90
2022-07-29T15:11:37.039Z,999.90
2022-07-29T15:14:06.789Z,999.90
2022-07-29T15:16:34.953Z,999.90
2022-07-29T15:19:04.768Z,999.90
2022-07-29T15:21:32.708Z,999.90
2022-07-29T15:24:00.585Z,999.90
2022-07-29T15:26:28.736Z,999.90
2022-07-29T15:28:57.389Z,999.90
2022-07-29T15:31:25.383Z,999.90
2022-07-29T15:33:57.593Z,999.90
2022-07-29T15:36:51.088Z,999.90
2022-07-29T15:39:15.770Z,513.90
2022-07-29T15:41:43.692Z,15.47
2022-07-29T15:44:11.525Z,1.67
2022-07-29T15:46:57.335Z,343.40
2022-07-29T15:49:31.399Z,190.30
2022-07-29T15:52:26.190Z,23.57
2022-07-29T15:54:55.092Z,4.40
2022-07-29T15:57:23.346Z,2.93
2022-07-29T15:59:51.934Z,2.57
2022-07-29T16:02:19.985Z,2.30
2022-07-29T16:04:47.819Z,2.77
2022-07-29T16:07:15.708Z,2.17
2022-07-29T16:09:50.815Z,2.17
2022-07-29T16:12:20.639Z,1.73
2022-07-29T16:14:49.401Z,10.27
2022-07-29T16:17:17.498Z,53.50
2022-07-29T16:19:45.695Z,77.20
2022-07-29T16:22:13.832Z,38.83
2022-07-29T16:24:41.779Z,86.23
2022-07-29T16:27:11.030Z,169.03
2022-07-29T16:29:38.915Z,68.43
2022-07-29T16:32:07.505Z,60.20
2022-07-29T16:34:35.469Z,90.20
2022-07-29T16:37:03.882Z,103.67
2022-07-29T16:39:32.179Z,138.73
2022-07-29T16:42:02.309Z,133.83
2022-07-29T16:44:33.638Z,110.30
2022-07-29T16:47:02.642Z,126.23
2022-07-29T16:49:31.473Z,284.23
2022-07-29T16:51:59.343Z,689.70
2022-07-29T16:54:27.360Z,914.27
2022-07-29T16:56:55.727Z,809.37
2022-07-29T16:59:26.834Z,799.47
2022-07-29T17:01:56.220Z,682.43
2022-07-29T17:04:24.135Z,734.47
2022-07-29T17:06:52.497Z,826.70
2022-07-29T17:09:21.070Z,763.60
2022-07-29T17:11:54.832Z,746.70
2022-07-29T17:14:24.873Z,747.40
2022-07-29T17:17:00.514Z,740.57
2022-07-29T17:19:33.824Z,779.33
2022-07-29T17:22:10.537Z,764.53
2022-07-29T17:24:42.158Z,825.33
2022-07-29T17:27:10.364Z,836.97
2022-07-29T17:29:38.762Z,842.03
2022-07-29T17:32:08.995Z,944.10
2022-07-29T17:34:38.407Z,999.90
2022-07-29T17:37:06.511Z,999.90
2022-07-29T17:39:35.456Z,999.90
2022-07-29T17:42:03.511Z,999.90
2022-07-29T17:44:31.431Z,999.90
2022-07-29T17:47:01.546Z,999.90
2022-07-29T17:49:29.918Z,999.90
2022-07-29T17:52:01.077Z,999.90
2022-07-29T17:54:29.616Z,999.90
2022-07-29T17:56:57.705Z,999.90
2022-07-29T17:59:25.807Z,999.90
2022-07-29T18:01:54.163Z,999.90
2022-07-29T18:04:23.472Z,999.90
2022-07-29T18:06:51.692Z,999.90
2022-07-29T18:09:20.853Z,999.90
2022-07-29T18:11:48.885Z,999.90
2022-07-29T18:14:17.109Z,999.90
2022-07-29T18:16:45.057Z,999.90
2022-07-29T18:19:13.042Z,999.90
2022-07-29T18:21:51.272Z,999.90
2022-07-29T18:24:25.589Z,999.90
2022-07-29T18:26:53.665Z,999.90
2022-07-29T18:29:21.541Z,999.90
2022-07-29T18:31:49.618Z,999.90
2022-07-29T18:34:17.797Z,999.90
2022-07-29T18:36:46.064Z,999.90
2022-07-29T18:39:18.864Z,999.90
2022-07-29T18:41:51.634Z,999.90
2022-07-29T18:44:21.884Z,999.90
2022-07-29T18:46:51.585Z,999.90
2022-07-29T18:49:19.835Z,999.90
2022-07-29T18:51:48.465Z,999.90
2022-07-29T18:54:17.391Z,999.90
2022-07-29T18:56:45.453Z,999.90
2022-07-29T18:59:17.046Z,999.90
2022-07-29T19:01:45.203Z,961.83
2022-07-29T19:04:13.186Z,999.90
2022-07-29T19:06:41.471Z,999.90
2022-07-29T19:09:09.552Z,999.90
2022-07-29T19:11:37.666Z,999.90
2022-07-29T19:14:06.611Z,999.90
2022-07-29T19:16:36.029Z,999.90
2022-07-29T19:19:05.626Z,999.90
2022-07-29T19:21:33.463Z,999.90
2022-07-29T19:24:07.387Z,999.90
2022-07-29T19:26:39.241Z,999.90
2022-07-29T19:29:07.202Z,999.90
2022-07-29T19:31:36.506Z,999.90
2022-07-29T19:34:05.645Z,999.90
2022-07-29T19:36:33.580Z,999.90
2022-07-29T19:39:01.995Z,999.90
2022-07-29T19:41:29.947Z,999.90
2022-07-29T19:43:58.187Z,999.90
2022-07-29T19:46:28.824Z,999.90
2022-07-29T19:48:58.187Z,999.90
2022-07-29T19:51:26.990Z,999.90
2022-07-29T19:53:54.804Z,999.90
2022-07-29T19:56:25.267Z,999.90
2022-07-29T19:58:53.151Z,999.90
2022-07-29T20:01:21.538Z,999.90
2022-07-29T20:03:49.533Z,999.90
2022-07-29T20:06:18.921Z,999.90
2022-07-29T20:08:46.985Z,999.90
2022-07-29T20:11:14.911Z,999.90
2022-07-29T20:13:42.877Z,999.90
2022-07-29T20:16:10.827Z,999.90
2022-07-29T20:18:38.793Z,999.90
2022-07-29T20:21:06.783Z,999.90
2022-07-29T20:23:35.987Z,999.90
2022-07-29T20:26:09.232Z,999.90
2022-07-29T20:28:40.095Z,999.90
2022-07-29T20:31:08.788Z,999.90
2022-07-29T20:33:36.747Z,999.90
2022-07-29T20:36:07.655Z,999.90
2022-07-29T20:38:36.914Z,999.90
2022-07-29T20:41:08.173Z,999.90
2022-07-29T20:43:39.161Z,999.90
2022-07-29T20:46:07.281Z,999.90
2022-07-29T20:48:35.238Z,999.90
2022-07-29T20:51:06.790Z,999.90
2022-07-29T20:53:36.134Z,999.90
2022-07-29T20:56:07.813Z,999.90
2022-07-29T20:58:36.502Z,999.90
2022-07-29T21:01:08.013Z,999.90
2022-07-29T21:03:35.956Z,999.90
2022-07-29T21:06:09.625Z,925.83
2022-07-29T21:08:39.128Z,968.60
2022-07-29T21:11:06.921Z,996.03
2022-07-29T21:13:38.389Z,996.27
2022-07-29T21:16:14.883Z,991.43
2022-07-29T21:18:46.006Z,982.67
2022-07-29T21:21:15.218Z,965.87
2022-07-29T21:23:45.921Z,977.40
2022-07-29T21:26:13.821Z,970.03
2022-07-29T21:28:40.929Z,972.63
2022-07-29T21:31:10.431Z,978.90
2022-07-29T21:33:38.567Z,990.90
2022-07-29T21:36:42.380Z,997.43
2022-07-29T21:38:57.278Z,990.20
2022-07-29T21:41:25.518Z,975.90
2022-07-29T21:43:54.570Z,994.17
2022-07-29T21:46:26.114Z,989.60
2022-07-29T21:48:54.005Z,995.70
2022-07-29T21:51:21.887Z,988.37
2022-07-29T21:53:50.551Z,999.03
2022-07-29T21:56:23.616Z,998.50
2022-07-29T21:58:55.521Z,991.17
2022-07-29T22:01:23.799Z,999.90
2022-07-29T22:03:51.872Z,999.90
2022-07-29T22:06:19.776Z,999.90
2022-07-29T22:08:48.079Z,999.90
2022-07-29T22:11:16.146Z,986.10
2022-07-29T22:13:45.367Z,999.30
2022-07-29T22:16:14.975Z,981.10
2022-07-29T22:18:45.023Z,993.67
2022-07-29T22:21:12.947Z,998.73
2022-07-29T22:23:40.805Z,999.90
2022-07-29T22:26:08.640Z,998.13
2022-07-29T22:28:36.559Z,993.03
2022-07-29T22:31:08.987Z,999.90
2022-07-29T22:33:37.153Z,999.67
2022-07-29T22:36:08.371Z,994.97
2022-07-29T22:38:36.225Z,999.40
2022-07-29T22:41:06.242Z,994.93
2022-07-29T22:43:34.158Z,985.67
2022-07-29T22:46:06.222Z,988.83
2022-07-29T22:48:35.445Z,983.93
2022-07-29T22:51:06.077Z,996.57
2022-07-29T22:53:33.878Z,987.17
2022-07-29T22:56:04.396Z,984.67
2022-07-29T22:58:32.358Z,997.37
2022-07-29T23:01:00.277Z,990.60
2022-07-29T23:03:29.023Z,994.27
2022-07-29T23:05:58.252Z,993.20
2022-07-29T23:08:26.152Z,981.97
2022-07-29T23:10:53.992Z,998.40
2022-07-29T23:13:21.916Z,990.20
2022-07-29T23:15:49.805Z,990.30
2022-07-29T23:18:17.729Z,992.90
2022-07-29T23:20:45.722Z,992.37
2022-07-29T23:23:15.047Z,986.00
2022-07-29T23:25:42.927Z,996.87
2022-07-29T23:28:12.200Z,980.77
2022-07-29T23:30:41.391Z,983.60
2022-07-29T23:33:09.343Z,989.20
2022-07-29T23:35:37.319Z,982.80
2022-07-29T23:38:05.168Z,964.93
2022-07-29T23:40:34.417Z,976.37
2022-07-29T23:43:02.251Z,966.83
2022-07-29T23:45:44.556Z,995.27
2022-07-29T23:48:16.485Z,985.23
2022-07-29T23:50:44.370Z,970.83
2022-07-29T23:53:12.641Z,976.80
2022-07-29T23:55:41.896Z,979.90
2022-07-29T23:58:09.702Z,971.30
