createdAt,value
2018-07-20T00:00:21.364Z,14.30
2018-07-20T00:02:49.485Z,14.30
2018-07-20T00:05:17.600Z,14.20
2018-07-20T00:07:45.742Z,14.10
2018-07-20T00:10:13.861Z,14.00
2018-07-20T00:12:41.996Z,14.00
2018-07-20T00:15:10.109Z,13.90
2018-07-20T00:17:38.231Z,13.80
2018-07-20T00:20:06.436Z,13.60
2018-07-20T00:22:34.563Z,13.40
2018-07-20T00:25:02.660Z,13.30
2018-07-20T00:27:30.768Z,13.20
2018-07-20T00:29:58.884Z,13.10
2018-07-20T00:32:27.010Z,13.00
2018-07-20T00:34:55.141Z,12.90
2018-07-20T00:37:23.269Z,12.80
2018-07-20T00:42:19.332Z,12.60
2018-07-20T00:44:47.462Z,12.40
2018-07-20T00:47:15.589Z,12.30
2018-07-20T00:49:43.716Z,12.20
2018-07-20T00:52:11.837Z,12.10
2018-07-20T00:54:39.965Z,11.90
2018-07-20T00:57:08.316Z,11.80
2018-07-20T00:59:36.440Z,11.80
2018-07-20T01:02:04.577Z,11.70
2018-07-20T01:04:32.720Z,11.70
2018-07-20T01:07:00.842Z,11.70
2018-07-20T01:09:28.976Z,11.60
2018-07-20T01:11:57.089Z,11.60
2018-07-20T01:14:25.228Z,11.60
2018-07-20T01:16:53.329Z,11.60
2018-07-20T01:19:21.448Z,11.50
2018-07-20T01:21:49.564Z,11.40
2018-07-20T01:24:17.697Z,11.30
2018-07-20T01:26:45.808Z,11.30
2018-07-20T01:29:13.942Z,11.30
2018-07-20T01:31:42.057Z,11.30
2018-07-20T01:34:10.192Z,11.30
2018-07-20T01:36:38.309Z,11.20
2018-07-20T01:39:06.772Z,11.20
2018-07-20T01:41:34.897Z,11.10
2018-07-20T01:44:03.024Z,11.10
2018-07-20T01:46:31.145Z,11.00
2018-07-20T01:48:59.269Z,11.00
2018-07-20T01:51:27.397Z,11.00
2018-07-20T01:53:55.528Z,11.00
2018-07-20T01:56:23.644Z,10.90
2018-07-20T01:58:51.777Z,10.80
2018-07-20T02:01:19.889Z,10.90
2018-07-20T02:03:48.025Z,10.90
2018-07-20T02:06:16.157Z,10.80
2018-07-20T02:08:44.284Z,10.80
2018-07-20T02:11:12.405Z,10.90
2018-07-20T02:13:40.533Z,10.80
2018-07-20T02:16:08.664Z,10.80
2018-07-20T02:18:36.798Z,10.70
2018-07-20T02:21:04.910Z,10.70
2018-07-20T02:23:33.057Z,10.70
2018-07-20T02:26:01.165Z,10.70
2018-07-20T02:28:29.297Z,10.70
2018-07-20T02:30:57.410Z,10.70
2018-07-20T02:33:25.532Z,10.80
2018-07-20T02:35:53.657Z,10.80
2018-07-20T02:38:21.778Z,10.80
2018-07-20T02:40:49.909Z,10.70
2018-07-20T02:43:18.022Z,10.70
2018-07-20T02:45:46.144Z,10.60
2018-07-20T02:48:14.283Z,10.50
2018-07-20T02:50:42.393Z,10.40
2018-07-20T02:53:10.500Z,10.40
2018-07-20T02:55:38.633Z,10.30
2018-07-20T02:58:06.861Z,10.30
2018-07-20T03:00:34.985Z,10.30
2018-07-20T03:03:03.101Z,10.30
2018-07-20T03:05:31.229Z,10.30
2018-07-20T03:07:59.371Z,10.20
2018-07-20T03:10:27.493Z,10.20
2018-07-20T03:12:55.620Z,10.20
2018-07-20T03:15:23.733Z,10.20
2018-07-20T03:17:51.850Z,10.20
2018-07-20T03:20:19.965Z,10.20
2018-07-20T03:22:48.076Z,10.20
2018-07-20T03:25:16.201Z,10.20
2018-07-20T03:27:44.301Z,10.30
2018-07-20T03:30:12.409Z,10.30
2018-07-20T03:32:40.564Z,10.30
2018-07-20T03:35:08.653Z,10.20
2018-07-20T03:37:36.764Z,10.20
2018-07-20T03:40:06.089Z,10.20
2018-07-20T03:42:34.204Z,10.30
2018-07-20T03:45:02.342Z,10.30
2018-07-20T03:47:30.449Z,10.50
2018-07-20T03:49:58.569Z,10.30
2018-07-20T03:52:26.672Z,10.30
2018-07-20T03:54:54.792Z,10.40
2018-07-20T03:57:22.905Z,10.40
2018-07-20T03:59:51.017Z,10.50
2018-07-20T04:02:19.140Z,10.70
2018-07-20T04:04:47.256Z,10.80
2018-07-20T04:07:15.361Z,10.60
2018-07-20T04:09:43.464Z,10.70
2018-07-20T04:12:11.633Z,10.80
2018-07-20T04:17:07.656Z,11.10
2018-07-20T04:19:35.833Z,11.30
2018-07-20T04:22:04.018Z,11.40
2018-07-20T04:24:32.136Z,11.50
2018-07-20T04:27:00.267Z,11.60
2018-07-20T04:29:28.397Z,11.80
2018-07-20T04:31:56.525Z,12.00
2018-07-20T04:34:24.653Z,12.10
2018-07-20T04:36:52.780Z,12.30
2018-07-20T04:39:20.914Z,12.40
2018-07-20T04:41:49.069Z,12.50
2018-07-20T04:44:17.196Z,12.60
2018-07-20T04:46:45.336Z,12.70
2018-07-20T04:49:13.469Z,12.90
2018-07-20T04:51:41.600Z,13.10
2018-07-20T04:54:09.725Z,13.30
2018-07-20T04:56:37.869Z,13.50
2018-07-20T04:59:05.985Z,13.40
2018-07-20T05:01:34.182Z,13.20
2018-07-20T05:04:02.342Z,13.20
2018-07-20T05:06:30.489Z,13.20
2018-07-20T05:08:58.612Z,13.30
2018-07-20T05:11:26.778Z,13.50
2018-07-20T05:13:54.881Z,13.80
2018-07-20T05:16:23.020Z,14.20
2018-07-20T05:18:51.153Z,14.50
2018-07-20T05:21:23.013Z,14.80
2018-07-20T05:23:51.141Z,15.20
2018-07-20T05:26:22.820Z,15.40
2018-07-20T05:28:50.945Z,15.70
2018-07-20T05:31:19.087Z,15.90
2018-07-20T05:33:47.226Z,16.10
2018-07-20T05:36:15.360Z,16.40
2018-07-20T05:38:43.514Z,16.60
2018-07-20T05:41:11.933Z,16.90
2018-07-20T05:43:40.062Z,17.20
2018-07-20T05:46:08.200Z,17.60
2018-07-20T05:48:36.321Z,17.80
2018-07-20T05:51:04.556Z,18.20
2018-07-20T05:53:32.677Z,18.30
2018-07-20T05:56:00.793Z,18.50
2018-07-20T05:58:28.924Z,18.70
2018-07-20T06:00:57.916Z,18.90
2018-07-20T06:03:26.038Z,19.00
2018-07-20T06:05:54.177Z,19.10
2018-07-20T06:08:22.308Z,19.30
2018-07-20T06:10:50.453Z,19.30
2018-07-20T06:13:18.581Z,19.30
2018-07-20T06:15:46.712Z,19.40
2018-07-20T06:18:14.841Z,19.50
2018-07-20T06:20:42.983Z,19.60
2018-07-20T06:23:11.112Z,19.80
2018-07-20T06:25:39.257Z,20.00
2018-07-20T06:28:07.409Z,20.10
2018-07-20T06:30:35.536Z,20.10
2018-07-20T06:33:03.672Z,20.20
2018-07-20T06:35:31.814Z,20.30
2018-07-20T06:37:59.949Z,20.30
2018-07-20T06:40:28.087Z,20.50
2018-07-20T06:42:56.208Z,20.70
2018-07-20T06:47:52.354Z,20.80
2018-07-20T06:50:20.494Z,21.00
2018-07-20T06:52:49.033Z,21.10
2018-07-20T06:55:17.212Z,21.20
2018-07-20T06:57:45.800Z,21.40
2018-07-20T07:00:18.900Z,21.60
2018-07-20T07:02:47.050Z,21.80
2018-07-20T07:05:15.226Z,21.80
2018-07-20T07:07:43.453Z,21.90
2018-07-20T07:10:11.600Z,22.00
2018-07-20T07:12:39.809Z,22.20
2018-07-20T07:15:07.930Z,21.90
2018-07-20T07:17:36.044Z,22.10
2018-07-20T07:20:04.229Z,22.10
2018-07-20T07:22:32.358Z,22.00
2018-07-20T07:25:00.473Z,22.10
2018-07-20T07:27:28.600Z,22.20
2018-07-20T07:29:56.769Z,22.30
2018-07-20T07:32:24.910Z,22.50
2018-07-20T07:34:53.017Z,22.60
2018-07-20T07:37:21.149Z,22.70
2018-07-20T07:42:17.243Z,22.40
2018-07-20T07:44:45.336Z,22.50
2018-07-20T07:47:13.554Z,22.70
2018-07-20T07:49:41.629Z,22.90
2018-07-20T07:52:09.750Z,23.00
2018-07-20T07:54:37.863Z,22.80
2018-07-20T07:57:06.142Z,23.00
2018-07-20T07:59:34.253Z,23.20
2018-07-20T08:02:02.366Z,23.20
2018-07-20T08:04:30.502Z,23.30
2018-07-20T08:06:58.662Z,23.30
2018-07-20T08:09:26.781Z,23.50
2018-07-20T08:11:54.917Z,23.40
2018-07-20T08:14:23.100Z,23.50
2018-07-20T08:16:51.218Z,23.50
2018-07-20T08:19:19.348Z,23.20
2018-07-20T08:21:47.477Z,22.80
2018-07-20T08:24:15.624Z,22.50
2018-07-20T08:26:43.749Z,22.30
2018-07-20T08:29:11.910Z,22.10
2018-07-20T08:31:40.029Z,22.10
2018-07-20T08:34:08.152Z,22.10
2018-07-20T08:36:36.302Z,22.00
2018-07-20T08:39:07.196Z,21.90
2018-07-20T08:41:35.427Z,22.00
2018-07-20T08:44:03.598Z,22.10
2018-07-20T08:46:31.739Z,22.20
2018-07-20T08:48:59.885Z,22.50
2018-07-20T08:51:28.053Z,23.00
2018-07-20T08:53:56.962Z,23.60
2018-07-20T08:56:25.393Z,24.10
2018-07-20T08:58:53.578Z,24.00
2018-07-20T09:01:21.680Z,23.70
2018-07-20T09:03:49.821Z,23.40
2018-07-20T09:06:17.932Z,23.20
2018-07-20T09:08:46.075Z,23.00
2018-07-20T09:11:14.240Z,22.80
2018-07-20T09:13:42.418Z,22.70
2018-07-20T09:16:11.454Z,22.70
2018-07-20T09:18:39.604Z,22.70
2018-07-20T09:21:10.576Z,22.90
2018-07-20T09:23:38.705Z,23.30
2018-07-20T09:26:06.826Z,23.80
2018-07-20T09:28:35.008Z,24.60
2018-07-20T09:31:03.144Z,25.20
2018-07-20T09:33:31.299Z,25.80
2018-07-20T09:35:59.413Z,26.10
2018-07-20T09:38:27.526Z,26.40
2018-07-20T09:40:55.670Z,26.50
2018-07-20T09:43:23.834Z,26.40
2018-07-20T09:45:51.978Z,26.20
2018-07-20T09:48:20.228Z,25.80
2018-07-20T09:50:48.342Z,25.40
2018-07-20T09:53:16.464Z,25.20
2018-07-20T09:55:45.577Z,25.10
2018-07-20T09:58:13.705Z,24.80
2018-07-20T10:00:47.189Z,24.90
2018-07-20T10:03:15.313Z,24.80
2018-07-20T10:05:43.428Z,24.90
2018-07-20T10:08:11.577Z,24.80
2018-07-20T10:10:39.690Z,25.00
2018-07-20T10:13:07.850Z,25.30
2018-07-20T10:15:36.266Z,25.10
2018-07-20T10:18:04.413Z,25.10
2018-07-20T10:20:32.566Z,25.20
2018-07-20T10:23:01.204Z,25.20
2018-07-20T10:25:29.361Z,25.40
2018-07-20T10:27:57.487Z,25.40
2018-07-20T10:30:25.617Z,25.40
2018-07-20T10:32:53.737Z,25.10
2018-07-20T10:35:21.865Z,25.10
2018-07-20T10:37:50.013Z,24.90
2018-07-20T10:40:18.140Z,25.00
2018-07-20T10:42:46.269Z,25.40
2018-07-20T10:45:14.408Z,25.40
2018-07-20T10:47:42.525Z,25.50
2018-07-20T10:50:10.714Z,25.50
2018-07-20T10:55:06.768Z,25.10
2018-07-20T10:57:34.888Z,25.00
2018-07-20T11:00:03.037Z,25.20
2018-07-20T11:02:31.161Z,25.20
2018-07-20T11:04:59.289Z,25.40
2018-07-20T11:07:27.408Z,25.40
2018-07-20T11:09:55.601Z,25.30
2018-07-20T11:12:23.754Z,25.20
2018-07-20T11:14:51.882Z,25.30
2018-07-20T11:17:20.089Z,25.40
2018-07-20T11:19:48.271Z,25.40
2018-07-20T11:22:16.436Z,25.30
2018-07-20T11:24:44.660Z,25.50
2018-07-20T11:27:12.813Z,25.70
2018-07-20T11:29:41.014Z,26.10
2018-07-20T11:32:09.112Z,26.50
2018-07-20T11:34:37.308Z,26.80
2018-07-20T11:37:05.589Z,27.10
2018-07-20T11:39:33.709Z,26.90
2018-07-20T11:42:01.871Z,26.90
2018-07-20T11:44:30.729Z,26.90
2018-07-20T11:46:58.970Z,27.00
2018-07-20T11:49:27.206Z,26.90
2018-07-20T11:51:55.342Z,27.00
2018-07-20T11:54:23.578Z,26.90
2018-07-20T11:56:51.748Z,27.00
2018-07-20T11:59:19.996Z,27.20
2018-07-20T12:01:48.246Z,27.30
2018-07-20T12:04:16.421Z,27.30
2018-07-20T12:06:44.635Z,27.30
2018-07-20T12:09:13.221Z,27.50
2018-07-20T12:11:41.794Z,27.50
2018-07-20T12:14:10.081Z,27.90
2018-07-20T12:16:38.465Z,27.60
2018-07-20T12:19:06.609Z,27.50
2018-07-20T12:21:34.739Z,27.80
2018-07-20T12:24:03.295Z,28.00
2018-07-20T12:26:31.943Z,27.90
2018-07-20T12:31:28.817Z,27.70
2018-07-20T12:33:56.955Z,27.90
2018-07-20T12:36:25.130Z,27.90
2018-07-20T12:38:53.575Z,27.90
2018-07-20T12:41:21.757Z,27.90
2018-07-20T12:43:49.910Z,28.00
2018-07-20T12:46:18.042Z,27.80
2018-07-20T12:48:46.177Z,27.60
2018-07-20T12:51:14.326Z,27.40
2018-07-20T12:53:42.433Z,27.40
2018-07-20T12:56:10.557Z,27.40
2018-07-20T13:01:07.008Z,27.30
2018-07-20T13:03:35.676Z,27.20
2018-07-20T13:06:04.327Z,27.30
2018-07-20T13:08:32.959Z,27.50
2018-07-20T13:11:01.121Z,27.90
2018-07-20T13:13:29.358Z,28.20
2018-07-20T13:15:57.593Z,28.50
2018-07-20T13:20:54.105Z,28.10
2018-07-20T13:23:22.321Z,27.70
2018-07-20T13:25:50.469Z,27.20
2018-07-20T13:28:19.172Z,26.80
2018-07-20T13:30:47.437Z,26.60
2018-07-20T13:33:15.581Z,26.40
2018-07-20T13:35:43.807Z,26.20
2018-07-20T13:40:39.937Z,25.90
2018-07-20T13:43:08.111Z,26.00
2018-07-20T13:45:36.269Z,26.00
2018-07-20T13:48:04.469Z,26.10
2018-07-20T13:53:00.657Z,26.00
2018-07-20T13:57:56.870Z,25.80
2018-07-20T14:00:25.007Z,25.70
2018-07-20T14:02:53.141Z,25.80
2018-07-20T14:05:21.285Z,25.90
2018-07-20T14:07:49.445Z,26.10
2018-07-20T14:10:17.601Z,26.10
2018-07-20T14:12:45.735Z,26.10
2018-07-20T14:15:14.509Z,26.30
2018-07-20T14:17:42.677Z,26.60
2018-07-20T14:20:11.696Z,26.80
2018-07-20T14:22:39.830Z,26.90
2018-07-20T14:25:07.992Z,27.00
2018-07-20T14:27:36.187Z,27.00
2018-07-20T14:30:04.680Z,26.70
2018-07-20T14:32:32.830Z,26.50
2018-07-20T14:35:00.958Z,26.50
2018-07-20T14:37:29.967Z,26.40
2018-07-20T14:39:58.196Z,26.30
2018-07-20T14:42:26.280Z,26.40
2018-07-20T14:44:55.087Z,26.80
2018-07-20T14:47:23.321Z,26.80
2018-07-20T14:49:52.654Z,27.00
2018-07-20T14:52:20.942Z,26.90
2018-07-20T14:54:49.232Z,27.10
2018-07-20T14:57:17.381Z,27.10
2018-07-20T14:59:45.589Z,27.00
2018-07-20T15:02:13.751Z,26.80
2018-07-20T15:04:43.271Z,26.70
2018-07-20T15:07:11.390Z,26.60
2018-07-20T15:09:39.526Z,26.50
2018-07-20T15:12:07.692Z,26.20
2018-07-20T15:14:35.901Z,26.00
2018-07-20T15:19:32.049Z,25.70
2018-07-20T15:22:00.208Z,25.50
2018-07-20T15:24:28.438Z,25.40
2018-07-20T15:26:56.654Z,25.30
2018-07-20T15:29:24.849Z,25.20
2018-07-20T15:31:53.011Z,25.20
2018-07-20T15:34:21.181Z,25.20
2018-07-20T15:36:49.396Z,25.30
2018-07-20T15:39:17.542Z,25.30
2018-07-20T15:41:45.743Z,25.40
2018-07-20T15:44:13.904Z,25.80
2018-07-20T15:46:42.198Z,26.20
2018-07-20T15:49:10.322Z,26.40
2018-07-20T15:53:35.204Z,26.40
2018-07-20T15:54:07.623Z,26.40
2018-07-20T15:56:35.738Z,26.40
2018-07-20T15:59:04.871Z,26.30
2018-07-20T16:01:33.181Z,26.10
2018-07-20T16:04:01.386Z,25.90
2018-07-20T16:06:29.577Z,25.70
2018-07-20T16:08:57.737Z,25.60
2018-07-20T16:11:25.872Z,25.40
2018-07-20T16:14:03.754Z,25.20
2018-07-20T16:16:31.961Z,24.80
2018-07-20T16:19:00.150Z,24.60
2018-07-20T16:21:28.311Z,24.40
2018-07-20T16:23:59.654Z,24.40
2018-07-20T16:26:27.789Z,24.40
2018-07-20T16:28:55.923Z,24.50
2018-07-20T16:31:24.048Z,24.60
2018-07-20T16:33:53.361Z,24.60
2018-07-20T16:36:21.485Z,24.80
2018-07-20T16:38:50.097Z,24.90
2018-07-20T16:41:18.343Z,25.10
2018-07-20T16:43:46.494Z,25.10
2018-07-20T16:46:14.805Z,25.00
2018-07-20T16:48:42.973Z,25.10
2018-07-20T16:51:11.206Z,25.20
2018-07-20T16:53:39.461Z,25.10
2018-07-20T16:56:07.629Z,25.10
2018-07-20T16:58:35.923Z,24.80
2018-07-20T17:01:04.065Z,24.70
2018-07-20T17:03:32.217Z,24.70
2018-07-20T17:06:00.325Z,24.60
2018-07-20T17:08:28.474Z,24.50
2018-07-20T17:10:56.685Z,24.40
2018-07-20T17:13:24.840Z,24.20
2018-07-20T17:15:53.107Z,24.10
2018-07-20T17:18:21.229Z,24.00
2018-07-20T17:20:49.534Z,23.80
2018-07-20T17:23:17.894Z,23.60
2018-07-20T17:25:46.017Z,23.50
2018-07-20T17:28:14.217Z,23.40
2018-07-20T17:30:42.284Z,23.30
2018-07-20T17:33:10.435Z,23.30
2018-07-20T17:35:38.604Z,23.10
2018-07-20T17:38:06.720Z,23.10
2018-07-20T17:40:34.873Z,23.10
2018-07-20T17:43:03.041Z,23.10
2018-07-20T17:45:31.173Z,23.10
2018-07-20T17:47:59.320Z,23.20
2018-07-20T17:50:28.105Z,23.10
2018-07-20T17:52:56.335Z,23.20
2018-07-20T17:55:24.492Z,23.20
2018-07-20T17:57:52.617Z,23.20
2018-07-20T18:00:20.807Z,23.20
2018-07-20T18:02:48.948Z,23.20
2018-07-20T18:05:17.109Z,23.30
2018-07-20T18:07:45.257Z,23.30
2018-07-20T18:10:13.420Z,23.30
2018-07-20T18:12:41.625Z,23.20
2018-07-20T18:15:09.828Z,23.20
2018-07-20T18:17:37.981Z,23.20
2018-07-20T18:20:06.188Z,23.20
2018-07-20T18:22:34.349Z,23.20
2018-07-20T18:25:02.517Z,23.10
2018-07-20T18:27:30.804Z,23.00
2018-07-20T18:29:58.986Z,23.00
2018-07-20T18:32:27.137Z,23.00
2018-07-20T18:34:55.353Z,23.10
2018-07-20T18:37:23.601Z,23.20
2018-07-20T18:39:51.768Z,23.00
2018-07-20T18:42:19.965Z,22.90
2018-07-20T18:44:48.140Z,22.80
2018-07-20T18:47:16.297Z,22.60
2018-07-20T18:49:44.465Z,22.40
2018-07-20T18:52:12.633Z,22.20
2018-07-20T18:54:40.790Z,22.10
2018-07-20T18:57:08.953Z,22.00
2018-07-20T18:59:37.204Z,21.80
2018-07-20T19:02:05.405Z,21.70
2018-07-20T19:04:33.606Z,21.60
2018-07-20T19:07:01.821Z,21.40
2018-07-20T19:09:29.962Z,21.30
2018-07-20T19:11:58.146Z,21.20
2018-07-20T19:14:26.301Z,21.10
2018-07-20T19:16:54.485Z,21.10
2018-07-20T19:19:22.654Z,21.00
2018-07-20T19:24:18.773Z,20.90
2018-07-20T19:26:46.994Z,20.80
2018-07-20T19:29:15.137Z,20.70
2018-07-20T19:31:43.301Z,20.60
2018-07-20T19:34:11.544Z,20.50
2018-07-20T19:36:39.661Z,20.40
2018-07-20T19:39:09.161Z,20.30
2018-07-20T19:41:37.348Z,20.30
2018-07-20T19:44:05.545Z,20.20
2018-07-20T19:46:33.775Z,20.10
2018-07-20T19:49:02.273Z,20.00
2018-07-20T19:51:30.453Z,19.90
2018-07-20T19:56:26.540Z,19.80
2018-07-20T19:58:54.816Z,19.70
2018-07-20T20:01:22.837Z,19.70
2018-07-20T20:03:51.165Z,19.70
2018-07-20T20:06:19.342Z,19.70
2018-07-20T20:08:47.468Z,19.50
2018-07-20T20:11:15.682Z,19.40
2018-07-20T20:13:43.925Z,19.30
2018-07-20T20:16:12.092Z,19.20
2018-07-20T20:18:40.254Z,19.20
2018-07-20T20:21:08.393Z,19.20
2018-07-20T20:23:36.533Z,19.20
2018-07-20T20:26:04.697Z,19.30
2018-07-20T20:28:32.932Z,19.30
2018-07-20T20:31:01.062Z,19.20
2018-07-20T20:33:29.165Z,19.20
2018-07-20T20:35:57.340Z,19.10
2018-07-20T20:38:25.436Z,19.10
2018-07-20T20:40:53.553Z,19.00
2018-07-20T20:43:21.649Z,19.00
2018-07-20T20:45:49.749Z,18.90
2018-07-20T20:48:17.851Z,18.90
2018-07-20T20:50:45.954Z,18.90
2018-07-20T20:53:14.093Z,18.80
2018-07-20T20:58:10.085Z,18.80
2018-07-20T21:00:38.211Z,18.70
2018-07-20T21:03:06.330Z,18.70
2018-07-20T21:05:34.498Z,18.60
2018-07-20T21:08:02.600Z,18.60
2018-07-20T21:10:30.752Z,18.60
2018-07-20T21:12:58.844Z,18.50
2018-07-20T21:15:26.953Z,18.50
2018-07-20T21:17:55.090Z,18.50
2018-07-20T21:20:24.185Z,18.60
2018-07-20T21:22:52.293Z,18.70
2018-07-20T21:25:20.421Z,18.70
2018-07-20T21:27:48.545Z,18.80
2018-07-20T21:30:16.700Z,18.70
2018-07-20T21:32:44.845Z,18.70
2018-07-20T21:35:12.972Z,18.70
2018-07-20T21:37:41.104Z,18.60
2018-07-20T21:40:09.277Z,18.70
2018-07-20T21:42:37.377Z,18.60
2018-07-20T21:45:05.511Z,18.60
2018-07-20T21:47:33.673Z,18.70
2018-07-20T21:50:01.785Z,18.70
2018-07-20T21:52:29.916Z,18.70
2018-07-20T21:54:58.179Z,18.80
2018-07-20T21:57:26.325Z,18.80
2018-07-20T21:59:54.425Z,18.80
2018-07-20T22:02:22.552Z,18.80
2018-07-20T22:04:50.645Z,18.90
2018-07-20T22:07:18.757Z,18.90
2018-07-20T22:09:46.866Z,19.00
2018-07-20T22:12:15.006Z,19.20
2018-07-20T22:14:43.116Z,19.30
2018-07-20T22:17:11.435Z,19.30
2018-07-20T22:19:39.537Z,19.30
2018-07-20T22:22:07.687Z,19.30
2018-07-20T22:24:35.774Z,19.30
2018-07-20T22:27:03.885Z,19.30
2018-07-20T22:29:32.001Z,19.30
2018-07-20T22:32:00.110Z,19.30
2018-07-20T22:34:28.217Z,19.20
2018-07-20T22:36:56.331Z,19.20
2018-07-20T22:39:24.441Z,19.20
2018-07-20T22:41:52.544Z,19.20
2018-07-20T22:44:20.629Z,19.20
2018-07-20T22:46:48.732Z,19.20
2018-07-20T22:49:16.840Z,19.20
2018-07-20T22:51:44.970Z,19.20
2018-07-20T22:54:13.085Z,19.20
2018-07-20T22:56:41.193Z,19.30
2018-07-20T22:59:09.314Z,19.30
2018-07-20T23:01:37.434Z,19.20
2018-07-20T23:04:05.537Z,19.20
2018-07-20T23:06:33.644Z,19.10
2018-07-20T23:09:01.769Z,19.10
2018-07-20T23:11:29.881Z,19.10
2018-07-20T23:13:57.993Z,19.10
2018-07-20T23:16:26.104Z,19.10
2018-07-20T23:18:54.212Z,19.10
2018-07-20T23:21:22.340Z,19.10
2018-07-20T23:23:50.453Z,19.20
2018-07-20T23:26:18.578Z,19.10
2018-07-20T23:28:46.692Z,19.00
2018-07-20T23:31:14.796Z,19.00
2018-07-20T23:33:43.010Z,18.90
2018-07-20T23:36:11.122Z,18.90
2018-07-20T23:38:39.257Z,18.90
2018-07-20T23:41:07.421Z,18.90
2018-07-20T23:43:35.542Z,18.80
2018-07-20T23:46:03.648Z,18.80
2018-07-20T23:48:31.773Z,18.90
2018-07-20T23:50:59.873Z,18.90
2018-07-20T23:53:27.984Z,18.80
2018-07-20T23:55:56.093Z,18.90
2018-07-20T23:58:24.197Z,18.90
