createdAt,value
2024-03-26T00:02:58.478Z,83.12111132440269
2024-03-26T00:06:45.448Z,83.89954670671142
2024-03-26T00:10:05.744Z,84.59800807045383
2024-03-26T00:13:26.435Z,83.71791597166542
2024-03-26T00:21:30.449Z,83.8069986900705
2024-03-26T00:24:50.703Z,83.09506322037522
2024-03-26T00:28:11.068Z,83.83385545550463
2024-03-26T00:31:31.226Z,82.81239112492982
2024-03-26T00:34:50.924Z,83.86229711723644
2024-03-26T00:38:10.959Z,83.63863158373294
2024-03-26T00:43:28.889Z,83.1762909591684
2024-03-26T00:46:48.333Z,82.53068471323301
2024-03-26T00:51:15.665Z,83.94578329525721
2024-03-26T00:54:36.023Z,83.05178288297209
2024-03-26T00:57:55.995Z,83.58822601998804
2024-03-26T01:01:15.969Z,83.74266504522826
2024-03-26T01:04:36.210Z,83.40069206223598
2024-03-26T01:15:10.494Z,84.19152477360407
2024-03-26T01:18:30.637Z,83.46053568472095
2024-03-26T01:29:01.869Z,84.11312616008773
2024-03-26T01:32:21.804Z,84.12266217470638
2024-03-26T01:37:35.155Z,84.07505469955665
2024-03-26T01:40:55.237Z,84.26852991699428
2024-03-26T01:44:15.480Z,85.03330959054387
2024-03-26T01:47:35.602Z,84.08011866389448
2024-03-26T01:50:55.427Z,83.9631716265152
2024-03-26T01:54:15.507Z,84.55388870158208
2024-03-26T01:57:36.141Z,84.0151617822907
2024-03-26T02:00:56.424Z,84.40296584060204
2024-03-26T02:04:16.168Z,85.11687194259143
2024-03-26T02:07:36.100Z,84.93464623456089
2024-03-26T02:10:56.199Z,85.10562573871377
2024-03-26T02:14:15.851Z,84.70709133633235
2024-03-26T02:18:42.432Z,85.11902435941671
2024-03-26T02:22:02.710Z,85.15293122404874
2024-03-26T02:25:22.347Z,85.46896394943488
2024-03-26T02:28:42.423Z,85.35172742311013
2024-03-26T02:32:01.859Z,85.29856756118313
2024-03-26T02:35:21.737Z,84.94412300176594
2024-03-26T02:38:42.092Z,85.17418164889477
2024-03-26T02:44:06.393Z,85.9208126441175
2024-03-26T02:47:26.425Z,85.73211291629858
2024-03-26T02:50:46.435Z,85.41596980203416
2024-03-26T02:54:06.053Z,84.99305533245102
2024-03-26T02:57:26.418Z,85.39019750475323
2024-03-26T03:00:47.006Z,85.68064736353328
2024-03-26T03:04:07.191Z,85.7765995401306
2024-03-26T03:07:26.905Z,84.84399245905806
2024-03-26T03:10:46.682Z,85.92384915855662
2024-03-26T03:16:40.758Z,85.4377543104718
2024-03-26T03:22:42.216Z,86.19544012491946
2024-03-26T03:26:02.045Z,86.68000549949713
2024-03-26T03:29:21.826Z,85.8836831914944
2024-03-26T03:32:42.376Z,86.02651841947609
2024-03-26T03:36:02.256Z,85.73781210799197
2024-03-26T03:39:22.347Z,85.38573802816941
2024-03-26T03:45:03.587Z,86.22616497693355
2024-03-26T03:50:55.599Z,85.49345017820283
2024-03-26T03:54:15.388Z,85.49532293286319
2024-03-26T03:57:35.225Z,85.48579115565761
2024-03-26T04:00:55.115Z,85.42730767165536
2024-03-26T04:04:15.262Z,85.32792790219636
2024-03-26T04:07:35.833Z,84.37570758841683
2024-03-26T04:10:56.198Z,85.0128203493174
2024-03-26T04:14:16.668Z,84.59601477201632
2024-03-26T04:30:29.892Z,83.73681232971002
2024-03-26T04:33:49.715Z,83.5107802499361
2024-03-26T04:37:09.275Z,83.52896341826937
2024-03-26T04:45:28.878Z,82.87849565954598
2024-03-26T04:48:48.926Z,82.28821314486053
2024-03-26T04:52:08.588Z,82.66552770369577
2024-03-26T04:55:28.650Z,82.20532443061343
2024-03-26T04:58:49.000Z,81.44684316190424
2024-03-26T05:02:09.190Z,81.35716449022013
2024-03-26T05:05:29.640Z,82.2345041417889
2024-03-26T05:08:49.649Z,80.92941421094706
2024-03-26T05:12:08.733Z,81.43128732241738
2024-03-26T05:15:29.632Z,80.82636434538138
2024-03-26T05:18:49.593Z,81.20169972505141
2024-03-26T05:22:10.079Z,80.47616935641025
2024-03-26T05:27:21.893Z,81.17524040965857
2024-03-26T05:30:42.161Z,81.01648821372346
2024-03-26T05:34:03.520Z,80.85474054347384
2024-03-26T05:39:45.552Z,79.4792154417839
2024-03-26T05:47:48.277Z,78.97786597019791
2024-03-26T05:51:07.505Z,79.3696139679344
2024-03-26T05:54:27.237Z,79.42145221554732
2024-03-26T05:57:47.214Z,78.74600046808254
2024-03-26T06:01:07.164Z,78.77275990865645
2024-03-26T06:04:27.449Z,78.54228362979516
2024-03-26T06:07:47.385Z,77.79472888602007
2024-03-26T06:11:07.547Z,78.0150958542818
2024-03-26T06:14:28.353Z,78.17505172596267
2024-03-26T06:17:48.314Z,77.79796180015336
2024-03-26T06:22:28.310Z,77.2547243789189
2024-03-26T06:25:48.277Z,76.80470052244763
2024-03-26T06:29:08.209Z,76.78873912375012
2024-03-26T06:36:43.599Z,76.7420206638672
2024-03-26T06:42:57.939Z,76.57812450585837
2024-03-26T06:48:59.068Z,75.60440315020985
2024-03-26T06:52:20.608Z,75.27494992686466
2024-03-26T06:56:25.577Z,74.33261746276504
2024-03-26T06:59:45.824Z,74.23301113837489
2024-03-26T07:03:05.778Z,74.22973231293668
2024-03-26T07:06:26.242Z,74.29568754694638
2024-03-26T07:09:47.295Z,73.87385462642075
2024-03-26T07:13:06.629Z,73.15564277844125
2024-03-26T07:16:41.569Z,72.81981148286212
2024-03-26T07:28:34.899Z,72.25089465163377
2024-03-26T07:52:21.906Z,66.94350476424604
2024-03-26T07:55:42.082Z,66.71351089784346
2024-03-26T08:02:18.399Z,66.60430671059743
2024-03-26T08:07:45.603Z,66.61204853493524
2024-03-26T08:11:05.234Z,65.73609465418133
2024-03-26T08:16:43.947Z,62.89933709595423
2024-03-26T08:20:03.699Z,63.004793224764086
2024-03-26T08:23:23.840Z,60.473031133425145
2024-03-26T08:26:43.927Z,59.54182336310987
2024-03-26T08:30:05.446Z,60.09229783753072
2024-03-26T08:33:25.966Z,59.476395927454256
2024-03-26T08:36:45.758Z,58.7718890060008
2024-03-26T08:40:06.147Z,57.828423980658826
2024-03-26T08:43:26.182Z,53.50041753541228
2024-03-26T08:46:46.475Z,51.028017619835296
2024-03-26T08:50:06.827Z,51.902246970106
2024-03-26T08:53:27.504Z,51.261464179295416
2024-03-26T08:56:47.483Z,51.735778508671345
2024-03-26T09:00:07.112Z,54.23694035491678
2024-03-26T09:03:26.493Z,54.2729452806575
2024-03-26T09:06:46.029Z,53.56796218399677
2024-03-26T09:12:09.807Z,53.797362464836205
2024-03-26T09:15:30.169Z,55.63098101622086
2024-03-26T09:18:50.147Z,55.2265579062437
2024-03-26T09:22:09.917Z,54.859062914787486
2024-03-26T09:27:40.852Z,55.621291703408325
2024-03-26T09:31:00.822Z,55.87074680460443
2024-03-26T09:37:47.680Z,55.30993792023754
2024-03-26T09:41:07.961Z,55.348225065452766
2024-03-26T09:44:27.644Z,54.16275377814396
2024-03-26T09:47:47.559Z,55.21103517176934
2024-03-26T09:51:07.314Z,53.9883615318633
2024-03-26T09:54:27.290Z,54.80816558197755
2024-03-26T09:59:45.106Z,54.065451964494585
2024-03-26T10:03:04.998Z,53.71137126448108
2024-03-26T10:06:25.368Z,54.08391755888596
2024-03-26T10:09:45.813Z,54.48141890948244
2024-03-26T10:15:51.354Z,53.448740596302365
2024-03-26T10:19:10.685Z,54.53898350281251
2024-03-26T10:22:30.688Z,54.2019393773697
2024-03-26T10:25:49.913Z,54.494695822993435
2024-03-26T10:29:10.909Z,54.64333666183641
2024-03-26T10:32:32.649Z,53.397228656435736
2024-03-26T10:35:52.444Z,53.328196492198224
2024-03-26T10:39:12.157Z,53.004337946303664
2024-03-26T10:46:17.143Z,51.668081302652546
2024-03-26T11:02:10.475Z,50.2164422698955
2024-03-26T11:05:30.700Z,50.46225762581463
2024-03-26T11:09:46.643Z,50.48819522321609
2024-03-26T11:13:05.971Z,50.22510984987563
2024-03-26T11:17:25.472Z,51.27659914072141
2024-03-26T11:22:51.741Z,51.34209282294279
2024-03-26T11:28:09.274Z,50.158792112800356
2024-03-26T11:31:29.874Z,50.353558058451476
2024-03-26T11:34:49.941Z,50.923719574415045
2024-03-26T11:38:18.864Z,52.218783662608075
2024-03-26T11:41:39.192Z,51.831575580134704
2024-03-26T11:44:59.750Z,52.4650409520537
2024-03-26T11:48:19.695Z,52.17459622851751
2024-03-26T11:51:42.155Z,52.491065751856134
2024-03-26T11:55:03.406Z,52.15066486273057
2024-03-26T11:58:23.480Z,52.69454887904339
2024-03-26T12:01:43.634Z,52.52699320933065
2024-03-26T12:05:03.482Z,52.595087045297255
2024-03-26T12:08:23.835Z,53.010795740396816
2024-03-26T12:13:10.812Z,53.74468537231481
2024-03-26T12:16:34.316Z,53.49088335666275
2024-03-26T12:30:28.233Z,54.42777340017158
2024-03-26T12:33:48.032Z,54.449819372154906
2024-03-26T12:37:07.949Z,54.9347531417881
2024-03-26T12:40:28.953Z,54.87647052483622
2024-03-26T12:43:48.790Z,54.015077340577136
2024-03-26T12:47:08.647Z,53.85944506495436
2024-03-26T12:50:28.910Z,54.32727612306433
2024-03-26T12:53:48.872Z,52.83784661082447
2024-03-26T12:57:08.076Z,52.354544730121525
2024-03-26T13:00:27.765Z,52.358186384576584
2024-03-26T13:03:47.422Z,52.51735032826078
2024-03-26T13:07:07.275Z,52.269785657965876
2024-03-26T13:10:27.976Z,52.596205895557254
2024-03-26T13:13:50.037Z,52.9124341986998
2024-03-26T13:17:11.056Z,52.674763545472956
2024-03-26T13:20:31.197Z,53.388554809683505
2024-03-26T13:23:51.304Z,54.2305762004625
2024-03-26T13:27:11.562Z,54.97784889208389
2024-03-26T13:30:37.982Z,54.908595840510074
2024-03-26T13:36:18.066Z,54.668838043218706
2024-03-26T13:39:37.958Z,55.15720044493304
2024-03-26T13:42:58.341Z,55.473784001753884
2024-03-26T13:46:18.305Z,54.71976545841274
2024-03-26T13:49:38.683Z,55.288943229350544
2024-03-26T13:53:51.590Z,55.448895680481094
2024-03-26T13:57:12.213Z,55.25365272353825
2024-03-26T14:00:32.704Z,54.98031764102623
2024-03-26T14:03:52.944Z,55.2506618342679
2024-03-26T14:07:12.937Z,55.76282786473591
2024-03-26T14:10:33.008Z,56.32359496328006
2024-03-26T14:13:53.876Z,56.111650045015
2024-03-26T14:17:13.647Z,56.92724232448728
2024-03-26T14:20:33.118Z,57.13381664098073
2024-03-26T14:23:53.232Z,56.8223513941283
2024-03-26T14:28:38.667Z,57.34243908237601
2024-03-26T14:31:58.613Z,57.13637723381231
2024-03-26T14:35:18.573Z,57.38478288120652
2024-03-26T14:38:38.953Z,58.14839982025958
2024-03-26T14:42:15.681Z,58.01502335682443
2024-03-26T14:47:41.105Z,58.15274486880772
2024-03-26T14:51:01.080Z,58.358714027518396
2024-03-26T14:54:20.935Z,58.58283411327109
2024-03-26T14:57:42.010Z,58.25149807154125
2024-03-26T15:01:01.580Z,58.81818459432506
2024-03-26T15:04:21.257Z,58.20299941446576
2024-03-26T15:07:41.195Z,57.92037519670018
2024-03-26T15:11:01.335Z,58.083794565742686
2024-03-26T15:14:21.623Z,58.67533290587863
2024-03-26T15:17:41.394Z,58.837572064245556
2024-03-26T15:21:00.954Z,58.84619784469762
2024-03-26T15:24:20.889Z,58.62089163351582
2024-03-26T15:27:41.031Z,58.330781850006936
2024-03-26T15:31:00.705Z,58.168222270375374
2024-03-26T15:34:21.176Z,58.24993871397686
2024-03-26T15:37:41.665Z,57.91812571958839
2024-03-26T15:41:02.039Z,58.07652426237449
2024-03-26T15:44:21.456Z,58.60639938240915
2024-03-26T15:47:53.178Z,59.0423031227485
2024-03-26T15:51:13.271Z,59.466881394784224
2024-03-26T15:54:33.028Z,59.87991996892352
2024-03-26T16:08:31.548Z,61.11405314281495
2024-03-26T16:11:51.490Z,61.55817048074298
2024-03-26T16:15:10.971Z,61.277860065348634
2024-03-26T16:18:33.106Z,61.12332135928922
2024-03-26T16:21:52.855Z,62.003319793550794
2024-03-26T16:25:12.931Z,62.011141948863475
2024-03-26T16:28:33.054Z,61.73766030339411
2024-03-26T16:48:54.515Z,63.56292977778134
2024-03-26T16:52:15.000Z,63.56227449219955
2024-03-26T16:59:42.395Z,63.84704586485518
2024-03-26T17:03:02.236Z,63.859912298714235
2024-03-26T17:06:22.227Z,63.55305885022242
2024-03-26T17:09:42.563Z,64.12647321060385
2024-03-26T17:13:02.525Z,64.22165470530106
2024-03-26T17:19:21.381Z,64.77759131414172
2024-03-26T17:22:41.150Z,64.93145008223519
2024-03-26T17:26:01.195Z,65.0898421524823
2024-03-26T17:30:22.161Z,65.31654814147419
2024-03-26T17:33:43.345Z,65.63661414871798
2024-03-26T17:37:03.621Z,65.80870524825353
2024-03-26T17:40:23.270Z,65.82395058841709
2024-03-26T17:45:07.556Z,66.13871379433544
2024-03-26T17:49:56.950Z,66.88907689174191
2024-03-26T17:59:34.647Z,67.32787564847662
2024-03-26T18:03:04.265Z,67.43923738015806
2024-03-26T18:06:36.274Z,67.2978875159372
2024-03-26T18:10:05.084Z,67.36551165377344
2024-03-26T18:14:26.483Z,67.45509530658289
2024-03-26T18:17:47.028Z,67.68434892092266
2024-03-26T18:21:07.100Z,67.96504308827895
2024-03-26T18:24:27.572Z,68.18240011860676
2024-03-26T18:29:03.689Z,68.13728864838255
2024-03-26T18:32:29.551Z,68.75178977689077
2024-03-26T18:35:56.179Z,68.6378796724349
2024-03-26T18:39:16.462Z,68.87653719599665
2024-03-26T18:42:37.235Z,69.12777069246395
2024-03-26T18:45:58.015Z,69.36254163765943
2024-03-26T18:49:18.189Z,69.76184701926883
2024-03-26T18:56:55.216Z,69.99031528064796
2024-03-26T19:08:46.765Z,70.50249397803205
2024-03-26T19:12:06.802Z,70.35301034218375
2024-03-26T19:15:27.677Z,70.89532925130064
2024-03-26T19:18:48.379Z,70.63621392440622
2024-03-26T19:22:08.407Z,70.2811017210799
2024-03-26T19:25:45.202Z,70.47792425528515
2024-03-26T19:29:05.229Z,70.76206088677564
2024-03-26T19:32:26.390Z,71.39269957916501
2024-03-26T19:35:47.195Z,70.71615639105217
2024-03-26T19:39:07.573Z,70.84610628895079
2024-03-26T19:42:28.118Z,70.95381293805472
2024-03-26T19:45:48.608Z,71.45032783638358
2024-03-26T19:58:54.752Z,72.31043427031946
2024-03-26T20:02:14.684Z,73.0871535674296
2024-03-26T20:06:04.851Z,73.01828651599305
2024-03-26T20:09:25.390Z,73.22805105846821
2024-03-26T20:12:45.282Z,73.29737356624365
2024-03-26T20:16:55.908Z,73.33031866352567
2024-03-26T20:20:15.768Z,73.5557273561469
2024-03-26T20:23:36.548Z,73.64499438336196
2024-03-26T20:26:56.380Z,73.50908189400218
2024-03-26T20:30:17.100Z,73.81847594875144
2024-03-26T20:33:55.661Z,74.32174624464507
2024-03-26T20:37:15.820Z,74.2668243307032
2024-03-26T20:40:37.020Z,74.17628874137444
2024-03-26T20:43:56.438Z,74.31709845167977
2024-03-26T20:47:16.516Z,74.80245888058515
2024-03-26T20:50:37.542Z,74.92846848587307
2024-03-26T20:53:57.160Z,74.97142049929802
2024-03-26T20:57:17.139Z,75.19880957802717
2024-03-26T21:00:37.291Z,75.34368809385398
2024-03-26T21:03:57.268Z,75.28749614005798
2024-03-26T21:07:17.434Z,75.63859416326092
2024-03-26T21:10:38.528Z,75.12793543114459
2024-03-26T21:13:59.047Z,75.93208182500969
2024-03-26T21:17:57.424Z,76.25232393481666
2024-03-26T21:21:17.413Z,75.35098718842362
2024-03-26T21:24:38.470Z,75.78462563571507
2024-03-26T21:28:03.717Z,76.13596808926019
2024-03-26T21:31:58.501Z,76.75584563921807
2024-03-26T21:35:19.991Z,76.58486252852975
2024-03-26T21:38:40.570Z,76.7507798781695
2024-03-26T21:43:15.134Z,77.0220185340869
2024-03-26T21:47:17.067Z,77.33470358751637
2024-03-26T21:51:59.602Z,77.64441921393589
2024-03-26T21:55:20.860Z,77.9979977754967
2024-03-26T21:58:41.361Z,77.84109258702331
2024-03-26T22:02:01.811Z,77.81809397134293
2024-03-26T22:05:21.900Z,77.70847608485941
2024-03-26T22:08:42.660Z,77.95176917575036
2024-03-26T22:12:03.166Z,78.3040373230411
2024-03-26T22:15:24.428Z,78.03909639093524
2024-03-26T22:19:45.167Z,77.74130314078717
2024-03-26T22:23:05.043Z,77.66868246864864
2024-03-26T22:26:24.530Z,77.87590126709303
2024-03-26T22:29:50.905Z,77.8487048161242
2024-03-26T22:33:11.000Z,78.27174104173037
2024-03-26T22:41:53.778Z,78.87270969465965
2024-03-26T22:45:13.655Z,79.6319490536211
2024-03-26T22:48:34.088Z,79.8237191031168
2024-03-26T22:51:54.625Z,80.26681332459424
2024-03-26T22:55:15.078Z,80.09179363337857
2024-03-26T23:09:58.600Z,80.1981164799269
2024-03-26T23:13:18.546Z,80.14321407558803
2024-03-26T23:18:26.943Z,79.3410327416411
2024-03-26T23:22:04.860Z,79.18900671397923
2024-03-26T23:26:39.972Z,79.43295836185933
2024-03-26T23:30:00.140Z,79.57202054539972
2024-03-26T23:33:19.903Z,79.407481525274
2024-03-26T23:36:40.254Z,79.48574292868055
2024-03-26T23:40:00.205Z,79.4700690715253
2024-03-26T23:43:20.567Z,79.72573433490847
2024-03-26T23:46:41.170Z,79.99397704986015
2024-03-26T23:50:01.271Z,79.87572041573156
2024-03-26T23:53:20.577Z,79.79951548754975
2024-03-26T23:56:40.348Z,79.99229689914998
